createdAt,value
2018-08-23T00:01:48.704Z,22.40
2018-08-23T00:04:29.100Z,22.40
2018-08-23T00:07:04.925Z,22.40
2018-08-23T00:09:40.049Z,22.40
2018-08-23T00:12:11.694Z,22.30
2018-08-23T00:14:41.926Z,22.20
2018-08-23T00:17:18.120Z,22.20
2018-08-23T00:19:48.621Z,22.10
2018-08-23T00:25:09.998Z,21.90
2018-08-23T00:27:43.504Z,21.90
2018-08-23T00:30:15.692Z,21.90
2018-08-23T00:32:46.044Z,21.90
2018-08-23T00:35:23.108Z,22.00
2018-08-23T00:37:54.877Z,22.00
2018-08-23T00:40:26.714Z,21.90
2018-08-23T00:43:04.450Z,21.90
2018-08-23T00:45:37.110Z,21.90
2018-08-23T00:48:09.073Z,21.90
2018-08-23T00:50:59.892Z,21.90
2018-08-23T00:53:33.760Z,21.90
2018-08-23T00:56:21.248Z,21.80
2018-08-23T00:58:57.772Z,21.80
2018-08-23T01:01:30.987Z,21.80
2018-08-23T01:04:04.410Z,21.70
2018-08-23T01:06:48.743Z,21.70
2018-08-23T01:09:21.766Z,21.70
2018-08-23T01:11:55.848Z,21.70
2018-08-23T01:14:27.886Z,21.70
2018-08-23T01:17:11.990Z,21.60
2018-08-23T01:19:49.724Z,21.60
2018-08-23T01:22:22.191Z,21.60
2018-08-23T01:24:51.380Z,21.50
2018-08-23T01:27:27.903Z,21.50
2018-08-23T01:29:56.609Z,21.40
2018-08-23T01:32:32.020Z,21.40
2018-08-23T01:35:00.534Z,21.40
2018-08-23T01:37:42.960Z,21.30
2018-08-23T01:40:12.977Z,21.20
2018-08-23T01:42:45.233Z,21.20
2018-08-23T01:45:13.881Z,21.10
2018-08-23T01:47:48.159Z,21.10
2018-08-23T01:50:17.556Z,21.10
2018-08-23T01:52:48.825Z,21.10
2018-08-23T01:55:18.958Z,21.00
2018-08-23T01:57:48.667Z,21.00
2018-08-23T02:00:19.096Z,21.00
2018-08-23T02:02:48.575Z,21.00
2018-08-23T02:05:17.586Z,20.90
2018-08-23T02:07:46.507Z,20.90
2018-08-23T02:10:15.396Z,20.90
2018-08-23T02:12:51.392Z,20.90
2018-08-23T02:15:20.201Z,20.90
2018-08-23T02:17:58.929Z,20.80
2018-08-23T02:20:29.007Z,20.80
2018-08-23T02:22:58.030Z,20.80
2018-08-23T02:25:28.048Z,20.70
2018-08-23T02:27:59.944Z,20.70
2018-08-23T02:30:40.678Z,20.70
2018-08-23T02:33:11.054Z,20.60
2018-08-23T02:35:40.477Z,20.60
2018-08-23T02:38:09.959Z,20.60
2018-08-23T04:10:27.715Z,20.50
2018-08-23T04:12:59.400Z,19.60
2018-08-23T04:15:32.471Z,19.60
2018-08-23T04:18:07.365Z,19.60
2018-08-23T04:20:41.580Z,19.60
2018-08-23T04:23:14.901Z,19.60
2018-08-23T04:25:47.651Z,19.60
2018-08-23T04:28:20.452Z,19.60
2018-08-23T04:30:52.077Z,19.60
2018-08-23T04:33:22.529Z,19.60
2018-08-23T04:35:56.595Z,19.60
2018-08-23T04:38:28.882Z,19.60
2018-08-23T04:41:06.009Z,19.60
2018-08-23T04:43:38.209Z,19.60
2018-08-23T04:46:14.295Z,19.60
2018-08-23T04:48:49.531Z,19.60
2018-08-23T04:51:22.782Z,19.60
2018-08-23T04:53:54.356Z,19.60
2018-08-23T04:56:24.377Z,19.60
2018-08-23T04:58:57.348Z,19.60
2018-08-23T05:01:26.742Z,19.60
2018-08-23T05:03:57.573Z,19.70
2018-08-23T05:06:26.336Z,19.70
2018-08-23T05:09:06.257Z,19.70
2018-08-23T05:11:41.428Z,19.70
2018-08-23T05:14:14.836Z,19.70
2018-08-23T05:16:52.985Z,19.80
2018-08-23T05:19:26.108Z,19.90
2018-08-23T05:21:56.338Z,19.90
2018-08-23T05:24:25.381Z,20.00
2018-08-23T05:26:57.713Z,20.10
2018-08-23T05:29:30.545Z,20.10
2018-08-23T05:32:03.839Z,20.20
2018-08-23T05:34:35.194Z,20.30
2018-08-23T05:37:09.099Z,20.30
2018-08-23T05:39:50.859Z,20.30
2018-08-23T05:42:31.090Z,20.30
2018-08-23T05:45:02.435Z,20.30
2018-08-23T05:47:34.314Z,20.30
2018-08-23T05:50:05.627Z,20.30
2018-08-23T05:52:39.538Z,20.40
2018-08-23T05:55:11.206Z,20.40
2018-08-23T05:57:40.292Z,20.50
2018-08-23T06:00:12.813Z,20.50
2018-08-23T06:02:43.184Z,20.60
2018-08-23T06:05:14.664Z,20.60
2018-08-23T06:07:46.553Z,20.60
2018-08-23T06:10:17.457Z,20.70
2018-08-23T06:12:51.264Z,20.80
2018-08-23T06:15:22.077Z,20.90
2018-08-23T06:17:52.030Z,21.00
2018-08-23T06:20:22.948Z,21.10
2018-08-23T06:22:53.101Z,21.20
2018-08-23T06:25:24.362Z,21.30
2018-08-23T06:27:55.835Z,21.40
2018-08-23T06:30:25.737Z,21.40
2018-08-23T06:33:05.009Z,21.40
2018-08-23T06:35:34.347Z,21.50
2018-08-23T06:38:03.216Z,21.50
2018-08-23T06:40:31.684Z,21.60
2018-08-23T06:43:02.961Z,21.70
2018-08-23T06:45:31.442Z,21.80
2018-08-23T06:48:01.028Z,21.90
2018-08-23T06:50:29.445Z,22.00
2018-08-23T06:52:57.912Z,22.10
2018-08-23T06:55:31.549Z,22.20
2018-08-23T06:58:02.818Z,22.30
2018-08-23T07:00:31.723Z,22.30
2018-08-23T07:03:00.095Z,22.40
2018-08-23T07:05:28.546Z,22.50
2018-08-23T07:07:56.887Z,22.60
2018-08-23T07:10:25.343Z,22.70
2018-08-23T07:12:56.422Z,22.80
2018-08-23T07:15:25.654Z,22.90
2018-08-23T07:17:54.155Z,23.00
2018-08-23T07:20:22.548Z,23.10
2018-08-23T07:22:50.966Z,23.20
2018-08-23T07:25:19.554Z,23.30
2018-08-23T07:27:47.988Z,23.30
2018-08-23T07:30:18.611Z,23.40
2018-08-23T07:32:48.699Z,23.50
2018-08-23T07:38:07.457Z,23.70
2018-08-23T07:40:36.049Z,23.80
2018-08-23T07:43:05.284Z,23.90
2018-08-23T07:45:34.367Z,24.00
2018-08-23T07:48:03.253Z,24.10
2018-08-23T07:50:32.182Z,24.20
2018-08-23T07:53:01.216Z,24.30
2018-08-23T07:55:30.503Z,24.50
2018-08-23T07:57:58.961Z,24.60
2018-08-23T08:00:32.348Z,24.70
2018-08-23T08:03:02.056Z,24.90
2018-08-23T08:05:32.174Z,25.00
2018-08-23T08:08:00.603Z,25.20
2018-08-23T08:10:34.896Z,25.30
2018-08-23T08:13:03.492Z,25.30
2018-08-23T08:15:31.903Z,25.50
2018-08-23T08:18:08.454Z,25.70
2018-08-23T08:20:37.006Z,25.90
2018-08-23T08:23:06.525Z,26.00
2018-08-23T08:25:34.993Z,26.20
2018-08-23T08:28:04.441Z,26.30
2018-08-23T08:30:41.280Z,26.40
2018-08-23T08:33:11.643Z,26.50
2018-08-23T08:35:52.220Z,26.60
2018-08-23T08:38:20.742Z,26.60
2018-08-23T08:40:52.408Z,26.70
2018-08-23T08:43:20.936Z,26.80
2018-08-23T08:45:53.613Z,27.00
2018-08-23T08:48:26.798Z,27.00
2018-08-23T08:51:11.866Z,27.20
2018-08-23T08:53:41.727Z,27.30
2018-08-23T08:56:11.934Z,27.50
2018-08-23T08:58:42.827Z,27.40
2018-08-23T09:01:12.344Z,27.50
2018-08-23T09:03:40.828Z,27.70
2018-08-23T09:06:10.973Z,27.90
2018-08-23T09:08:39.784Z,28.00
2018-08-23T09:11:08.625Z,28.20
2018-08-23T09:13:42.629Z,28.30
2018-08-23T09:16:14.983Z,28.50
2018-08-23T09:19:00.030Z,28.50
2018-08-23T09:21:39.651Z,28.60
2018-08-23T09:24:24.453Z,28.80
2018-08-23T09:26:53.731Z,29.10
2018-08-23T09:29:33.360Z,29.30
2018-08-23T09:32:43.620Z,29.20
2018-08-23T09:35:13.388Z,29.00
2018-08-23T09:43:02.359Z,29.20
2018-08-23T09:45:35.222Z,29.70
2018-08-23T09:48:03.997Z,30.00
2018-08-23T09:50:32.429Z,30.10
2018-08-23T09:53:00.860Z,30.40
2018-08-23T09:55:32.183Z,30.50
2018-08-23T09:58:00.777Z,30.50
2018-08-23T10:00:34.548Z,30.70
2018-08-23T10:03:08.157Z,30.80
2018-08-23T10:05:47.422Z,30.70
2018-08-23T10:08:21.864Z,30.80
2018-08-23T10:10:55.495Z,31.00
2018-08-23T10:13:29.213Z,31.10
2018-08-23T10:16:03.075Z,31.20
2018-08-23T10:18:36.857Z,31.30
2018-08-23T10:21:05.384Z,31.50
2018-08-23T10:23:34.276Z,31.70
2018-08-23T10:26:08.100Z,31.90
2018-08-23T10:28:41.835Z,32.20
2018-08-23T10:31:10.393Z,32.20
2018-08-23T10:33:38.845Z,31.90
2018-08-23T10:36:07.373Z,32.00
2018-08-23T10:38:35.788Z,31.90
2018-08-23T10:41:05.968Z,31.60
2018-08-23T10:43:40.329Z,31.40
2018-08-23T10:46:08.786Z,31.60
2018-08-23T10:48:40.028Z,31.80
2018-08-23T10:51:08.546Z,31.70
2018-08-23T10:53:37.144Z,31.50
2018-08-23T10:56:05.620Z,31.40
2018-08-23T10:58:34.105Z,32.00
2018-08-23T11:01:02.654Z,32.30
2018-08-23T11:03:31.016Z,32.20
2018-08-23T11:05:59.415Z,31.90
2018-08-23T11:08:31.465Z,31.80
2018-08-23T11:11:05.649Z,31.80
2018-08-23T11:13:40.469Z,31.70
2018-08-23T11:18:54.682Z,31.40
2018-08-23T11:21:23.400Z,31.90
2018-08-23T11:23:51.788Z,32.00
2018-08-23T11:26:21.954Z,32.30
2018-08-23T11:28:50.894Z,32.50
2018-08-23T11:31:24.558Z,32.40
2018-08-23T11:33:53.249Z,32.40
2018-08-23T11:36:21.757Z,32.60
2018-08-23T11:38:51.075Z,32.80
2018-08-23T11:41:20.865Z,32.90
2018-08-23T11:43:51.230Z,33.30
2018-08-23T11:46:21.303Z,33.70
2018-08-23T11:48:50.596Z,33.90
2018-08-23T11:51:20.357Z,34.10
2018-08-23T11:53:49.432Z,34.80
2018-08-23T11:56:18.504Z,36.50
2018-08-23T11:58:46.991Z,38.60
2018-08-23T12:01:16.812Z,40.10
2018-08-23T12:03:45.825Z,41.30
2018-08-23T12:06:16.262Z,41.20
2018-08-23T12:08:45.390Z,41.60
2018-08-23T12:11:14.429Z,41.90
2018-08-23T12:13:47.452Z,42.80
2018-08-23T12:16:15.886Z,43.50
2018-08-23T12:18:44.834Z,44.00
2018-08-23T12:21:13.913Z,44.40
2018-08-23T12:23:42.310Z,44.60
2018-08-23T12:26:10.837Z,44.50
2018-08-23T12:28:44.463Z,44.80
2018-08-23T12:31:14.057Z,45.50
2018-08-23T12:33:43.473Z,45.10
2018-08-23T12:36:12.312Z,44.80
2018-08-23T12:38:46.109Z,45.30
2018-08-23T12:41:19.864Z,44.90
2018-08-23T12:43:50.907Z,43.90
2018-08-23T12:46:20.298Z,44.60
2018-08-23T12:48:53.623Z,45.10
2018-08-23T12:51:22.152Z,45.20
2018-08-23T12:53:50.565Z,45.50
2018-08-23T12:56:19.423Z,45.90
2018-08-23T12:58:48.630Z,46.30
2018-08-23T13:01:17.638Z,46.70
2018-08-23T13:03:46.904Z,46.90
2018-08-23T13:06:15.317Z,47.20
2018-08-23T13:08:43.816Z,47.20
2018-08-23T13:11:14.763Z,46.50
2018-08-23T13:13:43.130Z,45.60
2018-08-23T13:16:11.595Z,44.40
2018-08-23T13:18:41.186Z,42.80
2018-08-23T13:21:10.066Z,42.00
2018-08-23T13:23:42.682Z,42.00
2018-08-23T13:26:11.608Z,40.70
2018-08-23T13:28:41.502Z,39.40
2018-08-23T13:31:09.913Z,39.50
2018-08-23T13:33:38.361Z,39.60
2018-08-23T13:36:06.896Z,39.70
2018-08-23T13:38:36.069Z,41.10
2018-08-23T13:41:05.486Z,41.20
2018-08-23T13:43:34.187Z,41.00
2018-08-23T13:46:02.672Z,41.70
2018-08-23T13:48:31.160Z,41.80
2018-08-23T13:50:59.518Z,42.60
2018-08-23T13:53:28.004Z,43.70
2018-08-23T13:55:57.092Z,44.80
2018-08-23T13:58:25.490Z,45.50
2018-08-23T14:00:54.069Z,46.10
2018-08-23T14:03:22.524Z,45.30
2018-08-23T14:05:51.125Z,44.20
2018-08-23T14:08:19.578Z,42.80
2018-08-23T14:10:48.512Z,42.20
2018-08-23T14:13:17.264Z,41.20
2018-08-23T14:15:51.605Z,39.90
2018-08-23T14:18:20.076Z,39.00
2018-08-23T14:20:49.239Z,38.20
2018-08-23T14:23:18.930Z,37.80
2018-08-23T14:25:49.613Z,37.30
2018-08-23T14:28:18.152Z,37.10
2018-08-23T14:30:46.631Z,36.40
2018-08-23T14:33:16.078Z,36.30
2018-08-23T14:35:44.530Z,35.90
2018-08-23T14:38:15.714Z,35.60
2018-08-23T14:40:45.257Z,35.50
2018-08-23T14:43:13.906Z,35.40
2018-08-23T14:45:44.101Z,35.30
2018-08-23T14:48:15.095Z,35.20
2018-08-23T14:50:44.647Z,35.20
2018-08-23T14:53:17.884Z,35.30
2018-08-23T14:55:51.784Z,35.50
2018-08-23T14:58:20.232Z,35.50
2018-08-23T15:00:48.710Z,35.40
2018-08-23T15:03:18.077Z,35.50
2018-08-23T15:05:46.686Z,35.50
2018-08-23T15:08:16.843Z,35.20
2018-08-23T15:10:45.368Z,35.40
2018-08-23T15:13:14.239Z,35.50
2018-08-23T15:15:48.550Z,35.70
2018-08-23T15:18:20.087Z,35.70
2018-08-23T15:20:48.976Z,35.70
2018-08-23T15:23:18.407Z,35.70
2018-08-23T15:25:48.871Z,35.40
2018-08-23T15:28:19.559Z,35.50
2018-08-23T15:30:48.429Z,35.50
2018-08-23T15:33:16.972Z,35.60
2018-08-23T15:35:45.380Z,35.50
2018-08-23T15:38:14.310Z,35.40
2018-08-23T15:40:42.928Z,35.10
2018-08-23T15:43:11.386Z,34.80
2018-08-23T15:48:19.845Z,34.50
2018-08-23T15:50:48.952Z,34.30
2018-08-23T15:53:17.379Z,34.20
2018-08-23T15:55:46.361Z,34.10
2018-08-23T16:00:59.799Z,34.00
2018-08-23T16:03:28.418Z,33.90
2018-08-23T16:05:59.103Z,33.80
2018-08-23T16:08:27.717Z,33.70
2018-08-23T16:10:56.725Z,33.60
2018-08-23T16:13:25.127Z,33.70
2018-08-23T16:18:07.137Z,33.80
2018-08-23T16:20:40.929Z,33.70
2018-08-23T16:23:10.331Z,33.70
2018-08-23T16:25:41.788Z,33.30
2018-08-23T16:28:10.301Z,33.20
2018-08-23T16:30:42.239Z,33.20
2018-08-23T16:33:11.254Z,33.20
2018-08-23T16:35:39.895Z,33.20
2018-08-23T16:38:08.473Z,33.10
2018-08-23T16:40:37.840Z,33.50
2018-08-23T16:43:06.322Z,34.00
2018-08-23T16:45:34.871Z,33.80
2018-08-23T16:48:03.779Z,33.60
2018-08-23T16:50:32.280Z,33.50
2018-08-23T16:53:00.924Z,33.20
2018-08-23T16:55:29.629Z,33.00
2018-08-23T16:57:58.635Z,32.80
2018-08-23T17:00:27.008Z,32.60
2018-08-23T17:02:55.558Z,32.30
2018-08-23T17:05:25.630Z,32.10
2018-08-23T17:07:54.053Z,31.90
2018-08-23T17:10:23.409Z,31.80
2018-08-23T17:12:52.744Z,31.60
2018-08-23T17:15:22.328Z,31.50
2018-08-23T17:17:55.417Z,31.30
2018-08-23T17:20:23.802Z,31.30
2018-08-23T17:22:52.224Z,31.20
2018-08-23T17:25:21.752Z,31.10
2018-08-23T17:27:52.022Z,31.00
2018-08-23T17:30:21.472Z,30.90
2018-08-23T17:32:49.839Z,30.80
2018-08-23T17:35:21.895Z,30.70
2018-08-23T17:37:50.438Z,30.60
2018-08-23T17:40:21.236Z,30.40
2018-08-23T17:42:49.925Z,30.30
2018-08-23T17:45:18.384Z,30.10
2018-08-23T17:47:50.810Z,30.00
2018-08-23T17:50:20.815Z,29.90
2018-08-23T17:52:50.147Z,29.90
2018-08-23T17:55:18.640Z,29.70
2018-08-23T17:57:49.426Z,29.60
2018-08-23T18:00:20.145Z,29.50
2018-08-23T18:02:49.006Z,29.50
2018-08-23T18:05:18.011Z,29.40
2018-08-23T18:07:46.894Z,29.30
2018-08-23T18:10:15.714Z,29.20
2018-08-23T18:12:46.984Z,29.20
2018-08-23T18:15:15.581Z,29.10
2018-08-23T18:17:44.338Z,29.00
2018-08-23T18:20:15.605Z,28.90
2018-08-23T18:22:44.193Z,28.80
2018-08-23T18:25:13.528Z,28.70
2018-08-23T18:27:44.099Z,28.60
2018-08-23T18:30:13.538Z,28.60
2018-08-23T18:32:44.315Z,28.50
2018-08-23T18:35:12.773Z,28.40
2018-08-23T18:37:42.021Z,28.30
2018-08-23T18:40:11.046Z,28.20
2018-08-23T18:42:40.287Z,28.20
2018-08-23T18:45:10.146Z,28.10
2018-08-23T18:47:39.757Z,28.00
2018-08-23T18:50:21.765Z,27.90
2018-08-23T18:58:43.710Z,27.70
2018-08-23T19:04:09.855Z,27.60
2018-08-23T19:06:43.802Z,27.60
2018-08-23T19:17:28.702Z,27.50
2018-08-23T19:19:59.359Z,27.60
2018-08-23T19:22:29.558Z,27.60
2018-08-23T19:25:02.393Z,27.50
2018-08-23T19:27:32.996Z,27.30
2018-08-23T19:30:01.699Z,27.10
2018-08-23T19:32:31.165Z,27.00
2018-08-23T19:35:06.675Z,26.80
2018-08-23T19:37:35.705Z,26.70
2018-08-23T19:40:11.358Z,26.60
2018-08-23T19:42:44.179Z,26.60
2018-08-23T19:45:13.965Z,26.50
2018-08-23T20:02:01.555Z,26.10
2018-08-23T20:04:33.125Z,25.40
2018-08-23T20:07:02.955Z,25.30
2018-08-23T20:13:15.712Z,25.10
2018-08-23T20:18:37.234Z,24.90
2018-08-23T20:21:10.679Z,24.90
2018-08-23T20:23:43.459Z,24.90
2018-08-23T20:26:12.495Z,24.90
2018-08-23T20:28:43.812Z,24.80
2018-08-23T20:31:19.016Z,24.80
2018-08-23T20:33:50.365Z,24.70
2018-08-23T20:36:21.210Z,24.60
2018-08-23T20:38:52.440Z,24.50
2018-08-23T20:41:23.563Z,24.40
2018-08-23T20:43:55.440Z,24.20
2018-08-23T20:46:27.445Z,24.10
2018-08-23T20:48:59.381Z,24.00
2018-08-23T20:51:30.240Z,23.80
2018-08-23T20:54:02.093Z,23.70
2018-08-23T20:56:30.980Z,23.70
2018-08-23T20:59:05.449Z,23.60
2018-08-23T21:01:39.872Z,23.60
2018-08-23T21:04:14.495Z,23.60
2018-08-23T21:06:44.935Z,23.60
2018-08-23T21:09:17.000Z,23.60
2018-08-23T21:11:49.427Z,23.70
2018-08-23T21:14:18.516Z,23.60
2018-08-23T21:16:47.489Z,23.60
2018-08-23T21:19:23.072Z,23.60
2018-08-23T21:21:51.564Z,23.60
2018-08-23T21:24:21.327Z,23.60
2018-08-23T21:26:55.079Z,23.60
2018-08-23T21:29:25.547Z,23.70
2018-08-23T21:31:54.580Z,23.70
2018-08-23T21:34:23.005Z,23.60
2018-08-23T21:36:53.804Z,23.60
2018-08-23T21:39:23.274Z,23.60
2018-08-23T21:41:53.609Z,23.60
2018-08-23T21:44:23.804Z,23.50
2018-08-23T21:46:52.781Z,23.50
2018-08-23T21:49:25.754Z,23.50
2018-08-23T21:51:54.245Z,23.50
2018-08-23T21:54:22.726Z,23.50
2018-08-23T21:56:52.025Z,23.40
2018-08-23T21:59:21.486Z,23.40
2018-08-23T22:01:55.183Z,23.30
2018-08-23T22:04:27.790Z,23.30
2018-08-23T22:07:02.789Z,23.20
2018-08-23T22:09:34.764Z,23.10
2018-08-23T22:12:07.480Z,23.10
2018-08-23T22:14:45.107Z,23.10
2018-08-23T22:17:17.048Z,23.10
2018-08-23T22:19:46.310Z,23.00
2018-08-23T22:22:17.042Z,23.00
2018-08-23T22:24:49.784Z,23.00
2018-08-23T22:27:19.629Z,23.00
2018-08-23T22:29:49.277Z,23.00
2018-08-23T22:32:18.877Z,23.00
2018-08-23T22:34:49.733Z,22.90
2018-08-23T22:37:24.073Z,22.90
2018-08-23T22:39:53.542Z,22.80
2018-08-23T22:42:34.689Z,22.80
2018-08-23T22:45:03.942Z,22.80
2018-08-23T22:47:38.414Z,22.80
2018-08-23T22:50:09.955Z,22.80
2018-08-23T22:52:39.682Z,22.80
2018-08-23T22:55:08.204Z,22.80
2018-08-23T22:57:39.929Z,22.80
2018-08-23T23:00:10.722Z,22.80
2018-08-23T23:02:40.183Z,22.80
2018-08-23T23:05:09.305Z,22.80
2018-08-23T23:07:38.049Z,22.70
2018-08-23T23:10:08.983Z,22.70
2018-08-23T23:12:37.592Z,22.70
2018-08-23T23:15:11.975Z,22.60
2018-08-23T23:17:44.342Z,22.60
2018-08-23T23:20:13.899Z,22.60
2018-08-23T23:22:43.751Z,22.60
2018-08-23T23:25:16.833Z,22.60
2018-08-23T23:27:48.619Z,22.50
2018-08-23T23:30:21.346Z,22.50
2018-08-23T23:32:52.022Z,22.40
2018-08-23T23:35:21.795Z,22.40
2018-08-23T23:37:52.449Z,22.40
2018-08-23T23:40:26.125Z,22.40
2018-08-23T23:42:59.590Z,22.40
2018-08-23T23:45:29.384Z,22.30
2018-08-23T23:48:01.427Z,22.30
2018-08-23T23:50:33.732Z,22.30
2018-08-23T23:53:05.419Z,22.30
2018-08-23T23:55:38.519Z,22.30
2018-08-23T23:58:10.764Z,22.20
