createdAt,value
2022-09-16T00:02:43.540Z,2.03
2022-09-16T00:05:11.397Z,1.93
2022-09-16T00:07:40.999Z,2.63
2022-09-16T00:10:07.760Z,2.00
2022-09-16T00:12:34.329Z,2.07
2022-09-16T00:15:00.900Z,2.07
2022-09-16T00:17:27.474Z,2.07
2022-09-16T00:19:54.469Z,1.83
2022-09-16T00:22:33.608Z,2.50
2022-09-16T00:25:00.503Z,2.20
2022-09-16T00:27:27.241Z,1.63
2022-09-16T00:29:53.851Z,2.03
2022-09-16T00:32:20.524Z,1.93
2022-09-16T00:34:47.116Z,2.20
2022-09-16T00:37:13.702Z,2.50
2022-09-16T00:39:40.316Z,1.67
2022-09-16T00:42:06.883Z,1.83
2022-09-16T00:44:51.901Z,1.90
2022-09-16T00:47:21.595Z,1.87
2022-09-16T00:49:49.313Z,2.37
2022-09-16T00:52:17.309Z,2.17
2022-09-16T00:54:44.018Z,2.10
2022-09-16T00:57:11.213Z,2.50
2022-09-16T00:59:41.659Z,2.00
2022-09-16T01:02:10.686Z,2.40
2022-09-16T01:04:43.360Z,2.10
2022-09-16T01:07:10.311Z,2.20
2022-09-16T01:09:38.059Z,1.90
2022-09-16T01:12:04.701Z,2.07
2022-09-16T01:14:50.243Z,2.00
2022-09-16T01:17:20.520Z,2.10
2022-09-16T01:20:10.194Z,2.33
2022-09-16T01:23:01.907Z,1.97
2022-09-16T01:25:41.092Z,2.53
2022-09-16T01:28:07.776Z,1.93
2022-09-16T01:31:06.925Z,2.00
2022-09-16T01:33:54.748Z,2.50
2022-09-16T01:36:41.832Z,2.40
2022-09-16T01:39:11.510Z,2.43
2022-09-16T01:41:46.840Z,2.70
2022-09-16T01:44:39.367Z,2.50
2022-09-16T01:47:13.138Z,1.97
2022-09-16T01:49:45.784Z,2.57
2022-09-16T01:52:12.338Z,2.00
2022-09-16T01:54:41.592Z,2.17
2022-09-16T01:57:12.003Z,2.03
2022-09-16T01:59:43.194Z,1.97
2022-09-16T02:02:14.556Z,2.20
2022-09-16T02:04:44.935Z,1.80
2022-09-16T02:07:13.087Z,2.80
2022-09-16T02:09:41.647Z,2.20
2022-09-16T02:12:11.389Z,2.20
2022-09-16T02:14:42.414Z,1.80
2022-09-16T02:17:14.670Z,2.10
2022-09-16T02:19:53.740Z,1.87
2022-09-16T02:22:25.191Z,1.60
2022-09-16T02:24:52.134Z,2.30
2022-09-16T02:27:21.261Z,2.33
2022-09-16T02:29:50.616Z,2.10
2022-09-16T02:32:19.600Z,2.10
2022-09-16T02:34:47.918Z,1.90
2022-09-16T02:37:17.986Z,1.80
2022-09-16T02:39:46.658Z,2.17
2022-09-16T02:42:13.554Z,2.13
2022-09-16T02:44:40.669Z,2.00
2022-09-16T02:47:13.405Z,2.00
2022-09-16T02:49:45.965Z,1.90
2022-09-16T02:52:15.357Z,2.13
2022-09-16T02:54:44.701Z,1.90
2022-09-16T02:57:11.341Z,1.83
2022-09-16T02:59:38.571Z,2.20
2022-09-16T03:02:05.588Z,2.23
2022-09-16T03:04:34.291Z,2.00
2022-09-16T03:07:01.010Z,2.03
2022-09-16T03:09:29.891Z,2.10
2022-09-16T03:11:56.455Z,2.17
2022-09-16T03:14:41.673Z,2.20
2022-09-16T03:17:14.010Z,2.00
2022-09-16T03:19:59.081Z,2.10
2022-09-16T03:22:45.421Z,1.83
2022-09-16T03:25:39.664Z,1.80
2022-09-16T03:28:10.217Z,1.90
2022-09-16T03:30:42.684Z,1.90
2022-09-16T03:33:29.693Z,2.27
2022-09-16T03:35:59.204Z,2.20
2022-09-16T03:38:26.244Z,1.80
2022-09-16T03:40:53.316Z,2.40
2022-09-16T03:43:19.931Z,1.80
2022-09-16T03:45:46.510Z,1.87
2022-09-16T03:48:13.696Z,1.90
2022-09-16T03:50:40.920Z,1.87
2022-09-16T03:53:07.634Z,1.90
2022-09-16T03:55:34.201Z,1.77
2022-09-16T03:58:00.851Z,1.60
2022-09-16T04:00:29.087Z,2.27
2022-09-16T04:02:56.231Z,1.93
2022-09-16T04:05:22.944Z,2.10
2022-09-16T04:07:50.090Z,2.20
2022-09-16T04:10:16.822Z,2.13
2022-09-16T04:12:43.567Z,2.33
2022-09-16T04:15:10.309Z,2.23
2022-09-16T04:17:37.444Z,2.30
2022-09-16T04:20:04.994Z,1.90
2022-09-16T04:22:31.794Z,1.73
2022-09-16T04:24:58.752Z,1.63
2022-09-16T04:27:25.415Z,1.93
2022-09-16T04:29:51.962Z,1.63
2022-09-16T04:32:18.589Z,2.10
2022-09-16T04:34:45.482Z,1.70
2022-09-16T04:37:12.085Z,1.93
2022-09-16T04:39:38.763Z,1.70
2022-09-16T04:42:07.048Z,1.73
2022-09-16T04:44:33.659Z,1.60
2022-09-16T04:47:00.633Z,1.63
2022-09-16T04:49:27.156Z,1.70
2022-09-16T04:51:53.726Z,1.90
2022-09-16T04:54:20.643Z,1.70
2022-09-16T04:56:47.214Z,1.50
2022-09-16T04:59:13.785Z,3.03
2022-09-16T05:01:40.771Z,1.67
2022-09-16T05:04:09.615Z,1.53
2022-09-16T05:06:38.593Z,1.93
2022-09-16T05:09:05.674Z,1.87
2022-09-16T05:11:34.649Z,1.80
2022-09-16T05:14:01.973Z,1.93
2022-09-16T05:16:29.509Z,1.50
2022-09-16T05:18:57.630Z,1.90
2022-09-16T05:21:25.172Z,2.47
2022-09-16T05:23:52.145Z,1.50
2022-09-16T05:26:20.085Z,1.63
2022-09-16T05:28:46.780Z,1.70
2022-09-16T05:31:16.120Z,2.03
2022-09-16T05:33:44.763Z,1.70
2022-09-16T05:36:12.693Z,2.30
2022-09-16T05:38:39.560Z,1.70
2022-09-16T05:41:06.271Z,1.97
2022-09-16T05:43:33.602Z,1.53
2022-09-16T05:46:00.205Z,1.70
2022-09-16T05:48:27.316Z,2.13
2022-09-16T05:50:53.840Z,1.50
2022-09-16T05:53:20.916Z,2.10
2022-09-16T05:56:04.529Z,1.50
2022-09-16T05:58:32.508Z,1.83
2022-09-16T06:01:05.409Z,1.67
2022-09-16T06:03:32.908Z,1.70
2022-09-16T06:06:00.828Z,1.50
2022-09-16T06:08:28.917Z,2.50
2022-09-16T06:10:55.644Z,1.80
2022-09-16T06:13:22.345Z,1.70
2022-09-16T06:15:54.267Z,1.50
2022-09-16T06:18:21.468Z,1.97
2022-09-16T06:20:48.156Z,1.80
2022-09-16T06:23:14.797Z,1.63
2022-09-16T06:25:41.408Z,1.20
2022-09-16T06:28:09.356Z,1.80
2022-09-16T06:30:36.051Z,1.53
2022-09-16T06:33:02.769Z,1.43
2022-09-16T06:35:29.548Z,1.40
2022-09-16T06:37:56.260Z,1.60
2022-09-16T06:40:23.211Z,1.37
2022-09-16T06:42:53.199Z,1.33
2022-09-16T06:45:22.393Z,1.50
2022-09-16T06:47:49.018Z,1.60
2022-09-16T06:50:15.976Z,1.80
2022-09-16T06:52:42.735Z,1.43
2022-09-16T06:55:09.466Z,1.50
2022-09-16T06:57:36.032Z,1.40
2022-09-16T07:00:03.669Z,1.60
2022-09-16T07:02:31.355Z,1.70
2022-09-16T07:04:58.511Z,1.20
2022-09-16T07:07:25.123Z,1.50
2022-09-16T07:09:52.779Z,1.60
2022-09-16T07:12:19.835Z,1.40
2022-09-16T07:14:46.478Z,1.30
2022-09-16T07:17:13.189Z,1.53
2022-09-16T07:19:42.031Z,1.57
2022-09-16T07:22:08.646Z,1.40
2022-09-16T07:24:35.245Z,1.30
2022-09-16T07:27:01.846Z,1.10
2022-09-16T07:29:28.482Z,1.50
2022-09-16T07:31:55.180Z,1.67
2022-09-16T07:34:21.847Z,1.00
2022-09-16T07:36:49.024Z,1.10
2022-09-16T07:39:17.029Z,1.40
2022-09-16T07:41:44.980Z,1.10
2022-09-16T07:44:12.517Z,1.27
2022-09-16T07:46:39.419Z,1.57
2022-09-16T07:49:07.138Z,1.13
2022-09-16T07:51:33.793Z,1.23
2022-09-16T07:54:04.736Z,1.20
2022-09-16T07:56:35.638Z,1.37
2022-09-16T07:59:03.592Z,0.93
2022-09-16T08:01:31.514Z,1.23
2022-09-16T08:03:58.373Z,1.30
2022-09-16T08:06:27.131Z,1.20
2022-09-16T08:08:54.926Z,1.40
2022-09-16T08:11:21.985Z,1.10
2022-09-16T08:13:49.085Z,1.20
2022-09-16T08:16:20.977Z,1.00
2022-09-16T08:18:48.448Z,0.90
2022-09-16T08:21:16.627Z,1.33
2022-09-16T08:23:43.330Z,1.20
2022-09-16T08:26:14.016Z,1.40
2022-09-16T08:28:57.508Z,1.13
2022-09-16T08:31:28.517Z,1.30
2022-09-16T08:33:55.238Z,1.20
2022-09-16T08:36:23.032Z,1.53
2022-09-16T08:38:51.515Z,1.07
2022-09-16T08:41:29.183Z,1.10
2022-09-16T08:44:14.600Z,1.17
2022-09-16T08:46:47.446Z,1.40
2022-09-16T08:49:40.125Z,1.43
2022-09-16T08:52:15.346Z,1.30
2022-09-16T08:54:43.500Z,1.00
2022-09-16T08:57:13.354Z,1.30
2022-09-16T08:59:43.589Z,1.40
2022-09-16T09:02:21.385Z,1.40
2022-09-16T09:04:48.486Z,1.07
2022-09-16T09:07:18.079Z,1.20
2022-09-16T09:09:48.129Z,1.00
2022-09-16T09:12:19.598Z,1.30
2022-09-16T09:14:56.861Z,0.90
2022-09-16T09:17:37.238Z,1.27
2022-09-16T09:20:26.713Z,1.00
2022-09-16T09:23:02.034Z,1.00
2022-09-16T09:25:36.772Z,0.90
2022-09-16T09:28:24.678Z,0.90
2022-09-16T09:31:06.284Z,0.87
2022-09-16T09:33:47.080Z,0.90
2022-09-16T09:36:26.368Z,0.90
2022-09-16T09:39:11.321Z,0.60
2022-09-16T09:41:41.062Z,0.90
2022-09-16T09:44:33.371Z,0.80
2022-09-16T09:47:03.397Z,0.80
2022-09-16T09:49:35.047Z,0.93
2022-09-16T09:52:04.779Z,0.83
2022-09-16T09:54:34.057Z,0.80
2022-09-16T09:57:06.004Z,0.90
2022-09-16T09:59:44.955Z,1.30
2022-09-16T10:02:15.371Z,0.90
2022-09-16T10:04:42.475Z,1.10
2022-09-16T10:07:09.628Z,1.33
2022-09-16T10:09:36.457Z,1.00
2022-09-16T10:12:05.715Z,1.10
2022-09-16T10:14:34.404Z,0.83
2022-09-16T10:17:05.685Z,1.10
2022-09-16T10:19:35.277Z,1.20
2022-09-16T10:22:19.535Z,1.00
2022-09-16T10:24:54.788Z,0.87
2022-09-16T10:27:21.381Z,0.93
2022-09-16T10:30:02.214Z,0.90
2022-09-16T10:32:28.889Z,1.00
2022-09-16T10:34:56.255Z,0.90
2022-09-16T10:37:23.280Z,0.70
2022-09-16T10:39:52.318Z,1.80
2022-09-16T10:42:23.340Z,1.00
2022-09-16T10:44:51.553Z,0.90
2022-09-16T10:47:23.767Z,1.30
2022-09-16T10:49:55.875Z,1.03
2022-09-16T10:52:26.890Z,1.20
2022-09-16T10:54:53.830Z,0.80
2022-09-16T10:57:24.363Z,1.03
2022-09-16T11:00:05.247Z,1.40
2022-09-16T11:02:55.139Z,0.93
2022-09-16T11:05:58.488Z,1.13
2022-09-16T11:08:43.649Z,1.10
2022-09-16T11:11:23.954Z,1.40
2022-09-16T11:13:54.031Z,1.10
2022-09-16T11:16:29.612Z,1.63
2022-09-16T11:19:01.891Z,1.23
2022-09-16T11:21:43.589Z,1.43
2022-09-16T11:24:25.913Z,1.40
2022-09-16T11:27:12.764Z,1.23
2022-09-16T11:29:45.524Z,1.40
2022-09-16T11:32:12.131Z,1.60
2022-09-16T11:34:41.813Z,1.80
2022-09-16T11:37:22.295Z,2.50
2022-09-16T11:40:08.110Z,0.40
2022-09-16T11:48:29.211Z,0.13
2022-09-16T11:51:01.368Z,0.10
2022-09-16T11:53:34.401Z,0.10
2022-09-16T11:56:08.803Z,0.10
2022-09-16T11:58:46.652Z,0.00
2022-09-16T12:01:19.241Z,0.10
2022-09-16T12:03:48.558Z,0.10
2022-09-16T12:06:21.169Z,0.10
2022-09-16T12:08:50.708Z,0.10
2022-09-16T12:11:33.068Z,0.13
2022-09-16T12:14:18.166Z,0.10
2022-09-16T12:16:51.469Z,0.20
2022-09-16T12:19:22.715Z,1.00
2022-09-16T12:21:57.648Z,0.57
2022-09-16T12:24:44.823Z,0.80
2022-09-16T12:27:34.928Z,0.20
2022-09-16T12:30:06.557Z,0.20
2022-09-16T12:32:52.243Z,0.20
2022-09-16T12:35:39.541Z,0.10
2022-09-16T12:38:11.325Z,0.10
2022-09-16T12:40:50.458Z,0.10
2022-09-16T12:43:23.157Z,0.10
2022-09-16T12:46:01.822Z,0.10
2022-09-16T12:48:38.463Z,0.10
2022-09-16T12:51:11.240Z,0.10
2022-09-16T12:53:57.078Z,0.67
2022-09-16T12:56:24.103Z,0.10
2022-09-16T12:58:53.770Z,0.10
2022-09-16T13:01:30.626Z,0.10
2022-09-16T13:04:00.641Z,0.10
2022-09-16T13:06:28.773Z,0.00
2022-09-16T13:08:56.001Z,0.10
2022-09-16T13:12:16.619Z,0.10
2022-09-16T13:14:25.648Z,0.10
2022-09-16T13:16:53.764Z,0.00
2022-09-16T13:19:21.271Z,0.10
2022-09-16T13:21:48.486Z,0.10
2022-09-16T13:24:35.366Z,0.10
2022-09-16T13:27:02.016Z,0.03
2022-09-16T13:29:39.735Z,0.10
2022-09-16T13:32:24.346Z,0.10
2022-09-16T13:35:00.377Z,0.10
2022-09-16T13:37:27.075Z,0.60
2022-09-16T13:39:53.911Z,0.80
2022-09-16T13:42:21.443Z,0.70
2022-09-16T13:44:48.089Z,1.00
2022-09-16T13:47:18.960Z,0.50
2022-09-16T13:49:59.084Z,0.50
2022-09-16T13:52:33.563Z,0.70
2022-09-16T13:55:11.320Z,0.70
2022-09-16T13:57:58.551Z,1.03
2022-09-16T14:00:32.381Z,1.17
2022-09-16T14:03:02.266Z,1.30
2022-09-16T14:05:47.628Z,0.80
2022-09-16T14:08:32.458Z,0.97
2022-09-16T14:11:08.078Z,1.10
2022-09-16T14:13:48.907Z,1.03
2022-09-16T14:16:27.577Z,1.37
2022-09-16T14:19:06.512Z,0.90
2022-09-16T14:21:33.589Z,1.00
2022-09-16T14:24:16.977Z,0.90
2022-09-16T14:26:51.308Z,1.00
2022-09-16T14:29:17.873Z,1.10
2022-09-16T14:31:45.456Z,0.83
2022-09-16T14:34:15.645Z,1.07
2022-09-16T14:36:44.109Z,0.90
2022-09-16T14:39:12.663Z,1.20
2022-09-16T14:41:56.252Z,1.33
2022-09-16T14:44:28.784Z,1.30
2022-09-16T14:47:04.865Z,1.20
2022-09-16T14:49:37.711Z,1.17
2022-09-16T14:52:05.492Z,1.30
2022-09-16T14:54:32.417Z,1.13
2022-09-16T14:57:00.880Z,1.27
2022-09-16T14:59:32.477Z,1.13
2022-09-16T15:02:03.139Z,1.13
2022-09-16T15:04:32.554Z,1.40
2022-09-16T15:07:08.644Z,2.17
2022-09-16T15:09:42.430Z,0.90
2022-09-16T15:12:15.341Z,1.10
2022-09-16T15:14:41.989Z,0.90
2022-09-16T15:17:08.594Z,1.33
2022-09-16T15:19:39.984Z,0.80
2022-09-16T15:22:09.142Z,0.90
2022-09-16T15:24:40.496Z,1.20
2022-09-16T15:27:07.293Z,0.67
2022-09-16T15:29:35.512Z,0.63
2022-09-16T15:32:24.175Z,0.63
2022-09-16T15:35:10.546Z,0.97
2022-09-16T15:37:37.303Z,0.70
2022-09-16T15:40:23.109Z,1.07
2022-09-16T15:43:02.057Z,0.90
2022-09-16T15:45:28.695Z,0.70
2022-09-16T15:47:58.186Z,1.00
2022-09-16T15:50:26.105Z,0.80
2022-09-16T15:52:52.663Z,1.40
2022-09-16T15:55:29.770Z,1.27
2022-09-16T15:57:58.202Z,0.70
2022-09-16T16:00:24.990Z,0.70
2022-09-16T16:02:51.943Z,0.67
2022-09-16T16:05:21.160Z,1.07
2022-09-16T16:07:49.373Z,0.70
2022-09-16T16:10:20.829Z,0.80
2022-09-16T16:12:49.367Z,0.90
2022-09-16T16:15:17.571Z,0.93
2022-09-16T16:17:45.292Z,1.17
2022-09-16T16:20:13.471Z,1.10
2022-09-16T16:22:40.748Z,1.40
2022-09-16T16:25:07.882Z,1.03
2022-09-16T16:27:34.581Z,1.43
2022-09-16T16:30:01.317Z,1.10
2022-09-16T16:32:28.552Z,1.10
2022-09-16T16:34:58.057Z,1.27
2022-09-16T16:37:44.826Z,1.53
2022-09-16T16:40:12.341Z,1.23
2022-09-16T16:42:40.377Z,1.37
2022-09-16T16:45:07.531Z,1.50
2022-09-16T16:47:34.947Z,11.60
2022-09-16T16:50:01.764Z,1.80
2022-09-16T16:52:28.777Z,1.90
2022-09-16T16:54:55.484Z,1.90
2022-09-16T16:57:22.184Z,1.50
2022-09-16T16:59:48.940Z,1.80
2022-09-16T17:02:15.822Z,2.00
2022-09-16T17:04:42.480Z,1.70
2022-09-16T17:07:26.645Z,1.47
2022-09-16T17:09:54.415Z,1.50
2022-09-16T17:12:21.339Z,1.20
2022-09-16T17:14:48.183Z,1.83
2022-09-16T17:17:15.149Z,3.23
2022-09-16T17:19:41.951Z,1.50
2022-09-16T17:22:08.871Z,2.03
2022-09-16T17:24:35.778Z,1.60
2022-09-16T17:27:02.767Z,1.50
2022-09-16T17:29:29.414Z,1.60
2022-09-16T17:31:57.317Z,1.53
2022-09-16T17:34:26.529Z,1.60
2022-09-16T17:36:53.234Z,1.63
2022-09-16T17:39:20.748Z,1.60
2022-09-16T17:41:51.285Z,1.83
2022-09-16T17:44:18.754Z,1.70
2022-09-16T17:46:46.168Z,1.70
2022-09-16T17:49:22.825Z,1.67
2022-09-16T17:51:50.609Z,2.03
2022-09-16T17:54:17.522Z,1.60
2022-09-16T17:56:44.708Z,2.10
2022-09-16T17:59:13.539Z,1.80
2022-09-16T18:01:40.368Z,1.67
2022-09-16T18:04:07.590Z,2.13
2022-09-16T18:06:39.067Z,2.17
2022-09-16T18:09:07.386Z,1.83
2022-09-16T18:11:34.520Z,2.03
2022-09-16T18:14:02.217Z,2.00
2022-09-16T18:16:29.901Z,2.30
2022-09-16T18:18:57.784Z,2.47
2022-09-16T18:21:25.322Z,2.30
2022-09-16T18:23:56.521Z,2.20
2022-09-16T18:26:24.112Z,2.10
2022-09-16T18:29:09.132Z,2.30
2022-09-16T18:31:36.464Z,2.73
2022-09-16T18:34:03.412Z,2.90
2022-09-16T18:36:33.422Z,2.73
2022-09-16T18:39:00.816Z,2.60
2022-09-16T18:41:28.594Z,2.87
2022-09-16T18:43:59.603Z,3.50
2022-09-16T18:46:28.064Z,2.90
2022-09-16T18:48:55.906Z,2.50
2022-09-16T18:51:33.780Z,3.17
2022-09-16T18:54:02.322Z,2.90
2022-09-16T18:56:30.359Z,2.43
2022-09-16T18:59:21.657Z,3.10
2022-09-16T19:01:49.802Z,2.80
2022-09-16T19:04:17.748Z,2.73
2022-09-16T19:06:45.750Z,2.70
2022-09-16T19:09:13.280Z,2.57
2022-09-16T19:11:40.473Z,2.87
2022-09-16T19:14:11.496Z,2.80
2022-09-16T19:16:40.555Z,2.83
2022-09-16T19:19:08.501Z,2.30
2022-09-16T19:21:35.748Z,2.73
2022-09-16T19:24:04.845Z,2.70
2022-09-16T19:26:33.186Z,3.00
2022-09-16T19:29:01.350Z,2.27
2022-09-16T19:31:31.470Z,2.40
2022-09-16T19:33:59.373Z,2.20
2022-09-16T19:36:27.538Z,2.10
2022-09-16T19:38:54.960Z,2.30
2022-09-16T19:41:22.987Z,2.23
2022-09-16T19:43:53.624Z,2.23
2022-09-16T19:46:20.480Z,2.90
2022-09-16T19:48:48.359Z,3.20
2022-09-16T19:51:17.094Z,2.60
2022-09-16T19:53:44.504Z,2.80
2022-09-16T19:56:12.190Z,2.73
2022-09-16T19:58:40.851Z,3.13
2022-09-16T20:01:08.868Z,2.33
2022-09-16T20:03:36.723Z,2.37
2022-09-16T20:06:04.704Z,2.43
2022-09-16T20:08:31.820Z,2.50
2022-09-16T20:11:02.085Z,2.83
2022-09-16T20:13:29.323Z,2.83
2022-09-16T20:15:59.177Z,2.67
2022-09-16T20:18:27.488Z,2.90
2022-09-16T20:20:59.872Z,2.43
2022-09-16T20:23:26.542Z,2.27
2022-09-16T20:25:57.087Z,2.13
2022-09-16T20:28:24.019Z,2.20
2022-09-16T20:30:50.671Z,2.57
2022-09-16T20:33:17.276Z,2.30
2022-09-16T20:35:43.857Z,2.70
2022-09-16T20:38:10.444Z,2.63
2022-09-16T20:40:36.988Z,2.30
2022-09-16T20:43:03.633Z,2.17
2022-09-16T20:45:30.310Z,2.30
2022-09-16T20:47:56.957Z,2.33
2022-09-16T20:50:23.700Z,2.50
2022-09-16T20:52:50.662Z,2.30
2022-09-16T20:55:17.343Z,2.13
2022-09-16T20:57:43.954Z,2.53
2022-09-16T21:00:10.969Z,2.50
2022-09-16T21:02:37.718Z,1.93
2022-09-16T21:05:05.150Z,2.50
2022-09-16T21:07:31.774Z,2.57
2022-09-16T21:09:58.377Z,2.50
2022-09-16T21:12:24.950Z,2.10
2022-09-16T21:14:51.566Z,2.33
2022-09-16T21:17:19.952Z,2.20
2022-09-16T21:19:46.573Z,1.93
2022-09-16T21:22:13.229Z,2.10
2022-09-16T21:24:39.946Z,2.00
2022-09-16T21:27:06.685Z,1.60
2022-09-16T21:29:33.264Z,1.53
2022-09-16T21:32:00.027Z,1.90
2022-09-16T21:34:26.629Z,2.00
2022-09-16T21:36:53.280Z,1.50
2022-09-16T21:39:20.510Z,1.40
2022-09-16T21:41:48.257Z,2.10
2022-09-16T21:44:15.027Z,2.20
2022-09-16T21:46:43.277Z,1.53
2022-09-16T21:49:17.016Z,1.67
2022-09-16T21:51:43.835Z,1.40
2022-09-16T21:54:10.516Z,1.80
2022-09-16T21:56:38.519Z,2.03
2022-09-16T21:59:06.270Z,1.43
2022-09-16T22:01:32.914Z,1.60
2022-09-16T22:04:00.799Z,1.60
2022-09-16T22:06:28.088Z,1.50
2022-09-16T22:08:55.635Z,2.00
2022-09-16T22:11:23.023Z,1.87
2022-09-16T22:13:49.883Z,1.83
2022-09-16T22:16:18.017Z,1.90
2022-09-16T22:18:44.655Z,1.80
2022-09-16T22:21:12.385Z,1.60
2022-09-16T22:23:39.580Z,1.80
2022-09-16T22:26:07.234Z,1.77
2022-09-16T22:28:35.226Z,2.20
2022-09-16T22:31:07.635Z,2.20
2022-09-16T22:33:35.052Z,1.70
2022-09-16T22:36:02.972Z,1.77
2022-09-16T22:38:29.557Z,1.53
2022-09-16T22:41:03.070Z,1.53
2022-09-16T22:43:33.812Z,1.50
2022-09-16T22:46:04.513Z,1.80
2022-09-16T22:48:31.723Z,1.93
2022-09-16T22:50:58.700Z,2.00
2022-09-16T22:53:25.923Z,2.40
2022-09-16T22:55:55.990Z,1.90
2022-09-16T22:58:22.872Z,2.00
2022-09-16T23:00:50.073Z,2.47
2022-09-16T23:03:16.683Z,2.00
2022-09-16T23:05:43.265Z,1.87
2022-09-16T23:08:10.255Z,1.90
2022-09-16T23:10:37.837Z,2.77
2022-09-16T23:13:04.420Z,2.60
2022-09-16T23:15:30.982Z,2.03
2022-09-16T23:17:57.535Z,2.03
2022-09-16T23:20:24.128Z,2.33
2022-09-16T23:22:50.704Z,2.60
2022-09-16T23:25:17.332Z,2.53
2022-09-16T23:27:43.906Z,2.43
2022-09-16T23:30:10.904Z,2.47
2022-09-16T23:32:37.468Z,2.60
2022-09-16T23:35:04.410Z,2.80
2022-09-16T23:37:31.054Z,2.60
2022-09-16T23:39:57.688Z,2.50
2022-09-16T23:42:24.276Z,2.67
2022-09-16T23:44:50.837Z,2.40
2022-09-16T23:47:17.415Z,2.40
2022-09-16T23:49:43.956Z,2.13
2022-09-16T23:52:11.412Z,2.80
2022-09-16T23:54:38.061Z,3.30
2022-09-16T23:57:04.647Z,2.67
2022-09-16T23:59:31.210Z,2.80
