createdAt,value
2018-11-12T00:00:18.371Z,0.00
2018-11-12T00:01:18.187Z,0.00
2018-11-12T00:02:18.251Z,0.00
2018-11-12T00:03:18.312Z,0.00
2018-11-12T00:04:18.379Z,0.00
2018-11-12T00:05:18.446Z,0.00
2018-11-12T00:06:18.506Z,0.00
2018-11-12T00:07:18.567Z,0.00
2018-11-12T00:08:18.623Z,0.00
2018-11-12T00:09:18.691Z,0.00
2018-11-12T00:10:18.755Z,0.00
2018-11-12T00:11:18.815Z,0.00
2018-11-12T00:12:18.870Z,0.00
2018-11-12T00:13:18.935Z,0.00
2018-11-12T00:14:18.995Z,0.00
2018-11-12T00:15:19.067Z,0.00
2018-11-12T00:16:19.129Z,0.00
2018-11-12T00:17:19.187Z,0.00
2018-11-12T00:18:19.243Z,0.00
2018-11-12T00:19:19.307Z,0.00
2018-11-12T00:20:19.379Z,0.00
2018-11-12T00:21:19.443Z,0.00
2018-11-12T00:22:19.492Z,0.00
2018-11-12T00:23:19.556Z,0.00
2018-11-12T00:24:19.621Z,0.00
2018-11-12T00:25:19.687Z,0.00
2018-11-12T00:26:19.747Z,0.00
2018-11-12T00:27:19.808Z,0.00
2018-11-12T00:28:19.868Z,0.00
2018-11-12T00:29:19.930Z,0.00
2018-11-12T00:30:20.000Z,0.00
2018-11-12T00:31:20.060Z,0.00
2018-11-12T00:32:20.116Z,0.00
2018-11-12T00:33:20.180Z,0.00
2018-11-12T00:34:20.240Z,0.00
2018-11-12T00:35:20.304Z,0.00
2018-11-12T00:36:20.604Z,0.00
2018-11-12T00:37:20.428Z,0.00
2018-11-12T00:38:20.488Z,0.00
2018-11-12T00:39:20.560Z,0.00
2018-11-12T00:40:20.612Z,0.00
2018-11-12T00:41:20.684Z,0.00
2018-11-12T00:42:20.744Z,0.00
2018-11-12T00:43:20.804Z,0.00
2018-11-12T00:44:20.865Z,0.00
2018-11-12T00:45:20.924Z,0.00
2018-11-12T00:46:20.992Z,0.00
2018-11-12T00:47:21.057Z,0.00
2018-11-12T00:48:21.113Z,0.00
2018-11-12T00:49:21.173Z,0.00
2018-11-12T00:50:21.236Z,0.00
2018-11-12T00:51:21.297Z,0.00
2018-11-12T00:52:21.481Z,0.00
2018-11-12T00:53:21.425Z,0.00
2018-11-12T00:54:21.485Z,0.00
2018-11-12T00:55:21.553Z,0.00
2018-11-12T00:56:21.609Z,0.00
2018-11-12T00:57:21.681Z,0.00
2018-11-12T00:58:21.741Z,0.00
2018-11-12T00:59:21.797Z,0.00
2018-11-12T01:00:21.857Z,0.00
2018-11-12T01:01:21.922Z,0.00
2018-11-12T01:02:21.989Z,0.00
2018-11-12T01:03:22.059Z,0.00
2018-11-12T01:04:22.109Z,0.00
2018-11-12T01:05:22.170Z,0.00
2018-11-12T01:06:22.234Z,0.00
2018-11-12T01:07:22.293Z,0.00
2018-11-12T01:08:22.377Z,0.00
2018-11-12T01:09:22.421Z,0.00
2018-11-12T01:10:22.489Z,0.00
2018-11-12T01:11:22.546Z,0.00
2018-11-12T01:12:22.606Z,0.00
2018-11-12T01:13:22.678Z,0.00
2018-11-12T01:14:22.740Z,0.00
2018-11-12T01:15:22.793Z,0.00
2018-11-12T01:16:22.859Z,0.00
2018-11-12T01:17:22.918Z,0.00
2018-11-12T01:18:22.986Z,0.00
2018-11-12T01:19:23.050Z,0.00
2018-11-12T01:20:23.110Z,0.00
2018-11-12T01:21:23.166Z,0.00
2018-11-12T01:22:23.229Z,0.00
2018-11-12T01:23:23.480Z,0.00
2018-11-12T01:24:23.354Z,0.00
2018-11-12T01:25:23.418Z,0.00
2018-11-12T01:26:23.478Z,0.00
2018-11-12T01:27:23.542Z,0.00
2018-11-12T01:28:23.611Z,0.00
2018-11-12T01:29:23.675Z,0.00
2018-11-12T01:30:23.727Z,0.00
2018-11-12T01:31:23.790Z,0.00
2018-11-12T01:32:23.851Z,0.00
2018-11-12T01:33:23.923Z,0.00
2018-11-12T01:34:23.982Z,0.00
2018-11-12T01:35:24.039Z,0.00
2018-11-12T01:36:24.104Z,0.00
2018-11-12T01:37:24.162Z,0.00
2018-11-12T01:38:24.277Z,0.00
2018-11-12T01:39:24.287Z,0.00
2018-11-12T01:40:24.355Z,0.00
2018-11-12T01:41:24.415Z,0.00
2018-11-12T01:42:24.479Z,0.00
2018-11-12T01:43:24.542Z,0.00
2018-11-12T01:44:24.606Z,0.00
2018-11-12T01:45:24.663Z,0.00
2018-11-12T01:46:24.723Z,0.00
2018-11-12T01:47:24.788Z,0.00
2018-11-12T01:48:24.855Z,0.00
2018-11-12T01:49:24.919Z,0.00
2018-11-12T01:50:24.975Z,0.00
2018-11-12T01:51:25.036Z,0.00
2018-11-12T01:52:25.101Z,0.00
2018-11-12T01:53:25.160Z,0.00
2018-11-12T01:54:25.252Z,0.00
2018-11-12T01:55:25.287Z,0.00
2018-11-12T01:56:25.348Z,0.00
2018-11-12T01:57:25.411Z,0.00
2018-11-12T01:58:25.472Z,0.00
2018-11-12T01:59:25.544Z,0.00
2018-11-12T02:00:25.604Z,0.00
2018-11-12T02:01:25.719Z,0.00
2018-11-12T02:02:25.720Z,0.00
2018-11-12T02:03:25.784Z,0.00
2018-11-12T02:04:25.852Z,0.00
2018-11-12T02:05:25.916Z,0.00
2018-11-12T02:06:25.969Z,0.00
2018-11-12T02:07:26.032Z,0.00
2018-11-12T02:08:26.092Z,0.00
2018-11-12T02:09:26.156Z,0.00
2018-11-12T02:10:26.242Z,0.00
2018-11-12T02:11:26.280Z,0.00
2018-11-12T02:12:26.344Z,0.00
2018-11-12T02:13:26.408Z,0.00
2018-11-12T02:14:26.471Z,0.00
2018-11-12T02:15:26.536Z,0.00
2018-11-12T02:16:26.606Z,0.00
2018-11-12T02:17:26.653Z,0.00
2018-11-12T02:18:26.716Z,0.00
2018-11-12T02:19:26.778Z,0.00
2018-11-12T02:20:26.848Z,0.00
2018-11-12T02:21:26.909Z,0.00
2018-11-12T02:22:27.025Z,0.00
2018-11-12T02:23:27.044Z,0.00
2018-11-12T02:24:27.089Z,0.00
2018-11-12T02:25:27.153Z,0.00
2018-11-12T02:26:27.233Z,0.00
2018-11-12T02:27:27.276Z,0.00
2018-11-12T02:28:27.337Z,0.00
2018-11-12T02:29:27.409Z,0.00
2018-11-12T02:30:27.471Z,0.00
2018-11-12T02:31:27.571Z,0.00
2018-11-12T02:32:27.603Z,0.00
2018-11-12T02:33:27.763Z,0.00
2018-11-12T02:34:27.714Z,0.00
2018-11-12T02:35:27.773Z,0.00
2018-11-12T02:36:27.845Z,0.00
2018-11-12T02:37:27.909Z,0.00
2018-11-12T02:38:27.958Z,0.00
2018-11-12T02:39:28.021Z,0.00
2018-11-12T02:40:28.085Z,0.00
2018-11-12T02:41:28.189Z,0.00
2018-11-12T02:42:28.206Z,0.00
2018-11-12T02:43:28.270Z,0.00
2018-11-12T02:44:28.340Z,0.00
2018-11-12T02:45:28.393Z,0.00
2018-11-12T02:46:28.462Z,0.00
2018-11-12T02:47:28.530Z,0.00
2018-11-12T02:48:28.582Z,0.00
2018-11-12T02:49:28.646Z,0.00
2018-11-12T02:50:28.705Z,0.00
2018-11-12T02:51:28.777Z,0.00
2018-11-12T02:52:28.842Z,0.00
2018-11-12T02:53:28.898Z,0.00
2018-11-12T02:54:28.954Z,0.00
2018-11-12T02:55:29.020Z,0.00
2018-11-12T02:56:29.186Z,0.00
2018-11-12T02:57:29.222Z,0.00
2018-11-12T02:58:29.204Z,0.00
2018-11-12T02:59:29.266Z,0.00
2018-11-12T03:00:29.335Z,0.00
2018-11-12T03:01:29.398Z,0.00
2018-11-12T03:02:29.459Z,0.00
2018-11-12T03:03:29.515Z,0.00
2018-11-12T03:04:29.579Z,0.00
2018-11-12T03:05:29.639Z,0.00
2018-11-12T03:06:29.708Z,0.00
2018-11-12T03:07:29.818Z,0.00
2018-11-12T03:08:29.827Z,0.00
2018-11-12T03:09:29.886Z,0.00
2018-11-12T03:10:29.955Z,0.00
2018-11-12T03:11:30.027Z,0.00
2018-11-12T03:12:30.083Z,0.00
2018-11-12T03:13:30.138Z,0.00
2018-11-12T03:14:30.198Z,0.00
2018-11-12T03:15:30.263Z,0.00
2018-11-12T03:16:30.332Z,0.00
2018-11-12T03:17:30.396Z,0.00
2018-11-12T03:18:30.447Z,0.00
2018-11-12T03:19:30.511Z,0.00
2018-11-12T03:20:30.571Z,0.00
2018-11-12T03:21:30.643Z,0.00
2018-11-12T03:22:30.703Z,0.00
2018-11-12T03:23:30.763Z,0.00
2018-11-12T03:24:30.820Z,0.00
2018-11-12T03:25:30.883Z,0.00
2018-11-12T03:26:30.951Z,0.00
2018-11-12T03:27:31.053Z,0.00
2018-11-12T03:28:31.068Z,0.00
2018-11-12T03:29:31.136Z,0.00
2018-11-12T03:30:31.191Z,0.00
2018-11-12T03:31:31.400Z,0.00
2018-11-12T03:32:31.316Z,0.00
2018-11-12T03:33:31.380Z,0.00
2018-11-12T03:34:31.440Z,0.00
2018-11-12T03:35:31.504Z,0.00
2018-11-12T03:36:31.576Z,0.00
2018-11-12T03:37:31.636Z,0.00
2018-11-12T03:38:31.688Z,0.00
2018-11-12T03:39:31.766Z,0.00
2018-11-12T03:40:31.816Z,0.00
2018-11-12T03:41:31.884Z,0.00
2018-11-12T03:42:31.945Z,0.00
2018-11-12T03:43:32.007Z,0.00
2018-11-12T03:44:32.064Z,0.00
2018-11-12T03:45:32.124Z,0.00
2018-11-12T03:46:32.188Z,0.00
2018-11-12T03:47:32.388Z,0.00
2018-11-12T03:48:32.312Z,0.00
2018-11-12T03:49:32.376Z,0.00
2018-11-12T03:50:32.445Z,0.00
2018-11-12T03:51:32.501Z,0.00
2018-11-12T03:52:32.569Z,0.00
2018-11-12T03:53:32.628Z,0.00
2018-11-12T03:54:32.687Z,0.00
2018-11-12T03:55:32.745Z,0.00
2018-11-12T03:56:32.808Z,0.00
2018-11-12T03:57:32.876Z,0.00
2018-11-12T03:58:32.941Z,0.00
2018-11-12T03:59:32.997Z,0.00
2018-11-12T04:00:33.057Z,0.00
2018-11-12T04:01:33.125Z,0.00
2018-11-12T04:02:33.181Z,0.00
2018-11-12T04:03:33.429Z,0.00
2018-11-12T04:04:33.305Z,0.00
2018-11-12T04:05:33.370Z,0.00
2018-11-12T04:06:33.429Z,0.00
2018-11-12T04:07:33.493Z,0.00
2018-11-12T04:08:33.578Z,0.00
2018-11-12T04:09:33.625Z,0.00
2018-11-12T04:10:33.677Z,0.00
2018-11-12T04:11:33.741Z,0.00
2018-11-12T04:12:33.806Z,0.00
2018-11-12T04:13:33.889Z,0.00
2018-11-12T04:14:33.934Z,0.00
2018-11-12T04:15:33.989Z,0.00
2018-11-12T04:16:34.049Z,0.00
2018-11-12T04:17:34.114Z,0.00
2018-11-12T04:18:34.270Z,0.00
2018-11-12T04:19:34.238Z,0.00
2018-11-12T04:20:34.303Z,0.00
2018-11-12T04:21:34.362Z,0.00
2018-11-12T04:22:34.422Z,0.00
2018-11-12T04:23:34.499Z,0.00
2018-11-12T04:24:34.573Z,0.00
2018-11-12T04:25:34.614Z,0.00
2018-11-12T04:26:34.674Z,0.00
2018-11-12T04:27:34.738Z,0.00
2018-11-12T04:28:34.806Z,0.00
2018-11-12T04:29:34.874Z,0.00
2018-11-12T04:30:34.923Z,0.00
2018-11-12T04:31:34.983Z,0.00
2018-11-12T04:32:35.047Z,0.00
2018-11-12T04:33:35.141Z,0.00
2018-11-12T04:34:35.171Z,0.00
2018-11-12T04:35:35.230Z,0.00
2018-11-12T04:36:35.295Z,0.00
2018-11-12T04:37:35.354Z,0.00
2018-11-12T04:38:35.427Z,0.00
2018-11-12T04:39:35.488Z,0.00
2018-11-12T04:40:35.543Z,0.00
2018-11-12T04:41:35.607Z,0.00
2018-11-12T04:42:35.667Z,0.00
2018-11-12T04:43:35.736Z,0.00
2018-11-12T04:44:35.799Z,0.00
2018-11-12T04:45:35.894Z,0.00
2018-11-12T04:46:35.915Z,0.00
2018-11-12T04:47:35.979Z,0.00
2018-11-12T04:48:36.047Z,0.00
2018-11-12T04:49:36.111Z,0.00
2018-11-12T04:50:36.168Z,0.00
2018-11-12T04:51:36.231Z,0.00
2018-11-12T04:52:36.291Z,0.00
2018-11-12T04:53:36.511Z,0.00
2018-11-12T04:54:36.419Z,0.00
2018-11-12T04:55:36.476Z,0.00
2018-11-12T04:56:36.540Z,0.00
2018-11-12T04:57:36.600Z,0.00
2018-11-12T04:58:36.671Z,0.00
2018-11-12T04:59:36.745Z,0.00
2018-11-12T05:00:36.787Z,0.00
2018-11-12T05:01:36.849Z,0.00
2018-11-12T05:02:36.916Z,0.00
2018-11-12T05:03:36.980Z,0.00
2018-11-12T05:04:37.044Z,0.00
2018-11-12T05:05:37.099Z,0.00
2018-11-12T05:06:37.160Z,0.00
2018-11-12T05:07:37.317Z,0.00
2018-11-12T05:08:37.533Z,0.00
2018-11-12T05:09:37.348Z,0.00
2018-11-12T05:10:37.412Z,0.00
2018-11-12T05:11:37.478Z,0.00
2018-11-12T05:12:37.532Z,0.00
2018-11-12T05:13:37.604Z,0.00
2018-11-12T05:14:37.665Z,0.00
2018-11-12T05:15:37.736Z,0.00
2018-11-12T05:16:37.820Z,0.00
2018-11-12T05:17:37.844Z,0.00
2018-11-12T05:18:37.912Z,0.00
2018-11-12T05:19:37.977Z,0.00
2018-11-12T05:20:38.029Z,0.00
2018-11-12T05:21:38.094Z,0.00
2018-11-12T05:22:38.152Z,0.00
2018-11-12T05:23:38.333Z,0.00
2018-11-12T05:24:38.281Z,0.00
2018-11-12T05:25:38.340Z,0.00
2018-11-12T05:26:38.405Z,0.00
2018-11-12T05:27:38.468Z,0.00
2018-11-12T05:28:38.541Z,0.00
2018-11-12T05:29:38.601Z,0.00
2018-11-12T05:30:38.653Z,0.00
2018-11-12T05:31:38.714Z,0.00
2018-11-12T05:32:38.785Z,0.00
2018-11-12T05:33:38.849Z,0.00
2018-11-12T05:34:38.909Z,0.00
2018-11-12T05:35:38.961Z,0.00
2018-11-12T05:36:39.025Z,0.00
2018-11-12T05:37:39.142Z,0.00
2018-11-12T05:38:39.202Z,0.00
2018-11-12T05:39:39.213Z,0.00
2018-11-12T05:40:39.273Z,0.00
2018-11-12T05:41:39.338Z,0.00
2018-11-12T05:42:39.397Z,0.00
2018-11-12T05:43:39.470Z,0.00
2018-11-12T05:44:39.577Z,0.00
2018-11-12T05:45:39.586Z,0.00
2018-11-12T05:46:39.646Z,0.00
2018-11-12T05:47:39.709Z,0.00
2018-11-12T05:48:39.782Z,0.00
2018-11-12T05:49:39.842Z,0.00
2018-11-12T05:50:39.894Z,0.00
2018-11-12T05:51:40.013Z,0.00
2018-11-12T05:52:40.018Z,0.00
2018-11-12T05:53:40.242Z,0.00
2018-11-12T05:54:40.142Z,0.00
2018-11-12T05:55:40.206Z,0.00
2018-11-12T05:56:40.271Z,0.00
2018-11-12T05:57:40.334Z,0.00
2018-11-12T05:58:40.454Z,0.00
2018-11-12T05:59:40.463Z,0.00
2018-11-12T06:00:40.518Z,0.00
2018-11-12T06:01:40.580Z,0.00
2018-11-12T06:02:40.649Z,0.00
2018-11-12T06:03:40.712Z,0.00
2018-11-12T06:04:40.775Z,0.00
2018-11-12T06:05:40.829Z,0.00
2018-11-12T06:06:40.890Z,0.00
2018-11-12T06:07:40.957Z,0.00
2018-11-12T06:08:41.027Z,0.00
2018-11-12T06:09:41.083Z,0.00
2018-11-12T06:10:41.142Z,0.00
2018-11-12T06:11:41.199Z,0.00
2018-11-12T06:12:41.264Z,0.00
2018-11-12T06:13:41.331Z,0.00
2018-11-12T06:14:41.397Z,0.00
2018-11-12T06:15:41.447Z,0.00
2018-11-12T06:16:41.511Z,0.00
2018-11-12T06:17:41.575Z,0.00
2018-11-12T06:18:41.643Z,0.00
2018-11-12T06:19:41.703Z,0.00
2018-11-12T06:20:41.759Z,0.00
2018-11-12T06:21:41.827Z,0.00
2018-11-12T06:22:41.953Z,0.00
2018-11-12T06:23:41.952Z,0.00
2018-11-12T06:24:42.020Z,0.00
2018-11-12T06:25:42.072Z,0.00
2018-11-12T06:26:42.131Z,0.00
2018-11-12T06:27:42.199Z,0.00
2018-11-12T06:28:42.383Z,0.00
2018-11-12T06:29:42.320Z,0.00
2018-11-12T06:30:42.379Z,0.00
2018-11-12T06:31:42.449Z,0.00
2018-11-12T06:32:42.504Z,0.00
2018-11-12T06:33:42.576Z,0.00
2018-11-12T06:34:42.640Z,0.00
2018-11-12T06:35:42.692Z,0.00
2018-11-12T06:36:42.762Z,0.00
2018-11-12T06:37:42.816Z,0.00
2018-11-12T06:38:42.884Z,0.00
2018-11-12T06:39:42.948Z,0.00
2018-11-12T06:40:43.004Z,0.00
2018-11-12T06:41:43.065Z,0.00
2018-11-12T06:42:43.255Z,0.00
2018-11-12T06:43:43.188Z,0.00
2018-11-12T06:44:43.368Z,0.00
2018-11-12T06:45:43.320Z,0.00
2018-11-12T06:46:43.376Z,0.00
2018-11-12T06:47:43.436Z,0.00
2018-11-12T06:48:43.501Z,0.00
2018-11-12T06:49:43.573Z,0.00
2018-11-12T06:50:43.632Z,0.00
2018-11-12T06:51:43.697Z,0.00
2018-11-12T06:52:43.792Z,0.00
2018-11-12T06:53:43.814Z,0.00
2018-11-12T06:54:43.889Z,0.00
2018-11-12T06:55:43.944Z,0.00
2018-11-12T06:56:44.008Z,0.00
2018-11-12T06:57:44.060Z,0.00
2018-11-12T06:58:44.124Z,0.00
2018-11-12T06:59:44.321Z,0.00
2018-11-12T07:00:44.266Z,0.00
2018-11-12T07:01:44.313Z,0.00
2018-11-12T07:02:44.376Z,0.00
2018-11-12T07:03:44.437Z,0.00
2018-11-12T07:04:44.509Z,0.00
2018-11-12T07:05:44.569Z,0.00
2018-11-12T07:06:44.629Z,0.00
2018-11-12T07:07:44.688Z,0.00
2018-11-12T07:08:44.751Z,0.00
2018-11-12T07:09:44.817Z,0.00
2018-11-12T07:10:44.881Z,0.00
2018-11-12T07:11:44.937Z,5.63
2018-11-12T07:12:44.997Z,5.63
2018-11-12T07:13:45.061Z,5.63
2018-11-12T07:14:45.230Z,5.63
2018-11-12T07:15:45.186Z,11.25
2018-11-12T07:16:45.250Z,11.25
2018-11-12T07:17:45.309Z,11.25
2018-11-12T07:18:45.429Z,11.25
2018-11-12T07:19:45.446Z,5.63
2018-11-12T07:20:45.509Z,5.63
2018-11-12T07:21:45.561Z,11.25
2018-11-12T07:22:45.622Z,11.25
2018-11-12T07:23:45.686Z,11.25
2018-11-12T07:24:45.754Z,11.25
2018-11-12T07:25:45.818Z,11.25
2018-11-12T07:26:45.874Z,11.25
2018-11-12T07:27:45.934Z,16.88
2018-11-12T07:28:46.001Z,16.88
2018-11-12T07:29:46.070Z,28.13
2018-11-12T07:30:46.145Z,33.75
2018-11-12T07:31:46.188Z,45.00
2018-11-12T07:32:46.251Z,45.00
2018-11-12T07:33:46.314Z,45.00
2018-11-12T07:34:46.382Z,45.00
2018-11-12T07:35:46.453Z,50.63
2018-11-12T07:36:46.499Z,50.63
2018-11-12T07:37:46.563Z,50.63
2018-11-12T07:38:46.629Z,50.63
2018-11-12T07:39:46.695Z,50.63
2018-11-12T07:40:46.761Z,50.63
2018-11-12T07:41:46.854Z,45.00
2018-11-12T07:42:46.875Z,33.75
2018-11-12T07:43:46.939Z,22.50
2018-11-12T07:44:47.006Z,16.88
2018-11-12T07:45:47.073Z,16.88
2018-11-12T07:46:47.127Z,16.88
2018-11-12T07:47:47.191Z,16.88
2018-11-12T07:48:47.323Z,16.88
2018-11-12T07:49:47.319Z,16.88
2018-11-12T07:50:47.615Z,16.88
2018-11-12T07:51:47.440Z,16.88
2018-11-12T07:52:47.505Z,16.88
2018-11-12T07:53:47.567Z,16.88
2018-11-12T07:54:47.633Z,16.88
2018-11-12T07:55:47.703Z,16.88
2018-11-12T07:56:47.763Z,16.88
2018-11-12T07:57:47.815Z,16.88
2018-11-12T07:58:47.880Z,16.88
2018-11-12T07:59:47.944Z,16.88
2018-11-12T08:00:48.012Z,16.88
2018-11-12T08:01:48.075Z,16.88
2018-11-12T08:02:48.153Z,22.50
2018-11-12T08:03:48.254Z,22.50
2018-11-12T08:04:48.260Z,16.88
2018-11-12T08:05:48.564Z,16.88
2018-11-12T08:06:48.380Z,16.88
2018-11-12T08:07:48.446Z,16.88
2018-11-12T08:08:48.510Z,16.88
2018-11-12T08:09:48.597Z,16.88
2018-11-12T08:10:48.646Z,16.88
2018-11-12T08:11:48.739Z,22.50
2018-11-12T08:12:48.760Z,22.50
2018-11-12T08:13:48.820Z,22.50
2018-11-12T08:14:48.918Z,22.50
2018-11-12T08:15:48.952Z,22.50
2018-11-12T08:16:49.020Z,28.13
2018-11-12T08:17:49.106Z,33.75
2018-11-12T08:18:49.132Z,33.75
2018-11-12T08:19:49.200Z,33.75
2018-11-12T08:20:49.372Z,33.75
2018-11-12T08:21:49.379Z,28.13
2018-11-12T08:22:49.389Z,28.13
2018-11-12T08:23:49.449Z,28.13
2018-11-12T08:24:49.567Z,28.13
2018-11-12T08:25:49.580Z,28.13
2018-11-12T08:26:49.645Z,28.13
2018-11-12T08:27:49.701Z,33.75
2018-11-12T08:28:49.764Z,33.75
2018-11-12T08:29:49.863Z,33.75
2018-11-12T08:30:49.897Z,33.75
2018-11-12T08:31:49.964Z,33.75
2018-11-12T08:32:50.037Z,33.75
2018-11-12T08:33:50.077Z,39.38
2018-11-12T08:34:50.137Z,39.38
2018-11-12T08:35:50.329Z,45.00
2018-11-12T08:36:50.270Z,50.63
2018-11-12T08:37:50.325Z,56.25
2018-11-12T08:38:50.389Z,56.25
2018-11-12T08:39:50.570Z,50.63
2018-11-12T08:40:50.617Z,50.63
2018-11-12T08:41:50.597Z,56.25
2018-11-12T08:42:50.641Z,67.50
2018-11-12T08:43:50.701Z,61.88
2018-11-12T08:44:50.765Z,67.50
2018-11-12T08:45:50.909Z,73.13
2018-11-12T08:46:50.907Z,157.50
2018-11-12T08:47:50.953Z,157.50
2018-11-12T08:48:51.099Z,140.63
2018-11-12T08:49:51.216Z,106.88
2018-11-12T08:50:51.398Z,106.88
2018-11-12T08:51:51.208Z,106.88
2018-11-12T08:52:51.280Z,112.50
2018-11-12T08:53:51.334Z,95.63
2018-11-12T08:54:51.448Z,73.13
2018-11-12T08:55:51.466Z,67.50
2018-11-12T08:56:51.530Z,61.88
2018-11-12T08:57:51.586Z,56.25
2018-11-12T08:58:51.706Z,61.88
2018-11-12T08:59:51.715Z,73.13
2018-11-12T09:00:51.836Z,73.13
2018-11-12T09:01:51.846Z,90.00
2018-11-12T09:02:51.940Z,101.25
2018-11-12T09:03:52.012Z,101.25
2018-11-12T09:04:52.026Z,123.75
2018-11-12T09:05:52.460Z,123.75
2018-11-12T09:06:52.155Z,174.38
2018-11-12T09:07:52.222Z,185.63
2018-11-12T09:08:52.282Z,157.50
2018-11-12T09:09:52.363Z,135.00
2018-11-12T09:10:52.411Z,118.13
2018-11-12T09:11:52.710Z,112.50
2018-11-12T09:12:52.540Z,140.63
2018-11-12T09:13:52.595Z,112.50
2018-11-12T09:14:52.667Z,146.25
2018-11-12T09:15:52.823Z,112.50
2018-11-12T09:16:52.799Z,101.25
2018-11-12T09:17:52.870Z,174.38
2018-11-12T09:18:52.919Z,191.25
2018-11-12T09:19:52.982Z,174.38
2018-11-12T09:20:53.050Z,163.13
2018-11-12T09:21:53.122Z,135.00
2018-11-12T09:22:53.171Z,140.63
2018-11-12T09:23:53.235Z,140.63
2018-11-12T09:24:53.303Z,146.25
2018-11-12T09:25:53.367Z,168.75
2018-11-12T09:26:53.443Z,174.38
2018-11-12T09:27:53.499Z,219.38
2018-11-12T09:28:53.559Z,213.75
2018-11-12T09:29:53.628Z,157.50
2018-11-12T09:30:55.113Z,163.13
2018-11-12T09:31:53.755Z,157.50
2018-11-12T09:32:53.856Z,163.13
2018-11-12T09:33:53.891Z,185.63
2018-11-12T09:34:53.956Z,191.25
2018-11-12T09:35:54.008Z,191.25
2018-11-12T09:36:54.422Z,123.75
2018-11-12T09:37:54.140Z,135.00
2018-11-12T09:38:54.312Z,135.00
2018-11-12T09:39:54.268Z,191.25
2018-11-12T09:40:54.328Z,140.63
2018-11-12T09:41:54.400Z,135.00
2018-11-12T09:42:54.464Z,129.38
2018-11-12T09:43:54.524Z,140.63
2018-11-12T09:44:54.588Z,213.75
2018-11-12T09:45:54.653Z,202.50
2018-11-12T09:46:54.724Z,241.88
2018-11-12T09:47:54.882Z,180.00
2018-11-12T09:48:54.895Z,185.63
2018-11-12T09:49:54.912Z,241.88
2018-11-12T09:50:54.976Z,202.50
2018-11-12T09:51:55.048Z,230.63
2018-11-12T09:52:55.112Z,236.25
2018-11-12T09:53:55.212Z,225.00
2018-11-12T09:54:55.233Z,230.63
2018-11-12T09:55:55.300Z,241.88
2018-11-12T09:56:55.373Z,225.00
2018-11-12T09:57:55.440Z,236.25
2018-11-12T09:58:55.493Z,208.13
2018-11-12T09:59:55.600Z,202.50
2018-11-12T10:00:56.282Z,168.75
2018-11-12T10:01:56.435Z,185.63
2018-11-12T10:02:57.337Z,185.63
2018-11-12T10:03:57.346Z,151.88
2018-11-12T10:04:57.298Z,202.50
2018-11-12T10:05:57.454Z,157.50
2018-11-12T10:06:57.653Z,135.00
2018-11-12T10:07:58.476Z,129.38
2018-11-12T10:08:57.486Z,123.75
2018-11-12T10:09:57.865Z,118.13
2018-11-12T10:10:59.197Z,112.50
2018-11-12T10:11:58.141Z,118.13
2018-11-12T10:12:58.431Z,112.50
2018-11-12T10:14:00.077Z,112.50
2018-11-12T10:14:59.413Z,106.88
2018-11-12T10:15:59.996Z,101.25
2018-11-12T10:16:59.982Z,101.25
2018-11-12T10:17:58.821Z,101.25
2018-11-12T10:18:56.799Z,106.88
2018-11-12T10:19:56.861Z,106.88
2018-11-12T10:20:56.931Z,112.50
2018-11-12T10:21:57.001Z,112.50
2018-11-12T10:22:57.065Z,112.50
2018-11-12T10:23:57.125Z,118.13
2018-11-12T10:24:57.189Z,106.88
2018-11-12T10:25:57.254Z,106.88
2018-11-12T10:26:57.342Z,118.13
2018-11-12T10:27:57.385Z,129.38
2018-11-12T10:28:57.449Z,157.50
2018-11-12T10:29:57.514Z,180.00
2018-11-12T10:30:57.577Z,180.00
2018-11-12T10:31:57.654Z,174.38
2018-11-12T10:32:57.718Z,191.25
2018-11-12T10:33:57.781Z,191.25
2018-11-12T10:34:57.838Z,185.63
2018-11-12T10:35:58.748Z,180.00
2018-11-12T10:36:57.978Z,157.50
2018-11-12T10:37:58.042Z,157.50
2018-11-12T10:38:58.098Z,174.38
2018-11-12T10:39:58.166Z,180.00
2018-11-12T10:40:58.316Z,174.38
2018-11-12T10:41:58.326Z,185.63
2018-11-12T10:42:58.366Z,174.38
2018-11-12T10:43:58.426Z,185.63
2018-11-12T10:44:58.490Z,180.00
2018-11-12T10:45:58.570Z,157.50
2018-11-12T10:46:58.635Z,157.50
2018-11-12T10:47:58.744Z,146.25
2018-11-12T10:48:58.754Z,146.25
2018-11-12T10:49:58.819Z,151.88
2018-11-12T10:51:05.031Z,163.13
2018-11-12T10:51:58.955Z,168.75
2018-11-12T10:52:59.023Z,174.38
2018-11-12T10:53:59.251Z,163.13
2018-11-12T10:55:04.893Z,129.38
2018-11-12T10:55:59.430Z,123.75
2018-11-12T10:56:59.275Z,118.13
2018-11-12T10:57:59.379Z,129.38
2018-11-12T10:58:59.407Z,146.25
2018-11-12T10:59:59.474Z,157.50
2018-11-12T11:00:59.546Z,135.00
2018-11-12T11:01:59.602Z,123.75
2018-11-12T11:02:59.675Z,123.75
2018-11-12T11:03:59.739Z,118.13
2018-11-12T11:04:59.799Z,118.13
2018-11-12T11:05:59.865Z,112.50
2018-11-12T11:06:59.927Z,101.25
2018-11-12T11:08:00.044Z,101.25
2018-11-12T11:09:00.068Z,112.50
2018-11-12T11:10:00.128Z,146.25
2018-11-12T11:11:00.192Z,118.13
2018-11-12T11:12:00.256Z,106.88
2018-11-12T11:13:00.321Z,112.50
2018-11-12T11:14:00.412Z,112.50
2018-11-12T11:15:00.452Z,118.13
2018-11-12T11:16:00.516Z,146.25
2018-11-12T11:17:00.584Z,146.25
2018-11-12T11:18:00.648Z,146.25
2018-11-12T11:19:00.720Z,151.88
2018-11-12T11:20:00.788Z,151.88
2018-11-12T11:21:00.852Z,151.88
2018-11-12T11:22:00.912Z,118.13
2018-11-12T11:23:00.980Z,135.00
2018-11-12T11:24:01.048Z,146.25
2018-11-12T11:25:01.112Z,135.00
2018-11-12T11:26:01.172Z,129.38
2018-11-12T11:27:01.237Z,118.13
2018-11-12T11:28:01.300Z,118.13
2018-11-12T11:29:01.377Z,123.75
2018-11-12T11:30:01.441Z,123.75
2018-11-12T11:31:01.557Z,123.75
2018-11-12T11:32:01.566Z,123.75
2018-11-12T11:33:01.629Z,129.38
2018-11-12T11:34:01.708Z,129.38
2018-11-12T11:35:01.769Z,135.00
2018-11-12T11:36:01.829Z,140.63
2018-11-12T11:37:01.893Z,140.63
2018-11-12T11:38:01.957Z,140.63
2018-11-12T11:39:02.029Z,140.63
2018-11-12T11:40:02.111Z,135.00
2018-11-12T11:41:02.154Z,112.50
2018-11-12T11:42:02.221Z,123.75
2018-11-12T11:43:02.289Z,123.75
2018-11-12T11:44:02.358Z,129.38
2018-11-12T11:45:02.425Z,140.63
2018-11-12T11:46:02.506Z,140.63
2018-11-12T11:47:02.545Z,151.88
2018-11-12T11:48:02.659Z,140.63
2018-11-12T11:49:02.691Z,118.13
2018-11-12T11:50:02.786Z,118.13
2018-11-12T11:51:02.810Z,135.00
2018-11-12T11:52:02.877Z,129.38
2018-11-12T11:53:02.941Z,129.38
2018-11-12T11:54:03.017Z,135.00
2018-11-12T11:55:03.081Z,140.63
2018-11-12T11:56:03.146Z,151.88
2018-11-12T11:57:03.220Z,140.63
2018-11-12T11:58:03.272Z,123.75
2018-11-12T11:59:03.665Z,135.00
2018-11-12T12:00:03.401Z,112.50
2018-11-12T12:01:03.502Z,112.50
2018-11-12T12:02:03.553Z,118.13
2018-11-12T12:03:03.640Z,140.63
2018-11-12T12:04:03.662Z,135.00
2018-11-12T12:05:03.842Z,106.88
2018-11-12T12:06:03.799Z,84.38
2018-11-12T12:07:03.858Z,78.75
2018-11-12T12:08:03.927Z,78.75
2018-11-12T12:09:03.998Z,78.75
2018-11-12T12:10:04.066Z,84.38
2018-11-12T12:11:04.130Z,95.63
2018-11-12T12:12:04.190Z,106.88
2018-11-12T12:13:04.254Z,106.88
2018-11-12T12:14:04.319Z,112.50
2018-11-12T12:15:04.398Z,112.50
2018-11-12T12:16:04.463Z,112.50
2018-11-12T12:17:04.520Z,118.13
2018-11-12T12:18:04.583Z,118.13
2018-11-12T12:19:04.664Z,118.13
2018-11-12T12:20:04.724Z,118.13
2018-11-12T12:21:04.834Z,118.13
2018-11-12T12:22:04.847Z,112.50
2018-11-12T12:23:04.911Z,112.50
2018-11-12T12:24:04.979Z,118.13
2018-11-12T12:25:05.146Z,118.13
2018-11-12T12:26:05.224Z,106.88
2018-11-12T12:27:05.177Z,95.63
2018-11-12T12:28:05.239Z,106.88
2018-11-12T12:29:05.309Z,112.50
2018-11-12T12:30:05.627Z,106.88
2018-11-12T12:31:05.440Z,101.25
2018-11-12T12:32:05.504Z,90.00
2018-11-12T12:33:05.572Z,95.63
2018-11-12T12:34:05.705Z,84.38
2018-11-12T12:35:05.708Z,67.50
2018-11-12T12:36:05.870Z,61.88
2018-11-12T12:37:05.832Z,56.25
2018-11-12T12:38:05.900Z,45.00
2018-11-12T12:39:05.968Z,39.38
2018-11-12T12:40:06.040Z,45.00
2018-11-12T12:41:06.104Z,50.63
2018-11-12T12:42:06.164Z,56.25
2018-11-12T12:43:06.232Z,50.63
2018-11-12T12:44:06.300Z,50.63
2018-11-12T12:45:06.403Z,50.63
2018-11-12T12:46:06.432Z,45.00
2018-11-12T12:47:06.489Z,28.13
2018-11-12T12:48:06.558Z,22.50
2018-11-12T12:49:06.620Z,28.13
2018-11-12T12:50:06.696Z,33.75
2018-11-12T12:51:06.760Z,28.13
2018-11-12T12:52:06.816Z,28.13
2018-11-12T12:53:06.884Z,22.50
2018-11-12T12:54:06.948Z,16.88
2018-11-12T12:55:07.021Z,11.25
2018-11-12T12:56:07.157Z,16.88
2018-11-12T12:57:07.145Z,28.13
2018-11-12T12:58:07.223Z,33.75
2018-11-12T12:59:07.277Z,28.13
2018-11-12T13:00:07.349Z,22.50
2018-11-12T13:01:07.413Z,16.88