createdAt,value
2023-08-08T00:00:02.994Z,90.5
2023-08-08T00:15:02.424Z,90.6
2023-08-08T00:30:02.990Z,90.8
2023-08-08T00:45:02.312Z,90.7
2023-08-08T01:00:02.985Z,91.1
2023-08-08T01:15:02.186Z,91.5
2023-08-08T01:30:02.682Z,91.6
2023-08-08T01:45:03.132Z,91.8
2023-08-08T02:00:02.541Z,92.2
2023-08-08T02:15:02.996Z,92.4
2023-08-08T02:30:02.410Z,92.5
2023-08-08T02:45:02.997Z,92.6
2023-08-08T03:00:02.274Z,92.7
2023-08-08T03:15:02.718Z,92.6
2023-08-08T03:30:03.182Z,92.5
2023-08-08T03:45:02.569Z,92.4
2023-08-08T04:00:03.012Z,92.5
2023-08-08T04:15:02.439Z,92.8
2023-08-08T04:30:02.997Z,93.0
2023-08-08T04:45:02.338Z,93.2
2023-08-08T05:00:03.008Z,93.4
2023-08-08T05:15:02.214Z,93.4
2023-08-08T05:30:02.635Z,93.4
2023-08-08T05:45:03.085Z,93.7
2023-08-08T06:00:03.954Z,93.7
2023-08-08T06:15:03.026Z,93.6
2023-08-08T06:30:02.413Z,92.8
2023-08-08T06:45:03.030Z,91.1
2023-08-08T07:00:02.306Z,88.8
2023-08-08T07:15:02.735Z,83.8
2023-08-08T07:30:03.170Z,84.0
2023-08-08T07:45:02.631Z,81.1
2023-08-08T08:00:03.085Z,71.6
2023-08-08T08:15:02.490Z,68.0
2023-08-08T08:30:03.061Z,67.4
2023-08-08T08:45:02.377Z,65.7
2023-08-08T09:00:03.025Z,64.6
2023-08-08T09:15:02.264Z,62.9
2023-08-08T09:30:02.693Z,59.7
2023-08-08T09:45:03.168Z,57.3
2023-08-08T10:00:02.586Z,57.4
2023-08-08T10:15:03.072Z,61.9
2023-08-08T10:30:02.474Z,63.9
2023-08-08T10:45:03.088Z,61.2
2023-08-08T11:00:02.345Z,62.9
2023-08-08T11:15:02.785Z,59.3
2023-08-08T11:30:02.336Z,65.0
2023-08-08T11:45:02.641Z,75.7
2023-08-08T12:00:03.137Z,74.4
2023-08-08T12:15:15.369Z,61.4
2023-08-08T12:30:03.112Z,58.0
2023-08-08T12:45:02.407Z,66.3
2023-08-08T13:00:03.080Z,71.6
2023-08-08T13:15:02.296Z,65.9
2023-08-08T13:30:02.740Z,62.4
2023-08-08T13:45:03.186Z,71.8
2023-08-08T14:00:02.604Z,79.0
2023-08-08T14:15:03.106Z,78.9
2023-08-08T14:30:02.492Z,82.1
2023-08-08T14:45:03.093Z,84.0
2023-08-08T15:00:02.381Z,85.3
2023-08-08T15:15:02.828Z,81.2
2023-08-08T15:30:02.248Z,73.8
2023-08-08T15:45:02.686Z,66.8
2023-08-08T16:00:03.150Z,70.1
2023-08-08T16:15:02.593Z,70.8
2023-08-08T16:30:03.126Z,66.8
2023-08-08T16:45:02.403Z,67.8
2023-08-08T17:00:03.035Z,69.6
2023-08-08T17:15:02.306Z,70.9
2023-08-08T17:30:02.773Z,67.9
2023-08-08T17:45:03.222Z,65.8
2023-08-08T18:00:02.642Z,65.2
2023-08-08T18:15:03.139Z,66.6
2023-08-08T18:30:02.521Z,69.0
2023-08-08T18:45:03.149Z,70.4
2023-08-08T19:00:02.410Z,73.1
2023-08-08T19:15:02.844Z,73.8
2023-08-08T19:30:02.284Z,72.6
2023-08-08T19:45:02.718Z,73.7
2023-08-08T20:00:03.188Z,75.5
2023-08-08T20:15:02.622Z,76.1
2023-08-08T20:30:03.152Z,77.0
2023-08-08T20:45:02.526Z,78.1
2023-08-08T21:00:03.144Z,79.9
2023-08-08T21:15:02.377Z,82.5
2023-08-08T21:30:02.896Z,85.3
2023-08-08T21:45:02.281Z,87.7
2023-08-08T22:00:02.753Z,89.9
2023-08-08T22:15:02.214Z,90.8
2023-08-08T22:30:02.606Z,91.7
2023-08-08T22:45:03.179Z,92.2
2023-08-08T23:00:02.494Z,92.9
2023-08-08T23:15:03.107Z,93.5
2023-08-08T23:30:02.372Z,93.9
2023-08-08T23:45:02.786Z,94.3
