createdAt,value
2023-10-21T00:00:00.746Z,97.44
2023-10-21T00:05:00.383Z,97.56
2023-10-21T00:10:00.445Z,97.58
2023-10-21T00:15:00.471Z,97.57
2023-10-21T00:20:01.776Z,97.54
2023-10-21T00:25:00.362Z,97.57
2023-10-21T00:30:00.499Z,97.63
2023-10-21T00:35:00.416Z,97.66
2023-10-21T00:40:00.408Z,97.69
2023-10-21T00:45:00.421Z,97.77
2023-10-21T00:50:02.089Z,97.84
2023-10-21T00:55:01.405Z,97.82
2023-10-21T01:00:00.792Z,97.83
2023-10-21T01:05:00.375Z,97.83
2023-10-21T01:10:01.583Z,97.84
2023-10-21T01:15:00.527Z,97.81
2023-10-21T01:20:00.504Z,97.77
2023-10-21T01:25:00.416Z,97.77
2023-10-21T01:30:00.480Z,97.77
2023-10-21T01:35:00.391Z,97.79
2023-10-21T01:40:00.385Z,97.80
2023-10-21T01:45:00.514Z,97.80
2023-10-21T01:50:00.863Z,97.79
2023-10-21T01:55:00.680Z,97.80
2023-10-21T02:00:03.640Z,97.82
2023-10-21T02:05:00.407Z,97.81
2023-10-21T02:10:00.514Z,97.83
2023-10-21T02:15:00.717Z,97.82
2023-10-21T02:20:00.406Z,97.84
2023-10-21T02:25:02.117Z,97.79
2023-10-21T02:30:00.489Z,97.82
2023-10-21T02:35:00.463Z,97.80
2023-10-21T02:40:02.052Z,97.75
2023-10-21T02:45:00.371Z,97.75
2023-10-21T02:50:00.493Z,97.74
2023-10-21T02:55:00.362Z,97.77
2023-10-21T03:00:00.664Z,97.77
2023-10-21T03:05:00.522Z,97.77
2023-10-21T03:10:01.239Z,97.79
2023-10-21T03:15:00.433Z,97.79
2023-10-21T03:20:00.429Z,97.81
2023-10-21T03:25:00.365Z,97.83
2023-10-21T03:30:00.434Z,97.84
2023-10-21T03:35:00.406Z,97.89
2023-10-21T03:40:00.353Z,97.94
2023-10-21T03:45:00.407Z,97.90
2023-10-21T03:50:00.446Z,97.95
2023-10-21T03:55:00.340Z,97.92
2023-10-21T04:00:00.747Z,97.94
2023-10-21T04:05:00.411Z,97.87
2023-10-21T04:10:00.863Z,97.87
2023-10-21T04:15:00.403Z,97.86
2023-10-21T04:20:00.384Z,97.95
2023-10-21T04:25:00.467Z,97.93
2023-10-21T04:30:00.853Z,97.96
2023-10-21T04:35:00.792Z,97.97
2023-10-21T04:40:00.816Z,97.89
2023-10-21T04:45:00.692Z,97.88
2023-10-21T04:50:00.372Z,97.97
2023-10-21T04:55:00.431Z,97.97
2023-10-21T05:00:00.780Z,98.08
2023-10-21T05:05:00.373Z,98.05
2023-10-21T05:10:00.487Z,98.05
2023-10-21T05:15:00.405Z,98.06
2023-10-21T05:20:00.378Z,98.02
2023-10-21T05:25:00.705Z,98.02
2023-10-21T05:30:00.419Z,98.01
2023-10-21T05:35:00.434Z,97.98
2023-10-21T05:40:00.511Z,98.06
2023-10-21T05:45:00.465Z,98.11
2023-10-21T05:50:00.515Z,98.08
2023-10-21T05:55:00.705Z,97.97
2023-10-21T06:00:00.757Z,97.90
2023-10-21T06:05:00.445Z,97.88
2023-10-21T06:10:00.520Z,97.90
2023-10-21T06:15:00.647Z,97.90
2023-10-21T06:20:00.428Z,97.97
2023-10-21T06:25:00.434Z,98.02
2023-10-21T06:30:00.418Z,98.03
2023-10-21T06:35:00.492Z,98.06
2023-10-21T06:40:00.378Z,98.12
2023-10-21T06:45:00.414Z,98.13
2023-10-21T06:50:00.397Z,98.16
2023-10-21T06:55:00.368Z,98.12
2023-10-21T07:00:01.022Z,98.09
2023-10-21T07:05:00.404Z,98.05
2023-10-21T07:10:00.371Z,97.93
2023-10-21T07:15:00.745Z,97.85
2023-10-21T07:20:00.402Z,97.80
2023-10-21T07:25:00.378Z,97.70
2023-10-21T07:30:00.449Z,97.60
2023-10-21T07:35:00.364Z,97.56
2023-10-21T07:40:00.375Z,97.38
2023-10-21T07:45:00.392Z,97.42
2023-10-21T07:50:00.386Z,97.31
2023-10-21T07:55:00.365Z,97.36
2023-10-21T08:00:01.213Z,97.25
2023-10-21T08:05:01.049Z,96.35
2023-10-21T08:10:00.383Z,96.21
2023-10-21T08:15:04.531Z,95.10
2023-10-21T08:20:00.519Z,95.67
2023-10-21T08:25:00.350Z,96.22
2023-10-21T08:30:00.498Z,94.76
2023-10-21T08:35:00.410Z,95.99
2023-10-21T08:40:02.550Z,96.16
2023-10-21T08:45:02.870Z,94.05
2023-10-21T08:50:01.033Z,92.75
2023-10-21T08:55:02.747Z,91.70
2023-10-21T09:00:00.664Z,88.50
2023-10-21T09:05:00.380Z,90.50
2023-10-21T09:10:07.402Z,93.41
2023-10-21T09:15:00.402Z,92.70
2023-10-21T09:20:00.839Z,91.32
2023-10-21T09:25:08.394Z,93.98
2023-10-21T09:30:00.534Z,88.81
2023-10-21T09:35:19.411Z,92.36
2023-10-21T09:40:00.413Z,92.34
2023-10-21T09:45:01.180Z,90.66
2023-10-21T09:50:02.188Z,90.40
2023-10-21T09:55:10.404Z,87.40
2023-10-21T10:00:02.037Z,86.26
2023-10-21T10:05:09.371Z,90.80
2023-10-21T10:10:02.660Z,89.82
2023-10-21T10:15:24.725Z,89.52
2023-10-21T10:20:18.777Z,87.65
2023-10-21T10:25:08.244Z,86.22
2023-10-21T10:30:00.464Z,90.79
2023-10-21T10:35:00.353Z,87.29
2023-10-21T10:40:15.417Z,89.48
2023-10-21T10:45:00.576Z,84.50
2023-10-21T10:50:00.412Z,87.01
2023-10-21T10:55:00.390Z,88.39
2023-10-21T11:00:03.785Z,85.13
2023-10-21T11:05:00.552Z,85.52
2023-10-21T11:10:00.990Z,85.36
2023-10-21T11:15:00.403Z,79.51
2023-10-21T11:20:02.979Z,84.47
2023-10-21T11:25:02.383Z,80.47
2023-10-21T11:30:00.969Z,86.18
2023-10-21T11:35:02.508Z,75.65
2023-10-21T11:40:01.003Z,85.59
2023-10-21T11:45:00.992Z,87.21
2023-10-21T11:50:00.397Z,84.33
2023-10-21T11:55:00.399Z,89.56
2023-10-21T12:00:03.892Z,79.72
2023-10-21T12:05:00.573Z,83.61
2023-10-21T12:10:00.375Z,80.73
2023-10-21T12:15:00.462Z,75.26
2023-10-21T12:20:00.409Z,79.17
2023-10-21T12:25:00.359Z,83.69
2023-10-21T12:30:00.472Z,81.81
2023-10-21T12:35:00.535Z,78.13
2023-10-21T12:40:00.387Z,82.29
2023-10-21T12:45:00.412Z,86.92
2023-10-21T12:50:00.361Z,80.74
2023-10-21T12:55:00.421Z,80.39
2023-10-21T13:00:00.521Z,74.47
2023-10-21T13:05:00.415Z,82.96
2023-10-21T13:10:00.347Z,71.78
2023-10-21T13:15:00.356Z,86.69
2023-10-21T13:20:00.482Z,78.29
2023-10-21T13:25:16.853Z,77.77
2023-10-21T13:30:00.379Z,83.84
2023-10-21T13:35:00.397Z,84.09
2023-10-21T13:40:00.384Z,77.67
2023-10-21T13:45:00.348Z,81.80
2023-10-21T13:50:00.383Z,81.78
2023-10-21T13:55:00.458Z,84.32
2023-10-21T14:00:00.798Z,81.18
2023-10-21T14:05:00.352Z,84.31
2023-10-21T14:10:00.471Z,85.46
2023-10-21T14:15:00.338Z,81.05
2023-10-21T14:20:00.373Z,86.96
2023-10-21T14:25:00.415Z,82.98
2023-10-21T14:30:01.444Z,79.71
2023-10-21T14:35:00.454Z,83.72
2023-10-21T14:40:03.129Z,83.54
2023-10-21T14:45:00.454Z,84.62
2023-10-21T14:50:00.775Z,79.48
2023-10-21T14:55:00.399Z,83.67
2023-10-21T15:00:01.312Z,84.94
2023-10-21T15:05:00.919Z,89.38
2023-10-21T15:10:00.493Z,82.33
2023-10-21T15:15:00.484Z,87.99
2023-10-21T15:20:00.380Z,84.75
2023-10-21T15:25:00.442Z,86.93
2023-10-21T15:30:00.837Z,90.45
2023-10-21T15:35:00.457Z,91.83
2023-10-21T15:40:00.418Z,93.02
2023-10-21T15:45:01.366Z,91.94
2023-10-21T15:50:00.408Z,92.82
2023-10-21T15:55:00.520Z,94.04
2023-10-21T16:00:04.689Z,93.73
2023-10-21T16:05:00.480Z,93.76
2023-10-21T16:10:00.431Z,94.03
2023-10-21T16:15:00.684Z,93.80
2023-10-21T16:20:00.418Z,94.36
2023-10-21T16:25:00.456Z,93.57
2023-10-21T16:30:00.455Z,93.97
2023-10-21T16:35:00.470Z,93.65
2023-10-21T16:40:00.465Z,93.41
2023-10-21T16:45:00.387Z,94.09
2023-10-21T16:50:00.638Z,93.25
2023-10-21T16:55:00.439Z,93.03
2023-10-21T17:00:00.609Z,93.81
2023-10-21T17:05:00.392Z,92.28
2023-10-21T17:10:00.824Z,93.62
2023-10-21T17:15:00.414Z,91.85
2023-10-21T17:20:01.013Z,92.27
2023-10-21T17:25:00.393Z,94.59
2023-10-21T17:30:00.420Z,93.51
2023-10-21T17:35:00.366Z,93.88
2023-10-21T17:40:00.424Z,94.67
2023-10-21T17:45:00.420Z,92.49
2023-10-21T17:50:00.392Z,92.48
2023-10-21T17:55:00.469Z,93.18
2023-10-21T18:00:00.794Z,92.86
2023-10-21T18:05:00.601Z,93.58
2023-10-21T18:10:00.425Z,92.33
2023-10-21T18:15:02.714Z,93.35
2023-10-21T18:20:00.390Z,91.58
2023-10-21T18:25:00.518Z,92.39
2023-10-21T18:30:00.462Z,92.50
2023-10-21T18:35:00.395Z,93.27
2023-10-21T18:40:00.484Z,92.61
2023-10-21T18:45:00.389Z,93.11
2023-10-21T18:50:00.419Z,93.12
2023-10-21T18:55:02.341Z,92.72
2023-10-21T19:00:00.860Z,90.04
2023-10-21T19:05:00.421Z,93.25
2023-10-21T19:10:00.699Z,92.08
2023-10-21T19:15:00.467Z,91.56
2023-10-21T19:20:00.402Z,89.37
2023-10-21T19:25:00.456Z,90.01
2023-10-21T19:30:00.398Z,92.53
2023-10-21T19:35:00.512Z,89.31
2023-10-21T19:40:00.478Z,89.19
2023-10-21T19:45:00.365Z,89.16
2023-10-21T19:50:00.421Z,86.18
2023-10-21T19:55:00.423Z,89.49
2023-10-21T20:00:00.967Z,86.08
2023-10-21T20:05:00.399Z,89.64
2023-10-21T20:10:00.435Z,88.82
2023-10-21T20:15:00.435Z,89.17
2023-10-21T20:20:02.298Z,91.10
2023-10-21T20:25:01.180Z,87.12
2023-10-21T20:30:00.605Z,90.65
2023-10-21T20:35:00.438Z,82.71
2023-10-21T20:40:00.484Z,91.11
2023-10-21T20:45:00.457Z,88.53
2023-10-21T20:50:00.369Z,90.22
2023-10-21T20:55:00.508Z,88.69
2023-10-21T21:00:00.659Z,85.00
2023-10-21T21:05:12.427Z,84.99
2023-10-21T21:10:00.425Z,82.57
2023-10-21T21:15:00.391Z,86.42
2023-10-21T21:20:00.383Z,80.77
2023-10-21T21:25:00.540Z,83.68
2023-10-21T21:30:00.435Z,85.33
2023-10-21T21:35:00.487Z,79.53
2023-10-21T21:40:01.156Z,85.98
2023-10-21T21:45:00.476Z,84.60
2023-10-21T21:50:00.484Z,85.50
2023-10-21T21:55:00.384Z,84.43
2023-10-21T22:00:00.846Z,87.28
2023-10-21T22:05:00.444Z,85.52
2023-10-21T22:10:00.397Z,87.23
2023-10-21T22:15:00.591Z,80.69
2023-10-21T22:20:00.419Z,86.48
2023-10-21T22:25:00.581Z,81.86
2023-10-21T22:30:00.556Z,88.56
2023-10-21T22:35:00.398Z,84.95
2023-10-21T22:40:00.441Z,85.16
2023-10-21T22:45:00.534Z,84.85
2023-10-21T22:50:00.817Z,85.20
2023-10-21T22:55:00.436Z,88.03
2023-10-21T23:00:01.227Z,83.51
2023-10-21T23:05:00.536Z,86.88
2023-10-21T23:10:00.412Z,87.53
2023-10-21T23:15:00.495Z,89.00
2023-10-21T23:20:00.426Z,89.81
2023-10-21T23:25:00.470Z,88.70
2023-10-21T23:30:00.458Z,90.36
2023-10-21T23:35:00.390Z,90.58
2023-10-21T23:40:00.445Z,89.93
2023-10-21T23:45:00.561Z,91.17
2023-10-21T23:50:00.484Z,91.17
2023-10-21T23:55:00.713Z,88.09
