createdAt,value
2018-07-17T00:01:05.642Z,93.70
2018-07-17T00:03:34.120Z,93.90
2018-07-17T00:06:02.480Z,94.10
2018-07-17T00:08:31.602Z,94.90
2018-07-17T00:10:59.984Z,94.90
2018-07-17T00:13:28.354Z,94.90
2018-07-17T00:15:56.674Z,95.10
2018-07-17T00:18:25.027Z,95.30
2018-07-17T00:20:53.652Z,95.60
2018-07-17T00:23:22.201Z,95.60
2018-07-17T00:25:50.545Z,95.70
2018-07-17T00:28:18.866Z,96.30
2018-07-17T00:30:47.339Z,96.70
2018-07-17T00:33:15.805Z,97.60
2018-07-17T00:35:44.202Z,98.30
2018-07-17T00:38:12.572Z,98.70
2018-07-17T00:40:40.976Z,99.80
2018-07-17T00:43:09.336Z,99.90
2018-07-17T00:45:37.710Z,99.90
2018-07-17T00:48:06.047Z,99.90
2018-07-17T00:50:35.170Z,99.90
2018-07-17T00:53:04.384Z,99.90
2018-07-17T00:55:32.771Z,99.90
2018-07-17T00:58:01.056Z,99.90
2018-07-17T01:00:29.777Z,99.90
2018-07-17T01:03:03.840Z,99.90
2018-07-17T01:05:37.820Z,99.90
2018-07-17T01:08:11.811Z,99.90
2018-07-17T01:10:45.930Z,99.90
2018-07-17T01:13:15.048Z,99.90
2018-07-17T01:15:43.438Z,99.90
2018-07-17T01:18:11.772Z,99.90
2018-07-17T01:20:41.333Z,99.90
2018-07-17T01:23:09.659Z,99.90
2018-07-17T01:25:38.086Z,99.90
2018-07-17T01:28:06.432Z,99.90
2018-07-17T01:30:35.564Z,99.90
2018-07-17T01:33:03.901Z,99.90
2018-07-17T01:35:32.360Z,99.90
2018-07-17T01:38:00.788Z,99.90
2018-07-17T01:40:29.874Z,99.90
2018-07-17T01:42:58.394Z,99.90
2018-07-17T01:45:26.754Z,99.90
2018-07-17T01:47:55.112Z,99.90
2018-07-17T01:50:24.224Z,99.90
2018-07-17T01:52:52.852Z,99.90
2018-07-17T01:55:21.210Z,99.90
2018-07-17T01:57:49.570Z,99.90
2018-07-17T02:00:17.903Z,99.90
2018-07-17T02:02:46.248Z,99.90
2018-07-17T02:05:14.566Z,99.90
2018-07-17T02:07:42.926Z,99.90
2018-07-17T02:10:11.283Z,99.90
2018-07-17T02:12:39.630Z,99.90
2018-07-17T02:15:07.952Z,99.90
2018-07-17T02:17:36.276Z,99.90
2018-07-17T02:20:05.456Z,99.90
2018-07-17T02:22:33.997Z,99.90
2018-07-17T02:25:02.388Z,99.90
2018-07-17T02:27:30.700Z,99.90
2018-07-17T02:29:59.032Z,99.90
2018-07-17T02:32:27.490Z,99.90
2018-07-17T02:34:55.884Z,99.90
2018-07-17T02:37:24.226Z,99.90
2018-07-17T02:39:53.314Z,99.90
2018-07-17T02:42:21.828Z,99.90
2018-07-17T02:44:50.570Z,99.90
2018-07-17T02:47:18.906Z,99.90
2018-07-17T02:49:52.308Z,99.90
2018-07-17T02:52:20.732Z,99.90
2018-07-17T02:54:49.085Z,99.90
2018-07-17T02:57:17.431Z,99.90
2018-07-17T02:59:47.150Z,99.90
2018-07-17T03:02:15.473Z,99.90
2018-07-17T03:04:43.890Z,99.90
2018-07-17T03:07:12.315Z,99.90
2018-07-17T03:09:40.624Z,99.90
2018-07-17T03:12:08.973Z,99.90
2018-07-17T03:14:37.304Z,99.90
2018-07-17T03:17:06.392Z,99.90
2018-07-17T03:19:35.518Z,99.90
2018-07-17T03:22:03.848Z,99.90
2018-07-17T03:24:32.207Z,99.90
2018-07-17T03:27:00.526Z,99.90
2018-07-17T03:29:29.631Z,99.90
2018-07-17T03:31:57.971Z,99.90
2018-07-17T03:34:26.987Z,99.90
2018-07-17T03:37:04.322Z,99.90
2018-07-17T03:39:32.650Z,99.90
2018-07-17T03:42:00.987Z,99.90
2018-07-17T03:44:29.531Z,99.90
2018-07-17T03:46:58.645Z,99.90
2018-07-17T03:49:27.108Z,99.90
2018-07-17T03:51:56.302Z,99.90
2018-07-17T03:54:25.529Z,99.90
2018-07-17T03:56:53.846Z,99.90
2018-07-17T03:59:22.273Z,99.90
2018-07-17T04:01:50.770Z,99.90
2018-07-17T04:04:19.338Z,99.90
2018-07-17T04:06:47.639Z,99.90
2018-07-17T04:09:16.024Z,99.90
2018-07-17T04:11:44.362Z,99.90
2018-07-17T04:14:13.447Z,99.90
2018-07-17T04:16:42.003Z,99.90
2018-07-17T04:19:10.298Z,99.90
2018-07-17T04:21:38.653Z,99.90
2018-07-17T04:24:06.973Z,99.90
2018-07-17T04:26:36.673Z,99.90
2018-07-17T04:29:05.017Z,99.90
2018-07-17T04:31:33.351Z,99.90
2018-07-17T04:34:02.477Z,99.90
2018-07-17T04:36:30.801Z,99.90
2018-07-17T04:38:59.236Z,99.90
2018-07-17T04:41:27.723Z,99.90
2018-07-17T04:43:56.080Z,99.90
2018-07-17T04:46:24.421Z,99.90
2018-07-17T04:48:52.869Z,99.90
2018-07-17T04:51:21.213Z,99.90
2018-07-17T04:53:49.689Z,99.90
2018-07-17T04:56:17.935Z,99.90
2018-07-17T04:58:46.279Z,99.90
2018-07-17T05:01:14.632Z,99.90
2018-07-17T05:03:43.215Z,99.90
2018-07-17T05:06:11.607Z,99.90
2018-07-17T05:08:39.971Z,99.90
2018-07-17T05:11:08.315Z,99.90
2018-07-17T05:13:36.662Z,99.90
2018-07-17T05:16:05.152Z,99.90
2018-07-17T05:18:33.482Z,99.90
2018-07-17T05:21:01.826Z,99.90
2018-07-17T05:23:30.225Z,99.90
2018-07-17T05:26:00.258Z,99.90
2018-07-17T05:28:29.363Z,99.90
2018-07-17T05:30:57.711Z,99.90
2018-07-17T05:33:26.069Z,99.90
2018-07-17T05:35:54.429Z,99.90
2018-07-17T05:38:22.786Z,99.90
2018-07-17T05:40:51.131Z,99.90
2018-07-17T05:43:20.247Z,99.90
2018-07-17T05:45:48.623Z,99.90
2018-07-17T05:48:17.067Z,99.90
2018-07-17T05:50:45.417Z,99.90
2018-07-17T05:53:13.781Z,99.90
2018-07-17T05:55:42.207Z,99.90
2018-07-17T05:58:10.579Z,99.90
2018-07-17T06:00:38.932Z,99.90
2018-07-17T06:03:07.273Z,99.90
2018-07-17T06:05:36.416Z,99.90
2018-07-17T06:08:04.763Z,99.90
2018-07-17T06:10:34.040Z,99.90
2018-07-17T06:13:03.147Z,99.90
2018-07-17T06:15:32.257Z,99.90
2018-07-17T06:18:00.624Z,99.90
2018-07-17T06:20:29.726Z,99.90
2018-07-17T06:22:58.089Z,99.90
2018-07-17T06:25:26.423Z,99.90
2018-07-17T06:27:54.786Z,99.90
2018-07-17T06:30:23.157Z,99.90
2018-07-17T06:32:51.583Z,99.90
2018-07-17T06:35:19.910Z,99.90
2018-07-17T06:37:48.367Z,99.90
2018-07-17T06:40:17.472Z,99.90
2018-07-17T06:42:45.834Z,99.90
2018-07-17T06:45:14.986Z,99.90
2018-07-17T06:47:43.322Z,99.90
2018-07-17T06:50:12.513Z,99.90
2018-07-17T06:52:40.833Z,99.90
2018-07-17T06:55:09.157Z,99.90
2018-07-17T06:57:37.575Z,99.90
2018-07-17T07:00:05.965Z,99.90
2018-07-17T07:02:34.337Z,99.90
2018-07-17T07:05:03.053Z,99.90
2018-07-17T07:07:31.503Z,99.90
2018-07-17T07:09:59.879Z,99.90
2018-07-17T07:12:28.201Z,99.90
2018-07-17T07:14:56.885Z,99.90
2018-07-17T07:17:26.175Z,99.90
2018-07-17T07:19:54.521Z,99.90
2018-07-17T07:22:22.899Z,99.90
2018-07-17T07:24:51.255Z,99.90
2018-07-17T07:27:19.655Z,99.90
2018-07-17T07:29:48.449Z,99.90
2018-07-17T07:32:16.783Z,99.90
2018-07-17T07:34:45.175Z,99.90
2018-07-17T07:37:13.559Z,99.90
2018-07-17T07:39:41.868Z,99.90
2018-07-17T07:42:10.211Z,99.90
2018-07-17T07:44:38.575Z,99.90
2018-07-17T07:47:07.070Z,99.90
2018-07-17T07:49:35.485Z,99.90
2018-07-17T07:52:03.850Z,99.90
2018-07-17T07:54:32.208Z,99.90
2018-07-17T07:57:00.639Z,99.90
2018-07-17T07:59:28.985Z,99.90
2018-07-17T08:01:57.369Z,99.90
2018-07-17T08:04:25.775Z,99.90
2018-07-17T08:06:54.099Z,99.90
2018-07-17T08:09:22.513Z,99.90
2018-07-17T08:11:51.402Z,99.90
2018-07-17T08:14:19.719Z,99.90
2018-07-17T08:16:48.066Z,99.90
2018-07-17T08:19:16.446Z,99.90
2018-07-17T08:21:44.961Z,99.90
2018-07-17T08:24:13.332Z,99.90
2018-07-17T08:26:41.744Z,99.90
2018-07-17T08:29:11.217Z,99.90
2018-07-17T08:31:40.515Z,99.90
2018-07-17T08:34:08.848Z,99.90
2018-07-17T08:36:37.253Z,99.90
2018-07-17T08:39:05.958Z,99.90
2018-07-17T08:41:34.337Z,99.90
2018-07-17T08:44:02.816Z,99.90
2018-07-17T08:46:31.196Z,99.90
2018-07-17T08:48:59.538Z,99.90
2018-07-17T08:51:28.669Z,99.90
2018-07-17T08:53:57.033Z,99.90
2018-07-17T08:56:25.389Z,99.90
2018-07-17T08:58:54.485Z,99.90
2018-07-17T09:01:23.580Z,99.90
2018-07-17T09:03:52.709Z,99.90
2018-07-17T09:06:21.207Z,99.90
2018-07-17T09:08:49.631Z,99.90
2018-07-17T09:11:17.953Z,99.90
2018-07-17T09:13:47.662Z,99.40
2018-07-17T09:16:16.749Z,99.90
2018-07-17T09:18:45.096Z,99.90
2018-07-17T09:21:14.232Z,97.50
2018-07-17T09:23:42.604Z,97.50
2018-07-17T09:26:10.956Z,96.20
2018-07-17T09:28:40.078Z,95.70
2018-07-17T09:31:08.462Z,95.70
2018-07-17T09:33:36.913Z,95.90
2018-07-17T09:36:05.420Z,95.80
2018-07-17T09:38:33.758Z,96.70
2018-07-17T09:41:02.132Z,97.30
2018-07-17T09:43:30.669Z,94.90
2018-07-17T09:45:58.999Z,93.20
2018-07-17T09:48:27.375Z,94.10
2018-07-17T09:50:55.796Z,91.20
2018-07-17T09:53:24.148Z,90.60
2018-07-17T09:55:52.476Z,91.40
2018-07-17T09:58:20.835Z,91.30
2018-07-17T10:00:49.146Z,90.90
2018-07-17T10:03:17.567Z,91.40
2018-07-17T10:05:46.829Z,85.70
2018-07-17T10:08:16.089Z,85.40
2018-07-17T10:10:44.436Z,82.20
2018-07-17T10:13:12.896Z,81.90
2018-07-17T10:15:41.385Z,84.50
2018-07-17T10:18:09.963Z,81.10
2018-07-17T10:20:38.439Z,80.90
2018-07-17T10:23:06.790Z,82.60
2018-07-17T10:25:35.163Z,76.90
2018-07-17T10:28:03.676Z,74.40
2018-07-17T10:30:32.016Z,73.50
2018-07-17T10:33:00.400Z,75.20
2018-07-17T10:35:28.736Z,71.90
2018-07-17T10:37:57.318Z,72.10
2018-07-17T10:40:25.646Z,72.40
2018-07-17T10:42:54.113Z,73.60
2018-07-17T10:45:22.608Z,76.70
2018-07-17T10:47:51.092Z,70.00
2018-07-17T10:50:19.821Z,73.40
2018-07-17T10:52:48.140Z,70.90
2018-07-17T10:55:16.469Z,69.80
2018-07-17T10:57:44.907Z,68.90
2018-07-17T11:00:13.245Z,72.40
2018-07-17T11:02:41.637Z,68.40
2018-07-17T11:05:09.989Z,66.10
2018-07-17T11:07:38.425Z,69.10
2018-07-17T11:10:06.906Z,68.80
2018-07-17T11:12:35.238Z,68.20
2018-07-17T11:15:03.995Z,66.90
2018-07-17T11:17:32.334Z,65.60
2018-07-17T11:20:00.656Z,68.80
2018-07-17T11:22:29.004Z,62.90
2018-07-17T11:24:57.390Z,61.80
2018-07-17T11:27:25.724Z,60.60
2018-07-17T11:29:54.190Z,61.50
2018-07-17T11:32:22.553Z,61.50
2018-07-17T11:34:50.904Z,60.40
2018-07-17T11:37:19.287Z,61.00
2018-07-17T11:39:47.626Z,59.50
2018-07-17T11:42:16.045Z,59.10
2018-07-17T11:44:44.433Z,58.60
2018-07-17T11:47:12.763Z,58.50
2018-07-17T11:49:41.122Z,58.40
2018-07-17T11:52:09.595Z,57.10
2018-07-17T11:54:37.958Z,54.20
2018-07-17T11:57:06.335Z,57.00
2018-07-17T11:59:34.724Z,56.70
2018-07-17T12:02:03.770Z,56.40
2018-07-17T12:04:32.863Z,56.60
2018-07-17T12:07:02.040Z,59.20
2018-07-17T12:09:30.484Z,59.10
2018-07-17T12:11:58.803Z,58.00
2018-07-17T12:14:27.243Z,57.70
2018-07-17T12:16:55.579Z,54.90
2018-07-17T12:19:24.691Z,55.50
2018-07-17T12:21:53.794Z,52.70
2018-07-17T12:24:22.185Z,53.30
2018-07-17T12:26:50.570Z,53.60
2018-07-17T12:29:18.943Z,53.40
2018-07-17T12:31:47.345Z,55.30
2018-07-17T12:34:15.666Z,51.10
2018-07-17T12:36:44.086Z,53.10
2018-07-17T12:39:12.423Z,53.20
2018-07-17T12:41:40.777Z,53.90
2018-07-17T12:44:09.202Z,54.00
2018-07-17T12:46:37.596Z,52.50
2018-07-17T12:49:05.975Z,52.60
2018-07-17T12:51:34.344Z,56.20
2018-07-17T12:54:02.722Z,53.00
2018-07-17T12:56:31.090Z,52.00
2018-07-17T12:58:59.490Z,52.10
2018-07-17T13:01:27.812Z,52.10
2018-07-17T13:03:56.257Z,50.60
2018-07-17T13:06:25.176Z,52.20
2018-07-17T13:08:53.520Z,52.60
2018-07-17T13:11:21.936Z,52.40
2018-07-17T13:13:50.314Z,51.00
2018-07-17T13:16:18.682Z,50.60
2018-07-17T13:18:47.015Z,53.70
2018-07-17T13:21:16.172Z,52.80
2018-07-17T13:23:44.595Z,52.70
2018-07-17T13:26:13.092Z,53.30
2018-07-17T13:28:41.485Z,51.70
2018-07-17T13:31:10.114Z,52.70
2018-07-17T13:33:38.441Z,52.90
2018-07-17T13:36:07.667Z,53.80
2018-07-17T13:38:36.008Z,54.40
2018-07-17T13:41:05.184Z,54.60
2018-07-17T13:43:33.523Z,53.90
2018-07-17T13:46:01.840Z,54.00
2018-07-17T13:48:30.247Z,53.70
2018-07-17T13:50:58.722Z,54.10
2018-07-17T13:53:27.835Z,55.30
2018-07-17T13:55:56.694Z,55.30
2018-07-17T13:58:25.960Z,56.30
2018-07-17T14:00:54.406Z,56.30
2018-07-17T14:03:22.762Z,56.10
2018-07-17T14:05:51.858Z,54.10
2018-07-17T14:08:21.076Z,53.90
2018-07-17T14:10:49.442Z,54.80
2018-07-17T14:13:18.556Z,55.60
2018-07-17T14:15:46.899Z,55.50
2018-07-17T14:18:16.932Z,53.30
2018-07-17T14:20:46.019Z,54.40
2018-07-17T14:23:15.106Z,52.10
2018-07-17T14:25:43.537Z,52.10
2018-07-17T14:28:11.871Z,53.20
2018-07-17T14:30:40.965Z,52.80
2018-07-17T14:33:10.082Z,52.80
2018-07-17T14:35:39.494Z,53.30
2018-07-17T14:38:07.937Z,53.20
2018-07-17T14:40:36.364Z,52.30
2018-07-17T14:43:04.743Z,51.30
2018-07-17T14:45:33.247Z,50.80
2018-07-17T14:48:01.627Z,50.20
2018-07-17T14:50:29.935Z,50.70
2018-07-17T14:52:58.271Z,52.10
2018-07-17T14:55:26.587Z,52.90
2018-07-17T14:57:55.029Z,53.20
2018-07-17T15:00:23.530Z,53.30
2018-07-17T15:02:51.853Z,54.00
2018-07-17T15:05:20.273Z,53.00
2018-07-17T15:07:48.662Z,52.70
2018-07-17T15:10:16.999Z,51.50
2018-07-17T15:12:46.063Z,52.10
2018-07-17T15:15:14.411Z,52.10
2018-07-17T15:17:42.781Z,53.20
2018-07-17T15:20:11.116Z,52.70
2018-07-17T15:22:39.586Z,51.30
2018-07-17T15:25:08.002Z,52.70
2018-07-17T15:27:36.401Z,52.40
2018-07-17T15:30:05.893Z,54.20
2018-07-17T15:32:34.261Z,54.20
2018-07-17T15:35:03.088Z,54.30
2018-07-17T15:37:31.377Z,53.40
2018-07-17T15:39:59.843Z,54.50
2018-07-17T15:42:28.182Z,55.40
2018-07-17T15:44:56.539Z,54.90
2018-07-17T15:47:25.245Z,53.70
2018-07-17T15:49:54.006Z,53.20
2018-07-17T15:52:22.430Z,52.70
2018-07-17T15:54:50.791Z,52.30
2018-07-17T15:57:19.940Z,49.90
2018-07-17T15:59:48.445Z,49.90
2018-07-17T16:02:16.767Z,49.50
2018-07-17T16:04:45.254Z,49.80
2018-07-17T16:07:13.600Z,50.70
2018-07-17T16:09:42.089Z,51.00
2018-07-17T16:12:11.643Z,51.50
2018-07-17T16:14:39.957Z,51.50
2018-07-17T16:17:08.374Z,51.60
2018-07-17T16:19:36.756Z,53.10
2018-07-17T16:22:05.166Z,55.00
2018-07-17T16:24:33.497Z,52.10
2018-07-17T16:27:01.897Z,53.30
2018-07-17T16:29:30.232Z,53.70
2018-07-17T16:31:58.573Z,54.20
2018-07-17T16:34:26.958Z,55.20
2018-07-17T16:36:55.334Z,55.90
2018-07-17T16:39:24.278Z,56.10
2018-07-17T16:41:53.393Z,57.00
2018-07-17T16:44:21.782Z,57.00
2018-07-17T16:46:50.135Z,57.80
2018-07-17T16:49:19.303Z,57.80
2018-07-17T16:51:47.671Z,57.70
2018-07-17T16:54:16.093Z,56.30
2018-07-17T16:56:44.347Z,56.20
2018-07-17T16:59:12.778Z,55.10
2018-07-17T17:01:41.180Z,55.20
2018-07-17T17:04:09.543Z,53.40
2018-07-17T17:06:37.920Z,54.40
2018-07-17T17:09:06.334Z,53.60
2018-07-17T17:11:34.685Z,54.20
2018-07-17T17:14:03.155Z,54.40
2018-07-17T17:16:31.540Z,55.20
2018-07-17T17:18:59.918Z,54.80
2018-07-17T17:21:28.298Z,55.00
2018-07-17T17:23:56.782Z,54.70
2018-07-17T17:26:25.174Z,54.70
2018-07-17T17:28:53.528Z,54.30
2018-07-17T17:31:22.372Z,54.10
2018-07-17T17:33:51.710Z,54.40
2018-07-17T17:36:20.887Z,55.40
2018-07-17T17:38:49.202Z,55.40
2018-07-17T17:41:17.528Z,55.30
2018-07-17T17:43:45.866Z,56.00
2018-07-17T17:46:14.234Z,56.00
2018-07-17T17:48:42.623Z,56.50
2018-07-17T17:51:10.946Z,56.60
2018-07-17T17:53:39.463Z,57.20
2018-07-17T17:56:08.575Z,57.30
2018-07-17T17:58:36.934Z,57.30
2018-07-17T18:01:06.165Z,57.20
2018-07-17T18:03:34.473Z,57.20
2018-07-17T18:06:02.916Z,57.60
2018-07-17T18:08:31.245Z,57.70
2018-07-17T18:10:59.659Z,56.80
2018-07-17T18:13:28.103Z,56.50
2018-07-17T18:15:56.526Z,56.90
2018-07-17T18:18:24.909Z,56.70
2018-07-17T18:20:53.391Z,56.30
2018-07-17T18:23:21.759Z,56.00
2018-07-17T18:25:50.135Z,56.70
2018-07-17T18:28:18.517Z,56.00
2018-07-17T18:30:46.980Z,56.80
2018-07-17T18:33:16.106Z,57.70
2018-07-17T18:35:45.260Z,57.60
2018-07-17T18:38:13.619Z,57.90
2018-07-17T18:40:41.961Z,58.40
2018-07-17T18:43:10.334Z,59.00
2018-07-17T18:45:38.671Z,59.20
2018-07-17T18:48:07.491Z,59.60
2018-07-17T18:50:35.818Z,59.70
2018-07-17T18:53:04.366Z,60.20
2018-07-17T18:55:33.603Z,61.00
2018-07-17T18:58:01.930Z,61.00
2018-07-17T19:00:30.271Z,62.50
2018-07-17T19:02:58.626Z,63.20
2018-07-17T19:05:27.707Z,63.80
2018-07-17T19:07:57.054Z,64.10
2018-07-17T19:10:26.218Z,64.30
2018-07-17T19:12:55.013Z,64.80
2018-07-17T19:15:23.339Z,64.70
2018-07-17T19:17:51.713Z,65.40
2018-07-17T19:20:20.042Z,65.50
2018-07-17T19:22:48.485Z,65.60
2018-07-17T19:25:17.171Z,66.00
2018-07-17T19:27:45.531Z,66.40
2018-07-17T19:30:14.038Z,66.70
2018-07-17T19:32:42.420Z,66.90
2018-07-17T19:35:10.843Z,67.20
2018-07-17T19:37:39.163Z,67.80
2018-07-17T19:40:07.774Z,68.40
2018-07-17T19:42:36.102Z,69.20
2018-07-17T19:45:04.463Z,70.80
2018-07-17T19:47:33.615Z,72.10
2018-07-17T19:50:01.985Z,73.00
2018-07-17T19:52:30.337Z,74.00
2018-07-17T19:54:58.679Z,74.50
2018-07-17T19:57:27.037Z,76.30
2018-07-17T19:59:55.863Z,76.20
2018-07-17T20:02:24.335Z,76.90
2018-07-17T20:04:53.143Z,77.50
2018-07-17T20:07:21.683Z,77.90
2018-07-17T20:09:50.875Z,79.30
2018-07-17T20:12:19.239Z,79.30
2018-07-17T20:14:48.481Z,79.80
2018-07-17T20:17:17.194Z,79.70
2018-07-17T20:19:46.575Z,80.40
2018-07-17T20:22:15.634Z,80.30
2018-07-17T20:24:44.811Z,81.10
2018-07-17T20:27:13.422Z,81.00
2018-07-17T20:29:42.446Z,81.20
2018-07-17T20:32:11.437Z,81.50
2018-07-17T20:34:39.971Z,81.90
2018-07-17T20:37:08.350Z,82.40
2018-07-17T20:39:37.915Z,83.10
2018-07-17T20:42:06.279Z,83.00
2018-07-17T20:44:34.653Z,83.30
2018-07-17T20:47:03.496Z,83.60
2018-07-17T20:49:31.930Z,83.50
2018-07-17T20:52:00.252Z,84.00
2018-07-17T20:54:28.645Z,84.10
2018-07-17T20:56:57.026Z,84.20
2018-07-17T20:59:26.136Z,84.60
2018-07-17T21:01:54.613Z,84.60
2018-07-17T21:04:23.731Z,85.30
2018-07-17T21:06:52.084Z,85.20
2018-07-17T21:09:21.196Z,85.50
2018-07-17T21:11:49.534Z,85.60
2018-07-17T21:14:17.874Z,85.30
2018-07-17T21:16:46.247Z,85.30
2018-07-17T21:19:14.586Z,85.40
2018-07-17T21:21:43.686Z,85.70
2018-07-17T21:24:12.853Z,86.20
2018-07-17T21:26:41.196Z,86.20
2018-07-17T21:29:09.573Z,86.60
2018-07-17T21:31:38.108Z,86.80
2018-07-17T21:34:06.528Z,87.50
2018-07-17T21:36:36.522Z,88.80
2018-07-17T21:39:04.859Z,88.80
2018-07-17T21:41:33.190Z,89.00
2018-07-17T21:44:02.508Z,90.10
2018-07-17T21:46:30.886Z,90.00
2018-07-17T21:48:59.214Z,90.30
2018-07-17T21:51:27.640Z,90.40
2018-07-17T21:53:56.553Z,90.80
2018-07-17T21:56:24.859Z,91.10
2018-07-17T21:58:53.219Z,91.20
2018-07-17T22:01:21.542Z,91.50
2018-07-17T22:03:50.640Z,92.10
2018-07-17T22:06:19.279Z,92.10
2018-07-17T22:08:47.636Z,92.70
2018-07-17T22:11:16.000Z,92.80
2018-07-17T22:13:44.647Z,93.10
2018-07-17T22:16:12.996Z,93.70
2018-07-17T22:18:41.346Z,94.10
2018-07-17T22:21:10.392Z,94.70
2018-07-17T22:23:38.853Z,95.10
2018-07-17T22:26:07.298Z,95.70
2018-07-17T22:28:37.638Z,96.70
2018-07-17T22:31:06.294Z,96.70
2018-07-17T22:33:36.407Z,97.80
2018-07-17T22:36:04.877Z,97.80
2018-07-17T22:38:33.503Z,98.40
2018-07-17T22:41:02.703Z,99.90
2018-07-17T22:43:31.231Z,99.50
2018-07-17T22:46:00.413Z,99.90
2018-07-17T22:48:28.772Z,99.90
2018-07-17T22:50:57.168Z,99.90
2018-07-17T22:53:26.030Z,99.90
2018-07-17T22:55:55.738Z,99.90
2018-07-17T22:58:25.584Z,99.90
2018-07-17T23:00:54.764Z,99.90
2018-07-17T23:03:23.144Z,99.90
2018-07-17T23:05:51.518Z,99.90
2018-07-17T23:08:20.249Z,99.90
2018-07-17T23:10:49.803Z,99.90
2018-07-17T23:13:20.120Z,99.90
2018-07-17T23:15:49.326Z,99.90
2018-07-17T23:18:18.862Z,99.90
2018-07-17T23:20:48.004Z,99.90
2018-07-17T23:23:17.664Z,99.90
2018-07-17T23:25:46.156Z,99.90
2018-07-17T23:28:14.522Z,99.90
2018-07-17T23:30:42.929Z,99.90
2018-07-17T23:33:11.274Z,99.90
2018-07-17T23:35:39.676Z,99.90
2018-07-17T23:38:08.208Z,99.90
2018-07-17T23:40:37.482Z,99.90
2018-07-17T23:43:05.931Z,99.90
2018-07-17T23:45:34.904Z,99.90
2018-07-17T23:48:03.736Z,99.90
2018-07-17T23:50:32.071Z,99.90
2018-07-17T23:53:00.737Z,99.90
2018-07-17T23:55:29.229Z,99.90
2018-07-17T23:57:57.688Z,99.90
