createdAt,value
2019-03-31T00:01:53.892Z,16.25
2019-03-31T00:04:22.677Z,16.32
2019-03-31T00:06:50.961Z,15.40
2019-03-31T00:09:19.278Z,17.02
2019-03-31T00:11:47.715Z,16.35
2019-03-31T00:14:15.949Z,16.52
2019-03-31T00:16:44.306Z,17.70
2019-03-31T00:19:12.545Z,17.15
2019-03-31T00:21:40.871Z,16.50
2019-03-31T00:24:09.108Z,17.05
2019-03-31T00:26:37.394Z,17.55
2019-03-31T00:29:05.676Z,17.82
2019-03-31T00:31:33.973Z,17.60
2019-03-31T00:34:02.223Z,17.57
2019-03-31T00:36:30.642Z,17.80
2019-03-31T00:38:59.101Z,16.45
2019-03-31T00:41:27.417Z,16.48
2019-03-31T00:43:55.671Z,16.10
2019-03-31T00:46:23.943Z,17.50
2019-03-31T00:48:52.089Z,18.02
2019-03-31T00:51:20.482Z,17.45
2019-03-31T00:53:48.645Z,17.57
2019-03-31T00:56:17.001Z,17.10
2019-03-31T00:58:45.443Z,17.48
2019-03-31T01:01:36.861Z,19.12
2019-03-31T01:04:05.837Z,18.90
2019-03-31T01:06:42.302Z,20.37
2019-03-31T01:09:23.626Z,20.60
2019-03-31T01:11:53.645Z,23.42
2019-03-31T01:14:22.688Z,21.97
2019-03-31T01:16:53.720Z,22.45
2019-03-31T01:19:22.653Z,19.95
2019-03-31T01:21:51.876Z,18.40
2019-03-31T01:24:20.217Z,19.12
2019-03-31T01:26:48.732Z,18.82
2019-03-31T01:29:17.334Z,19.20
2019-03-31T01:31:50.581Z,17.42
2019-03-31T01:34:16.910Z,18.25
2019-03-31T01:36:45.202Z,17.57
2019-03-31T01:39:13.502Z,17.32
2019-03-31T01:41:41.865Z,18.95
2019-03-31T01:44:10.082Z,16.60
2019-03-31T01:46:38.423Z,17.95
2019-03-31T01:49:06.842Z,16.37
2019-03-31T01:51:35.182Z,18.27
2019-03-31T01:54:03.682Z,16.45
2019-03-31T01:56:32.025Z,17.40
2019-03-31T01:59:00.465Z,16.65
2019-03-31T02:01:28.694Z,16.42
2019-03-31T02:03:57.166Z,15.53
2019-03-31T02:06:25.387Z,16.77
2019-03-31T02:08:53.707Z,17.25
2019-03-31T02:11:21.951Z,17.25
2019-03-31T02:13:50.246Z,17.10
2019-03-31T02:16:18.476Z,16.32
2019-03-31T02:18:46.750Z,16.50
2019-03-31T02:21:14.983Z,16.30
2019-03-31T02:23:43.147Z,16.82
2019-03-31T02:26:11.387Z,16.20
2019-03-31T02:28:39.657Z,16.67
2019-03-31T02:31:07.857Z,17.65
2019-03-31T02:33:36.243Z,17.27
2019-03-31T02:36:04.466Z,17.70
2019-03-31T02:38:32.723Z,16.45
2019-03-31T02:41:01.046Z,17.52
2019-03-31T02:43:29.498Z,16.77
2019-03-31T02:45:57.794Z,17.05
2019-03-31T02:48:26.006Z,17.42
2019-03-31T02:50:54.431Z,16.93
2019-03-31T02:53:22.956Z,16.65
2019-03-31T02:55:54.891Z,17.00
2019-03-31T02:58:25.328Z,16.90
2019-03-31T03:00:54.201Z,16.82
2019-03-31T03:03:22.667Z,17.30
2019-03-31T03:05:55.362Z,18.73
2019-03-31T03:08:27.397Z,16.70
2019-03-31T03:10:59.705Z,17.45
2019-03-31T03:13:31.547Z,16.70
2019-03-31T03:16:16.064Z,18.50
2019-03-31T03:18:46.794Z,17.55
2019-03-31T03:21:15.713Z,16.77
2019-03-31T03:26:32.929Z,16.93
2019-03-31T03:29:01.230Z,17.50
2019-03-31T03:31:29.671Z,16.23
2019-03-31T03:33:58.077Z,17.15
2019-03-31T03:36:26.412Z,17.32
2019-03-31T03:38:54.872Z,16.17
2019-03-31T03:41:23.221Z,17.05
2019-03-31T03:43:55.850Z,16.23
2019-03-31T03:46:21.722Z,16.77
2019-03-31T03:48:50.013Z,16.75
2019-03-31T03:51:18.562Z,15.55
2019-03-31T03:53:46.789Z,17.12
2019-03-31T03:56:15.094Z,16.73
2019-03-31T03:58:43.387Z,14.80
2019-03-31T04:01:22.631Z,16.15
2019-03-31T04:03:51.710Z,18.50
2019-03-31T04:06:20.054Z,16.73
2019-03-31T04:08:48.324Z,16.67
2019-03-31T04:11:23.985Z,17.35
2019-03-31T04:13:53.073Z,16.73
2019-03-31T04:16:22.897Z,16.25
2019-03-31T04:18:51.388Z,17.80
2019-03-31T04:21:19.945Z,17.32
2019-03-31T04:23:48.366Z,15.70
2019-03-31T04:26:16.687Z,17.10
2019-03-31T04:28:45.122Z,16.60
2019-03-31T04:31:13.601Z,17.32
2019-03-31T04:33:51.376Z,16.80
2019-03-31T04:36:12.247Z,18.02
2019-03-31T04:38:40.536Z,17.42
2019-03-31T04:41:08.802Z,16.97
2019-03-31T04:43:37.081Z,16.35
2019-03-31T04:46:05.218Z,18.73
2019-03-31T04:48:33.505Z,17.95
2019-03-31T04:51:01.725Z,17.92
2019-03-31T04:53:30.421Z,18.17
2019-03-31T04:55:58.750Z,18.15
2019-03-31T04:58:27.021Z,15.45
2019-03-31T05:00:55.253Z,18.67
2019-03-31T05:03:23.572Z,17.75
2019-03-31T05:05:51.921Z,17.45
2019-03-31T05:08:20.135Z,16.40
2019-03-31T05:10:48.472Z,16.45
2019-03-31T05:13:16.850Z,16.90
2019-03-31T05:15:45.169Z,16.30
2019-03-31T05:18:13.413Z,16.17
2019-03-31T05:20:41.687Z,16.73
2019-03-31T05:23:09.895Z,17.42
2019-03-31T05:25:38.177Z,16.42
2019-03-31T05:28:06.655Z,19.00
2019-03-31T05:30:34.850Z,18.05
2019-03-31T05:33:03.116Z,17.10
2019-03-31T05:35:31.474Z,16.75
2019-03-31T05:37:59.729Z,17.12
2019-03-31T05:40:30.736Z,17.05
2019-03-31T05:42:58.249Z,16.62
2019-03-31T05:45:26.565Z,16.27
2019-03-31T05:47:54.812Z,15.88
2019-03-31T05:50:23.090Z,16.77
2019-03-31T05:52:51.307Z,17.10
2019-03-31T05:55:19.789Z,17.30
2019-03-31T05:57:48.116Z,16.55
2019-03-31T06:00:27.829Z,17.05
2019-03-31T06:02:57.662Z,16.93
2019-03-31T06:05:25.970Z,17.87
2019-03-31T06:07:54.286Z,16.07
2019-03-31T06:10:22.541Z,17.25
2019-03-31T06:12:50.986Z,17.20
2019-03-31T06:15:19.295Z,17.82
2019-03-31T06:17:47.579Z,17.57
2019-03-31T06:20:15.881Z,18.02
2019-03-31T06:22:44.178Z,18.62
2019-03-31T06:25:12.409Z,17.55
2019-03-31T06:27:40.691Z,18.27
2019-03-31T06:30:09.126Z,17.20
2019-03-31T06:32:37.922Z,18.60
2019-03-31T06:35:06.158Z,17.42
2019-03-31T06:37:34.433Z,19.20
2019-03-31T06:40:02.809Z,18.52
2019-03-31T06:42:31.591Z,18.80
2019-03-31T06:44:59.838Z,19.25
2019-03-31T06:47:28.371Z,18.90
2019-03-31T06:49:56.705Z,17.02
2019-03-31T06:52:25.051Z,19.15
2019-03-31T06:54:53.293Z,17.82
2019-03-31T06:57:21.682Z,17.15
2019-03-31T06:59:49.953Z,18.62
2019-03-31T07:02:18.246Z,18.42
2019-03-31T07:05:00.198Z,19.10
2019-03-31T07:07:16.937Z,18.12
2019-03-31T07:09:45.259Z,18.82
2019-03-31T07:12:13.561Z,18.60
2019-03-31T07:14:41.971Z,18.82
2019-03-31T07:17:10.200Z,18.60
2019-03-31T07:19:38.558Z,19.85
2019-03-31T07:22:06.905Z,19.12
2019-03-31T07:24:35.226Z,20.02
2019-03-31T07:27:03.494Z,17.92
2019-03-31T07:29:31.896Z,17.75
2019-03-31T07:32:00.152Z,17.73
2019-03-31T07:34:28.962Z,18.90
2019-03-31T07:36:57.200Z,18.65
2019-03-31T07:39:25.693Z,18.90
2019-03-31T07:41:54.200Z,17.15
2019-03-31T07:44:22.623Z,18.52
2019-03-31T07:46:50.859Z,18.52
2019-03-31T07:49:19.294Z,17.32
2019-03-31T07:51:47.564Z,17.35
2019-03-31T07:54:15.850Z,17.77
2019-03-31T07:56:44.080Z,17.32
2019-03-31T07:59:12.498Z,16.82
2019-03-31T08:01:40.829Z,18.07
2019-03-31T08:04:09.233Z,16.97
2019-03-31T08:06:37.447Z,17.50
2019-03-31T08:09:06.341Z,17.48
2019-03-31T08:11:34.964Z,17.10
2019-03-31T08:14:03.349Z,17.12
2019-03-31T08:16:31.872Z,15.72
2019-03-31T08:19:00.202Z,15.75
2019-03-31T08:21:28.516Z,16.20
2019-03-31T08:23:56.791Z,17.80
2019-03-31T08:26:25.116Z,17.67
2019-03-31T08:28:53.397Z,16.90
2019-03-31T08:31:21.762Z,18.07
2019-03-31T08:33:50.009Z,17.55
2019-03-31T08:36:18.577Z,15.28
2019-03-31T08:38:46.737Z,16.97
2019-03-31T08:41:15.119Z,17.27
2019-03-31T08:43:43.420Z,17.25
2019-03-31T08:46:11.879Z,14.53
2019-03-31T08:48:40.155Z,16.20
2019-03-31T08:51:08.487Z,16.25
2019-03-31T08:53:36.728Z,16.17
2019-03-31T08:56:08.465Z,18.37
2019-03-31T08:58:35.222Z,16.90
2019-03-31T09:01:09.215Z,17.70
2019-03-31T09:03:39.053Z,17.20
2019-03-31T09:06:07.623Z,16.67
2019-03-31T09:08:36.013Z,16.52
2019-03-31T09:11:04.370Z,16.12
2019-03-31T09:13:32.768Z,15.95
2019-03-31T09:16:01.112Z,16.80
2019-03-31T09:18:29.549Z,15.93
2019-03-31T09:20:57.810Z,16.52
2019-03-31T09:23:26.259Z,16.87
2019-03-31T09:25:54.529Z,16.00
2019-03-31T09:28:23.025Z,16.17
2019-03-31T09:30:51.770Z,17.35
2019-03-31T09:33:20.122Z,17.48
2019-03-31T09:35:48.331Z,16.93
2019-03-31T09:38:17.207Z,16.70
2019-03-31T09:40:45.593Z,15.25
2019-03-31T09:43:14.182Z,14.73
2019-03-31T09:45:42.549Z,15.38
2019-03-31T09:48:11.474Z,15.83
2019-03-31T09:50:40.071Z,14.40
2019-03-31T09:53:08.421Z,14.80
2019-03-31T09:55:36.776Z,16.27
2019-03-31T09:58:05.182Z,16.57
2019-03-31T10:00:43.209Z,17.65
2019-03-31T10:03:13.612Z,15.30
2019-03-31T10:05:42.271Z,16.93
2019-03-31T10:08:10.795Z,16.85
2019-03-31T10:10:39.030Z,17.40
2019-03-31T10:13:07.539Z,17.35
2019-03-31T10:15:36.094Z,17.70
2019-03-31T10:18:04.584Z,17.67
2019-03-31T10:20:33.036Z,19.05
2019-03-31T10:23:01.828Z,18.80
2019-03-31T10:25:30.417Z,17.17
2019-03-31T10:27:58.813Z,18.37
2019-03-31T10:30:31.770Z,20.15
2019-03-31T10:33:01.666Z,17.85
2019-03-31T10:35:30.851Z,19.57
2019-03-31T10:37:59.345Z,17.10
2019-03-31T10:40:28.081Z,18.32
2019-03-31T10:42:56.391Z,18.95
2019-03-31T10:45:24.862Z,17.07
2019-03-31T10:47:53.241Z,18.20
2019-03-31T10:50:21.875Z,18.60
2019-03-31T10:52:50.098Z,16.97
2019-03-31T10:55:18.669Z,15.78
2019-03-31T10:57:47.108Z,17.55
2019-03-31T11:00:19.707Z,16.80
2019-03-31T11:02:49.633Z,19.35
2019-03-31T11:05:18.241Z,17.40
2019-03-31T11:07:46.676Z,16.57
2019-03-31T11:10:14.987Z,18.40
2019-03-31T11:12:43.410Z,17.50
2019-03-31T11:15:12.753Z,16.80
2019-03-31T11:17:41.186Z,16.12
2019-03-31T11:20:09.767Z,16.20
2019-03-31T11:23:06.589Z,17.70
2019-03-31T11:25:36.519Z,18.67
2019-03-31T11:28:04.885Z,18.98
2019-03-31T11:31:11.093Z,18.12
2019-03-31T11:34:19.710Z,17.87
2019-03-31T11:36:50.717Z,18.42
2019-03-31T11:39:18.748Z,16.85
2019-03-31T11:41:47.082Z,15.80
2019-03-31T11:44:15.358Z,18.15
2019-03-31T11:46:43.732Z,18.55
2019-03-31T11:49:12.281Z,16.30
2019-03-31T11:51:40.648Z,17.48
2019-03-31T11:54:09.030Z,16.27
2019-03-31T11:56:37.481Z,16.05
2019-03-31T11:59:05.787Z,15.32
2019-03-31T12:01:34.182Z,16.20
2019-03-31T12:04:02.446Z,15.10
2019-03-31T12:06:30.875Z,13.65
2019-03-31T12:08:59.161Z,14.05
2019-03-31T12:11:27.580Z,14.30
2019-03-31T12:13:55.940Z,15.83
2019-03-31T12:16:24.186Z,11.50
2019-03-31T12:18:52.575Z,14.40
2019-03-31T12:21:20.835Z,12.20
2019-03-31T12:23:49.250Z,13.28
2019-03-31T12:26:17.525Z,13.28
2019-03-31T12:28:45.825Z,11.22
2019-03-31T12:31:13.982Z,9.63
2019-03-31T12:33:42.607Z,8.75
2019-03-31T12:36:10.988Z,11.33
2019-03-31T12:38:39.472Z,12.73
2019-03-31T12:41:07.706Z,12.70
2019-03-31T12:43:36.057Z,12.85
2019-03-31T12:46:04.372Z,12.95
2019-03-31T12:48:32.804Z,12.15
2019-03-31T12:51:01.091Z,9.78
2019-03-31T12:53:29.459Z,10.00
2019-03-31T12:56:00.435Z,9.73
2019-03-31T12:58:27.927Z,10.85
2019-03-31T13:00:56.320Z,11.57
2019-03-31T13:03:24.641Z,9.10
2019-03-31T13:05:53.064Z,8.90
2019-03-31T13:08:21.615Z,9.60
2019-03-31T13:10:49.872Z,8.90
2019-03-31T13:13:18.170Z,7.87
2019-03-31T13:15:46.539Z,7.60
2019-03-31T13:18:15.102Z,6.62
2019-03-31T13:20:43.578Z,7.60
2019-03-31T13:23:11.935Z,6.50
2019-03-31T13:25:40.273Z,6.30
2019-03-31T13:28:08.582Z,5.83
2019-03-31T13:30:37.052Z,7.15
2019-03-31T13:33:05.570Z,7.10
2019-03-31T13:35:33.891Z,7.28
2019-03-31T13:38:11.240Z,6.70
2019-03-31T13:40:40.075Z,6.50
2019-03-31T13:43:08.472Z,6.05
2019-03-31T13:45:36.813Z,6.70
2019-03-31T13:48:05.354Z,5.92
2019-03-31T13:50:33.634Z,6.12
2019-03-31T13:53:01.941Z,6.10
2019-03-31T13:55:30.510Z,8.50
2019-03-31T13:57:59.522Z,6.25
2019-03-31T14:00:37.113Z,6.60
2019-03-31T14:03:06.654Z,5.80
2019-03-31T14:05:35.090Z,5.35
2019-03-31T14:08:03.766Z,5.22
2019-03-31T14:10:32.649Z,16.02
2019-03-31T14:13:00.999Z,5.40
2019-03-31T14:15:29.366Z,5.87
2019-03-31T14:17:57.790Z,4.92
2019-03-31T14:20:26.037Z,4.60
2019-03-31T14:22:54.456Z,4.70
2019-03-31T14:25:22.725Z,4.85
2019-03-31T14:27:51.053Z,4.93
2019-03-31T14:30:20.381Z,4.67
2019-03-31T14:32:51.349Z,4.28
2019-03-31T14:35:20.056Z,3.72
2019-03-31T14:37:48.387Z,4.73
2019-03-31T14:40:16.676Z,5.33
2019-03-31T14:42:45.032Z,4.67
2019-03-31T14:45:27.837Z,4.60
2019-03-31T14:47:57.894Z,4.87
2019-03-31T14:50:37.555Z,4.90
2019-03-31T14:53:06.351Z,4.92
2019-03-31T14:55:35.051Z,4.85
2019-03-31T14:58:03.851Z,4.77
2019-03-31T15:00:32.355Z,4.30
2019-03-31T15:03:00.911Z,5.30
2019-03-31T15:05:29.360Z,5.30
2019-03-31T15:07:58.682Z,5.20
2019-03-31T15:10:27.485Z,5.22
2019-03-31T15:12:55.960Z,4.67
2019-03-31T15:15:24.409Z,4.72
2019-03-31T15:17:52.774Z,4.20
2019-03-31T15:20:21.103Z,4.30
2019-03-31T15:22:51.498Z,4.90
2019-03-31T15:25:19.774Z,4.70
2019-03-31T15:27:48.133Z,4.22
2019-03-31T15:30:16.525Z,4.50
2019-03-31T15:32:44.976Z,4.33
2019-03-31T15:35:13.939Z,4.75
2019-03-31T15:37:42.317Z,3.98
2019-03-31T15:40:10.766Z,4.60
2019-03-31T15:42:39.431Z,4.00
2019-03-31T15:45:08.087Z,4.35
2019-03-31T15:47:36.811Z,4.12
2019-03-31T15:50:05.633Z,4.37
2019-03-31T15:52:34.091Z,4.40
2019-03-31T15:55:02.491Z,4.17
2019-03-31T15:57:32.337Z,4.20
2019-03-31T16:00:00.978Z,5.08
2019-03-31T16:02:30.916Z,4.65
2019-03-31T16:04:59.225Z,4.08
2019-03-31T16:07:27.874Z,4.50
2019-03-31T16:09:55.886Z,4.28
2019-03-31T16:12:24.417Z,4.00
2019-03-31T16:14:52.346Z,4.10
2019-03-31T16:17:20.236Z,4.25
2019-03-31T16:19:48.289Z,3.90
2019-03-31T16:22:16.499Z,3.58
2019-03-31T16:24:47.555Z,4.25
2019-03-31T16:27:20.133Z,4.60
2019-03-31T16:29:50.538Z,3.98
2019-03-31T16:32:18.579Z,4.33
2019-03-31T16:34:46.333Z,3.90
2019-03-31T16:37:14.228Z,4.15
2019-03-31T16:39:42.641Z,4.33
2019-03-31T16:42:10.621Z,3.72
2019-03-31T16:44:38.465Z,4.30
2019-03-31T16:47:07.105Z,4.45
2019-03-31T16:49:35.036Z,3.98
2019-03-31T16:52:02.987Z,4.12
2019-03-31T16:54:31.077Z,3.40
2019-03-31T16:56:58.916Z,4.22
2019-03-31T16:59:26.674Z,3.95
2019-03-31T17:01:54.459Z,3.92
2019-03-31T17:04:22.988Z,3.90
2019-03-31T17:06:51.066Z,4.00
2019-03-31T17:09:19.879Z,3.92
2019-03-31T17:11:47.700Z,4.03
2019-03-31T17:14:15.593Z,4.15
2019-03-31T17:16:45.740Z,4.15
2019-03-31T17:21:48.245Z,4.08
2019-03-31T17:24:16.264Z,4.45
2019-03-31T17:26:44.367Z,4.85
2019-03-31T17:29:12.247Z,5.50
2019-03-31T17:31:40.100Z,4.60
2019-03-31T17:34:07.924Z,4.30
2019-03-31T17:36:35.758Z,4.47
2019-03-31T17:39:06.423Z,4.55
2019-03-31T17:41:34.339Z,4.80
2019-03-31T17:44:02.261Z,4.75
2019-03-31T17:46:30.421Z,5.35
2019-03-31T17:48:58.411Z,5.03
2019-03-31T17:51:26.310Z,4.90
2019-03-31T17:53:54.254Z,5.33
2019-03-31T17:56:22.154Z,5.28
2019-03-31T17:58:50.022Z,4.65
2019-03-31T18:01:17.965Z,5.40
2019-03-31T18:03:45.859Z,5.53
2019-03-31T18:06:13.722Z,5.80
2019-03-31T18:08:42.551Z,5.42
2019-03-31T18:11:10.965Z,6.40
2019-03-31T18:13:38.726Z,5.87
2019-03-31T18:16:06.661Z,6.80
2019-03-31T18:18:34.360Z,7.58
2019-03-31T18:21:02.149Z,6.92
2019-03-31T18:23:30.011Z,6.45
2019-03-31T18:25:57.813Z,6.33
2019-03-31T18:28:25.646Z,7.05
2019-03-31T18:30:53.560Z,8.68
2019-03-31T18:33:21.207Z,9.65
2019-03-31T18:35:49.248Z,8.90
2019-03-31T18:38:17.215Z,6.35
2019-03-31T18:40:45.553Z,6.92
2019-03-31T18:43:13.619Z,5.05
2019-03-31T18:45:41.629Z,6.15
2019-03-31T18:48:09.408Z,6.78
2019-03-31T18:50:37.308Z,6.90
2019-03-31T18:53:06.131Z,6.95
2019-03-31T18:56:00.722Z,7.10
2019-03-31T18:58:42.876Z,7.53
2019-03-31T19:01:34.950Z,8.08
2019-03-31T19:04:36.283Z,8.35
2019-03-31T19:07:14.379Z,7.47
2019-03-31T19:10:06.811Z,8.00
2019-03-31T19:13:01.913Z,7.58
2019-03-31T19:15:49.579Z,7.78
2019-03-31T19:18:37.119Z,7.75
2019-03-31T19:21:30.271Z,8.85
2019-03-31T19:24:22.371Z,8.80
2019-03-31T19:27:20.349Z,10.08
2019-03-31T19:30:09.394Z,10.48
2019-03-31T19:32:58.382Z,9.48
2019-03-31T19:35:46.087Z,10.23
2019-03-31T19:38:22.271Z,9.75
2019-03-31T19:41:17.141Z,11.53
2019-03-31T19:44:11.918Z,10.03
2019-03-31T19:47:06.816Z,11.50
2019-03-31T19:49:45.823Z,11.80
2019-03-31T19:52:31.515Z,11.78
2019-03-31T19:55:32.816Z,12.28
2019-03-31T19:58:24.421Z,13.03
2019-03-31T20:01:15.740Z,12.10
2019-03-31T20:04:03.486Z,12.07
2019-03-31T20:06:55.353Z,12.15
2019-03-31T20:09:37.511Z,13.10
2019-03-31T20:12:25.183Z,12.55
2019-03-31T20:15:11.060Z,12.80
2019-03-31T20:18:03.482Z,12.00
2019-03-31T20:20:45.692Z,12.53
2019-03-31T20:23:26.398Z,13.50
2019-03-31T20:26:14.271Z,14.80
2019-03-31T20:29:11.855Z,14.45
2019-03-31T20:32:09.915Z,14.70
2019-03-31T20:34:57.860Z,13.60
2019-03-31T20:37:48.911Z,13.85
2019-03-31T20:40:50.167Z,13.95
2019-03-31T20:43:54.060Z,13.95
2019-03-31T20:46:22.582Z,14.78
2019-03-31T20:48:50.861Z,14.73
2019-03-31T20:51:18.783Z,14.25
2019-03-31T20:53:49.527Z,16.60
2019-03-31T20:56:17.450Z,15.40
2019-03-31T20:58:45.289Z,15.40
2019-03-31T21:01:13.124Z,16.60
2019-03-31T21:03:41.050Z,15.35
2019-03-31T21:06:08.873Z,14.68
2019-03-31T21:08:36.777Z,16.55
2019-03-31T21:11:05.053Z,16.00
2019-03-31T21:13:32.828Z,15.85
2019-03-31T21:16:00.770Z,18.35
2019-03-31T21:18:28.534Z,18.37
2019-03-31T21:20:56.386Z,18.20
2019-03-31T21:23:24.153Z,17.32
2019-03-31T21:25:51.846Z,17.92
2019-03-31T21:28:19.602Z,19.85
2019-03-31T21:30:47.310Z,20.08
2019-03-31T21:33:15.098Z,18.85
2019-03-31T21:35:42.879Z,18.57
2019-03-31T21:38:10.608Z,21.25
2019-03-31T21:40:38.430Z,19.15
2019-03-31T21:43:06.201Z,20.60
2019-03-31T21:45:33.895Z,21.95
2019-03-31T21:48:01.739Z,19.77
2019-03-31T21:50:29.562Z,22.17
2019-03-31T21:52:57.425Z,20.20
2019-03-31T21:55:25.134Z,20.37
2019-03-31T21:57:52.846Z,22.15
2019-03-31T22:00:25.250Z,22.17
2019-03-31T22:02:54.621Z,24.50
2019-03-31T22:05:22.352Z,24.25
2019-03-31T22:07:50.271Z,25.08
2019-03-31T22:10:18.152Z,25.12
2019-03-31T22:12:45.833Z,25.60
2019-03-31T22:15:13.877Z,25.77
2019-03-31T22:17:41.683Z,29.30
2019-03-31T22:20:10.135Z,27.52
2019-03-31T22:22:37.889Z,28.67
2019-03-31T22:25:05.977Z,28.73
2019-03-31T22:27:33.963Z,28.87
2019-03-31T22:30:01.909Z,31.27
2019-03-31T22:32:31.211Z,31.77
2019-03-31T22:34:59.012Z,30.68
2019-03-31T22:37:26.681Z,30.80
2019-03-31T22:39:54.469Z,31.90
2019-03-31T22:42:22.154Z,33.83
2019-03-31T22:44:49.888Z,33.13
2019-03-31T22:47:17.466Z,35.25
2019-03-31T22:49:45.263Z,32.75
2019-03-31T22:52:12.948Z,33.73
2019-03-31T22:54:40.771Z,32.15
2019-03-31T22:57:08.452Z,33.10
2019-03-31T22:59:36.213Z,33.88
2019-03-31T23:02:03.914Z,32.83
2019-03-31T23:04:31.808Z,34.05
2019-03-31T23:06:59.562Z,35.45
2019-03-31T23:09:27.293Z,34.35
2019-03-31T23:11:55.061Z,35.48
2019-03-31T23:14:22.721Z,35.00
2019-03-31T23:16:50.493Z,35.95
2019-03-31T23:19:18.171Z,36.98
2019-03-31T23:21:46.127Z,35.73
2019-03-31T23:24:13.812Z,38.70
2019-03-31T23:26:41.730Z,34.58
2019-03-31T23:29:09.424Z,35.75
2019-03-31T23:31:37.250Z,36.38
2019-03-31T23:34:04.953Z,36.65
2019-03-31T23:36:32.674Z,35.78
2019-03-31T23:39:00.398Z,36.40
2019-03-31T23:41:29.353Z,37.28
2019-03-31T23:43:57.014Z,36.58
2019-03-31T23:46:24.830Z,34.90
2019-03-31T23:48:52.471Z,36.83
2019-03-31T23:51:20.209Z,35.20
2019-03-31T23:53:47.889Z,34.83
2019-03-31T23:56:15.670Z,34.92
2019-03-31T23:58:43.336Z,35.68
