createdAt,value
2022-12-31T00:01:41.129Z,100.00
2022-12-31T00:04:07.645Z,100.00
2022-12-31T00:06:35.683Z,100.00
2022-12-31T00:09:05.689Z,100.00
2022-12-31T00:11:35.004Z,100.00
2022-12-31T00:14:03.447Z,100.00
2022-12-31T00:16:32.022Z,100.00
2022-12-31T00:19:00.289Z,100.00
2022-12-31T00:21:28.460Z,100.00
2022-12-31T00:23:55.463Z,100.00
2022-12-31T00:26:24.119Z,100.00
2022-12-31T00:28:52.020Z,100.00
2022-12-31T00:31:23.129Z,100.00
2022-12-31T00:33:50.062Z,100.00
2022-12-31T00:36:19.288Z,100.00
2022-12-31T00:38:47.731Z,100.00
2022-12-31T00:41:16.382Z,100.00
2022-12-31T00:43:43.571Z,100.00
2022-12-31T00:46:11.492Z,100.00
2022-12-31T00:48:39.620Z,100.00
2022-12-31T00:51:10.481Z,100.00
2022-12-31T00:53:38.274Z,100.00
2022-12-31T00:56:07.685Z,100.00
2022-12-31T00:58:34.784Z,100.00
2022-12-31T01:01:08.743Z,100.00
2022-12-31T01:03:35.612Z,100.00
2022-12-31T01:06:03.914Z,100.00
2022-12-31T01:08:30.618Z,100.00
2022-12-31T01:10:57.126Z,100.00
2022-12-31T01:13:23.627Z,100.00
2022-12-31T01:15:50.190Z,100.00
2022-12-31T01:18:16.888Z,100.00
2022-12-31T01:20:43.949Z,100.00
2022-12-31T01:23:11.917Z,100.00
2022-12-31T01:25:40.233Z,100.00
2022-12-31T01:28:07.484Z,100.00
2022-12-31T01:30:34.121Z,100.00
2022-12-31T01:33:00.861Z,100.00
2022-12-31T01:35:27.450Z,100.00
2022-12-31T01:37:54.015Z,100.00
2022-12-31T01:40:21.853Z,100.00
2022-12-31T01:42:54.271Z,100.00
2022-12-31T01:45:21.024Z,100.00
2022-12-31T01:47:50.611Z,100.00
2022-12-31T01:50:20.960Z,100.00
2022-12-31T01:52:50.570Z,100.00
2022-12-31T01:55:19.926Z,100.00
2022-12-31T01:57:50.986Z,100.00
2022-12-31T02:00:17.753Z,100.00
2022-12-31T02:02:44.570Z,100.00
2022-12-31T02:05:18.649Z,100.00
2022-12-31T02:07:47.331Z,100.00
2022-12-31T02:10:14.056Z,100.00
2022-12-31T02:12:41.092Z,100.00
2022-12-31T02:15:10.309Z,100.00
2022-12-31T02:17:47.756Z,100.00
2022-12-31T02:20:52.905Z,100.00
2022-12-31T02:23:59.715Z,100.00
2022-12-31T02:26:49.615Z,100.00
2022-12-31T02:29:48.848Z,100.00
2022-12-31T02:32:22.082Z,100.00
2022-12-31T02:34:52.744Z,100.00
2022-12-31T02:37:22.240Z,100.00
2022-12-31T02:39:49.579Z,100.00
2022-12-31T02:42:16.100Z,100.00
2022-12-31T02:44:43.185Z,100.00
2022-12-31T02:47:27.053Z,100.00
2022-12-31T02:50:10.997Z,100.00
2022-12-31T02:52:49.787Z,100.00
2022-12-31T02:55:24.388Z,100.00
2022-12-31T02:57:56.813Z,100.00
2022-12-31T03:00:23.812Z,100.00
2022-12-31T03:02:52.791Z,100.00
2022-12-31T03:05:23.280Z,100.00
2022-12-31T03:07:50.032Z,100.00
2022-12-31T03:10:16.851Z,100.00
2022-12-31T03:12:44.339Z,100.00
2022-12-31T03:15:12.123Z,100.00
2022-12-31T03:17:38.819Z,100.00
2022-12-31T03:20:07.594Z,100.00
2022-12-31T03:22:37.308Z,100.00
2022-12-31T03:25:07.453Z,100.00
2022-12-31T03:27:34.037Z,100.00
2022-12-31T03:30:00.784Z,100.00
2022-12-31T03:32:27.312Z,100.00
2022-12-31T03:34:53.869Z,100.00
2022-12-31T03:37:21.981Z,100.00
2022-12-31T03:39:48.495Z,100.00
2022-12-31T03:42:15.008Z,100.00
2022-12-31T03:44:41.531Z,100.00
2022-12-31T03:47:08.070Z,100.00
2022-12-31T03:49:34.772Z,99.79
2022-12-31T03:52:01.294Z,100.00
2022-12-31T03:54:29.490Z,100.00
2022-12-31T03:57:00.108Z,100.00
2022-12-31T03:59:27.107Z,100.00
2022-12-31T04:01:53.744Z,100.00
2022-12-31T04:04:20.605Z,100.00
2022-12-31T04:06:48.103Z,100.00
2022-12-31T04:09:14.725Z,100.00
2022-12-31T04:11:42.611Z,100.00
2022-12-31T04:14:09.172Z,100.00
2022-12-31T04:16:35.812Z,100.00
2022-12-31T04:19:02.424Z,99.87
2022-12-31T04:21:34.803Z,99.68
2022-12-31T04:24:02.115Z,99.55
2022-12-31T04:26:28.886Z,99.53
2022-12-31T04:28:56.794Z,99.31
2022-12-31T04:31:23.553Z,99.80
2022-12-31T04:33:50.158Z,99.30
2022-12-31T04:36:16.911Z,98.93
2022-12-31T04:38:43.652Z,98.86
2022-12-31T04:41:10.287Z,98.65
2022-12-31T04:43:36.772Z,98.26
2022-12-31T04:46:04.950Z,97.93
2022-12-31T04:48:31.502Z,97.82
2022-12-31T04:50:57.997Z,98.47
2022-12-31T04:53:24.684Z,98.59
2022-12-31T04:55:51.261Z,99.17
2022-12-31T04:58:18.470Z,99.24
2022-12-31T05:00:46.183Z,99.35
2022-12-31T05:03:14.240Z,99.45
2022-12-31T05:05:41.422Z,99.55
2022-12-31T05:08:08.115Z,99.74
2022-12-31T05:10:34.682Z,99.62
2022-12-31T05:13:01.511Z,100.00
2022-12-31T05:15:28.082Z,99.90
2022-12-31T05:17:54.815Z,100.00
2022-12-31T05:20:22.709Z,100.00
2022-12-31T05:22:49.297Z,100.00
2022-12-31T05:25:16.123Z,100.00
2022-12-31T05:27:42.960Z,100.00
2022-12-31T05:30:10.830Z,100.00
2022-12-31T05:32:37.911Z,100.00
2022-12-31T05:35:05.601Z,100.00
2022-12-31T05:37:34.101Z,99.52
2022-12-31T05:40:00.685Z,98.97
2022-12-31T05:42:28.507Z,99.02
2022-12-31T05:44:55.188Z,98.95
2022-12-31T05:47:22.235Z,99.36
2022-12-31T05:49:48.980Z,99.72
2022-12-31T05:52:15.541Z,99.93
2022-12-31T05:54:43.664Z,99.64
2022-12-31T05:57:10.268Z,99.32
2022-12-31T05:59:36.877Z,99.00
2022-12-31T06:02:03.455Z,99.30
2022-12-31T06:04:30.312Z,99.09
2022-12-31T06:06:57.001Z,99.15
2022-12-31T06:09:23.786Z,98.81
2022-12-31T06:11:51.864Z,97.97
2022-12-31T06:14:18.397Z,97.75
2022-12-31T06:16:45.135Z,98.15
2022-12-31T06:19:11.688Z,98.51
2022-12-31T06:21:38.187Z,97.66
2022-12-31T06:24:05.370Z,97.61
2022-12-31T06:26:31.919Z,97.18
2022-12-31T06:28:59.970Z,97.09
2022-12-31T06:31:26.538Z,96.52
2022-12-31T06:33:53.415Z,96.22
2022-12-31T06:36:19.947Z,96.53
2022-12-31T06:38:46.595Z,96.08
2022-12-31T06:41:15.097Z,96.29
2022-12-31T06:43:42.611Z,96.17
2022-12-31T06:46:13.736Z,96.17
2022-12-31T06:48:41.005Z,95.50
2022-12-31T06:51:16.568Z,95.62
2022-12-31T06:53:43.834Z,96.21
2022-12-31T06:56:15.436Z,95.74
2022-12-31T06:58:42.643Z,95.48
2022-12-31T07:01:27.955Z,95.48
2022-12-31T07:04:01.396Z,95.05
2022-12-31T07:06:33.195Z,95.55
2022-12-31T07:09:05.805Z,95.48
2022-12-31T07:11:38.905Z,94.97
2022-12-31T07:14:17.532Z,94.93
2022-12-31T07:16:55.129Z,94.51
2022-12-31T07:19:35.839Z,94.65
2022-12-31T07:22:03.067Z,94.89
2022-12-31T07:24:30.260Z,94.40
2022-12-31T07:27:08.198Z,93.82
2022-12-31T07:29:49.834Z,94.81
2022-12-31T07:32:32.843Z,94.36
2022-12-31T07:35:09.221Z,93.85
2022-12-31T07:37:43.756Z,93.14
2022-12-31T07:40:18.430Z,93.28
2022-12-31T07:43:02.995Z,93.42
2022-12-31T07:45:37.604Z,93.37
2022-12-31T07:48:24.723Z,93.12
2022-12-31T07:50:53.661Z,92.87
2022-12-31T07:53:21.071Z,92.10
2022-12-31T07:55:52.069Z,91.66
2022-12-31T07:58:24.978Z,91.97
2022-12-31T08:00:53.484Z,91.01
2022-12-31T08:03:38.382Z,90.77
2022-12-31T08:06:11.661Z,90.71
2022-12-31T08:08:48.226Z,90.91
2022-12-31T08:11:24.901Z,90.54
2022-12-31T08:13:54.173Z,90.44
2022-12-31T08:16:21.328Z,90.64
2022-12-31T08:18:50.030Z,90.24
2022-12-31T08:21:35.025Z,90.94
2022-12-31T08:24:16.134Z,90.92
2022-12-31T08:26:53.541Z,89.92
2022-12-31T08:29:35.658Z,90.49
2022-12-31T08:32:10.614Z,89.88
2022-12-31T08:34:47.689Z,89.71
2022-12-31T08:37:23.575Z,89.33
2022-12-31T08:40:07.558Z,89.66
2022-12-31T08:42:43.839Z,90.41
2022-12-31T08:45:17.209Z,90.08
2022-12-31T08:47:57.980Z,89.57
2022-12-31T08:50:28.653Z,89.97
2022-12-31T08:52:56.023Z,89.64
2022-12-31T08:55:23.301Z,90.31
2022-12-31T08:57:58.544Z,90.17
2022-12-31T09:00:27.467Z,89.83
2022-12-31T09:03:24.230Z,89.09
2022-12-31T09:06:02.243Z,89.30
2022-12-31T09:08:38.766Z,89.91
2022-12-31T09:11:16.379Z,90.03
2022-12-31T09:14:12.752Z,90.25
2022-12-31T09:16:48.608Z,89.32
2022-12-31T09:19:15.220Z,89.78
2022-12-31T09:21:43.658Z,90.20
2022-12-31T09:24:12.189Z,89.53
2022-12-31T09:26:48.242Z,90.37
2022-12-31T09:29:35.570Z,90.44
2022-12-31T09:32:09.190Z,89.94
2022-12-31T09:34:41.727Z,89.88
2022-12-31T09:37:16.337Z,89.91
2022-12-31T09:39:45.404Z,89.93
2022-12-31T09:42:51.160Z,89.89
2022-12-31T09:45:59.924Z,89.40
2022-12-31T09:48:58.683Z,89.31
2022-12-31T09:51:29.687Z,88.24
2022-12-31T09:54:36.541Z,88.00
2022-12-31T09:57:36.836Z,87.72
2022-12-31T10:00:09.905Z,88.28
2022-12-31T10:03:00.529Z,87.75
2022-12-31T10:05:56.387Z,87.73
2022-12-31T10:08:38.477Z,87.35
2022-12-31T10:11:16.697Z,87.67
2022-12-31T10:13:55.099Z,87.49
2022-12-31T10:16:44.010Z,88.22
2022-12-31T10:19:39.455Z,87.96
2022-12-31T10:22:24.854Z,87.02
2022-12-31T10:25:19.561Z,87.19
2022-12-31T10:27:54.739Z,87.05
2022-12-31T10:30:23.093Z,87.27
2022-12-31T10:33:04.931Z,86.59
2022-12-31T10:35:39.713Z,86.49
2022-12-31T10:38:20.913Z,86.21
2022-12-31T10:41:14.654Z,86.19
2022-12-31T10:44:14.734Z,86.77
2022-12-31T10:47:09.009Z,86.07
2022-12-31T10:50:03.993Z,86.18
2022-12-31T10:53:06.581Z,86.60
2022-12-31T10:56:07.581Z,86.23
2022-12-31T10:59:09.566Z,86.14
2022-12-31T11:01:48.207Z,86.21
2022-12-31T11:04:49.055Z,86.73
2022-12-31T11:07:43.257Z,85.88
2022-12-31T11:10:47.450Z,85.51
2022-12-31T11:13:48.665Z,85.63
2022-12-31T11:16:34.358Z,85.10
2022-12-31T11:19:10.167Z,85.22
2022-12-31T11:21:49.654Z,85.73
2022-12-31T11:24:29.725Z,85.72
2022-12-31T11:27:13.464Z,85.84
2022-12-31T11:29:52.608Z,85.98
2022-12-31T11:32:37.899Z,86.60
2022-12-31T11:35:36.945Z,85.97
2022-12-31T11:38:14.737Z,85.86
2022-12-31T11:40:46.369Z,85.94
2022-12-31T11:43:23.588Z,85.50
2022-12-31T11:46:16.832Z,85.80
2022-12-31T11:48:52.375Z,85.63
2022-12-31T11:51:39.562Z,85.15
2022-12-31T11:54:39.740Z,84.86
2022-12-31T11:57:16.521Z,84.68
2022-12-31T11:59:43.131Z,84.35
2022-12-31T12:02:24.311Z,83.67
2022-12-31T12:04:51.916Z,83.44
2022-12-31T12:07:21.510Z,83.72
2022-12-31T12:09:48.914Z,82.78
2022-12-31T12:12:15.434Z,82.99
2022-12-31T12:14:44.117Z,82.99
2022-12-31T12:17:16.454Z,82.44
2022-12-31T12:19:46.462Z,82.66
2022-12-31T12:22:19.707Z,82.65
2022-12-31T12:24:54.628Z,83.17
2022-12-31T12:27:23.792Z,82.89
2022-12-31T12:29:50.431Z,82.65
2022-12-31T12:32:18.991Z,82.95
2022-12-31T12:34:49.616Z,82.64
2022-12-31T12:37:28.950Z,82.17
2022-12-31T12:39:58.833Z,82.83
2022-12-31T12:42:25.551Z,83.11
2022-12-31T12:45:01.701Z,82.73
2022-12-31T12:47:28.774Z,81.97
2022-12-31T12:49:55.746Z,82.48
2022-12-31T12:52:43.138Z,82.52
2022-12-31T12:55:19.614Z,82.34
2022-12-31T12:57:53.936Z,82.50
2022-12-31T13:00:21.959Z,82.68
2022-12-31T13:03:17.360Z,82.54
2022-12-31T13:05:58.442Z,82.21
2022-12-31T13:08:51.543Z,81.76
2022-12-31T13:11:32.606Z,81.88
2022-12-31T13:14:06.043Z,82.24
2022-12-31T13:16:40.355Z,81.95
2022-12-31T13:19:14.783Z,82.01
2022-12-31T13:21:48.894Z,81.42
2022-12-31T13:24:36.349Z,80.66
2022-12-31T13:27:12.545Z,80.44
2022-12-31T13:29:41.977Z,80.42
2022-12-31T13:32:15.253Z,80.12
2022-12-31T13:34:45.551Z,79.63
2022-12-31T13:37:22.592Z,80.86
2022-12-31T13:40:01.314Z,80.24
2022-12-31T13:42:39.344Z,81.38
2022-12-31T13:45:13.374Z,80.73
2022-12-31T13:47:44.551Z,81.43
2022-12-31T13:50:19.663Z,81.32
2022-12-31T13:52:52.186Z,81.04
2022-12-31T13:55:22.824Z,81.51
2022-12-31T13:57:53.951Z,81.58
2022-12-31T14:00:23.237Z,82.33
2022-12-31T14:02:59.216Z,82.46
2022-12-31T14:05:31.974Z,82.03
2022-12-31T14:08:01.485Z,82.49
2022-12-31T14:10:40.126Z,82.54
2022-12-31T14:13:35.005Z,82.70
2022-12-31T14:16:11.535Z,82.37
2022-12-31T14:18:47.715Z,82.83
2022-12-31T14:21:20.976Z,82.73
2022-12-31T14:23:53.780Z,82.63
2022-12-31T14:26:24.591Z,83.03
2022-12-31T14:29:04.159Z,82.72
2022-12-31T14:31:45.059Z,82.62
2022-12-31T14:34:18.555Z,82.84
2022-12-31T14:36:57.197Z,83.32
2022-12-31T14:39:36.481Z,83.17
2022-12-31T14:42:12.798Z,83.62
2022-12-31T14:44:56.851Z,83.45
2022-12-31T14:47:36.812Z,82.96
2022-12-31T14:50:09.536Z,82.73
2022-12-31T14:52:49.361Z,83.22
2022-12-31T14:55:27.826Z,83.06
2022-12-31T14:58:26.586Z,83.77
2022-12-31T15:00:53.092Z,83.63
2022-12-31T15:03:24.948Z,83.54
2022-12-31T15:05:54.452Z,83.70
2022-12-31T15:08:39.433Z,83.65
2022-12-31T15:11:18.146Z,82.93
2022-12-31T15:14:02.199Z,82.80
2022-12-31T15:16:43.775Z,83.32
2022-12-31T15:19:49.518Z,82.11
2022-12-31T15:22:30.055Z,82.26
2022-12-31T15:24:56.778Z,82.48
2022-12-31T15:27:34.001Z,82.32
2022-12-31T15:30:01.536Z,82.21
2022-12-31T15:32:36.537Z,82.32
2022-12-31T15:35:05.045Z,82.12
2022-12-31T15:37:34.072Z,81.77
2022-12-31T15:40:19.760Z,81.71
2022-12-31T15:42:50.322Z,81.66
2022-12-31T15:45:23.094Z,81.40
2022-12-31T15:47:56.367Z,81.09
2022-12-31T15:50:24.978Z,81.09
2022-12-31T15:52:53.924Z,81.05
2022-12-31T15:55:27.015Z,81.06
2022-12-31T15:57:55.415Z,81.25
2022-12-31T16:00:23.759Z,80.87
2022-12-31T16:02:54.368Z,81.40
2022-12-31T16:05:23.577Z,81.29
2022-12-31T16:07:53.682Z,81.48
2022-12-31T16:10:26.796Z,81.47
2022-12-31T16:12:54.972Z,81.36
2022-12-31T16:15:23.476Z,80.87
2022-12-31T16:18:03.072Z,81.57
2022-12-31T16:20:31.327Z,81.27
2022-12-31T16:22:59.848Z,81.11
2022-12-31T16:25:31.459Z,80.91
2022-12-31T16:28:01.816Z,80.32
2022-12-31T16:30:31.060Z,79.93
2022-12-31T16:33:01.890Z,80.28
2022-12-31T16:35:30.275Z,80.25
2022-12-31T16:38:14.974Z,79.79
2022-12-31T16:40:43.299Z,80.38
2022-12-31T16:43:25.736Z,79.77
2022-12-31T16:45:52.740Z,80.38
2022-12-31T16:48:20.977Z,79.70
2022-12-31T16:50:50.599Z,79.20
2022-12-31T16:53:20.658Z,79.34
2022-12-31T16:55:53.001Z,79.11
2022-12-31T17:00:51.638Z,78.86
2022-12-31T17:03:22.487Z,79.01
2022-12-31T17:06:02.009Z,78.15
2022-12-31T17:08:38.684Z,78.29
2022-12-31T17:11:05.505Z,78.31
2022-12-31T17:13:34.953Z,78.99
2022-12-31T17:16:02.068Z,79.04
2022-12-31T17:18:36.150Z,78.20
2022-12-31T17:21:07.775Z,77.88
2022-12-31T17:23:36.853Z,77.32
2022-12-31T17:26:09.704Z,77.05
2022-12-31T17:28:43.262Z,77.29
2022-12-31T17:31:27.924Z,77.24
2022-12-31T17:34:29.143Z,77.08
2022-12-31T17:37:14.432Z,76.25
2022-12-31T17:39:49.970Z,76.35
2022-12-31T17:42:24.925Z,75.59
2022-12-31T17:44:55.694Z,75.67
2022-12-31T17:47:22.418Z,75.75
2022-12-31T17:49:50.551Z,75.86
2022-12-31T17:52:17.100Z,75.43
2022-12-31T17:54:43.651Z,75.68
2022-12-31T17:57:23.743Z,76.28
2022-12-31T17:59:50.408Z,75.99
2022-12-31T18:02:17.239Z,75.50
2022-12-31T18:04:43.872Z,75.66
2022-12-31T18:07:11.772Z,74.76
2022-12-31T18:09:38.462Z,74.98
2022-12-31T18:12:06.551Z,75.22
2022-12-31T18:14:33.503Z,75.37
2022-12-31T18:17:00.080Z,74.84
2022-12-31T18:22:15.836Z,74.82
2022-12-31T18:24:42.651Z,75.73
2022-12-31T18:27:15.162Z,75.69
2022-12-31T18:29:41.704Z,75.92
2022-12-31T18:32:19.782Z,75.21
2022-12-31T18:34:46.373Z,75.59
2022-12-31T18:37:21.264Z,75.07
2022-12-31T18:39:48.491Z,75.25
2022-12-31T18:42:17.388Z,75.09
2022-12-31T18:44:44.557Z,75.16
2022-12-31T18:47:12.419Z,75.27
2022-12-31T18:49:39.371Z,75.44
2022-12-31T18:52:06.178Z,75.33
2022-12-31T18:54:34.024Z,75.72
2022-12-31T18:57:00.746Z,75.76
2022-12-31T18:59:27.333Z,75.39
2022-12-31T19:01:54.038Z,74.35
2022-12-31T19:04:26.923Z,74.52
2022-12-31T19:06:54.753Z,74.32
2022-12-31T19:09:44.560Z,73.83
2022-12-31T19:12:13.264Z,74.08
2022-12-31T19:14:39.972Z,74.25
2022-12-31T19:19:31.988Z,73.60
2022-12-31T19:21:58.541Z,72.86
2022-12-31T19:24:26.649Z,72.82
2022-12-31T19:26:54.392Z,73.16
2022-12-31T19:29:24.262Z,73.22
2022-12-31T19:31:51.444Z,73.90
2022-12-31T19:34:18.536Z,74.01
2022-12-31T19:36:46.836Z,73.66
2022-12-31T19:39:19.133Z,73.63
2022-12-31T19:41:47.549Z,73.02
2022-12-31T19:44:19.143Z,72.82
2022-12-31T19:46:47.463Z,73.31
2022-12-31T19:49:14.426Z,73.17
2022-12-31T19:51:42.043Z,73.12
2022-12-31T19:54:08.756Z,73.13
2022-12-31T19:56:35.627Z,72.98
2022-12-31T19:59:04.275Z,72.73
2022-12-31T20:01:30.895Z,72.20
2022-12-31T20:03:58.899Z,72.59
2022-12-31T20:06:25.453Z,71.31
2022-12-31T20:08:52.208Z,71.75
2022-12-31T20:11:20.707Z,71.62
2022-12-31T20:13:48.815Z,71.53
2022-12-31T20:16:18.205Z,71.32
2022-12-31T20:18:46.412Z,71.43
2022-12-31T20:21:16.371Z,71.87
2022-12-31T20:23:43.363Z,71.20
2022-12-31T20:26:12.904Z,71.38
2022-12-31T20:28:40.087Z,70.83
2022-12-31T20:31:07.513Z,70.45
2022-12-31T20:33:34.229Z,70.38
2022-12-31T20:36:01.760Z,70.55
2022-12-31T20:38:29.840Z,70.82
2022-12-31T20:41:02.681Z,70.45
2022-12-31T20:43:30.182Z,70.69
2022-12-31T20:45:56.695Z,70.32
2022-12-31T20:48:23.469Z,70.46
2022-12-31T20:50:54.388Z,70.68
2022-12-31T20:53:20.900Z,70.47
2022-12-31T20:55:48.951Z,70.36
2022-12-31T20:58:16.040Z,69.89
2022-12-31T21:00:47.814Z,69.64
2022-12-31T21:03:36.625Z,68.84
2022-12-31T21:06:01.297Z,68.46
2022-12-31T21:08:34.384Z,68.38
2022-12-31T21:11:03.263Z,68.25
2022-12-31T21:13:29.783Z,68.27
2022-12-31T21:15:56.349Z,68.32
2022-12-31T21:18:23.127Z,68.82
2022-12-31T21:20:51.580Z,68.34
2022-12-31T21:23:19.852Z,68.40
2022-12-31T21:25:49.523Z,67.92
2022-12-31T21:28:17.429Z,68.34
2022-12-31T21:30:44.005Z,67.76
2022-12-31T21:33:10.711Z,68.30
2022-12-31T21:35:44.529Z,69.14
2022-12-31T21:38:15.615Z,68.28
2022-12-31T21:40:42.384Z,68.03
2022-12-31T21:43:08.915Z,68.18
2022-12-31T21:45:37.123Z,67.77
2022-12-31T21:48:04.373Z,67.89
2022-12-31T21:50:30.905Z,68.36
2022-12-31T21:52:57.449Z,68.75
2022-12-31T21:55:23.993Z,68.44
2022-12-31T21:58:24.899Z,68.27
2022-12-31T22:00:42.677Z,68.26
2022-12-31T22:03:11.858Z,68.21
2022-12-31T22:05:39.177Z,68.18
2022-12-31T22:08:05.759Z,67.81
2022-12-31T22:10:36.977Z,67.67
2022-12-31T22:13:04.299Z,68.48
2022-12-31T22:15:30.859Z,68.41
2022-12-31T22:17:58.940Z,68.59
2022-12-31T22:20:27.966Z,68.72
2022-12-31T22:22:55.231Z,68.88
2022-12-31T22:25:21.842Z,69.07
2022-12-31T22:28:04.464Z,69.83
2022-12-31T22:30:34.990Z,69.51
2022-12-31T22:33:03.007Z,69.47
2022-12-31T22:35:29.625Z,69.90
2022-12-31T22:38:00.204Z,69.72
2022-12-31T22:40:29.943Z,69.89
2022-12-31T22:42:56.505Z,69.57
2022-12-31T22:45:23.116Z,69.68
2022-12-31T22:47:49.816Z,69.70
2022-12-31T22:50:18.300Z,69.92
2022-12-31T22:52:44.832Z,70.17
2022-12-31T22:55:11.711Z,70.72
2022-12-31T22:57:38.283Z,70.47
2022-12-31T23:00:10.843Z,70.34
2022-12-31T23:02:41.663Z,70.11
2022-12-31T23:05:15.263Z,70.43
2022-12-31T23:07:44.335Z,70.31
2022-12-31T23:10:11.028Z,69.95
2022-12-31T23:12:37.746Z,70.35
2022-12-31T23:15:04.970Z,70.42
2022-12-31T23:17:32.264Z,70.48
2022-12-31T23:19:59.093Z,70.43
2022-12-31T23:22:25.627Z,70.29
2022-12-31T23:24:53.784Z,70.39
2022-12-31T23:27:20.333Z,70.63
2022-12-31T23:29:47.788Z,70.74
2022-12-31T23:32:15.783Z,70.93
2022-12-31T23:34:42.806Z,69.92
2022-12-31T23:37:09.334Z,70.06
2022-12-31T23:39:36.035Z,70.23
2022-12-31T23:42:04.359Z,70.88
2022-12-31T23:44:31.057Z,70.82
2022-12-31T23:46:57.707Z,70.13
2022-12-31T23:49:24.472Z,70.36
2022-12-31T23:51:51.050Z,69.52
2022-12-31T23:54:17.596Z,70.58
2022-12-31T23:56:44.326Z,69.94
2022-12-31T23:59:12.847Z,70.40
