createdAt,value
2019-01-15T00:02:07.335Z,-0.10
2019-01-15T00:04:33.805Z,-0.10
2019-01-15T00:07:00.185Z,0.00
2019-01-15T00:09:26.926Z,-0.10
2019-01-15T00:11:53.823Z,-0.10
2019-01-15T00:14:21.240Z,-0.10
2019-01-15T00:16:47.738Z,-0.10
2019-01-15T00:19:14.617Z,-0.10
2019-01-15T00:21:41.117Z,-0.10
2019-01-15T00:24:07.522Z,-0.10
2019-01-15T00:26:34.018Z,0.00
2019-01-15T00:29:00.401Z,-0.10
2019-01-15T00:31:27.998Z,-0.10
2019-01-15T00:33:54.597Z,-0.10
2019-01-15T00:36:21.002Z,-0.10
2019-01-15T00:38:47.410Z,-0.10
2019-01-15T00:41:14.072Z,-0.10
2019-01-15T00:43:40.559Z,-0.10
2019-01-15T00:46:07.062Z,-0.10
2019-01-15T00:48:33.446Z,0.00
2019-01-15T00:50:59.876Z,0.00
2019-01-15T00:53:27.353Z,-0.10
2019-01-15T00:55:54.026Z,0.00
2019-01-15T00:58:20.411Z,-0.10
2019-01-15T01:00:46.982Z,-0.10
2019-01-15T01:03:13.680Z,-0.10
2019-01-15T01:05:40.217Z,0.00
2019-01-15T01:08:06.869Z,0.00
2019-01-15T01:10:34.543Z,0.00
2019-01-15T01:13:01.221Z,-0.10
2019-01-15T01:15:27.717Z,-0.10
2019-01-15T01:17:54.412Z,-0.10
2019-01-15T01:20:21.329Z,-0.10
2019-01-15T01:22:47.928Z,-0.10
2019-01-15T01:25:14.567Z,-0.10
2019-01-15T01:27:41.209Z,-0.10
2019-01-15T01:30:14.603Z,-0.10
2019-01-15T01:32:41.229Z,-0.10
2019-01-15T01:35:07.829Z,-0.10
2019-01-15T01:37:34.217Z,-0.10
2019-01-15T01:40:00.897Z,-0.10
2019-01-15T01:42:29.586Z,0.00
2019-01-15T01:44:55.917Z,-0.10
2019-01-15T01:47:22.695Z,-0.10
2019-01-15T01:49:49.097Z,-0.10
2019-01-15T01:52:15.495Z,0.00
2019-01-15T01:54:42.275Z,0.00
2019-01-15T01:57:08.660Z,0.00
2019-01-15T01:59:35.058Z,0.00
2019-01-15T02:02:01.488Z,0.00
2019-01-15T02:04:27.910Z,0.00
2019-01-15T02:06:54.478Z,0.00
2019-01-15T02:09:20.962Z,0.00
2019-01-15T02:11:47.621Z,0.00
2019-01-15T02:14:14.098Z,0.00
2019-01-15T02:16:40.607Z,-0.10
2019-01-15T02:19:07.093Z,0.00
2019-01-15T02:21:33.501Z,-0.10
2019-01-15T02:24:00.021Z,-0.10
2019-01-15T02:26:26.583Z,-0.10
2019-01-15T02:28:53.088Z,-0.10
2019-01-15T02:31:19.601Z,-0.10
2019-01-15T02:33:46.372Z,-0.20
2019-01-15T02:36:13.135Z,-0.20
2019-01-15T02:38:39.577Z,-0.30
2019-01-15T02:41:06.092Z,-0.30
2019-01-15T02:43:32.788Z,-0.40
2019-01-15T02:46:00.206Z,-0.40
2019-01-15T02:48:26.799Z,-0.50
2019-01-15T02:50:53.217Z,-0.50
2019-01-15T02:53:19.967Z,-0.50
2019-01-15T02:55:46.686Z,-0.50
2019-01-15T02:58:13.459Z,-0.40
2019-01-15T03:00:40.083Z,-0.50
2019-01-15T03:03:06.600Z,-0.40
2019-01-15T03:05:34.037Z,-0.40
2019-01-15T03:08:00.682Z,-0.40
2019-01-15T03:10:27.588Z,-0.40
2019-01-15T03:12:56.526Z,-0.40
2019-01-15T03:15:23.170Z,-0.30
2019-01-15T03:17:50.074Z,-0.30
2019-01-15T03:20:16.806Z,-0.30
2019-01-15T03:22:43.419Z,-0.40
2019-01-15T03:25:11.144Z,-0.30
2019-01-15T03:27:37.931Z,-0.30
2019-01-15T03:30:08.532Z,-0.40
2019-01-15T03:32:35.184Z,-0.30
2019-01-15T03:35:01.662Z,-0.30
2019-01-15T03:37:28.090Z,-0.40
2019-01-15T03:39:54.498Z,-0.30
2019-01-15T03:42:21.042Z,-0.30
2019-01-15T03:44:47.439Z,-0.30
2019-01-15T03:47:14.282Z,-0.30
2019-01-15T03:49:40.955Z,-0.30
2019-01-15T03:52:07.566Z,-0.30
2019-01-15T03:54:34.125Z,-0.30
2019-01-15T03:57:00.889Z,-0.30
2019-01-15T03:59:27.399Z,-0.30
2019-01-15T04:01:54.051Z,-0.30
2019-01-15T04:04:20.496Z,-0.30
2019-01-15T04:06:47.003Z,-0.30
2019-01-15T04:09:13.699Z,-0.30
2019-01-15T04:11:40.305Z,-0.30
2019-01-15T04:14:06.791Z,-0.30
2019-01-15T04:16:33.484Z,-0.30
2019-01-15T04:19:00.252Z,-0.30
2019-01-15T04:21:26.754Z,-0.30
2019-01-15T04:23:53.461Z,-0.30
2019-01-15T04:26:20.084Z,-0.30
2019-01-15T04:28:46.788Z,-0.30
2019-01-15T04:31:13.214Z,-0.20
2019-01-15T04:33:39.621Z,-0.20
2019-01-15T04:36:06.118Z,-0.20
2019-01-15T04:38:32.735Z,-0.20
2019-01-15T04:40:59.540Z,-0.30
2019-01-15T04:43:26.055Z,-0.30
2019-01-15T04:45:52.503Z,-0.30
2019-01-15T04:48:19.043Z,-0.30
2019-01-15T04:50:45.566Z,-0.30
2019-01-15T04:53:12.367Z,-0.30
2019-01-15T04:55:38.903Z,-0.30
2019-01-15T04:58:05.409Z,-0.30
2019-01-15T05:00:33.605Z,-0.30
2019-01-15T05:03:02.707Z,-0.30
2019-01-15T05:05:29.331Z,-0.30
2019-01-15T05:07:56.867Z,-0.30
2019-01-15T05:10:23.828Z,-0.30
2019-01-15T05:12:50.314Z,-0.30
2019-01-15T05:15:17.833Z,-0.40
2019-01-15T05:17:44.503Z,-0.40
2019-01-15T05:20:16.732Z,-0.40
2019-01-15T05:22:43.276Z,-0.40
2019-01-15T05:25:12.946Z,-0.40
2019-01-15T05:27:39.463Z,-0.40
2019-01-15T05:30:09.956Z,-0.40
2019-01-15T05:32:36.447Z,-0.40
2019-01-15T05:35:04.794Z,-0.40
2019-01-15T05:37:31.358Z,-0.40
2019-01-15T05:39:58.083Z,-0.50
2019-01-15T05:42:24.505Z,-0.40
2019-01-15T05:44:52.422Z,-0.50
2019-01-15T05:47:20.849Z,-0.50
2019-01-15T05:49:47.580Z,-0.40
2019-01-15T05:52:14.749Z,-0.40
2019-01-15T05:54:42.247Z,-0.40
2019-01-15T05:57:08.847Z,-0.40
2019-01-15T05:59:35.266Z,-0.40
2019-01-15T06:02:01.986Z,-0.50
2019-01-15T06:04:28.397Z,-0.40
2019-01-15T06:06:56.195Z,-0.40
2019-01-15T06:09:22.626Z,-0.40
2019-01-15T06:11:49.228Z,-0.40
2019-01-15T06:14:16.004Z,-0.40
2019-01-15T06:16:42.548Z,-0.40
2019-01-15T06:19:09.076Z,-0.40
2019-01-15T06:21:35.547Z,-0.40
2019-01-15T06:24:02.143Z,-0.40
2019-01-15T06:26:28.667Z,-0.40
2019-01-15T06:28:55.462Z,-0.40
2019-01-15T06:31:22.184Z,-0.40
2019-01-15T06:33:48.600Z,-0.40
2019-01-15T06:36:15.050Z,-0.40
2019-01-15T06:38:41.547Z,-0.30
2019-01-15T06:41:08.460Z,-0.30
2019-01-15T06:43:35.224Z,-0.30
2019-01-15T06:46:01.879Z,-0.30
2019-01-15T06:48:28.643Z,-0.30
2019-01-15T06:50:55.051Z,-0.20
2019-01-15T06:53:21.609Z,-0.20
2019-01-15T06:55:48.108Z,-0.20
2019-01-15T06:58:14.866Z,-0.20
2019-01-15T07:00:41.261Z,-0.20
2019-01-15T07:03:07.783Z,-0.20
2019-01-15T07:05:34.300Z,-0.20
2019-01-15T07:08:00.709Z,-0.20
2019-01-15T07:10:31.122Z,-0.20
2019-01-15T07:12:57.824Z,-0.20
2019-01-15T07:15:24.242Z,-0.10
2019-01-15T07:17:50.763Z,-0.10
2019-01-15T07:20:18.665Z,-0.10
2019-01-15T07:22:45.376Z,-0.10
2019-01-15T07:25:15.995Z,-0.10
2019-01-15T07:27:42.627Z,-0.10
2019-01-15T07:30:30.985Z,-0.20
2019-01-15T07:32:57.495Z,-0.10
2019-01-15T07:35:26.522Z,-0.10
2019-01-15T07:37:53.207Z,-0.10
2019-01-15T07:40:19.881Z,-0.10
2019-01-15T07:42:46.300Z,0.00
2019-01-15T07:45:13.638Z,0.00
2019-01-15T07:47:40.447Z,0.00
2019-01-15T07:50:10.355Z,0.00
2019-01-15T07:52:37.239Z,0.00
2019-01-15T07:55:07.006Z,0.00
2019-01-15T07:57:33.594Z,0.00
2019-01-15T08:00:00.100Z,0.00
2019-01-15T08:02:26.713Z,0.00
2019-01-15T08:04:53.508Z,0.00
2019-01-15T08:07:20.049Z,0.00
2019-01-15T08:09:48.461Z,0.10
2019-01-15T08:12:15.007Z,0.10
2019-01-15T08:14:41.609Z,0.10
2019-01-15T08:17:08.317Z,0.10
2019-01-15T08:19:34.915Z,0.20
2019-01-15T08:22:01.471Z,0.30
2019-01-15T08:24:27.970Z,0.40
2019-01-15T08:26:54.437Z,0.50
2019-01-15T08:29:21.238Z,0.60
2019-01-15T08:31:47.672Z,0.60
2019-01-15T08:34:14.241Z,0.70
2019-01-15T08:36:41.100Z,0.80
2019-01-15T08:39:07.511Z,0.80
2019-01-15T08:41:33.912Z,0.80
2019-01-15T08:44:00.441Z,0.90
2019-01-15T08:46:26.944Z,0.90
2019-01-15T08:48:54.282Z,0.90
2019-01-15T08:51:20.936Z,0.90
2019-01-15T08:53:47.798Z,1.00
2019-01-15T08:56:14.507Z,1.00
2019-01-15T08:58:41.043Z,1.10
2019-01-15T09:01:07.464Z,1.10
2019-01-15T09:03:34.012Z,1.10
2019-01-15T09:06:00.768Z,1.10
2019-01-15T09:08:27.571Z,1.20
2019-01-15T09:10:54.457Z,1.20
2019-01-15T09:13:20.955Z,1.30
2019-01-15T09:15:47.751Z,1.30
2019-01-15T09:18:14.253Z,1.40
2019-01-15T09:20:40.865Z,1.30
2019-01-15T09:23:07.419Z,1.40
2019-01-15T09:25:34.072Z,1.40
2019-01-15T09:28:00.604Z,1.40
2019-01-15T09:30:27.220Z,1.50
2019-01-15T09:32:53.763Z,1.60
2019-01-15T09:35:20.524Z,1.60
2019-01-15T09:37:49.082Z,1.70
2019-01-15T09:40:17.921Z,1.80
2019-01-15T09:42:44.448Z,2.00
2019-01-15T09:45:16.200Z,2.10
2019-01-15T09:47:57.203Z,2.20
2019-01-15T09:50:23.890Z,2.40
2019-01-15T09:52:50.779Z,2.50
2019-01-15T09:55:18.424Z,2.70
2019-01-15T09:57:45.179Z,2.80
2019-01-15T10:00:14.330Z,3.00
2019-01-15T10:02:41.108Z,3.00
2019-01-15T10:05:07.747Z,3.10
2019-01-15T10:07:34.405Z,3.00
2019-01-15T10:10:00.901Z,3.00
2019-01-15T10:12:27.669Z,3.00
2019-01-15T10:14:54.255Z,3.00
2019-01-15T10:17:20.742Z,3.10
2019-01-15T10:19:47.528Z,3.10
2019-01-15T10:22:14.248Z,3.20
2019-01-15T10:24:41.362Z,3.30
2019-01-15T10:27:08.552Z,3.50
2019-01-15T10:29:35.637Z,3.50
2019-01-15T10:32:15.070Z,3.50
2019-01-15T10:34:42.307Z,3.60
2019-01-15T10:37:08.831Z,3.60
2019-01-15T10:39:35.714Z,3.60
2019-01-15T10:42:02.419Z,3.50
2019-01-15T10:44:29.249Z,3.50
2019-01-15T10:46:55.662Z,3.50
2019-01-15T10:49:22.185Z,3.40
2019-01-15T10:51:48.671Z,3.40
2019-01-15T10:54:15.357Z,3.30
2019-01-15T10:56:41.763Z,3.30
2019-01-15T10:59:08.534Z,3.30
2019-01-15T11:01:36.034Z,3.40
2019-01-15T11:04:02.758Z,3.40
2019-01-15T11:06:29.267Z,3.40
2019-01-15T11:08:55.720Z,3.40
2019-01-15T11:11:22.505Z,3.40
2019-01-15T11:13:49.172Z,3.40
2019-01-15T11:16:15.674Z,3.40
2019-01-15T11:18:42.072Z,3.60
2019-01-15T11:21:08.705Z,3.80
2019-01-15T11:23:35.424Z,4.30
2019-01-15T11:26:03.328Z,4.90
2019-01-15T11:28:30.099Z,5.50
2019-01-15T11:30:56.519Z,6.00
2019-01-15T11:33:23.392Z,6.30
2019-01-15T11:35:50.935Z,6.50
2019-01-15T11:38:18.328Z,6.70
2019-01-15T11:40:44.859Z,7.10
2019-01-15T11:43:12.371Z,7.40
2019-01-15T11:45:38.979Z,7.50
2019-01-15T11:48:05.772Z,7.40
2019-01-15T11:50:32.270Z,7.50
2019-01-15T11:52:59.066Z,7.70
2019-01-15T11:55:25.479Z,8.20
2019-01-15T11:57:53.945Z,8.80
2019-01-15T12:00:40.617Z,9.10
2019-01-15T12:03:12.174Z,9.20
2019-01-15T12:05:46.655Z,9.30
2019-01-15T12:08:15.331Z,9.20
2019-01-15T12:10:43.743Z,9.10
2019-01-15T12:13:21.571Z,8.80
2019-01-15T12:15:50.966Z,8.30
2019-01-15T12:18:22.421Z,7.90
2019-01-15T12:20:50.855Z,7.40
2019-01-15T12:23:25.069Z,7.10
2019-01-15T12:26:10.218Z,6.80
2019-01-15T12:28:50.580Z,6.60
2019-01-15T12:31:36.926Z,6.40
2019-01-15T12:34:12.151Z,6.20
2019-01-15T12:36:46.436Z,6.00
2019-01-15T12:39:26.798Z,5.90
2019-01-15T12:41:55.344Z,5.90
2019-01-15T12:44:42.028Z,5.90
2019-01-15T12:47:17.711Z,5.90
2019-01-15T12:49:46.409Z,5.90
2019-01-15T12:52:15.920Z,5.90
2019-01-15T12:55:02.995Z,5.80
2019-01-15T12:57:49.131Z,5.60
2019-01-15T13:00:17.854Z,5.50
2019-01-15T13:02:49.322Z,5.20
2019-01-15T13:05:17.743Z,5.20
2019-01-15T13:07:52.074Z,5.10
2019-01-15T13:10:37.315Z,5.00
2019-01-15T13:13:08.779Z,5.00
2019-01-15T13:15:41.017Z,5.00
2019-01-15T13:18:15.790Z,5.00
2019-01-15T13:20:47.454Z,5.00
2019-01-15T13:23:25.344Z,5.00
2019-01-15T13:26:10.016Z,4.80
2019-01-15T13:28:41.183Z,4.70
2019-01-15T13:31:12.427Z,4.60
2019-01-15T13:33:57.261Z,4.50
2019-01-15T13:36:25.691Z,4.40
2019-01-15T13:39:06.408Z,4.40
2019-01-15T13:41:52.123Z,4.30
2019-01-15T13:44:31.570Z,4.30
2019-01-15T13:47:05.355Z,4.20
2019-01-15T13:49:35.790Z,4.10
2019-01-15T13:52:29.796Z,4.00
2019-01-15T13:54:58.215Z,3.90
2019-01-15T13:57:36.961Z,3.80
2019-01-15T14:00:29.085Z,3.80
2019-01-15T14:03:14.646Z,3.70
2019-01-15T14:05:45.724Z,3.60
2019-01-15T14:08:20.310Z,3.60
2019-01-15T14:10:48.804Z,3.60
2019-01-15T14:13:35.080Z,3.60
2019-01-15T14:16:09.682Z,3.50
2019-01-15T14:18:56.148Z,3.50
2019-01-15T14:21:32.918Z,3.50
2019-01-15T14:24:09.454Z,3.50
2019-01-15T14:26:42.788Z,3.40
2019-01-15T14:29:18.068Z,3.40
2019-01-15T14:31:46.936Z,3.40
2019-01-15T14:34:18.336Z,3.40
2019-01-15T14:36:49.888Z,3.30
2019-01-15T14:39:34.701Z,3.30
2019-01-15T14:42:13.864Z,3.20
2019-01-15T14:44:48.356Z,3.20
2019-01-15T14:47:16.808Z,3.20
2019-01-15T14:50:02.532Z,3.10
2019-01-15T14:52:48.066Z,3.10
2019-01-15T14:55:16.555Z,3.10
2019-01-15T14:57:53.819Z,3.10
2019-01-15T15:00:39.112Z,3.10
2019-01-15T15:03:07.451Z,3.00
2019-01-15T15:05:39.732Z,3.00
2019-01-15T15:08:26.091Z,3.00
2019-01-15T15:11:11.313Z,2.90
2019-01-15T15:13:45.542Z,3.00
2019-01-15T15:16:20.002Z,2.90
2019-01-15T15:18:48.351Z,2.90
2019-01-15T15:21:35.107Z,2.80
2019-01-15T15:24:09.436Z,2.80
2019-01-15T15:26:46.689Z,2.80
2019-01-15T15:29:17.889Z,2.80
2019-01-15T15:32:03.114Z,2.80
2019-01-15T15:34:31.533Z,2.80
2019-01-15T15:37:16.399Z,2.70
2019-01-15T15:39:47.867Z,2.70
2019-01-15T15:42:28.125Z,2.70
2019-01-15T15:45:05.851Z,2.70
2019-01-15T15:47:34.278Z,2.70
2019-01-15T15:50:12.057Z,2.60
2019-01-15T15:52:58.623Z,2.70
2019-01-15T15:55:28.056Z,2.60
2019-01-15T15:58:02.264Z,2.60
2019-01-15T16:00:39.350Z,2.60
2019-01-15T16:03:25.658Z,2.60
2019-01-15T16:05:59.881Z,2.60
2019-01-15T16:08:43.237Z,2.60
2019-01-15T16:11:28.467Z,2.60
2019-01-15T16:14:09.063Z,2.60
2019-01-15T16:16:40.515Z,2.60
2019-01-15T16:19:25.975Z,2.50
2019-01-15T16:22:12.070Z,2.50
2019-01-15T16:24:41.235Z,2.50
2019-01-15T16:27:28.847Z,2.60
2019-01-15T16:30:10.945Z,2.50
2019-01-15T16:32:46.320Z,2.50
2019-01-15T16:35:16.528Z,2.50
2019-01-15T16:37:49.069Z,2.50
2019-01-15T16:40:26.897Z,2.50
2019-01-15T16:43:00.063Z,2.50
2019-01-15T16:45:28.814Z,2.50
2019-01-15T16:48:09.337Z,2.50
2019-01-15T16:50:37.847Z,2.40
2019-01-15T16:53:09.303Z,2.40
2019-01-15T16:55:40.747Z,2.40
2019-01-15T16:58:16.657Z,2.40
2019-01-15T17:01:06.001Z,2.30
2019-01-15T17:03:34.463Z,2.30
2019-01-15T17:06:06.401Z,2.40
2019-01-15T17:08:41.247Z,2.40
2019-01-15T17:11:12.483Z,2.40
2019-01-15T17:13:44.943Z,2.30
2019-01-15T17:16:19.684Z,2.30
2019-01-15T17:18:48.103Z,2.30
2019-01-15T17:21:16.846Z,2.30
2019-01-15T17:23:57.332Z,2.30
2019-01-15T17:26:31.560Z,2.30
2019-01-15T17:28:59.970Z,2.30
2019-01-15T17:31:34.852Z,2.40
2019-01-15T17:34:19.650Z,2.40
2019-01-15T17:36:48.227Z,2.30
2019-01-15T17:39:22.748Z,2.30
2019-01-15T17:42:00.300Z,2.30
2019-01-15T17:44:31.748Z,2.30
2019-01-15T17:47:16.944Z,2.20
2019-01-15T17:49:48.876Z,2.20
2019-01-15T17:52:22.930Z,2.20
2019-01-15T17:55:09.250Z,2.30
2019-01-15T17:57:43.654Z,2.20
2019-01-15T18:00:23.143Z,2.20
2019-01-15T18:03:11.028Z,2.30
2019-01-15T18:05:43.317Z,2.30
2019-01-15T18:08:29.137Z,2.20
2019-01-15T18:11:00.970Z,2.20
2019-01-15T18:13:29.348Z,2.30
2019-01-15T18:16:12.987Z,2.20
2019-01-15T18:18:47.489Z,2.30
2019-01-15T18:21:32.778Z,2.20
2019-01-15T18:24:04.342Z,2.20
2019-01-15T18:26:44.700Z,2.20
2019-01-15T18:29:29.708Z,2.20
2019-01-15T18:32:13.874Z,2.20
2019-01-15T18:34:42.694Z,2.20
2019-01-15T18:37:22.794Z,2.20
2019-01-15T18:39:51.226Z,2.20
2019-01-15T18:42:22.954Z,2.30
2019-01-15T18:44:57.283Z,2.30
2019-01-15T18:47:32.030Z,2.30
2019-01-15T18:50:13.043Z,2.30
2019-01-15T18:52:41.506Z,2.30
2019-01-15T18:55:10.200Z,2.30
2019-01-15T18:57:38.644Z,2.30
2019-01-15T19:00:27.293Z,2.30
2019-01-15T19:02:56.011Z,2.30
2019-01-15T19:05:24.327Z,2.30
2019-01-15T19:08:05.837Z,2.30
2019-01-15T19:10:34.256Z,2.30
2019-01-15T19:13:14.646Z,2.30
2019-01-15T19:16:01.162Z,2.30
2019-01-15T19:18:36.739Z,2.30
2019-01-15T19:21:11.059Z,2.40
2019-01-15T19:23:55.964Z,2.30
2019-01-15T19:26:39.931Z,2.30
2019-01-15T19:29:20.607Z,2.40
2019-01-15T19:32:05.828Z,2.40
2019-01-15T19:34:41.263Z,2.30
2019-01-15T19:37:12.739Z,2.40
2019-01-15T19:39:50.023Z,2.40
2019-01-15T19:42:21.363Z,2.40
2019-01-15T19:44:55.944Z,2.40
2019-01-15T19:47:24.360Z,2.40
2019-01-15T19:50:09.491Z,2.40
2019-01-15T19:52:38.406Z,2.40
2019-01-15T19:55:13.847Z,2.40
2019-01-15T19:57:48.579Z,2.40
2019-01-15T20:00:32.099Z,2.40
2019-01-15T20:03:09.295Z,2.40
2019-01-15T20:05:46.785Z,2.40
2019-01-15T20:08:32.326Z,2.40
2019-01-15T20:11:04.745Z,2.40
2019-01-15T20:13:40.501Z,2.40
2019-01-15T20:16:08.964Z,2.40
2019-01-15T20:18:37.387Z,2.40
2019-01-15T20:21:11.598Z,2.40
2019-01-15T20:23:40.305Z,2.40
2019-01-15T20:26:25.066Z,2.40
2019-01-15T20:29:11.796Z,2.40
2019-01-15T20:31:56.861Z,2.40
2019-01-15T20:34:31.104Z,2.40
2019-01-15T20:37:17.414Z,2.40
2019-01-15T20:39:46.073Z,2.50
2019-01-15T20:42:14.632Z,2.50
2019-01-15T20:44:51.666Z,2.50
2019-01-15T20:47:25.510Z,2.50
2019-01-15T20:50:09.972Z,2.50
2019-01-15T20:52:38.295Z,2.50
2019-01-15T20:55:26.028Z,2.50
2019-01-15T20:58:09.459Z,2.50
2019-01-15T21:00:47.411Z,2.50
2019-01-15T21:03:15.819Z,2.50
2019-01-15T21:05:47.311Z,2.50
2019-01-15T21:08:21.707Z,2.50
2019-01-15T21:10:59.241Z,2.50
2019-01-15T21:13:44.063Z,2.50
2019-01-15T21:16:30.500Z,2.50
2019-01-15T21:19:15.528Z,2.50
2019-01-15T21:21:44.231Z,2.50
2019-01-15T21:24:29.040Z,2.50
2019-01-15T21:27:01.423Z,2.40
2019-01-15T21:29:35.978Z,2.40
2019-01-15T21:32:16.091Z,2.40
2019-01-15T21:35:01.246Z,2.40
2019-01-15T21:37:35.848Z,2.40
2019-01-15T21:40:11.811Z,2.30
2019-01-15T21:42:40.282Z,2.30
2019-01-15T21:45:09.064Z,2.30
2019-01-15T21:47:43.479Z,2.30
2019-01-15T21:50:12.943Z,2.30
2019-01-15T21:52:58.391Z,2.30
2019-01-15T21:55:26.819Z,2.30
2019-01-15T21:58:07.563Z,2.30
2019-01-15T22:00:36.311Z,2.30
2019-01-15T22:03:10.404Z,2.30
2019-01-15T22:05:44.911Z,2.40
2019-01-15T22:08:16.265Z,2.30
2019-01-15T22:10:44.649Z,2.30
2019-01-15T22:13:32.913Z,2.30
2019-01-15T22:16:07.583Z,2.30
2019-01-15T22:18:36.266Z,2.30
2019-01-15T22:21:10.593Z,2.30
2019-01-15T22:23:54.078Z,2.30
2019-01-15T22:26:39.090Z,2.40
2019-01-15T22:29:07.533Z,2.40
2019-01-15T22:31:52.561Z,2.30
2019-01-15T22:34:21.979Z,2.40
2019-01-15T22:36:53.417Z,2.30
2019-01-15T22:39:22.271Z,2.40
2019-01-15T22:41:50.716Z,2.40
2019-01-15T22:44:22.008Z,2.40
2019-01-15T22:46:59.312Z,2.40
2019-01-15T22:49:36.736Z,2.40
2019-01-15T22:52:22.595Z,2.40
2019-01-15T22:55:00.225Z,2.30
2019-01-15T22:57:31.633Z,2.30
2019-01-15T23:00:06.012Z,2.30
2019-01-15T23:02:34.536Z,2.30
2019-01-15T23:05:05.718Z,2.30
2019-01-15T23:07:45.927Z,2.20
2019-01-15T23:10:23.580Z,2.20
2019-01-15T23:12:58.055Z,2.20
2019-01-15T23:15:26.470Z,2.20
2019-01-15T23:18:01.982Z,2.20
2019-01-15T23:20:31.108Z,2.20
2019-01-15T23:23:14.711Z,2.20
2019-01-15T23:25:58.250Z,2.20
2019-01-15T23:28:29.440Z,2.20
2019-01-15T23:31:14.366Z,2.20
2019-01-15T23:33:45.927Z,2.20
2019-01-15T23:36:20.422Z,2.30
2019-01-15T23:38:48.977Z,2.30
2019-01-15T23:41:17.295Z,2.30
2019-01-15T23:43:45.608Z,2.30
2019-01-15T23:46:14.038Z,2.30
2019-01-15T23:48:45.324Z,2.30
2019-01-15T23:51:16.515Z,2.30
2019-01-15T23:53:44.939Z,2.30
2019-01-15T23:56:29.804Z,2.30
2019-01-15T23:59:15.925Z,2.30
