createdAt,value
2017-05-14T00:01:46.393Z,17.40
2017-05-14T00:04:17.118Z,17.40
2017-05-14T00:06:47.262Z,17.30
2017-05-14T00:09:17.261Z,17.30
2017-05-14T00:11:47.493Z,17.20
2017-05-14T00:14:17.483Z,17.20
2017-05-14T00:16:47.833Z,17.10
2017-05-14T00:19:17.816Z,17.10
2017-05-14T00:21:48.689Z,17.10
2017-05-14T00:24:19.419Z,17.10
2017-05-14T00:26:49.644Z,17.10
2017-05-14T00:29:19.611Z,17.10
2017-05-14T00:31:49.772Z,17.10
2017-05-14T00:34:20.489Z,17.10
2017-05-14T00:36:51.449Z,17.10
2017-05-14T00:39:21.437Z,17.10
2017-05-14T00:41:51.693Z,17.10
2017-05-14T00:44:21.669Z,17.00
2017-05-14T00:46:52.623Z,17.00
2017-05-14T00:49:23.337Z,17.00
2017-05-14T00:51:53.579Z,16.90
2017-05-14T00:54:24.317Z,16.90
2017-05-14T00:56:54.541Z,16.90
2017-05-14T00:59:24.523Z,16.80
2017-05-14T01:01:54.794Z,16.70
2017-05-14T01:04:24.769Z,16.70
2017-05-14T01:06:55.560Z,16.70
2017-05-14T01:09:25.545Z,16.70
2017-05-14T01:11:55.778Z,16.60
2017-05-14T01:14:27.189Z,16.50
2017-05-14T01:16:57.329Z,16.50
2017-05-14T01:19:27.329Z,16.40
2017-05-14T01:21:58.191Z,16.30
2017-05-14T01:24:28.185Z,16.30
2017-05-14T01:26:59.127Z,16.20
2017-05-14T01:29:29.841Z,16.20
2017-05-14T01:32:00.801Z,16.10
2017-05-14T01:34:30.425Z,16.10
2017-05-14T01:37:00.622Z,16.10
2017-05-14T01:39:31.368Z,16.00
2017-05-14T01:42:01.593Z,16.10
2017-05-14T01:44:31.578Z,16.10
2017-05-14T01:47:01.828Z,16.10
2017-05-14T01:49:31.832Z,16.10
2017-05-14T01:52:02.786Z,16.10
2017-05-14T01:54:32.789Z,16.10
2017-05-14T01:57:03.002Z,16.00
2017-05-14T01:59:33.721Z,15.90
2017-05-14T02:02:04.637Z,15.80
2017-05-14T02:04:34.625Z,15.80
2017-05-14T02:07:04.816Z,15.70
2017-05-14T02:09:34.797Z,15.70
2017-05-14T02:12:05.674Z,15.70
2017-05-14T02:14:35.689Z,15.60
2017-05-14T02:17:05.905Z,15.60
2017-05-14T02:19:35.897Z,15.60
2017-05-14T02:22:06.870Z,15.50
2017-05-14T02:24:36.849Z,15.50
2017-05-14T02:27:07.097Z,15.50
2017-05-14T02:29:37.096Z,15.40
2017-05-14T02:32:08.056Z,15.40
2017-05-14T02:34:38.053Z,15.40
2017-05-14T02:37:08.993Z,15.40
2017-05-14T02:39:39.729Z,15.40
2017-05-14T02:42:09.952Z,15.40
2017-05-14T02:44:40.684Z,15.30
2017-05-14T02:47:10.917Z,15.40
2017-05-14T02:49:40.903Z,15.40
2017-05-14T02:52:11.872Z,15.40
2017-05-14T02:54:41.870Z,15.40
2017-05-14T02:57:12.832Z,15.40
2017-05-14T02:59:42.820Z,15.40
2017-05-14T03:02:13.770Z,15.40
2017-05-14T03:04:43.761Z,15.40
2017-05-14T03:07:14.622Z,15.30
2017-05-14T03:09:44.613Z,15.20
2017-05-14T03:12:14.852Z,15.10
2017-05-14T03:14:45.573Z,15.00
2017-05-14T03:17:16.435Z,15.00
2017-05-14T03:19:46.416Z,15.00
2017-05-14T03:22:16.567Z,14.90
2017-05-14T03:24:46.550Z,14.90
2017-05-14T03:27:17.521Z,14.80
2017-05-14T03:29:47.520Z,14.80
2017-05-14T03:32:18.469Z,14.80
2017-05-14T03:34:49.146Z,14.80
2017-05-14T03:37:19.326Z,14.80
2017-05-14T03:39:49.300Z,14.90
2017-05-14T03:42:19.486Z,14.80
2017-05-14T03:44:50.166Z,14.80
2017-05-14T03:47:20.408Z,14.80
2017-05-14T03:49:50.387Z,14.80
2017-05-14T03:52:20.544Z,14.80
2017-05-14T03:54:50.534Z,14.80
2017-05-14T03:57:20.777Z,14.80
2017-05-14T03:59:51.509Z,14.70
2017-05-14T04:02:22.447Z,14.70
2017-05-14T04:04:53.169Z,14.60
2017-05-14T04:07:24.125Z,14.60
2017-05-14T04:09:54.096Z,14.50
2017-05-14T04:12:24.356Z,14.40
2017-05-14T04:14:54.353Z,14.50
2017-05-14T04:17:25.208Z,14.50
2017-05-14T04:19:55.925Z,14.50
2017-05-14T04:22:26.873Z,14.40
2017-05-14T04:24:57.713Z,14.50
2017-05-14T04:27:27.873Z,14.50
2017-05-14T04:29:57.857Z,14.50
2017-05-14T04:32:28.068Z,14.50
2017-05-14T04:34:58.780Z,14.60
2017-05-14T04:37:28.961Z,14.60
2017-05-14T04:39:58.955Z,14.50
2017-05-14T04:42:29.148Z,14.60
2017-05-14T04:44:59.872Z,14.70
2017-05-14T04:47:30.821Z,14.70
2017-05-14T04:50:01.545Z,14.70
2017-05-14T04:52:31.884Z,14.80
2017-05-14T04:55:02.604Z,14.80
2017-05-14T04:57:33.545Z,14.70
2017-05-14T05:00:04.265Z,14.80
2017-05-14T05:02:34.501Z,14.90
2017-05-14T05:05:05.229Z,15.00
2017-05-14T05:07:36.192Z,15.10
2017-05-14T05:10:06.154Z,15.10
2017-05-14T05:12:37.560Z,15.20
2017-05-14T05:15:07.187Z,15.30
2017-05-14T05:17:37.366Z,15.30
2017-05-14T05:20:07.841Z,15.30
2017-05-14T05:22:38.037Z,15.40
2017-05-14T05:25:08.268Z,15.40
2017-05-14T05:27:38.631Z,15.30
2017-05-14T05:30:08.612Z,15.30
2017-05-14T05:32:38.911Z,15.40
2017-05-14T05:35:09.285Z,15.40
2017-05-14T05:37:40.902Z,15.50
2017-05-14T05:40:10.894Z,15.60
2017-05-14T05:42:41.117Z,15.70
2017-05-14T05:45:11.113Z,15.80
2017-05-14T05:47:42.305Z,15.80
2017-05-14T05:50:13.210Z,15.80
2017-05-14T05:52:44.153Z,15.90
2017-05-14T05:55:14.291Z,15.90
2017-05-14T05:57:44.939Z,16.00
2017-05-14T06:00:15.903Z,16.00
2017-05-14T06:02:46.475Z,16.10
2017-05-14T06:05:16.495Z,16.10
2017-05-14T06:07:47.584Z,16.10
2017-05-14T06:10:17.658Z,16.20
2017-05-14T06:12:47.648Z,16.30
2017-05-14T06:15:17.637Z,16.40
2017-05-14T06:17:47.899Z,16.40
2017-05-14T06:20:17.888Z,16.50
2017-05-14T06:22:48.848Z,16.60
2017-05-14T06:25:18.829Z,16.70
2017-05-14T06:27:49.078Z,16.90
2017-05-14T06:30:19.785Z,17.10
2017-05-14T06:32:49.948Z,17.20
2017-05-14T06:35:20.630Z,17.20
2017-05-14T06:37:50.773Z,17.40
2017-05-14T06:40:20.767Z,17.50
2017-05-14T06:42:50.949Z,17.60
2017-05-14T06:45:20.938Z,17.70
2017-05-14T06:47:51.876Z,17.80
2017-05-14T06:50:21.857Z,17.90
2017-05-14T06:52:52.037Z,17.90
2017-05-14T06:55:22.032Z,18.00
2017-05-14T06:57:52.249Z,18.10
2017-05-14T07:00:22.953Z,18.10
2017-05-14T07:02:53.144Z,18.20
2017-05-14T07:05:23.112Z,18.30
2017-05-14T07:07:53.332Z,18.40
2017-05-14T07:10:23.297Z,18.50
2017-05-14T07:12:53.594Z,18.50
2017-05-14T07:15:23.572Z,18.60
2017-05-14T07:17:53.706Z,18.70
2017-05-14T07:20:23.674Z,18.70
2017-05-14T07:22:53.780Z,18.70
2017-05-14T07:25:23.752Z,18.80
2017-05-14T07:27:53.862Z,18.90
2017-05-14T07:30:24.564Z,19.00
2017-05-14T07:32:54.724Z,19.20
2017-05-14T07:35:24.701Z,19.40
2017-05-14T07:37:54.803Z,19.40
2017-05-14T07:40:24.772Z,19.40
2017-05-14T07:42:54.985Z,19.40
2017-05-14T07:45:25.695Z,19.40
2017-05-14T07:47:55.948Z,19.40
2017-05-14T07:50:25.931Z,19.30
2017-05-14T07:52:56.094Z,19.20
2017-05-14T07:55:26.900Z,19.20
2017-05-14T07:57:57.819Z,19.20
2017-05-14T08:00:27.803Z,19.20
2017-05-14T08:02:57.989Z,19.20
2017-05-14T08:05:28.706Z,19.20
2017-05-14T08:07:58.935Z,19.20
2017-05-14T08:10:29.753Z,19.20
2017-05-14T08:13:00.938Z,19.10
2017-05-14T08:15:30.908Z,19.10
2017-05-14T08:18:01.860Z,19.10
2017-05-14T08:20:32.575Z,19.10
2017-05-14T08:23:02.842Z,19.20
2017-05-14T08:25:32.810Z,19.20
2017-05-14T08:28:02.664Z,19.10
2017-05-14T08:30:33.313Z,19.10
2017-05-14T08:33:04.417Z,19.10
2017-05-14T08:35:35.144Z,19.00
2017-05-14T08:38:05.991Z,19.00
2017-05-14T08:40:36.712Z,18.90
2017-05-14T08:43:06.940Z,18.90
2017-05-14T08:45:37.660Z,18.90
2017-05-14T08:48:07.894Z,18.90
2017-05-14T08:50:38.646Z,18.90
2017-05-14T08:53:09.566Z,18.90
2017-05-14T08:55:39.539Z,18.90
2017-05-14T08:58:09.370Z,18.90
2017-05-14T09:00:39.332Z,18.90
2017-05-14T09:03:09.488Z,19.00
2017-05-14T09:05:39.111Z,18.90
2017-05-14T09:08:09.359Z,18.90
2017-05-14T09:10:39.343Z,18.90
2017-05-14T09:13:09.503Z,18.90
2017-05-14T09:15:39.461Z,18.90
2017-05-14T09:18:09.627Z,19.00
2017-05-14T09:20:40.333Z,18.90
2017-05-14T09:23:10.408Z,18.90
2017-05-14T09:25:40.383Z,18.90
2017-05-14T09:28:11.339Z,18.90
2017-05-14T09:30:41.315Z,18.90
2017-05-14T09:33:11.462Z,18.90
2017-05-14T09:35:42.171Z,18.90
2017-05-14T09:38:12.322Z,19.00
2017-05-14T09:40:43.030Z,19.00
2017-05-14T09:43:14.087Z,19.10
2017-05-14T09:45:44.089Z,19.30
2017-05-14T09:48:14.221Z,19.30
2017-05-14T09:50:44.936Z,19.30
2017-05-14T09:53:15.180Z,19.40
2017-05-14T09:55:45.882Z,19.50
2017-05-14T09:58:16.044Z,19.60
2017-05-14T10:00:46.014Z,19.60
2017-05-14T10:03:16.181Z,19.70
2017-05-14T10:05:46.154Z,19.70
2017-05-14T10:08:16.287Z,19.80
2017-05-14T10:10:47.007Z,20.20
2017-05-14T10:13:17.205Z,20.60
2017-05-14T10:15:47.190Z,21.20
2017-05-14T10:18:18.829Z,21.80
2017-05-14T10:20:48.797Z,22.10
2017-05-14T10:23:18.955Z,22.40
2017-05-14T10:25:49.669Z,22.70
2017-05-14T10:28:20.536Z,22.90
2017-05-14T10:30:50.516Z,22.90
2017-05-14T10:33:20.768Z,23.00
2017-05-14T10:35:50.735Z,23.10
2017-05-14T10:38:20.873Z,23.00
2017-05-14T10:40:50.849Z,22.90
2017-05-14T10:43:21.021Z,23.30
2017-05-14T10:45:51.705Z,23.40
2017-05-14T10:48:21.861Z,23.10
2017-05-14T10:50:51.818Z,23.00
2017-05-14T10:53:21.793Z,22.90
2017-05-14T10:55:51.769Z,23.00
2017-05-14T10:58:21.771Z,22.80
2017-05-14T11:00:51.969Z,22.70
2017-05-14T11:03:22.681Z,22.70
2017-05-14T11:05:53.628Z,23.00
2017-05-14T11:08:24.365Z,23.20
2017-05-14T11:10:55.245Z,23.30
2017-05-14T11:13:25.220Z,23.40
2017-05-14T11:15:56.162Z,23.50
2017-05-14T11:18:26.129Z,23.60
2017-05-14T11:20:56.385Z,23.80
2017-05-14T11:23:27.101Z,23.90
2017-05-14T11:25:57.216Z,24.00
2017-05-14T11:28:27.197Z,23.70
2017-05-14T11:30:57.410Z,23.70
2017-05-14T11:33:27.417Z,23.70
2017-05-14T11:35:57.653Z,23.80
2017-05-14T11:38:27.659Z,24.00
2017-05-14T11:40:57.852Z,23.90
2017-05-14T11:43:27.825Z,23.70
2017-05-14T11:45:57.833Z,23.60
2017-05-14T11:48:27.812Z,23.50
2017-05-14T11:50:57.865Z,23.30
2017-05-14T11:53:27.860Z,23.00
2017-05-14T11:55:58.054Z,22.80
2017-05-14T11:58:28.763Z,22.60
2017-05-14T12:00:58.832Z,22.30
2017-05-14T12:03:28.816Z,21.90
2017-05-14T12:05:59.745Z,21.20
2017-05-14T12:08:30.452Z,20.80
2017-05-14T12:11:00.604Z,20.60
2017-05-14T12:13:30.611Z,20.20
2017-05-14T12:16:01.580Z,20.00
2017-05-14T12:18:31.544Z,19.80
2017-05-14T12:21:04.283Z,19.50
2017-05-14T12:23:34.229Z,19.30
2017-05-14T12:26:04.469Z,19.10
2017-05-14T12:28:35.180Z,19.00
2017-05-14T12:31:05.428Z,19.10
2017-05-14T12:33:35.420Z,19.30
2017-05-14T12:36:05.868Z,19.40
2017-05-14T12:38:35.856Z,19.50
2017-05-14T12:41:05.985Z,19.60
2017-05-14T12:43:36.701Z,20.00
2017-05-14T12:46:06.952Z,20.40
2017-05-14T12:48:37.787Z,20.70
2017-05-14T12:51:08.248Z,21.00
2017-05-14T12:53:38.228Z,21.30
2017-05-14T12:56:09.166Z,21.50
2017-05-14T12:58:39.858Z,21.90
2017-05-14T13:01:10.017Z,22.20
2017-05-14T13:03:40.736Z,22.20
2017-05-14T13:06:11.668Z,22.20
2017-05-14T13:08:41.630Z,21.90
2017-05-14T13:11:11.799Z,21.80
2017-05-14T13:13:41.760Z,21.90
2017-05-14T13:16:11.960Z,22.10
2017-05-14T13:18:41.954Z,22.20
2017-05-14T13:21:12.582Z,22.00
2017-05-14T13:23:42.640Z,21.90
2017-05-14T13:26:13.452Z,21.80
2017-05-14T13:28:44.188Z,21.80
2017-05-14T13:31:15.132Z,21.70
2017-05-14T13:33:45.344Z,21.60
2017-05-14T13:36:16.284Z,21.50
2017-05-14T13:38:46.280Z,21.50
2017-05-14T13:41:16.434Z,21.40
2017-05-14T13:43:47.149Z,21.20
2017-05-14T13:46:18.101Z,21.10
2017-05-14T13:48:48.800Z,21.10
2017-05-14T13:51:18.949Z,21.00
2017-05-14T13:53:48.924Z,20.90
2017-05-14T13:56:19.080Z,20.90
2017-05-14T13:58:49.086Z,20.80
2017-05-14T14:01:19.308Z,20.90
2017-05-14T14:03:50.016Z,20.80
2017-05-14T14:06:20.169Z,20.80
2017-05-14T14:08:50.142Z,20.70
2017-05-14T14:11:20.292Z,20.70
2017-05-14T14:13:51.010Z,20.80
2017-05-14T14:16:21.354Z,20.80
2017-05-14T14:18:52.063Z,20.90
2017-05-14T14:21:22.323Z,20.90
2017-05-14T14:23:52.292Z,20.90
2017-05-14T14:26:22.444Z,20.90
2017-05-14T14:28:53.176Z,20.90
2017-05-14T14:31:24.108Z,21.00
2017-05-14T14:33:54.827Z,21.00
2017-05-14T14:36:24.964Z,21.00
2017-05-14T14:38:55.676Z,21.00
2017-05-14T14:41:25.932Z,21.00
2017-05-14T14:43:55.914Z,20.90
2017-05-14T14:46:26.060Z,20.90
2017-05-14T14:48:56.052Z,20.90
2017-05-14T14:51:27.001Z,21.00
2017-05-14T14:53:57.742Z,21.00
2017-05-14T14:56:28.638Z,21.10
2017-05-14T14:58:58.624Z,21.10
2017-05-14T15:01:28.810Z,21.20
2017-05-14T15:03:58.829Z,21.20
2017-05-14T15:06:29.778Z,21.20
2017-05-14T15:08:59.764Z,21.30
2017-05-14T15:11:29.996Z,21.30
2017-05-14T15:14:00.704Z,21.20
2017-05-14T15:16:30.852Z,21.20
2017-05-14T15:19:00.828Z,21.20
2017-05-14T15:21:30.824Z,21.20
2017-05-14T15:24:00.824Z,21.10
2017-05-14T15:26:31.128Z,21.20
2017-05-14T15:29:01.118Z,21.20
2017-05-14T15:31:31.275Z,21.10
2017-05-14T15:34:01.257Z,21.10
2017-05-14T15:36:32.213Z,21.10
2017-05-14T15:39:03.055Z,21.10
2017-05-14T15:41:33.527Z,21.10
2017-05-14T15:44:03.838Z,20.90
2017-05-14T15:46:34.013Z,20.70
2017-05-14T15:49:04.722Z,20.70
2017-05-14T15:51:34.864Z,20.60
2017-05-14T15:54:05.574Z,20.50
2017-05-14T15:56:36.546Z,20.40
2017-05-14T15:59:06.532Z,20.30
2017-05-14T16:01:36.781Z,20.10
2017-05-14T16:04:06.559Z,20.10
2017-05-14T16:06:36.688Z,20.00
2017-05-14T16:09:06.675Z,20.10
2017-05-14T16:11:36.871Z,20.10
2017-05-14T16:14:06.873Z,19.80
2017-05-14T16:16:37.170Z,19.40
2017-05-14T16:19:07.884Z,19.20
2017-05-14T16:21:38.856Z,19.10
2017-05-14T16:24:09.599Z,19.10
2017-05-14T16:26:40.422Z,19.10
2017-05-14T16:29:11.591Z,19.00
2017-05-14T16:31:41.784Z,19.00
2017-05-14T16:34:11.770Z,19.00
2017-05-14T16:36:42.032Z,19.00
2017-05-14T16:39:11.997Z,19.10
2017-05-14T16:41:42.210Z,19.10
2017-05-14T16:44:12.187Z,19.10
2017-05-14T16:46:43.118Z,19.00
2017-05-14T16:49:13.818Z,19.00
2017-05-14T16:51:44.063Z,18.90
2017-05-14T16:54:14.054Z,18.90
2017-05-14T16:56:44.306Z,18.90
2017-05-14T16:59:14.285Z,18.90
2017-05-14T17:01:44.540Z,18.90
2017-05-14T17:04:14.527Z,18.90
2017-05-14T17:06:44.777Z,18.90
2017-05-14T17:09:14.417Z,18.90
2017-05-14T17:11:44.622Z,19.00
2017-05-14T17:14:15.309Z,19.00
2017-05-14T17:16:45.563Z,19.00
2017-05-14T17:19:15.551Z,19.10
2017-05-14T17:21:46.489Z,19.20
2017-05-14T17:24:17.227Z,19.20
2017-05-14T17:26:48.202Z,19.20
2017-05-14T17:29:18.177Z,19.20
2017-05-14T17:31:49.131Z,19.20
2017-05-14T17:34:19.121Z,19.20
2017-05-14T17:36:49.374Z,19.30
2017-05-14T17:39:19.357Z,19.20
2017-05-14T17:41:49.619Z,19.20
2017-05-14T17:44:20.341Z,19.20
2017-05-14T17:46:51.725Z,19.20
2017-05-14T17:49:23.736Z,19.30
2017-05-14T17:51:54.928Z,19.30
2017-05-14T17:54:25.270Z,19.30
2017-05-14T17:56:55.688Z,19.20
2017-05-14T17:59:26.835Z,19.30
2017-05-14T18:01:57.091Z,19.20
2017-05-14T18:04:27.056Z,19.20
2017-05-14T18:06:57.188Z,19.20
2017-05-14T18:09:27.189Z,19.20
2017-05-14T18:11:58.102Z,19.20
2017-05-14T18:14:28.087Z,19.10
2017-05-14T18:16:59.162Z,19.00
2017-05-14T18:19:29.150Z,19.00
2017-05-14T18:21:59.288Z,18.90
2017-05-14T18:24:29.273Z,18.90
2017-05-14T18:26:59.514Z,18.80
2017-05-14T18:29:30.233Z,18.80
2017-05-14T18:32:01.124Z,18.80
2017-05-14T18:34:31.118Z,18.80
2017-05-14T18:37:01.330Z,18.80
2017-05-14T18:39:32.072Z,18.80
2017-05-14T18:42:02.367Z,18.70
2017-05-14T18:44:33.118Z,18.70
2017-05-14T18:47:04.062Z,18.70
2017-05-14T18:49:34.046Z,18.70
2017-05-14T18:52:04.230Z,18.70
2017-05-14T18:54:34.214Z,18.70
2017-05-14T18:57:05.137Z,18.60
2017-05-14T18:59:35.866Z,18.60
2017-05-14T19:02:06.989Z,18.60
2017-05-14T19:04:36.958Z,18.60
2017-05-14T19:07:07.149Z,18.50
2017-05-14T19:09:37.893Z,18.50
2017-05-14T19:12:08.114Z,18.50
2017-05-14T19:14:38.100Z,18.50
2017-05-14T19:17:09.053Z,18.40
2017-05-14T19:19:39.777Z,18.50
2017-05-14T19:22:10.723Z,18.50
2017-05-14T19:24:41.282Z,18.50
2017-05-14T19:27:12.294Z,18.40
2017-05-14T19:29:43.013Z,18.40
2017-05-14T19:32:13.866Z,18.40
2017-05-14T19:34:43.856Z,18.40
2017-05-14T19:37:14.816Z,18.30
2017-05-14T19:39:44.819Z,18.30
2017-05-14T19:42:14.964Z,18.30
2017-05-14T19:44:44.949Z,18.30
2017-05-14T19:47:15.914Z,18.20
2017-05-14T19:49:45.897Z,18.20
2017-05-14T19:52:16.048Z,18.10
2017-05-14T19:54:46.042Z,18.00
2017-05-14T19:57:17.022Z,18.00
2017-05-14T19:59:47.041Z,17.90
2017-05-14T20:02:17.238Z,17.80
2017-05-14T20:04:47.231Z,17.80
2017-05-14T20:07:17.566Z,17.80
2017-05-14T20:09:48.310Z,17.80
2017-05-14T20:12:18.538Z,17.70
2017-05-14T20:14:48.549Z,17.80
2017-05-14T20:17:18.831Z,17.70
2017-05-14T20:19:49.737Z,17.60
2017-05-14T20:22:20.694Z,17.70
2017-05-14T20:24:50.710Z,17.60
2017-05-14T20:27:20.939Z,17.60
2017-05-14T20:29:50.926Z,17.60
2017-05-14T20:32:21.177Z,17.60
2017-05-14T20:34:51.154Z,17.50
2017-05-14T20:37:21.512Z,17.40
2017-05-14T20:39:52.191Z,17.50
2017-05-14T20:42:23.065Z,17.50
2017-05-14T20:44:53.074Z,17.40
2017-05-14T20:47:24.024Z,17.40
2017-05-14T20:49:54.775Z,17.40
2017-05-14T20:52:24.986Z,17.50
2017-05-14T20:54:54.974Z,17.50
2017-05-14T20:57:25.829Z,17.50
2017-05-14T20:59:56.517Z,17.50
2017-05-14T21:02:26.653Z,17.50
2017-05-14T21:04:56.667Z,17.40
2017-05-14T21:07:26.918Z,17.40
2017-05-14T21:09:57.629Z,17.30
2017-05-14T21:12:28.589Z,17.20
2017-05-14T21:14:58.613Z,17.20
2017-05-14T21:17:28.828Z,17.20
2017-05-14T21:19:58.809Z,17.10
2017-05-14T21:22:29.069Z,17.10
2017-05-14T21:24:59.045Z,17.10
2017-05-14T21:27:29.307Z,17.10
2017-05-14T21:29:59.266Z,17.10
2017-05-14T21:32:29.453Z,17.10
2017-05-14T21:34:59.409Z,17.10
2017-05-14T21:37:29.737Z,17.10
2017-05-14T21:39:59.775Z,17.10
2017-05-14T21:42:30.669Z,17.00
2017-05-14T21:45:00.649Z,16.90
2017-05-14T21:47:30.986Z,16.90
2017-05-14T21:50:00.948Z,16.90
2017-05-14T21:52:31.093Z,16.80
2017-05-14T21:55:01.809Z,16.80
2017-05-14T21:57:32.684Z,16.80
2017-05-14T22:00:02.661Z,16.80
2017-05-14T22:02:33.095Z,16.80
2017-05-14T22:05:03.800Z,16.70
2017-05-14T22:07:34.173Z,16.70
2017-05-14T22:10:05.018Z,16.70
2017-05-14T22:12:35.917Z,16.60
2017-05-14T22:15:06.585Z,16.60
2017-05-14T22:17:36.794Z,16.60
2017-05-14T22:20:07.738Z,16.60
2017-05-14T22:22:37.935Z,16.60
2017-05-14T22:25:08.674Z,16.60
2017-05-14T22:27:38.929Z,16.60
2017-05-14T22:30:08.919Z,16.60
2017-05-14T22:32:39.146Z,16.60
2017-05-14T22:35:09.143Z,16.50
2017-05-14T22:37:40.092Z,16.50
2017-05-14T22:40:10.805Z,16.40
2017-05-14T22:42:41.772Z,16.30
2017-05-14T22:45:11.759Z,16.30
2017-05-14T22:47:42.037Z,16.30
2017-05-14T22:50:12.003Z,16.20
2017-05-14T22:52:42.343Z,16.20
2017-05-14T22:55:12.346Z,16.20
2017-05-14T22:57:43.314Z,16.10
2017-05-14T23:00:12.936Z,16.10
2017-05-14T23:02:43.150Z,16.20
2017-05-14T23:05:13.139Z,16.20
2017-05-14T23:07:43.366Z,16.30
2017-05-14T23:10:13.351Z,16.40
2017-05-14T23:12:43.611Z,16.40
2017-05-14T23:15:13.609Z,16.50
2017-05-14T23:17:44.551Z,16.40
2017-05-14T23:20:14.534Z,16.50
2017-05-14T23:22:44.774Z,16.50
2017-05-14T23:25:15.490Z,16.50
2017-05-14T23:27:45.635Z,16.40
2017-05-14T23:30:15.626Z,16.40
2017-05-14T23:32:45.781Z,16.30
2017-05-14T23:35:15.770Z,16.30
2017-05-14T23:37:45.935Z,16.30
2017-05-14T23:40:15.931Z,16.30
2017-05-14T23:42:46.865Z,16.30
2017-05-14T23:45:16.881Z,16.30
2017-05-14T23:47:47.093Z,16.30
2017-05-14T23:50:17.083Z,16.30
2017-05-14T23:52:47.253Z,16.40
2017-05-14T23:55:17.225Z,16.30
2017-05-14T23:57:48.205Z,16.30
