createdAt,value
2023-04-10T00:00:42.355Z,15.69
2023-04-10T00:01:32.414Z,15.68
2023-04-10T00:02:22.579Z,15.67
2023-04-10T00:03:12.819Z,15.68
2023-04-10T00:04:02.769Z,15.66
2023-04-10T00:04:52.830Z,15.66
2023-04-10T00:05:42.728Z,15.67
2023-04-10T00:06:32.789Z,15.67
2023-04-10T00:07:22.862Z,15.66
2023-04-10T00:08:12.926Z,15.66
2023-04-10T00:09:03.031Z,15.65
2023-04-10T00:09:53.074Z,15.66
2023-04-10T00:10:43.125Z,15.66
2023-04-10T00:11:33.188Z,15.66
2023-04-10T00:12:23.439Z,15.65
2023-04-10T00:13:13.469Z,15.64
2023-04-10T00:14:03.546Z,15.64
2023-04-10T00:14:53.597Z,15.65
2023-04-10T00:15:43.641Z,15.63
2023-04-10T00:16:33.747Z,15.63
2023-04-10T00:17:23.773Z,15.64
2023-04-10T00:18:13.799Z,15.64
2023-04-10T00:19:03.891Z,15.64
2023-04-10T00:19:53.893Z,15.65
2023-04-10T00:20:43.972Z,15.65
2023-04-10T00:21:34.294Z,15.66
2023-04-10T00:22:24.362Z,15.65
2023-04-10T00:23:14.429Z,15.65
2023-04-10T00:24:04.775Z,15.66
2023-04-10T00:24:54.783Z,15.66
2023-04-10T00:25:44.869Z,15.65
2023-04-10T00:26:34.926Z,15.65
2023-04-10T00:27:25.012Z,15.64
2023-04-10T00:28:15.053Z,15.64
2023-04-10T00:29:05.125Z,15.65
2023-04-10T00:29:55.172Z,15.64
2023-04-10T00:30:45.220Z,15.65
2023-04-10T00:31:35.379Z,15.64
2023-04-10T00:32:25.511Z,15.64
2023-04-10T00:33:15.639Z,15.66
2023-04-10T00:34:05.742Z,15.67
2023-04-10T00:34:55.743Z,15.67
2023-04-10T00:35:45.838Z,15.66
2023-04-10T00:36:35.870Z,15.64
2023-04-10T00:37:25.912Z,15.65
2023-04-10T00:38:15.989Z,15.64
2023-04-10T00:39:06.058Z,15.64
2023-04-10T00:39:56.083Z,15.65
2023-04-10T00:40:46.150Z,15.65
2023-04-10T00:41:36.167Z,15.65
2023-04-10T00:42:26.246Z,15.64
2023-04-10T00:43:16.310Z,15.64
2023-04-10T00:44:06.396Z,15.63
2023-04-10T00:44:56.435Z,15.64
2023-04-10T00:45:47.134Z,15.65
2023-04-10T00:46:36.590Z,15.65
2023-04-10T00:47:26.622Z,15.64
2023-04-10T00:48:16.666Z,15.67
2023-04-10T00:49:06.758Z,15.66
2023-04-10T00:49:56.786Z,15.66
2023-04-10T00:50:46.856Z,15.65
2023-04-10T00:51:36.920Z,15.66
2023-04-10T00:52:27.011Z,15.66
2023-04-10T00:53:17.283Z,15.65
2023-04-10T00:54:07.387Z,15.66
2023-04-10T00:54:57.415Z,15.66
2023-04-10T00:55:47.468Z,15.66
2023-04-10T00:56:37.535Z,15.65
2023-04-10T00:57:27.602Z,15.66
2023-04-10T00:58:17.667Z,15.65
2023-04-10T00:59:07.815Z,15.65
2023-04-10T00:59:57.803Z,15.64
2023-04-10T01:00:47.881Z,15.66
2023-04-10T01:01:38.152Z,15.66
2023-04-10T01:02:28.303Z,15.66
2023-04-10T01:03:18.286Z,15.66
2023-04-10T01:04:08.394Z,15.66
2023-04-10T01:04:58.548Z,15.67
2023-04-10T01:05:48.623Z,15.69
2023-04-10T01:06:38.669Z,15.69
2023-04-10T01:07:28.721Z,15.68
2023-04-10T01:08:18.799Z,15.66
2023-04-10T01:09:08.866Z,15.67
2023-04-10T01:09:58.892Z,15.68
2023-04-10T01:10:48.977Z,15.70
2023-04-10T01:11:39.036Z,15.72
2023-04-10T01:12:29.111Z,15.69
2023-04-10T01:13:19.166Z,15.70
2023-04-10T01:14:09.429Z,15.67
2023-04-10T01:14:59.440Z,15.69
2023-04-10T01:15:49.520Z,15.69
2023-04-10T01:16:39.558Z,15.68
2023-04-10T01:17:29.667Z,15.67
2023-04-10T01:18:19.650Z,15.67
2023-04-10T01:19:09.732Z,15.68
2023-04-10T01:19:59.756Z,15.68
2023-04-10T01:20:49.827Z,15.68
2023-04-10T01:21:39.907Z,15.70
2023-04-10T01:22:29.969Z,15.67
2023-04-10T01:23:20.249Z,15.68
2023-04-10T01:24:10.333Z,15.68
2023-04-10T01:25:00.357Z,15.69
2023-04-10T01:25:50.431Z,15.68
2023-04-10T01:26:40.486Z,15.68
2023-04-10T01:27:30.552Z,15.69
2023-04-10T01:28:20.628Z,15.68
2023-04-10T01:29:10.701Z,15.69
2023-04-10T01:30:00.784Z,15.69
2023-04-10T01:30:50.851Z,15.69
2023-04-10T01:31:40.867Z,15.70
2023-04-10T01:32:31.289Z,15.69
2023-04-10T01:33:21.242Z,15.73
2023-04-10T01:34:11.320Z,15.70
2023-04-10T01:35:01.324Z,15.69
2023-04-10T01:35:51.428Z,15.67
2023-04-10T01:36:41.429Z,15.66
2023-04-10T01:37:31.504Z,15.68
2023-04-10T01:38:21.575Z,15.68
2023-04-10T01:39:11.662Z,15.70
2023-04-10T01:40:01.713Z,15.67
2023-04-10T01:40:51.760Z,15.69
2023-04-10T01:41:42.053Z,15.69
2023-04-10T01:42:32.078Z,15.67
2023-04-10T01:43:22.150Z,15.69
2023-04-10T01:44:12.240Z,15.69
2023-04-10T01:45:02.258Z,15.69
2023-04-10T01:45:52.370Z,15.68
2023-04-10T01:46:42.387Z,15.68
2023-04-10T01:47:32.437Z,15.69
2023-04-10T01:48:22.485Z,15.72
2023-04-10T01:49:12.598Z,15.71
2023-04-10T01:50:02.599Z,15.72
2023-04-10T01:50:52.659Z,15.72
2023-04-10T01:51:42.729Z,15.73
2023-04-10T01:52:32.802Z,15.74
2023-04-10T01:53:22.867Z,15.73
2023-04-10T01:54:12.966Z,15.71
2023-04-10T01:55:02.993Z,15.70
2023-04-10T01:55:53.047Z,15.69
2023-04-10T01:56:43.114Z,15.69
2023-04-10T01:57:33.361Z,15.68
2023-04-10T01:58:23.424Z,15.67
2023-04-10T01:59:13.510Z,15.69
2023-04-10T02:00:03.590Z,15.69
2023-04-10T02:00:53.604Z,15.70
2023-04-10T02:01:43.698Z,15.70
2023-04-10T02:02:33.926Z,15.71
2023-04-10T02:03:23.991Z,15.72
2023-04-10T02:04:13.941Z,15.70
2023-04-10T02:05:03.981Z,15.69
2023-04-10T02:05:53.942Z,15.71
2023-04-10T02:06:44.218Z,15.71
2023-04-10T02:07:34.311Z,15.71
2023-04-10T02:08:24.332Z,15.70
2023-04-10T02:09:14.444Z,15.72
2023-04-10T02:10:04.448Z,15.72
2023-04-10T02:10:54.523Z,15.69
2023-04-10T02:11:44.561Z,15.69
2023-04-10T02:12:34.631Z,15.69
2023-04-10T02:13:24.654Z,15.70
2023-04-10T02:14:14.740Z,15.70
2023-04-10T02:15:04.816Z,15.72
2023-04-10T02:15:55.139Z,15.72
2023-04-10T02:16:45.129Z,15.71
2023-04-10T02:17:35.308Z,15.71
2023-04-10T02:18:25.259Z,15.71
2023-04-10T02:19:15.319Z,15.72
2023-04-10T02:20:05.413Z,15.74
2023-04-10T02:20:55.463Z,15.75
2023-04-10T02:21:45.519Z,15.75
2023-04-10T02:22:35.584Z,15.73
2023-04-10T02:23:25.657Z,15.72
2023-04-10T02:24:15.742Z,15.71
2023-04-10T02:25:05.934Z,15.72
2023-04-10T02:25:55.961Z,15.70
2023-04-10T02:26:46.019Z,15.70
2023-04-10T02:27:36.262Z,15.70
2023-04-10T02:28:26.136Z,15.73
2023-04-10T02:29:16.221Z,15.70
2023-04-10T02:30:06.243Z,15.72
2023-04-10T02:30:56.373Z,15.70
2023-04-10T02:31:46.522Z,15.69
2023-04-10T02:32:36.642Z,15.69
2023-04-10T02:33:26.613Z,15.68
2023-04-10T02:34:16.965Z,15.68
2023-04-10T02:35:06.997Z,15.67
2023-04-10T02:35:57.102Z,15.69
2023-04-10T02:36:47.115Z,15.68
2023-04-10T02:37:37.272Z,15.70
2023-04-10T02:38:27.261Z,15.69
2023-04-10T02:39:17.347Z,15.70
2023-04-10T02:40:07.375Z,15.67
2023-04-10T02:40:57.452Z,15.67
2023-04-10T02:41:47.562Z,15.67
2023-04-10T02:42:37.646Z,15.68
2023-04-10T02:43:27.754Z,15.68
2023-04-10T02:44:17.853Z,15.68
2023-04-10T02:45:07.874Z,15.69
2023-04-10T02:45:57.944Z,15.71
2023-04-10T02:46:48.056Z,15.71
2023-04-10T02:47:38.141Z,15.71
2023-04-10T02:48:28.127Z,15.71
2023-04-10T02:49:18.232Z,15.69
2023-04-10T02:50:08.224Z,15.68
2023-04-10T02:50:58.294Z,15.72
2023-04-10T02:51:48.383Z,15.74
2023-04-10T02:52:38.609Z,15.73
2023-04-10T02:53:28.668Z,15.72
2023-04-10T02:54:18.752Z,15.71
2023-04-10T02:55:09.038Z,15.73
2023-04-10T02:55:59.149Z,15.73
2023-04-10T02:56:49.131Z,15.74
2023-04-10T02:57:39.215Z,15.74
2023-04-10T02:58:29.273Z,15.75
2023-04-10T02:59:19.366Z,15.71
2023-04-10T03:00:09.387Z,15.71
2023-04-10T03:00:59.450Z,15.68
2023-04-10T03:01:49.568Z,15.71
2023-04-10T03:02:39.745Z,15.68
2023-04-10T03:03:29.876Z,15.69
2023-04-10T03:04:20.219Z,15.69
2023-04-10T03:05:09.945Z,15.69
2023-04-10T03:06:00.022Z,15.70
2023-04-10T03:06:50.368Z,15.70
2023-04-10T03:07:40.417Z,15.68
2023-04-10T03:08:30.504Z,15.71
2023-04-10T03:09:20.831Z,15.68
2023-04-10T03:10:10.864Z,15.68
2023-04-10T03:11:00.948Z,15.68
2023-04-10T03:11:50.997Z,15.69
2023-04-10T03:12:41.072Z,15.71
2023-04-10T03:13:31.132Z,15.71
2023-04-10T03:14:21.217Z,15.72
2023-04-10T03:15:11.242Z,15.72
2023-04-10T03:16:01.357Z,15.70
2023-04-10T03:16:51.357Z,15.71
2023-04-10T03:17:41.457Z,15.70
2023-04-10T03:18:31.677Z,15.69
2023-04-10T03:19:21.716Z,15.68
2023-04-10T03:20:11.742Z,15.69
2023-04-10T03:21:02.324Z,15.70
2023-04-10T03:21:51.870Z,15.68
2023-04-10T03:22:42.129Z,15.69
2023-04-10T03:23:32.174Z,15.67
2023-04-10T03:24:22.267Z,15.67
2023-04-10T03:25:12.548Z,15.67
2023-04-10T03:26:02.654Z,15.67
2023-04-10T03:26:52.687Z,15.66
2023-04-10T03:27:43.038Z,15.67
2023-04-10T03:28:33.083Z,15.68
2023-04-10T03:29:23.169Z,15.68
2023-04-10T03:30:13.186Z,15.71
2023-04-10T03:31:03.288Z,15.71
2023-04-10T03:31:53.356Z,15.71
2023-04-10T03:32:43.387Z,15.69
2023-04-10T03:33:33.478Z,15.72
2023-04-10T03:34:23.500Z,15.70
2023-04-10T03:35:13.534Z,15.67
2023-04-10T03:36:03.672Z,15.64
2023-04-10T03:36:53.861Z,15.64
2023-04-10T03:37:43.949Z,15.66
2023-04-10T03:38:33.985Z,15.66
2023-04-10T03:39:24.054Z,15.65
2023-04-10T03:40:14.075Z,15.65
2023-04-10T03:41:04.171Z,15.64
2023-04-10T03:41:54.195Z,15.64
2023-04-10T03:42:44.268Z,15.65
2023-04-10T03:43:34.325Z,15.65
2023-04-10T03:44:24.419Z,15.66
2023-04-10T03:45:14.434Z,15.65
2023-04-10T03:46:04.516Z,15.65
2023-04-10T03:46:54.588Z,15.66
2023-04-10T03:47:44.682Z,15.65
2023-04-10T03:48:34.691Z,15.65
2023-04-10T03:49:24.790Z,15.65
2023-04-10T03:50:14.817Z,15.64
2023-04-10T03:51:04.892Z,15.64
2023-04-10T03:51:54.947Z,15.65
2023-04-10T03:52:45.311Z,15.66
2023-04-10T03:53:35.310Z,15.67
2023-04-10T03:54:25.446Z,15.67
2023-04-10T03:55:15.434Z,15.65
2023-04-10T03:56:05.509Z,15.66
2023-04-10T03:56:55.561Z,15.65
2023-04-10T03:57:45.629Z,15.63
2023-04-10T03:58:35.696Z,15.63
2023-04-10T03:59:37.383Z,15.65
2023-04-10T04:00:16.807Z,15.62
2023-04-10T04:01:05.875Z,15.63
2023-04-10T04:01:55.981Z,15.63
2023-04-10T04:02:46.251Z,15.63
2023-04-10T04:03:36.110Z,15.63
2023-04-10T04:04:26.149Z,15.61
2023-04-10T04:05:16.104Z,15.64
2023-04-10T04:06:06.311Z,15.65
2023-04-10T04:06:56.372Z,15.65
2023-04-10T04:07:46.437Z,15.65
2023-04-10T04:08:36.773Z,15.66
2023-04-10T04:09:26.848Z,15.64
2023-04-10T04:10:16.891Z,15.63
2023-04-10T04:11:06.962Z,15.64
2023-04-10T04:11:57.002Z,15.65
2023-04-10T04:12:47.081Z,15.65
2023-04-10T04:13:37.122Z,15.65
2023-04-10T04:14:27.214Z,15.63
2023-04-10T04:15:17.245Z,15.62
2023-04-10T04:16:07.342Z,15.63
2023-04-10T04:16:57.426Z,15.62
2023-04-10T04:17:47.756Z,15.64
2023-04-10T04:18:37.722Z,15.64
2023-04-10T04:19:27.842Z,15.62
2023-04-10T04:20:17.848Z,15.64
2023-04-10T04:21:07.912Z,15.63
2023-04-10T04:21:57.975Z,15.62
2023-04-10T04:22:48.044Z,15.62
2023-04-10T04:23:38.120Z,15.63
2023-04-10T04:24:28.231Z,15.63
2023-04-10T04:25:18.258Z,15.63
2023-04-10T04:26:08.327Z,15.61
2023-04-10T04:26:58.541Z,15.62
2023-04-10T04:27:48.625Z,15.61
2023-04-10T04:28:38.684Z,15.62
2023-04-10T04:29:29.038Z,15.62
2023-04-10T04:30:19.060Z,15.62
2023-04-10T04:31:09.130Z,15.62
2023-04-10T04:31:59.295Z,15.61
2023-04-10T04:32:49.296Z,15.61
2023-04-10T04:33:39.355Z,15.65
2023-04-10T04:34:29.420Z,15.62
2023-04-10T04:35:19.458Z,15.62
2023-04-10T04:36:09.569Z,15.62
2023-04-10T04:36:59.614Z,15.63
2023-04-10T04:37:49.675Z,15.62
2023-04-10T04:38:39.965Z,15.61
2023-04-10T04:39:30.063Z,15.64
2023-04-10T04:40:20.085Z,15.62
2023-04-10T04:41:10.153Z,15.62
2023-04-10T04:42:00.234Z,15.61
2023-04-10T04:42:50.288Z,15.60
2023-04-10T04:43:40.354Z,15.62
2023-04-10T04:44:30.440Z,15.60
2023-04-10T04:45:20.479Z,15.60
2023-04-10T04:46:10.571Z,15.60
2023-04-10T04:47:00.619Z,15.61
2023-04-10T04:47:50.930Z,15.60
2023-04-10T04:48:40.967Z,15.59
2023-04-10T04:49:31.066Z,15.59
2023-04-10T04:50:21.337Z,15.58
2023-04-10T04:51:11.409Z,15.59
2023-04-10T04:52:01.479Z,15.60
2023-04-10T04:52:51.764Z,15.60
2023-04-10T04:53:41.833Z,15.61
2023-04-10T04:54:31.923Z,15.61
2023-04-10T04:55:22.192Z,15.60
2023-04-10T04:56:12.267Z,15.61
2023-04-10T04:57:02.334Z,15.62
2023-04-10T04:57:52.697Z,15.62
2023-04-10T04:58:42.728Z,15.60
2023-04-10T04:59:32.823Z,15.62
2023-04-10T05:00:22.843Z,15.59
2023-04-10T05:01:12.982Z,15.58
2023-04-10T05:02:03.090Z,15.59
2023-04-10T05:02:53.185Z,15.61
2023-04-10T05:03:43.299Z,15.61
2023-04-10T05:04:33.170Z,15.61
2023-04-10T05:05:23.183Z,15.60
2023-04-10T05:06:13.249Z,15.58
2023-04-10T05:07:03.526Z,15.61
2023-04-10T05:07:53.602Z,15.61
2023-04-10T05:08:43.660Z,15.61
2023-04-10T05:09:33.963Z,15.59
2023-04-10T05:10:23.983Z,15.57
2023-04-10T05:11:14.082Z,15.58
2023-04-10T05:12:04.123Z,15.59
2023-04-10T05:12:54.190Z,15.59
2023-04-10T05:13:44.273Z,15.61
2023-04-10T05:14:34.349Z,15.61
2023-04-10T05:15:24.362Z,15.60
2023-04-10T05:16:14.501Z,15.58
2023-04-10T05:17:04.480Z,15.58
2023-04-10T05:17:54.632Z,15.57
2023-04-10T05:18:44.890Z,15.57
2023-04-10T05:19:34.918Z,15.57
2023-04-10T05:20:24.946Z,15.59
2023-04-10T05:21:14.997Z,15.60
2023-04-10T05:22:05.069Z,15.59
2023-04-10T05:22:55.131Z,15.60
2023-04-10T05:23:45.202Z,15.60
2023-04-10T05:24:35.288Z,15.61
2023-04-10T05:25:25.303Z,15.61
2023-04-10T05:26:15.369Z,15.60
2023-04-10T05:27:05.441Z,15.59
2023-04-10T05:27:55.718Z,15.58
2023-04-10T05:28:46.358Z,15.55
2023-04-10T05:29:35.877Z,15.56
2023-04-10T05:30:26.162Z,15.54
2023-04-10T05:31:16.288Z,15.58
2023-04-10T05:32:06.274Z,15.58
2023-04-10T05:32:56.392Z,15.58
2023-04-10T05:33:46.394Z,15.57
2023-04-10T05:34:36.496Z,15.57
2023-04-10T05:35:26.527Z,15.58
2023-04-10T05:36:16.637Z,15.58
2023-04-10T05:37:06.662Z,15.60
2023-04-10T05:37:56.738Z,15.58
2023-04-10T05:38:46.819Z,15.58
2023-04-10T05:39:37.148Z,15.59
2023-04-10T05:40:27.183Z,15.59
2023-04-10T05:41:17.241Z,15.59
2023-04-10T05:42:07.315Z,15.60
2023-04-10T05:42:57.388Z,15.61
2023-04-10T05:43:47.458Z,15.61
2023-04-10T05:44:37.554Z,15.61
2023-04-10T05:45:27.554Z,15.62
2023-04-10T05:46:17.648Z,15.62
2023-04-10T05:47:07.686Z,15.63
2023-04-10T05:47:57.763Z,15.62
2023-04-10T05:48:47.963Z,15.64
2023-04-10T05:49:38.054Z,15.63
2023-04-10T05:50:29.336Z,15.63
2023-04-10T05:51:18.144Z,15.62
2023-04-10T05:52:08.173Z,15.64
2023-04-10T05:52:58.407Z,15.62
2023-04-10T05:53:48.479Z,15.62
2023-04-10T05:54:38.562Z,15.62
2023-04-10T05:55:28.837Z,15.62
2023-04-10T05:56:18.917Z,15.63
2023-04-10T05:57:08.986Z,15.63
2023-04-10T05:57:59.044Z,15.62
2023-04-10T05:58:49.098Z,15.60
2023-04-10T05:59:39.183Z,15.61
2023-04-10T06:00:29.243Z,15.62
2023-04-10T06:01:19.264Z,15.61
2023-04-10T06:02:09.365Z,15.65
2023-04-10T06:02:59.521Z,15.68
2023-04-10T06:03:49.672Z,15.68
2023-04-10T06:04:39.929Z,15.67
2023-04-10T06:05:29.835Z,15.67
2023-04-10T06:06:19.847Z,15.64
2023-04-10T06:07:10.171Z,15.63
2023-04-10T06:08:00.250Z,15.63
2023-04-10T06:08:50.276Z,15.62
2023-04-10T06:09:40.640Z,15.61
2023-04-10T06:10:30.681Z,15.63
2023-04-10T06:11:20.727Z,15.64
2023-04-10T06:12:11.060Z,15.64
2023-04-10T06:13:01.135Z,15.64
2023-04-10T06:13:51.156Z,15.64
2023-04-10T06:14:41.505Z,15.65
2023-04-10T06:15:31.563Z,15.67
2023-04-10T06:16:21.665Z,15.67
2023-04-10T06:17:11.650Z,15.65
2023-04-10T06:18:01.734Z,15.70
2023-04-10T06:18:51.872Z,15.69
2023-04-10T06:19:41.827Z,15.67
2023-04-10T06:20:31.854Z,15.65
2023-04-10T06:21:21.935Z,15.68
2023-04-10T06:22:11.995Z,15.64
2023-04-10T06:23:02.061Z,15.66
2023-04-10T06:23:52.532Z,15.66
2023-04-10T06:24:42.378Z,15.64
2023-04-10T06:25:32.398Z,15.63
2023-04-10T06:26:22.466Z,15.64
2023-04-10T06:27:12.514Z,15.66
2023-04-10T06:28:02.589Z,15.67
2023-04-10T06:28:52.820Z,15.65
2023-04-10T06:29:42.690Z,15.67
2023-04-10T06:30:32.712Z,15.68
2023-04-10T06:31:22.842Z,15.67
2023-04-10T06:32:12.845Z,15.67
2023-04-10T06:33:03.031Z,15.68
2023-04-10T06:33:52.958Z,15.66
2023-04-10T06:34:43.052Z,15.66
2023-04-10T06:35:33.129Z,15.68
2023-04-10T06:36:23.145Z,15.67
2023-04-10T06:37:13.204Z,15.66
2023-04-10T06:38:03.502Z,15.68
2023-04-10T06:38:53.883Z,15.67
2023-04-10T06:39:43.608Z,15.69
2023-04-10T06:40:33.633Z,15.68
2023-04-10T06:41:23.703Z,15.69
2023-04-10T06:42:13.771Z,15.73
2023-04-10T06:43:03.876Z,15.71
2023-04-10T06:43:53.878Z,15.73
2023-04-10T06:44:43.990Z,15.77
2023-04-10T06:45:34.014Z,15.80
2023-04-10T06:46:24.129Z,15.82
2023-04-10T06:47:14.300Z,15.81
2023-04-10T06:48:04.495Z,15.79
2023-04-10T06:48:54.640Z,15.78
2023-04-10T06:49:44.484Z,15.77
2023-04-10T06:50:34.527Z,15.75
2023-04-10T06:51:24.580Z,15.74
2023-04-10T06:52:14.649Z,15.71
2023-04-10T06:53:04.717Z,15.71
2023-04-10T06:53:54.776Z,15.70
2023-04-10T06:54:44.861Z,15.72
2023-04-10T06:55:34.887Z,15.72
2023-04-10T06:56:25.218Z,15.71
2023-04-10T06:57:15.278Z,15.72
2023-04-10T06:58:05.360Z,15.73
2023-04-10T06:58:55.841Z,15.71
2023-04-10T06:59:45.751Z,15.67
2023-04-10T07:00:35.793Z,15.70
2023-04-10T07:01:26.610Z,15.71
2023-04-10T07:02:15.921Z,15.69
2023-04-10T07:03:06.007Z,15.70
2023-04-10T07:03:56.081Z,15.71
2023-04-10T07:04:46.058Z,15.72
2023-04-10T07:05:36.082Z,15.72
2023-04-10T07:06:26.172Z,15.69
2023-04-10T07:07:16.230Z,15.69
2023-04-10T07:08:06.310Z,15.65
2023-04-10T07:08:56.452Z,15.62
2023-04-10T07:09:46.426Z,15.62
2023-04-10T07:10:36.476Z,15.66
2023-04-10T07:11:26.496Z,15.68
2023-04-10T07:12:16.554Z,15.69
2023-04-10T07:13:06.636Z,15.71
2023-04-10T07:13:56.695Z,15.69
2023-04-10T07:14:46.795Z,15.70
2023-04-10T07:15:36.809Z,15.69
2023-04-10T07:16:27.159Z,15.68
2023-04-10T07:17:17.177Z,15.68
2023-04-10T07:18:07.310Z,15.68
2023-04-10T07:18:57.717Z,15.66
2023-04-10T07:19:47.676Z,15.64
2023-04-10T07:20:37.703Z,15.63
2023-04-10T07:21:28.075Z,15.64
2023-04-10T07:22:18.078Z,15.64
2023-04-10T07:23:08.166Z,15.68
2023-04-10T07:23:58.176Z,15.67
2023-04-10T07:24:48.273Z,15.65
2023-04-10T07:25:38.304Z,15.63
2023-04-10T07:26:28.343Z,15.64
2023-04-10T07:27:18.409Z,15.61
2023-04-10T07:28:08.477Z,15.59
2023-04-10T07:28:58.537Z,15.59
2023-04-10T07:29:48.624Z,15.58
2023-04-10T07:30:38.864Z,15.60
2023-04-10T07:31:29.065Z,15.60
2023-04-10T07:32:19.149Z,15.60
2023-04-10T07:33:09.282Z,15.60
2023-04-10T07:33:59.112Z,15.62
2023-04-10T07:34:49.202Z,15.62
2023-04-10T07:35:39.273Z,15.61
2023-04-10T07:36:29.271Z,15.63
2023-04-10T07:37:19.587Z,15.66
2023-04-10T07:38:09.652Z,15.64
2023-04-10T07:38:59.712Z,15.66
2023-04-10T07:39:49.801Z,15.65
2023-04-10T07:40:39.821Z,15.63
2023-04-10T07:41:29.893Z,15.64
2023-04-10T07:42:19.942Z,15.67
2023-04-10T07:43:10.018Z,15.66
2023-04-10T07:44:00.081Z,15.70
2023-04-10T07:44:50.180Z,15.69
2023-04-10T07:45:40.214Z,15.68
2023-04-10T07:46:30.263Z,15.66
2023-04-10T07:47:20.311Z,15.69
2023-04-10T07:48:10.353Z,15.66
2023-04-10T07:49:00.421Z,15.68
2023-04-10T07:49:50.529Z,15.71
2023-04-10T07:50:40.546Z,15.71
2023-04-10T07:51:30.605Z,15.69
2023-04-10T07:52:20.645Z,15.68
2023-04-10T07:53:10.973Z,15.66
2023-04-10T07:54:01.002Z,15.67
2023-04-10T07:54:51.093Z,15.67
2023-04-10T07:55:41.114Z,15.67
2023-04-10T07:56:31.193Z,15.67
2023-04-10T07:57:21.303Z,15.68
2023-04-10T07:58:11.346Z,15.71
2023-04-10T07:59:01.415Z,15.74
2023-04-10T07:59:51.565Z,15.74
2023-04-10T08:00:41.487Z,15.74
2023-04-10T08:01:31.600Z,15.74
2023-04-10T08:02:21.972Z,15.76
2023-04-10T08:03:12.188Z,15.76
2023-04-10T08:04:04.731Z,15.75
2023-04-10T08:04:52.245Z,15.73
2023-04-10T08:05:42.072Z,15.75
2023-04-10T08:06:32.145Z,15.73
2023-04-10T08:07:22.203Z,15.72
2023-04-10T08:08:12.268Z,15.73
2023-04-10T08:09:02.332Z,15.75
2023-04-10T08:09:52.429Z,15.75
2023-04-10T08:10:42.453Z,15.74
2023-04-10T08:11:32.542Z,15.73
2023-04-10T08:12:22.768Z,15.71
2023-04-10T08:13:12.868Z,15.71
2023-04-10T08:14:02.891Z,15.74
2023-04-10T08:14:53.225Z,15.73
2023-04-10T08:15:43.267Z,15.75
2023-04-10T08:16:33.363Z,15.78
2023-04-10T08:17:23.366Z,15.78
2023-04-10T08:18:13.386Z,15.76
2023-04-10T08:19:03.530Z,15.74
2023-04-10T08:19:53.564Z,15.74
2023-04-10T08:20:43.608Z,15.73
2023-04-10T08:21:33.673Z,15.76
2023-04-10T08:22:23.726Z,15.78
2023-04-10T08:23:20.274Z,15.77
2023-04-10T08:24:04.881Z,15.76
2023-04-10T08:24:53.929Z,15.76
2023-04-10T08:25:43.947Z,15.76
2023-04-10T08:26:34.033Z,15.78
2023-04-10T08:27:24.047Z,15.76
2023-04-10T08:28:14.128Z,15.72
2023-04-10T08:29:04.137Z,15.76
2023-04-10T08:29:54.450Z,15.76
2023-04-10T08:30:44.490Z,15.76
2023-04-10T08:31:34.646Z,15.78
2023-04-10T08:32:24.617Z,15.78
2023-04-10T08:33:14.660Z,15.78
2023-04-10T08:34:04.720Z,15.79
2023-04-10T08:34:54.816Z,15.80
2023-04-10T08:35:44.884Z,15.80
2023-04-10T08:36:34.916Z,15.80
2023-04-10T08:37:24.915Z,15.78
2023-04-10T08:38:15.012Z,15.77
2023-04-10T08:39:05.289Z,15.77
2023-04-10T08:39:55.385Z,15.75
2023-04-10T08:40:45.413Z,15.78
2023-04-10T08:41:35.477Z,15.78
2023-04-10T08:42:25.544Z,15.78
2023-04-10T08:43:15.625Z,15.77
2023-04-10T08:44:05.685Z,15.77
2023-04-10T08:44:55.779Z,15.77
2023-04-10T08:45:45.821Z,15.77
2023-04-10T08:46:36.017Z,15.78
2023-04-10T08:47:25.981Z,15.79
2023-04-10T08:48:16.270Z,15.76
2023-04-10T08:49:06.336Z,15.75
2023-04-10T08:49:56.420Z,15.77
2023-04-10T08:50:46.458Z,15.80
2023-04-10T08:51:36.553Z,15.78
2023-04-10T08:52:26.553Z,15.78
2023-04-10T08:53:16.645Z,15.81
2023-04-10T08:54:06.721Z,15.82
2023-04-10T08:54:56.785Z,15.82
2023-04-10T08:55:46.870Z,15.84
2023-04-10T08:56:36.920Z,15.84
2023-04-10T08:57:27.110Z,15.83
2023-04-10T08:58:17.183Z,15.85
2023-04-10T08:59:07.239Z,15.85
2023-04-10T08:59:57.331Z,15.84
2023-04-10T09:00:47.349Z,15.82
2023-04-10T09:01:37.505Z,15.82
2023-04-10T09:02:27.620Z,15.81
2023-04-10T09:03:17.658Z,15.83
2023-04-10T09:04:07.678Z,15.83
2023-04-10T09:04:57.672Z,15.83
2023-04-10T09:05:47.658Z,15.81
2023-04-10T09:06:37.730Z,15.83
2023-04-10T09:07:27.824Z,15.85
2023-04-10T09:08:17.871Z,15.86
2023-04-10T09:09:07.933Z,15.85
2023-04-10T09:09:58.052Z,15.86
2023-04-10T09:10:48.063Z,15.87
2023-04-10T09:11:38.132Z,15.86
2023-04-10T09:12:28.203Z,15.85
2023-04-10T09:13:18.460Z,15.86
2023-04-10T09:14:08.488Z,15.88
2023-04-10T09:14:58.566Z,15.88
2023-04-10T09:15:48.666Z,15.90
2023-04-10T09:16:38.651Z,15.90
2023-04-10T09:17:28.717Z,15.89
2023-04-10T09:18:18.745Z,15.88
2023-04-10T09:19:08.809Z,15.87
2023-04-10T09:19:58.898Z,15.89
2023-04-10T09:20:48.916Z,15.91
2023-04-10T09:21:38.994Z,15.91
2023-04-10T09:22:29.318Z,15.92
2023-04-10T09:23:19.410Z,15.92
2023-04-10T09:24:09.458Z,15.92
2023-04-10T09:24:59.810Z,15.93
2023-04-10T09:25:51.166Z,15.93
2023-04-10T09:26:39.897Z,15.91
2023-04-10T09:27:29.954Z,15.91
2023-04-10T09:28:20.038Z,15.93
2023-04-10T09:29:10.367Z,15.94
2023-04-10T09:30:00.450Z,15.94
2023-04-10T09:30:50.470Z,15.95
2023-04-10T09:31:40.584Z,15.95
2023-04-10T09:32:30.653Z,15.95
2023-04-10T09:33:20.762Z,15.93
2023-04-10T09:34:10.709Z,15.94
2023-04-10T09:35:00.790Z,15.94
2023-04-10T09:35:50.829Z,15.95
2023-04-10T09:36:40.931Z,15.95
2023-04-10T09:37:30.915Z,15.96
2023-04-10T09:38:21.019Z,15.95
2023-04-10T09:39:11.055Z,15.96
2023-04-10T09:40:01.142Z,15.96
2023-04-10T09:40:52.892Z,15.95
2023-04-10T09:41:41.283Z,15.94
2023-04-10T09:42:31.276Z,15.95
2023-04-10T09:43:21.647Z,15.95
2023-04-10T09:44:11.658Z,15.95
2023-04-10T09:45:01.780Z,15.96
2023-04-10T09:45:51.754Z,15.94
2023-04-10T09:46:41.853Z,15.94
2023-04-10T09:47:31.901Z,15.93
2023-04-10T09:48:21.911Z,15.95
2023-04-10T09:49:11.976Z,15.95
2023-04-10T09:50:02.080Z,15.96
2023-04-10T09:50:52.101Z,15.95
2023-04-10T09:51:42.170Z,15.96
2023-04-10T09:52:32.246Z,15.95
2023-04-10T09:53:22.267Z,15.96
2023-04-10T09:54:12.358Z,15.96
2023-04-10T09:55:02.504Z,15.97
2023-04-10T09:55:52.462Z,15.96
2023-04-10T09:56:42.531Z,15.97
2023-04-10T09:57:32.597Z,15.96
2023-04-10T09:58:22.687Z,15.97
2023-04-10T09:59:12.860Z,15.96
2023-04-10T10:00:02.920Z,15.97
2023-04-10T10:00:52.973Z,15.97
2023-04-10T10:01:43.109Z,15.97
2023-04-10T10:02:33.171Z,15.96
2023-04-10T10:03:23.330Z,15.96
2023-04-10T10:04:13.212Z,15.96
2023-04-10T10:05:03.393Z,15.96
2023-04-10T10:05:53.387Z,15.95
2023-04-10T10:06:43.454Z,15.96
2023-04-10T10:07:33.537Z,15.96
2023-04-10T10:08:23.889Z,15.97
2023-04-10T10:09:13.890Z,15.97
2023-04-10T10:10:04.001Z,15.97
2023-04-10T10:10:53.998Z,15.97
2023-04-10T10:11:44.072Z,15.97
2023-04-10T10:12:34.106Z,15.97
2023-04-10T10:13:24.174Z,15.97
2023-04-10T10:14:14.248Z,15.97
2023-04-10T10:15:04.320Z,15.97
2023-04-10T10:15:54.407Z,15.97
2023-04-10T10:16:44.588Z,15.97
2023-04-10T10:17:34.699Z,15.97
2023-04-10T10:18:24.756Z,15.96
2023-04-10T10:19:14.789Z,15.96
2023-04-10T10:20:04.931Z,15.97
2023-04-10T10:20:54.920Z,15.97
2023-04-10T10:21:44.977Z,15.98
2023-04-10T10:22:35.050Z,15.98
2023-04-10T10:23:25.055Z,15.99
2023-04-10T10:24:15.117Z,15.99
2023-04-10T10:25:05.493Z,15.99
2023-04-10T10:25:55.511Z,16.00
2023-04-10T10:26:45.598Z,16.00
2023-04-10T10:27:35.906Z,15.99
2023-04-10T10:28:25.982Z,16.00
2023-04-10T10:29:16.048Z,16.01
2023-04-10T10:30:16.404Z,16.01
2023-04-10T10:30:57.411Z,16.01
2023-04-10T10:31:46.507Z,16.01
2023-04-10T10:32:36.570Z,16.02
2023-04-10T10:33:26.636Z,16.01
2023-04-10T10:34:16.770Z,16.03
2023-04-10T10:35:06.755Z,16.03
2023-04-10T10:35:56.779Z,16.02
2023-04-10T10:36:46.964Z,16.03
2023-04-10T10:37:36.995Z,16.03
2023-04-10T10:38:27.095Z,16.03
2023-04-10T10:39:17.129Z,16.03
2023-04-10T10:40:07.152Z,16.02
2023-04-10T10:40:57.226Z,16.03
2023-04-10T10:41:47.239Z,16.03
2023-04-10T10:42:37.258Z,16.04
2023-04-10T10:43:27.384Z,16.03
2023-04-10T10:44:17.437Z,16.04
2023-04-10T10:45:07.543Z,16.04