createdAt,value
2022-09-20T00:01:51.411Z,15.00
2022-09-20T00:04:19.319Z,15.00
2022-09-20T00:06:46.299Z,15.00
2022-09-20T00:09:16.260Z,15.00
2022-09-20T00:11:46.336Z,15.00
2022-09-20T00:14:15.511Z,15.00
2022-09-20T00:16:43.527Z,15.00
2022-09-20T00:19:17.934Z,15.00
2022-09-20T00:21:47.943Z,15.00
2022-09-20T00:24:14.859Z,15.00
2022-09-20T00:26:42.114Z,15.00
2022-09-20T00:29:09.116Z,15.00
2022-09-20T00:31:40.290Z,15.00
2022-09-20T00:34:25.904Z,15.00
2022-09-20T00:36:54.913Z,15.00
2022-09-20T00:39:21.824Z,15.00
2022-09-20T00:41:49.838Z,15.00
2022-09-20T00:44:50.135Z,15.00
2022-09-20T00:47:28.130Z,15.00
2022-09-20T00:50:05.877Z,15.00
2022-09-20T00:52:36.872Z,14.90
2022-09-20T00:55:07.837Z,14.90
2022-09-20T00:57:38.986Z,14.90
2022-09-20T01:00:10.203Z,15.00
2022-09-20T01:02:43.170Z,15.00
2022-09-20T01:05:14.428Z,15.00
2022-09-20T01:07:44.505Z,15.00
2022-09-20T01:10:11.508Z,14.90
2022-09-20T01:12:40.974Z,14.90
2022-09-20T01:15:09.799Z,14.90
2022-09-20T01:17:43.067Z,14.90
2022-09-20T01:20:25.889Z,14.90
2022-09-20T01:23:16.176Z,14.90
2022-09-20T01:26:11.011Z,14.90
2022-09-20T01:28:44.146Z,14.80
2022-09-20T01:31:26.796Z,14.80
2022-09-20T01:33:57.028Z,14.80
2022-09-20T01:36:51.840Z,14.90
2022-09-20T01:39:40.560Z,14.90
2022-09-20T01:42:14.985Z,14.90
2022-09-20T01:45:17.259Z,14.90
2022-09-20T01:48:06.173Z,14.90
2022-09-20T01:51:10.573Z,15.00
2022-09-20T01:53:55.575Z,15.00
2022-09-20T01:57:02.072Z,15.00
2022-09-20T01:59:38.168Z,15.00
2022-09-20T02:02:33.128Z,15.00
2022-09-20T02:05:45.390Z,15.00
2022-09-20T02:08:27.587Z,15.00
2022-09-20T02:11:12.532Z,15.00
2022-09-20T02:14:00.550Z,15.10
2022-09-20T02:16:50.569Z,15.00
2022-09-20T02:19:59.725Z,15.00
2022-09-20T02:23:04.312Z,15.00
2022-09-20T02:26:03.147Z,15.00
2022-09-20T02:28:55.361Z,15.00
2022-09-20T02:31:56.214Z,15.00
2022-09-20T02:34:49.489Z,15.00
2022-09-20T02:37:18.793Z,14.90
2022-09-20T02:39:57.844Z,14.90
2022-09-20T02:42:48.907Z,14.90
2022-09-20T02:45:42.449Z,14.90
2022-09-20T02:48:22.087Z,14.90
2022-09-20T02:51:18.452Z,14.90
2022-09-20T02:54:04.095Z,14.90
2022-09-20T02:56:54.737Z,14.90
2022-09-20T02:59:52.633Z,14.90
2022-09-20T03:02:26.636Z,14.80
2022-09-20T03:05:32.848Z,14.80
2022-09-20T03:08:18.650Z,14.80
2022-09-20T03:11:11.085Z,14.80
2022-09-20T03:14:07.538Z,14.80
2022-09-20T03:17:20.029Z,14.80
2022-09-20T03:20:11.163Z,14.80
2022-09-20T03:22:51.943Z,14.80
2022-09-20T03:25:50.715Z,14.80
2022-09-20T03:28:48.116Z,14.80
2022-09-20T03:31:39.432Z,14.80
2022-09-20T03:34:40.679Z,14.80
2022-09-20T03:37:41.962Z,14.80
2022-09-20T03:40:17.839Z,14.80
2022-09-20T03:42:51.538Z,14.80
2022-09-20T03:45:45.004Z,14.80
2022-09-20T03:48:12.979Z,14.80
2022-09-20T03:50:58.769Z,14.80
2022-09-20T03:53:43.933Z,14.80
2022-09-20T03:56:26.305Z,14.80
2022-09-20T03:59:20.071Z,14.80
2022-09-20T04:01:52.944Z,14.70
2022-09-20T04:04:47.477Z,14.80
2022-09-20T04:07:47.806Z,14.70
2022-09-20T04:10:26.811Z,14.80
2022-09-20T04:13:15.591Z,14.70
2022-09-20T04:15:53.545Z,14.70
2022-09-20T04:18:56.682Z,14.80
2022-09-20T04:21:43.617Z,14.80
2022-09-20T04:24:33.378Z,14.80
2022-09-20T04:27:12.267Z,14.80
2022-09-20T04:29:55.598Z,14.80
2022-09-20T04:32:56.113Z,14.80
2022-09-20T04:36:16.811Z,14.80
2022-09-20T04:38:45.503Z,14.80
2022-09-20T04:41:21.738Z,14.90
2022-09-20T04:44:13.563Z,14.90
2022-09-20T04:47:09.656Z,14.90
2022-09-20T04:49:45.673Z,14.90
2022-09-20T04:52:50.206Z,15.00
2022-09-20T04:55:55.673Z,15.00
2022-09-20T04:58:48.305Z,15.00
2022-09-20T05:01:27.434Z,15.00
2022-09-20T05:04:28.346Z,15.00
2022-09-20T05:07:07.403Z,15.00
2022-09-20T05:09:36.367Z,15.00
2022-09-20T05:12:30.690Z,15.00
2022-09-20T05:15:14.028Z,15.00
2022-09-20T05:18:12.871Z,15.00
2022-09-20T05:20:50.774Z,14.90
2022-09-20T05:23:49.635Z,14.90
2022-09-20T05:26:38.965Z,14.90
2022-09-20T05:29:17.780Z,14.80
2022-09-20T05:32:12.032Z,14.80
2022-09-20T05:34:51.197Z,14.80
2022-09-20T05:37:56.059Z,14.70
2022-09-20T05:40:52.312Z,14.70
2022-09-20T05:43:30.678Z,14.70
2022-09-20T05:46:35.151Z,14.70
2022-09-20T05:49:25.018Z,14.70
2022-09-20T05:52:07.095Z,14.70
2022-09-20T05:55:02.992Z,14.70
2022-09-20T05:57:35.344Z,14.70
2022-09-20T06:00:08.499Z,14.70
2022-09-20T06:02:51.632Z,14.70
2022-09-20T06:06:01.655Z,14.70
2022-09-20T06:08:50.208Z,14.80
2022-09-20T06:11:54.706Z,14.80
2022-09-20T06:15:07.603Z,14.90
2022-09-20T06:17:59.918Z,14.90
2022-09-20T06:20:49.362Z,15.00
2022-09-20T06:23:18.553Z,15.00
2022-09-20T06:25:57.799Z,15.10
2022-09-20T06:28:33.351Z,15.20
2022-09-20T06:31:07.426Z,15.20
2022-09-20T06:33:40.340Z,15.30
2022-09-20T06:36:31.305Z,15.30
2022-09-20T06:39:56.110Z,15.30
2022-09-20T06:42:26.997Z,15.40
2022-09-20T06:44:54.828Z,15.40
2022-09-20T06:47:26.264Z,15.40
2022-09-20T06:49:53.424Z,15.40
2022-09-20T06:52:30.038Z,15.50
2022-09-20T06:54:58.077Z,15.50
2022-09-20T06:57:36.561Z,15.60
2022-09-20T07:00:05.140Z,15.60
2022-09-20T07:02:32.136Z,15.70
2022-09-20T07:05:02.163Z,16.20
2022-09-20T07:07:32.101Z,16.80
2022-09-20T07:10:03.326Z,17.20
2022-09-20T07:12:36.671Z,18.00
2022-09-20T07:15:06.407Z,19.40
2022-09-20T07:17:34.711Z,20.90
2022-09-20T07:20:04.940Z,22.40
2022-09-20T07:22:37.256Z,23.50
2022-09-20T07:25:07.834Z,24.30
2022-09-20T07:27:37.809Z,25.00
2022-09-20T07:30:07.171Z,25.70
2022-09-20T07:32:35.086Z,26.30
2022-09-20T07:35:03.315Z,27.00
2022-09-20T07:37:36.336Z,27.60
2022-09-20T07:40:05.591Z,27.60
2022-09-20T07:42:33.566Z,26.90
2022-09-20T07:45:03.823Z,26.50
2022-09-20T07:47:35.648Z,26.10
2022-09-20T07:50:03.443Z,25.20
2022-09-20T07:52:33.557Z,24.30
2022-09-20T07:55:00.704Z,23.30
2022-09-20T07:57:35.305Z,22.40
2022-09-20T08:00:07.154Z,21.70
2022-09-20T08:02:37.276Z,21.10
2022-09-20T08:05:06.817Z,20.50
2022-09-20T08:07:34.051Z,20.10
2022-09-20T08:10:07.756Z,19.60
2022-09-20T08:15:23.155Z,19.10
2022-09-20T08:17:50.110Z,18.80
2022-09-20T08:20:17.088Z,18.70
2022-09-20T08:23:00.884Z,19.00
2022-09-20T08:25:38.419Z,20.00
2022-09-20T08:28:08.496Z,20.60
2022-09-20T08:30:36.400Z,20.60
2022-09-20T08:33:04.509Z,20.30
2022-09-20T08:35:38.602Z,20.00
2022-09-20T08:40:59.877Z,19.80
2022-09-20T08:43:36.103Z,20.10
2022-09-20T08:46:06.164Z,20.50
2022-09-20T08:48:36.130Z,20.70
2022-09-20T08:51:08.366Z,20.60
2022-09-20T08:53:35.344Z,20.50
2022-09-20T08:56:04.805Z,20.30
2022-09-20T08:58:36.424Z,20.20
2022-09-20T09:01:06.748Z,20.00
2022-09-20T09:03:40.022Z,19.90
2022-09-20T09:06:18.347Z,19.80
2022-09-20T09:09:06.369Z,19.60
2022-09-20T09:11:34.608Z,19.40
2022-09-20T09:14:27.061Z,19.10
2022-09-20T09:17:00.967Z,18.90
2022-09-20T09:19:42.780Z,18.70
2022-09-20T09:22:18.321Z,18.70
2022-09-20T09:25:28.778Z,18.80
2022-09-20T09:28:16.018Z,18.90
2022-09-20T09:30:50.483Z,19.30
2022-09-20T09:33:25.444Z,19.50
2022-09-20T09:36:10.815Z,19.70
2022-09-20T09:38:40.484Z,19.90
2022-09-20T09:41:33.408Z,20.10
2022-09-20T09:44:01.682Z,20.20
2022-09-20T09:46:34.207Z,20.20
2022-09-20T09:49:22.811Z,20.20
2022-09-20T09:52:15.822Z,20.20
2022-09-20T09:54:52.190Z,20.30
2022-09-20T09:57:40.842Z,20.40
2022-09-20T10:00:27.220Z,20.60
2022-09-20T10:03:16.167Z,20.70
2022-09-20T10:06:09.646Z,20.90
2022-09-20T10:08:48.965Z,20.90
2022-09-20T10:11:48.594Z,20.90
2022-09-20T10:14:24.389Z,20.90
2022-09-20T10:17:21.374Z,21.00
2022-09-20T10:20:21.614Z,21.30
2022-09-20T10:25:59.436Z,23.30
2022-09-20T10:28:48.424Z,24.60
2022-09-20T10:31:36.945Z,24.70
2022-09-20T10:34:35.542Z,24.30
2022-09-20T10:37:02.570Z,23.70
2022-09-20T10:39:30.487Z,23.10
2022-09-20T10:42:54.864Z,22.80
2022-09-20T10:48:51.705Z,22.00
2022-09-20T10:51:39.439Z,21.90
2022-09-20T10:54:32.523Z,21.80
2022-09-20T10:57:46.926Z,21.70
2022-09-20T11:00:25.663Z,21.70
2022-09-20T11:03:29.573Z,21.60
2022-09-20T11:06:12.897Z,21.40
2022-09-20T11:08:43.137Z,21.30
2022-09-20T11:11:21.651Z,21.00
2022-09-20T11:13:51.589Z,20.70
2022-09-20T11:16:31.455Z,20.40
2022-09-20T11:19:28.604Z,20.10
2022-09-20T11:22:19.496Z,19.80
2022-09-20T11:24:49.444Z,19.40
2022-09-20T11:27:32.963Z,19.10
2022-09-20T11:30:15.592Z,18.80
2022-09-20T11:32:53.660Z,18.60
2022-09-20T11:35:38.824Z,18.40
2022-09-20T11:38:25.335Z,18.30
2022-09-20T11:41:35.615Z,18.20
2022-09-20T11:44:07.890Z,18.10
2022-09-20T11:46:53.451Z,18.20
2022-09-20T11:49:41.468Z,18.10
2022-09-20T11:52:32.623Z,18.10
2022-09-20T11:55:13.894Z,18.10
2022-09-20T11:57:41.939Z,18.20
2022-09-20T12:00:10.390Z,18.10
2022-09-20T12:02:49.079Z,18.10
2022-09-20T12:05:35.397Z,18.00
2022-09-20T12:08:19.506Z,17.90
2022-09-20T12:10:58.304Z,17.80
2022-09-20T12:13:27.951Z,17.80
2022-09-20T12:16:35.081Z,17.90
2022-09-20T12:19:08.055Z,18.10
2022-09-20T12:21:59.906Z,18.20
2022-09-20T12:24:45.087Z,18.30
2022-09-20T12:27:43.043Z,18.30
2022-09-20T12:30:23.032Z,18.30
2022-09-20T12:32:58.707Z,18.40
2022-09-20T12:35:58.076Z,18.50
2022-09-20T12:38:31.297Z,18.60
2022-09-20T12:41:27.779Z,18.70
2022-09-20T12:44:22.886Z,18.80
2022-09-20T12:47:17.474Z,18.80
2022-09-20T12:50:07.057Z,18.90
2022-09-20T12:52:53.592Z,18.90
2022-09-20T12:55:30.027Z,19.00
2022-09-20T12:58:14.275Z,19.40
2022-09-20T13:00:42.771Z,19.90
2022-09-20T13:03:32.125Z,20.20
2022-09-20T13:06:12.083Z,20.60
2022-09-20T13:08:54.194Z,20.90
2022-09-20T13:11:46.055Z,21.10
2022-09-20T13:14:25.357Z,21.40
2022-09-20T13:17:01.604Z,21.60
2022-09-20T13:19:41.907Z,21.80
2022-09-20T13:22:19.172Z,21.90
2022-09-20T13:24:48.954Z,22.00
2022-09-20T13:27:25.887Z,22.20
2022-09-20T13:30:08.864Z,22.30
2022-09-20T13:32:41.802Z,22.40
2022-09-20T13:35:32.609Z,22.60
2022-09-20T13:38:07.057Z,22.50
2022-09-20T13:40:39.494Z,22.60
2022-09-20T13:43:24.679Z,22.80
2022-09-20T13:45:56.612Z,22.90
2022-09-20T13:48:30.251Z,22.80
2022-09-20T13:50:58.576Z,22.70
2022-09-20T13:53:41.614Z,22.50
2022-09-20T13:56:18.472Z,22.30
2022-09-20T13:58:49.012Z,22.10
2022-09-20T14:01:34.727Z,21.90
2022-09-20T14:04:14.736Z,21.80
2022-09-20T14:06:43.107Z,21.70
2022-09-20T14:09:23.737Z,21.70
2022-09-20T14:11:54.711Z,21.70
2022-09-20T14:14:24.367Z,21.60
2022-09-20T14:16:53.348Z,21.70
2022-09-20T14:19:23.709Z,21.70
2022-09-20T14:21:51.945Z,21.70
2022-09-20T14:24:59.693Z,21.80
2022-09-20T14:27:29.571Z,21.80
2022-09-20T14:29:59.575Z,21.80
2022-09-20T14:32:38.238Z,21.70
2022-09-20T14:35:05.326Z,21.60
2022-09-20T14:37:36.547Z,21.50
2022-09-20T14:40:16.936Z,21.50
2022-09-20T14:42:47.125Z,21.50
2022-09-20T14:45:42.433Z,21.50
2022-09-20T14:48:11.001Z,21.60
2022-09-20T14:50:44.677Z,21.60
2022-09-20T14:53:19.698Z,21.70
2022-09-20T14:56:05.014Z,21.70
2022-09-20T14:58:33.121Z,21.80
2022-09-20T15:01:23.320Z,21.80
2022-09-20T15:03:51.176Z,21.80
2022-09-20T15:06:19.156Z,21.80
2022-09-20T15:08:46.950Z,21.90
2022-09-20T15:11:20.831Z,21.80
2022-09-20T15:13:51.199Z,21.80
2022-09-20T15:16:20.553Z,21.70
2022-09-20T15:18:47.607Z,21.60
2022-09-20T15:21:14.712Z,21.50
2022-09-20T15:23:43.871Z,21.40
2022-09-20T15:26:13.354Z,21.40
2022-09-20T15:28:40.468Z,21.40
2022-09-20T15:31:07.464Z,21.40
2022-09-20T15:33:35.417Z,21.30
2022-09-20T15:36:03.193Z,21.20
2022-09-20T15:38:30.297Z,21.10
2022-09-20T15:41:01.100Z,20.90
2022-09-20T15:43:31.287Z,20.80
2022-09-20T15:46:16.375Z,20.70
2022-09-20T15:48:45.586Z,20.60
2022-09-20T15:51:15.977Z,20.40
2022-09-20T15:53:49.458Z,20.30
2022-09-20T15:56:21.377Z,20.20
2022-09-20T15:58:59.119Z,20.10
2022-09-20T16:01:28.626Z,20.10
2022-09-20T16:04:04.782Z,20.10
2022-09-20T16:06:32.658Z,20.00
2022-09-20T16:08:59.674Z,20.00
2022-09-20T16:11:28.096Z,20.00
2022-09-20T16:13:59.182Z,20.00
2022-09-20T16:16:32.446Z,20.00
2022-09-20T16:19:23.752Z,20.00
2022-09-20T16:21:58.907Z,19.90
2022-09-20T16:24:34.343Z,20.00
2022-09-20T16:27:04.990Z,20.00
2022-09-20T16:29:34.402Z,19.90
2022-09-20T16:32:04.196Z,19.90
2022-09-20T16:34:35.222Z,19.80
2022-09-20T16:37:07.539Z,19.80
2022-09-20T16:39:35.488Z,19.70
2022-09-20T16:42:05.104Z,19.70
2022-09-20T16:44:39.071Z,19.70
2022-09-20T16:47:22.422Z,19.70
2022-09-20T16:49:50.366Z,19.60
2022-09-20T16:52:19.486Z,19.70
2022-09-20T16:54:46.734Z,19.60
2022-09-20T16:57:16.778Z,19.50
2022-09-20T16:59:48.031Z,19.40
2022-09-20T17:02:15.977Z,19.30
2022-09-20T17:04:46.000Z,19.20
2022-09-20T17:07:16.140Z,19.10
2022-09-20T17:09:46.167Z,19.00
2022-09-20T17:12:15.227Z,18.90
2022-09-20T17:14:43.745Z,18.90
2022-09-20T17:17:10.751Z,18.70
2022-09-20T17:19:38.543Z,18.70
2022-09-20T17:22:07.445Z,18.60
2022-09-20T17:24:34.491Z,18.50
2022-09-20T17:27:04.174Z,18.50
2022-09-20T17:29:34.390Z,18.40
2022-09-20T17:32:03.500Z,18.30
2022-09-20T17:34:34.240Z,18.20
2022-09-20T17:37:04.886Z,18.10
2022-09-20T17:39:34.869Z,18.00
2022-09-20T17:42:05.137Z,17.80
2022-09-20T17:44:38.186Z,17.80
2022-09-20T17:47:05.308Z,17.70
2022-09-20T17:49:34.744Z,17.60
2022-09-20T17:52:02.063Z,17.50
2022-09-20T17:54:29.061Z,17.40
2022-09-20T17:56:56.352Z,17.40
2022-09-20T17:59:24.636Z,17.30
2022-09-20T18:01:52.407Z,17.20
2022-09-20T18:04:21.579Z,17.20
2022-09-20T18:06:50.894Z,17.20
2022-09-20T18:09:23.422Z,17.20
2022-09-20T18:11:53.139Z,17.10
2022-09-20T18:14:23.386Z,17.10
2022-09-20T18:16:56.056Z,17.10
2022-09-20T18:19:23.114Z,17.00
2022-09-20T18:21:50.780Z,17.00
2022-09-20T18:24:17.889Z,17.00
2022-09-20T18:26:45.191Z,16.90
2022-09-20T18:29:14.757Z,16.90
2022-09-20T18:31:46.303Z,16.90
2022-09-20T18:34:18.330Z,16.80
2022-09-20T18:36:55.019Z,16.80
2022-09-20T18:39:30.025Z,16.80
2022-09-20T18:42:00.055Z,16.80
2022-09-20T18:44:36.475Z,16.80
2022-09-20T18:47:04.970Z,16.70
2022-09-20T18:49:32.321Z,16.70
2022-09-20T18:51:59.256Z,16.70
2022-09-20T18:54:27.025Z,16.60
2022-09-20T18:56:54.338Z,16.60
2022-09-20T18:59:23.572Z,16.60
2022-09-20T19:02:25.955Z,16.50
2022-09-20T19:05:33.147Z,16.50
2022-09-20T19:08:34.214Z,16.50
2022-09-20T19:11:17.849Z,16.50
2022-09-20T19:13:53.404Z,16.50
2022-09-20T19:16:43.748Z,16.50
2022-09-20T19:19:35.078Z,16.50
2022-09-20T19:22:21.687Z,16.50
2022-09-20T19:25:12.617Z,16.50
2022-09-20T19:27:39.904Z,16.40
2022-09-20T19:30:07.612Z,16.40
2022-09-20T19:32:34.984Z,16.40
2022-09-20T19:35:02.129Z,16.40
2022-09-20T19:37:54.182Z,16.40
2022-09-20T19:40:39.929Z,16.40
2022-09-20T19:43:25.468Z,16.30
2022-09-20T19:46:01.222Z,16.30
2022-09-20T19:48:47.893Z,16.30
2022-09-20T19:51:17.143Z,16.30
2022-09-20T19:53:44.267Z,16.30
2022-09-20T19:56:27.790Z,16.20
2022-09-20T19:58:56.369Z,16.20
2022-09-20T20:01:25.117Z,16.20
2022-09-20T20:03:55.951Z,16.20
2022-09-20T20:06:38.472Z,16.20
2022-09-20T20:09:41.592Z,16.20
2022-09-20T20:12:14.939Z,16.20
2022-09-20T20:15:11.852Z,16.10
2022-09-20T20:17:38.720Z,16.10
2022-09-20T20:20:20.686Z,16.10
2022-09-20T20:23:02.981Z,16.10
2022-09-20T20:25:41.599Z,16.10
2022-09-20T20:28:09.549Z,16.10
2022-09-20T20:30:37.167Z,16.00
2022-09-20T20:33:06.017Z,16.00
2022-09-20T20:35:33.015Z,16.00
2022-09-20T20:37:59.907Z,16.00
2022-09-20T20:40:27.325Z,16.00
2022-09-20T20:43:02.302Z,16.00
2022-09-20T20:45:30.044Z,16.00
2022-09-20T20:47:58.683Z,16.00
2022-09-20T20:50:27.233Z,16.10
2022-09-20T20:52:55.018Z,16.10
2022-09-20T20:55:22.393Z,16.10
2022-09-20T20:57:59.722Z,16.10
2022-09-20T21:00:27.578Z,16.10
2022-09-20T21:02:59.021Z,16.10
2022-09-20T21:05:30.120Z,16.10
2022-09-20T21:07:58.625Z,16.10
2022-09-20T21:10:25.481Z,16.10
2022-09-20T21:12:56.446Z,16.10
2022-09-20T21:15:23.322Z,16.10
2022-09-20T21:17:53.792Z,16.10
2022-09-20T21:20:22.254Z,16.10
2022-09-20T21:22:49.171Z,16.20
2022-09-20T21:25:16.160Z,16.10
2022-09-20T21:27:43.065Z,16.20
2022-09-20T21:30:10.501Z,16.20
2022-09-20T21:32:37.512Z,16.10
2022-09-20T21:35:04.720Z,16.10
2022-09-20T21:37:31.580Z,16.00
2022-09-20T21:39:58.480Z,16.00
2022-09-20T21:42:27.344Z,16.00
2022-09-20T21:44:54.268Z,15.90
2022-09-20T21:47:22.433Z,15.90
2022-09-20T21:49:49.304Z,15.90
2022-09-20T21:52:16.174Z,15.90
2022-09-20T21:54:43.162Z,15.90
2022-09-20T21:57:13.767Z,15.90
2022-09-20T21:59:40.973Z,15.90
2022-09-20T22:02:09.190Z,16.00
2022-09-20T22:04:36.286Z,16.00
2022-09-20T22:07:04.503Z,16.00
2022-09-20T22:09:31.493Z,16.00
2022-09-20T22:11:58.487Z,16.10
2022-09-20T22:14:25.443Z,16.10
2022-09-20T22:16:52.719Z,16.10
2022-09-20T22:19:20.399Z,16.00
2022-09-20T22:21:49.917Z,16.00
2022-09-20T22:24:18.583Z,16.00
2022-09-20T22:26:50.853Z,16.00
2022-09-20T22:29:18.586Z,16.00
2022-09-20T22:31:47.364Z,15.90
2022-09-20T22:34:17.543Z,15.90
2022-09-20T22:36:45.454Z,15.90
2022-09-20T22:39:13.617Z,15.90
2022-09-20T22:41:42.782Z,15.90
2022-09-20T22:44:10.451Z,15.80
2022-09-20T22:46:38.326Z,15.80
2022-09-20T22:49:06.728Z,15.70
2022-09-20T22:51:34.146Z,15.70
2022-09-20T22:54:05.764Z,15.70
2022-09-20T22:56:33.326Z,15.60
2022-09-20T22:59:05.162Z,15.60
2022-09-20T23:01:43.954Z,15.50
2022-09-20T23:04:14.196Z,15.40
2022-09-20T23:06:44.338Z,15.30
2022-09-20T23:09:13.407Z,15.30
2022-09-20T23:11:42.704Z,15.20
2022-09-20T23:14:12.191Z,15.20
2022-09-20T23:16:39.762Z,15.10
2022-09-20T23:19:08.049Z,15.10
2022-09-20T23:21:36.541Z,15.00
2022-09-20T23:24:05.989Z,15.00
2022-09-20T23:26:35.160Z,15.00
2022-09-20T23:29:07.687Z,14.90
2022-09-20T23:31:37.159Z,14.80
2022-09-20T23:34:06.617Z,14.80
2022-09-20T23:36:36.286Z,14.70
2022-09-20T23:39:05.816Z,14.70
2022-09-20T23:41:33.395Z,14.60
2022-09-20T23:44:00.532Z,14.60
2022-09-20T23:46:27.762Z,14.50
2022-09-20T23:48:55.074Z,14.50
2022-09-20T23:51:24.622Z,14.40
2022-09-20T23:53:52.917Z,14.40
2022-09-20T23:56:20.914Z,14.30
2022-09-20T23:58:48.813Z,14.30
