createdAt,value
2023-07-06T00:01:08.101Z,13.99
2023-07-06T00:03:36.010Z,13.97
2023-07-06T00:06:09.771Z,13.94
2023-07-06T00:08:38.781Z,13.95
2023-07-06T00:11:07.072Z,13.96
2023-07-06T00:13:35.420Z,13.99
2023-07-06T00:16:04.156Z,13.98
2023-07-06T00:18:32.313Z,14.00
2023-07-06T00:21:01.441Z,14.01
2023-07-06T00:23:31.432Z,14.02
2023-07-06T00:25:59.562Z,14.00
2023-07-06T00:28:29.662Z,13.97
2023-07-06T00:31:03.920Z,13.97
2023-07-06T00:33:32.063Z,13.95
2023-07-06T00:36:01.049Z,13.96
2023-07-06T00:38:30.197Z,13.95
2023-07-06T00:40:59.561Z,13.95
2023-07-06T00:43:49.284Z,13.93
2023-07-06T00:46:17.193Z,13.91
2023-07-06T00:48:47.496Z,13.90
2023-07-06T00:51:19.713Z,13.88
2023-07-06T00:53:52.802Z,13.86
2023-07-06T00:56:24.844Z,13.83
2023-07-06T00:58:56.810Z,13.81
2023-07-06T01:01:26.587Z,13.78
2023-07-06T01:03:57.793Z,13.70
2023-07-06T01:06:30.573Z,13.70
2023-07-06T01:09:01.011Z,13.65
2023-07-06T01:11:29.548Z,13.63
2023-07-06T01:13:59.790Z,13.60
2023-07-06T01:16:34.363Z,13.56
2023-07-06T01:19:13.166Z,13.51
2023-07-06T01:21:48.008Z,13.42
2023-07-06T01:24:51.450Z,13.42
2023-07-06T01:27:39.889Z,13.40
2023-07-06T01:30:26.184Z,13.42
2023-07-06T01:33:00.144Z,13.47
2023-07-06T01:35:34.524Z,13.47
2023-07-06T01:38:03.319Z,13.48
2023-07-06T01:40:31.208Z,13.49
2023-07-06T01:43:00.628Z,13.48
2023-07-06T01:45:29.602Z,13.45
2023-07-06T01:48:02.246Z,13.41
2023-07-06T01:50:44.383Z,13.36
2023-07-06T01:53:23.587Z,13.36
2023-07-06T01:56:00.463Z,13.38
2023-07-06T01:58:35.577Z,13.39
2023-07-06T02:01:10.013Z,13.39
2023-07-06T02:03:40.813Z,13.45
2023-07-06T02:06:11.725Z,13.47
2023-07-06T02:08:42.796Z,13.54
2023-07-06T02:11:11.835Z,13.60
2023-07-06T02:13:40.382Z,13.62
2023-07-06T02:16:08.898Z,13.64
2023-07-06T02:18:36.864Z,13.68
2023-07-06T02:21:06.244Z,13.70
2023-07-06T02:23:34.833Z,13.71
2023-07-06T02:26:03.331Z,13.72
2023-07-06T02:28:31.311Z,13.72
2023-07-06T02:31:00.516Z,13.70
2023-07-06T02:33:35.172Z,13.69
2023-07-06T02:36:03.702Z,13.67
2023-07-06T02:38:35.550Z,13.64
2023-07-06T02:41:05.711Z,13.61
2023-07-06T02:43:34.054Z,13.59
2023-07-06T02:46:06.567Z,13.58
2023-07-06T02:48:34.768Z,13.55
2023-07-06T02:51:03.070Z,13.57
2023-07-06T02:53:32.898Z,13.57
2023-07-06T02:56:01.007Z,13.57
2023-07-06T02:58:29.377Z,13.60
2023-07-06T03:00:57.536Z,13.58
2023-07-06T03:03:27.685Z,13.57
2023-07-06T03:05:56.321Z,13.54
2023-07-06T03:08:24.647Z,13.53
2023-07-06T03:10:54.461Z,13.52
2023-07-06T03:13:22.428Z,13.51
2023-07-06T03:15:53.089Z,13.51
2023-07-06T03:18:21.655Z,13.51
2023-07-06T03:20:50.422Z,13.54
2023-07-06T03:23:19.309Z,13.54
2023-07-06T03:25:51.153Z,13.57
2023-07-06T03:28:20.668Z,13.62
2023-07-06T03:30:55.993Z,13.68
2023-07-06T03:33:25.873Z,13.73
2023-07-06T03:35:56.033Z,13.80
2023-07-06T03:38:26.857Z,13.80
2023-07-06T03:40:55.045Z,13.86
2023-07-06T03:43:24.461Z,13.93
2023-07-06T03:45:53.089Z,14.02
2023-07-06T03:48:23.195Z,14.05
2023-07-06T03:50:53.719Z,14.10
2023-07-06T03:53:22.875Z,14.12
2023-07-06T03:55:54.787Z,14.16
2023-07-06T03:58:24.944Z,14.26
2023-07-06T04:00:52.928Z,14.40
2023-07-06T04:03:21.024Z,14.51
2023-07-06T04:05:49.388Z,14.69
2023-07-06T04:08:19.324Z,15.77
2023-07-06T04:10:47.306Z,17.07
2023-07-06T04:13:15.910Z,17.75
2023-07-06T04:15:48.481Z,18.36
2023-07-06T04:18:17.634Z,19.20
2023-07-06T04:20:46.300Z,19.07
2023-07-06T04:23:14.284Z,19.58
2023-07-06T04:25:42.145Z,19.89
2023-07-06T04:28:12.892Z,19.86
2023-07-06T04:30:42.953Z,19.81
2023-07-06T04:33:16.892Z,19.69
2023-07-06T04:35:45.216Z,19.84
2023-07-06T04:38:13.067Z,20.15
2023-07-06T04:40:44.161Z,19.61
2023-07-06T04:43:13.143Z,19.29
2023-07-06T04:45:40.982Z,18.32
2023-07-06T04:48:09.666Z,17.80
2023-07-06T04:50:41.818Z,17.64
2023-07-06T04:53:10.826Z,17.41
2023-07-06T04:55:38.921Z,18.11
2023-07-06T04:58:07.986Z,19.10
2023-07-06T05:00:41.307Z,19.97
2023-07-06T05:03:11.880Z,20.70
2023-07-06T05:05:43.205Z,20.81
2023-07-06T05:08:14.227Z,21.49
2023-07-06T05:10:47.964Z,22.04
2023-07-06T05:13:17.431Z,22.20
2023-07-06T05:15:46.179Z,23.15
2023-07-06T05:18:14.144Z,23.12
2023-07-06T05:20:43.374Z,23.63
2023-07-06T05:23:12.371Z,23.92
2023-07-06T05:25:40.311Z,24.08
2023-07-06T05:28:12.034Z,23.72
2023-07-06T05:30:40.545Z,23.43
2023-07-06T05:33:08.543Z,24.03
2023-07-06T05:35:36.664Z,24.24
2023-07-06T05:38:08.476Z,24.69
2023-07-06T05:40:36.389Z,24.68
2023-07-06T05:43:04.277Z,24.90
2023-07-06T05:45:32.361Z,25.49
2023-07-06T05:48:00.577Z,25.95
2023-07-06T05:50:28.610Z,26.06
2023-07-06T05:52:56.778Z,25.47
2023-07-06T05:55:26.113Z,25.86
2023-07-06T05:57:54.216Z,26.08
2023-07-06T06:00:22.436Z,25.88
2023-07-06T06:02:50.608Z,24.79
2023-07-06T06:05:19.150Z,23.82
2023-07-06T06:07:47.142Z,22.92
2023-07-06T06:10:15.582Z,22.15
2023-07-06T06:12:46.266Z,22.05
2023-07-06T06:15:15.751Z,21.64
2023-07-06T06:17:45.686Z,21.50
2023-07-06T06:20:13.924Z,21.78
2023-07-06T06:22:42.390Z,21.46
2023-07-06T06:25:11.423Z,22.18
2023-07-06T06:27:39.438Z,23.82
2023-07-06T06:30:11.924Z,24.98
2023-07-06T06:32:40.613Z,24.93
2023-07-06T06:35:22.561Z,25.00
2023-07-06T06:37:51.031Z,25.76
2023-07-06T06:40:21.078Z,25.68
2023-07-06T06:42:50.565Z,26.39
2023-07-06T06:45:20.727Z,25.86
2023-07-06T06:47:49.587Z,25.43
2023-07-06T06:50:21.025Z,24.46
2023-07-06T06:52:50.324Z,23.70
2023-07-06T06:55:19.111Z,23.07
2023-07-06T06:57:47.674Z,22.71
2023-07-06T07:00:17.829Z,22.74
2023-07-06T07:02:47.163Z,22.71
2023-07-06T07:05:17.488Z,22.56
2023-07-06T07:07:45.422Z,21.99
2023-07-06T07:10:13.815Z,21.52
2023-07-06T07:12:43.279Z,21.08
2023-07-06T07:15:13.753Z,21.27
2023-07-06T07:17:41.624Z,21.54
2023-07-06T07:20:12.127Z,21.20
2023-07-06T07:22:42.537Z,21.19
2023-07-06T07:25:11.136Z,21.92
2023-07-06T07:27:39.605Z,21.80
2023-07-06T07:30:10.112Z,21.93
2023-07-06T07:32:38.121Z,21.97
2023-07-06T07:35:07.939Z,21.67
2023-07-06T07:37:37.384Z,21.67
2023-07-06T07:40:06.525Z,21.65
2023-07-06T07:42:34.567Z,21.65
2023-07-06T07:45:03.629Z,21.51
2023-07-06T07:47:31.589Z,21.69
2023-07-06T07:49:59.489Z,21.87
2023-07-06T07:52:29.890Z,21.91
2023-07-06T07:54:59.411Z,22.00
2023-07-06T07:57:33.221Z,22.28
2023-07-06T08:00:01.103Z,22.17
2023-07-06T08:02:29.372Z,22.18
2023-07-06T08:04:58.452Z,22.15
2023-07-06T08:07:27.233Z,22.92
2023-07-06T08:09:55.412Z,23.85
2023-07-06T08:12:24.860Z,24.15
2023-07-06T08:14:52.890Z,24.31
2023-07-06T08:17:20.822Z,24.82
2023-07-06T08:20:07.246Z,25.52
2023-07-06T08:22:37.425Z,25.39
2023-07-06T08:25:11.320Z,25.20
2023-07-06T08:27:41.820Z,26.05
2023-07-06T08:30:10.638Z,26.26
2023-07-06T08:32:39.149Z,25.27
2023-07-06T08:35:08.983Z,25.63
2023-07-06T08:37:36.972Z,25.81
2023-07-06T08:40:06.074Z,26.24
2023-07-06T08:42:52.922Z,26.82
2023-07-06T08:45:33.149Z,26.29
2023-07-06T08:48:01.919Z,25.82
2023-07-06T08:50:34.115Z,25.94
2023-07-06T08:53:03.347Z,25.95
2023-07-06T08:55:32.567Z,25.98
2023-07-06T08:58:05.731Z,25.66
2023-07-06T09:00:35.211Z,25.77
2023-07-06T09:03:09.165Z,25.97
2023-07-06T09:05:43.021Z,25.14
2023-07-06T09:08:14.296Z,25.21
2023-07-06T09:10:43.082Z,24.81
2023-07-06T09:13:23.686Z,24.32
2023-07-06T09:15:58.604Z,24.41
2023-07-06T09:18:27.142Z,24.85
2023-07-06T09:20:56.045Z,24.95
2023-07-06T09:23:25.578Z,24.75
2023-07-06T09:25:57.558Z,24.82
2023-07-06T09:28:30.344Z,24.56
2023-07-06T09:31:11.565Z,24.18
2023-07-06T09:33:45.388Z,23.89
2023-07-06T09:36:19.435Z,23.33
2023-07-06T09:38:48.525Z,23.61
2023-07-06T09:41:24.631Z,23.77
2023-07-06T09:43:58.877Z,23.85
2023-07-06T09:46:33.900Z,24.66
2023-07-06T09:49:01.874Z,24.21
2023-07-06T09:51:39.706Z,24.68
2023-07-06T09:54:15.860Z,24.52
2023-07-06T09:56:44.380Z,24.57
2023-07-06T10:02:16.974Z,23.92
2023-07-06T10:04:55.239Z,23.81
2023-07-06T10:07:31.728Z,23.61
2023-07-06T10:10:09.910Z,23.52
2023-07-06T10:12:42.571Z,23.40
2023-07-06T10:15:21.396Z,23.24
2023-07-06T10:17:59.600Z,22.90
2023-07-06T10:20:36.365Z,22.54
2023-07-06T10:23:22.469Z,22.36
2023-07-06T10:26:04.457Z,22.39
2023-07-06T10:28:38.350Z,22.55
2023-07-06T10:31:09.865Z,22.12
2023-07-06T10:33:46.849Z,22.16
2023-07-06T10:36:18.109Z,22.28
2023-07-06T10:38:48.179Z,22.45
2023-07-06T10:41:32.484Z,22.53
2023-07-06T10:44:22.577Z,22.42
2023-07-06T10:46:58.658Z,22.36
2023-07-06T10:49:28.574Z,22.40
2023-07-06T10:52:01.376Z,22.35
2023-07-06T10:54:34.582Z,22.32
2023-07-06T10:57:05.588Z,22.76
2023-07-06T10:59:46.673Z,23.37
2023-07-06T11:02:22.415Z,23.75
2023-07-06T11:05:37.374Z,23.98
2023-07-06T11:08:11.823Z,24.23
2023-07-06T11:10:50.155Z,24.03
2023-07-06T11:13:22.919Z,24.38
2023-07-06T11:16:01.243Z,24.23
2023-07-06T11:18:37.604Z,24.42
2023-07-06T11:21:25.541Z,24.75
2023-07-06T11:23:57.270Z,24.62
2023-07-06T11:26:42.614Z,24.69
2023-07-06T11:29:11.583Z,23.86
2023-07-06T11:32:00.276Z,24.02
2023-07-06T11:34:39.893Z,24.11
2023-07-06T11:37:16.184Z,23.85
2023-07-06T11:39:57.589Z,23.78
2023-07-06T11:42:41.304Z,23.53
2023-07-06T11:45:22.726Z,23.47
2023-07-06T11:48:08.111Z,23.34
2023-07-06T11:50:40.393Z,23.19
2023-07-06T11:53:30.657Z,23.07
2023-07-06T11:56:07.124Z,23.08
2023-07-06T11:58:55.372Z,23.14
2023-07-06T12:01:42.698Z,22.98
2023-07-06T12:04:19.315Z,23.09
2023-07-06T12:06:49.200Z,23.71
2023-07-06T12:09:20.939Z,24.00
2023-07-06T12:12:00.628Z,23.61
2023-07-06T12:14:29.518Z,23.53
2023-07-06T12:17:00.197Z,23.39
2023-07-06T12:19:32.091Z,23.66
2023-07-06T12:22:01.124Z,23.73
2023-07-06T12:24:34.281Z,23.69
2023-07-06T12:27:05.600Z,24.00
2023-07-06T12:29:35.501Z,24.50
2023-07-06T12:32:09.272Z,24.82
2023-07-06T12:34:42.087Z,24.15
2023-07-06T12:37:12.283Z,24.33
2023-07-06T12:39:43.877Z,24.60
2023-07-06T12:42:13.593Z,24.51
2023-07-06T12:44:44.258Z,24.34
2023-07-06T12:47:25.905Z,24.04
2023-07-06T12:49:57.543Z,23.52
2023-07-06T12:52:26.158Z,23.53
2023-07-06T12:54:57.786Z,23.47
2023-07-06T12:57:27.849Z,23.35
2023-07-06T12:59:59.261Z,23.53
2023-07-06T13:02:31.553Z,23.63
2023-07-06T13:04:59.643Z,23.84
2023-07-06T13:07:29.535Z,23.87
2023-07-06T13:09:58.877Z,23.84
2023-07-06T13:12:32.779Z,23.78
2023-07-06T13:15:07.468Z,23.69
2023-07-06T13:17:35.450Z,23.58
2023-07-06T13:20:05.505Z,23.48
2023-07-06T13:22:33.400Z,23.47
2023-07-06T13:25:04.565Z,23.44
2023-07-06T13:27:33.796Z,23.11
2023-07-06T13:30:01.765Z,22.96
2023-07-06T13:32:29.777Z,23.16
2023-07-06T13:34:57.763Z,23.46
2023-07-06T13:37:29.875Z,23.59
2023-07-06T13:40:00.945Z,23.63
2023-07-06T13:42:31.347Z,23.64
2023-07-06T13:47:46.999Z,24.17
2023-07-06T13:50:15.500Z,24.38
2023-07-06T13:52:43.523Z,24.58
2023-07-06T13:55:20.630Z,24.44
2023-07-06T13:57:50.191Z,24.21
2023-07-06T14:00:18.923Z,24.29
2023-07-06T14:02:52.311Z,24.54
2023-07-06T14:05:22.437Z,24.30
2023-07-06T14:07:51.023Z,24.70
2023-07-06T14:10:20.538Z,24.72
2023-07-06T14:12:53.891Z,24.53
2023-07-06T14:15:22.884Z,24.08
2023-07-06T14:17:51.892Z,24.09
2023-07-06T14:20:23.797Z,23.77
2023-07-06T14:22:51.867Z,23.54
2023-07-06T14:25:24.841Z,23.41
2023-07-06T14:27:55.933Z,23.45
2023-07-06T14:30:27.600Z,23.48
2023-07-06T14:32:56.977Z,23.58
2023-07-06T14:35:24.986Z,23.60
2023-07-06T14:37:53.661Z,23.74
2023-07-06T14:40:21.576Z,23.88
2023-07-06T14:42:54.058Z,23.37
2023-07-06T14:45:23.881Z,23.74
2023-07-06T14:47:51.766Z,23.85
2023-07-06T14:50:25.306Z,24.02
2023-07-06T14:52:55.025Z,24.11
2023-07-06T14:55:24.540Z,24.28
2023-07-06T14:57:53.189Z,24.06
2023-07-06T15:00:21.392Z,23.62
2023-07-06T15:02:55.536Z,23.81
2023-07-06T15:05:24.302Z,23.69
2023-07-06T15:07:52.493Z,23.51
2023-07-06T15:10:20.876Z,23.55
2023-07-06T15:12:51.457Z,23.63
2023-07-06T15:15:22.727Z,23.72
2023-07-06T15:17:54.813Z,23.58
2023-07-06T15:20:25.582Z,23.37
2023-07-06T15:22:54.342Z,23.34
2023-07-06T15:25:22.299Z,23.51
2023-07-06T15:27:50.517Z,23.56
2023-07-06T15:30:19.616Z,23.72
2023-07-06T15:32:48.169Z,23.54
2023-07-06T15:35:17.887Z,23.58
2023-07-06T15:37:46.139Z,23.52
2023-07-06T15:40:19.431Z,23.35
2023-07-06T15:42:52.004Z,23.53
2023-07-06T15:45:20.413Z,23.67
2023-07-06T15:47:58.091Z,23.88
2023-07-06T15:50:28.565Z,23.71
2023-07-06T15:52:56.629Z,23.54
2023-07-06T15:55:24.931Z,23.39
2023-07-06T15:57:52.933Z,23.15
2023-07-06T16:00:21.649Z,23.07
2023-07-06T16:02:49.663Z,23.29
2023-07-06T16:05:22.584Z,23.51
2023-07-06T16:07:51.960Z,23.42
2023-07-06T16:10:20.096Z,23.62
2023-07-06T16:12:49.032Z,23.68
2023-07-06T16:15:17.059Z,23.69
2023-07-06T16:17:45.128Z,23.38
2023-07-06T16:20:14.194Z,23.16
2023-07-06T16:22:42.137Z,23.04
2023-07-06T16:25:12.068Z,23.04
2023-07-06T16:27:40.166Z,23.14
2023-07-06T16:30:10.011Z,23.32
2023-07-06T16:32:38.534Z,23.32
2023-07-06T16:35:07.217Z,23.37
2023-07-06T16:37:35.727Z,23.32
2023-07-06T16:40:04.425Z,23.09
2023-07-06T16:42:34.238Z,23.13
2023-07-06T16:45:02.594Z,23.04
2023-07-06T16:47:30.897Z,22.77
2023-07-06T16:49:59.752Z,22.83
2023-07-06T16:52:31.151Z,22.79
2023-07-06T16:55:00.789Z,22.78
2023-07-06T16:57:29.427Z,22.72
2023-07-06T16:59:58.896Z,22.67
2023-07-06T17:02:26.888Z,22.44
2023-07-06T17:04:54.936Z,22.28
2023-07-06T17:07:24.674Z,22.22
2023-07-06T17:09:52.706Z,22.26
2023-07-06T17:12:21.318Z,22.25
2023-07-06T17:14:50.190Z,22.30
2023-07-06T17:17:19.551Z,22.25
2023-07-06T17:19:47.561Z,22.30
2023-07-06T17:22:15.528Z,22.09
2023-07-06T17:24:43.571Z,22.12
2023-07-06T17:27:11.669Z,22.05
2023-07-06T17:29:39.627Z,22.05
2023-07-06T17:32:08.497Z,21.93
2023-07-06T17:34:37.856Z,21.95
2023-07-06T17:37:06.516Z,21.89
2023-07-06T17:39:34.434Z,21.78
2023-07-06T17:42:02.409Z,21.72
2023-07-06T17:44:30.561Z,21.59
2023-07-06T17:46:58.668Z,21.61
2023-07-06T17:49:26.827Z,21.60
2023-07-06T17:51:56.299Z,21.59
2023-07-06T17:54:24.566Z,21.50
2023-07-06T17:56:53.290Z,21.41
2023-07-06T17:59:21.762Z,21.38
2023-07-06T18:01:50.468Z,21.37
2023-07-06T18:04:18.848Z,21.29
2023-07-06T18:06:47.029Z,21.24
2023-07-06T18:09:17.635Z,21.15
2023-07-06T18:11:45.973Z,21.11
2023-07-06T18:14:14.221Z,20.92
2023-07-06T18:16:42.280Z,20.84
2023-07-06T18:19:10.585Z,20.76
2023-07-06T18:21:38.716Z,20.73
2023-07-06T18:24:07.157Z,20.71
2023-07-06T18:26:36.568Z,20.65
2023-07-06T18:29:04.590Z,20.64
2023-07-06T18:31:32.746Z,20.56
2023-07-06T18:34:00.785Z,20.51
2023-07-06T18:36:30.888Z,20.46
2023-07-06T18:38:58.811Z,20.35
2023-07-06T18:41:26.735Z,20.31
2023-07-06T18:43:56.143Z,20.21
2023-07-06T18:46:24.162Z,20.08
2023-07-06T18:48:52.140Z,19.91
2023-07-06T18:51:19.990Z,19.72
2023-07-06T18:53:47.987Z,19.58
2023-07-06T18:56:16.203Z,19.40
2023-07-06T18:58:44.329Z,19.29
2023-07-06T19:01:13.934Z,19.16
2023-07-06T19:03:42.564Z,19.03
2023-07-06T19:08:42.704Z,18.75
2023-07-06T19:11:13.530Z,18.64
2023-07-06T19:13:42.128Z,18.50
2023-07-06T19:16:10.634Z,18.41
2023-07-06T19:18:40.673Z,18.28
2023-07-06T19:21:10.434Z,18.15
2023-07-06T19:23:38.448Z,18.11
2023-07-06T19:26:06.480Z,17.97
2023-07-06T19:28:34.606Z,17.93
2023-07-06T19:31:02.688Z,17.84
2023-07-06T19:33:30.532Z,17.77
2023-07-06T19:36:00.140Z,17.68
2023-07-06T19:38:28.318Z,17.61
2023-07-06T19:40:57.656Z,17.49
2023-07-06T19:43:25.933Z,17.39
2023-07-06T19:45:55.785Z,17.30
2023-07-06T19:48:27.415Z,17.17
2023-07-06T19:50:57.306Z,17.11
2023-07-06T19:53:27.783Z,16.99
2023-07-06T19:55:57.881Z,16.95
2023-07-06T19:58:26.328Z,16.86
2023-07-06T20:00:58.223Z,16.69
2023-07-06T20:03:27.689Z,16.60
2023-07-06T20:06:00.192Z,16.50
2023-07-06T20:08:30.465Z,16.39
2023-07-06T20:11:01.583Z,16.30
2023-07-06T20:13:31.981Z,16.23
2023-07-06T20:16:01.980Z,16.12
2023-07-06T20:18:30.472Z,16.03
2023-07-06T20:20:58.592Z,15.91
2023-07-06T20:23:27.021Z,15.79
2023-07-06T20:25:56.513Z,15.67
2023-07-06T20:28:25.506Z,15.58
2023-07-06T20:30:53.965Z,15.56
2023-07-06T20:33:22.871Z,15.56
2023-07-06T20:35:51.072Z,15.53
2023-07-06T20:38:19.601Z,15.51
2023-07-06T20:40:47.485Z,15.41
2023-07-06T20:43:16.786Z,15.31
2023-07-06T20:45:45.599Z,15.27
2023-07-06T20:48:13.806Z,15.35
2023-07-06T20:50:41.893Z,15.36
2023-07-06T20:53:09.921Z,15.31
2023-07-06T20:55:38.012Z,15.29
2023-07-06T20:58:05.956Z,15.22
2023-07-06T21:00:37.210Z,15.10
2023-07-06T21:03:06.928Z,15.01
2023-07-06T21:05:34.977Z,14.94
2023-07-06T21:08:03.874Z,14.95
2023-07-06T21:10:32.036Z,14.88
2023-07-06T21:13:00.987Z,14.86
2023-07-06T21:15:29.135Z,14.79
2023-07-06T21:17:58.397Z,14.79
2023-07-06T21:20:26.287Z,14.78
2023-07-06T21:22:54.266Z,14.73
2023-07-06T21:25:22.165Z,14.63
2023-07-06T21:27:50.189Z,14.59
2023-07-06T21:30:19.947Z,14.57
2023-07-06T21:32:47.843Z,14.54
2023-07-06T21:35:17.252Z,14.50
2023-07-06T21:37:45.141Z,14.45
2023-07-06T21:40:13.975Z,14.40
2023-07-06T21:42:41.817Z,14.39
2023-07-06T21:45:10.203Z,14.37
2023-07-06T21:47:38.485Z,14.33
2023-07-06T21:50:07.028Z,14.29
2023-07-06T21:52:36.227Z,14.17
2023-07-06T21:55:04.451Z,14.11
2023-07-06T21:57:32.440Z,14.12
2023-07-06T22:00:00.428Z,14.04
2023-07-06T22:02:28.435Z,13.99
2023-07-06T22:04:56.362Z,13.96
2023-07-06T22:07:24.349Z,13.93
2023-07-06T22:09:53.668Z,13.88
2023-07-06T22:12:21.627Z,13.85
2023-07-06T22:14:49.661Z,13.80
2023-07-06T22:17:20.211Z,13.72
2023-07-06T22:19:48.148Z,13.75
2023-07-06T22:22:16.335Z,13.73
2023-07-06T22:24:44.360Z,13.70
2023-07-06T22:27:14.097Z,13.68
2023-07-06T22:29:43.157Z,13.70
2023-07-06T22:32:12.191Z,13.64
2023-07-06T22:34:40.074Z,13.59
2023-07-06T22:37:07.948Z,13.51
2023-07-06T22:39:36.628Z,13.49
2023-07-06T22:42:04.905Z,13.45
2023-07-06T22:44:34.308Z,13.43
2023-07-06T22:47:04.595Z,13.42
2023-07-06T22:49:32.444Z,13.28
2023-07-06T22:52:02.100Z,13.19
2023-07-06T22:54:30.173Z,13.12
2023-07-06T22:56:57.983Z,13.08
2023-07-06T22:59:26.093Z,13.09
2023-07-06T23:01:55.452Z,13.02
2023-07-06T23:04:23.614Z,12.99
2023-07-06T23:06:51.473Z,12.98
2023-07-06T23:09:19.313Z,12.98
2023-07-06T23:11:48.485Z,12.96
2023-07-06T23:14:16.485Z,12.95
2023-07-06T23:16:46.989Z,12.88
2023-07-06T23:19:17.070Z,12.86
2023-07-06T23:21:44.930Z,12.82
2023-07-06T23:24:12.823Z,12.79
2023-07-06T23:26:40.713Z,12.73
2023-07-06T23:29:13.149Z,12.67
2023-07-06T23:31:43.631Z,12.63
2023-07-06T23:34:12.624Z,12.61
2023-07-06T23:36:42.135Z,12.56
2023-07-06T23:39:09.904Z,12.56
2023-07-06T23:41:38.626Z,12.53
2023-07-06T23:44:06.589Z,12.51
2023-07-06T23:46:34.533Z,12.48
2023-07-06T23:49:02.389Z,12.47
2023-07-06T23:51:30.261Z,12.47
2023-07-06T23:53:59.475Z,12.42
2023-07-06T23:56:29.549Z,12.31
2023-07-06T23:58:57.389Z,12.30
