createdAt,value
2022-12-11T00:00:29.237Z,100515.53
2022-12-11T00:02:56.772Z,100513.44
2022-12-11T00:05:24.100Z,100526.06
2022-12-11T00:07:50.879Z,100511.16
2022-12-11T00:10:17.837Z,100509.38
2022-12-11T00:12:44.487Z,100511.97
2022-12-11T00:15:11.517Z,100521.50
2022-12-11T00:17:38.612Z,100517.06
2022-12-11T00:20:06.545Z,100510.06
2022-12-11T00:22:33.991Z,100505.00
2022-12-11T00:25:00.799Z,100500.81
2022-12-11T00:27:27.670Z,100491.97
2022-12-11T00:29:54.312Z,100497.28
2022-12-11T00:32:21.116Z,100500.03
2022-12-11T00:34:47.841Z,100498.59
2022-12-11T00:37:14.802Z,100494.09
2022-12-11T00:39:41.538Z,100503.44
2022-12-11T00:42:09.079Z,100504.03
2022-12-11T00:44:39.442Z,100511.00
2022-12-11T00:47:06.222Z,100515.59
2022-12-11T00:49:33.018Z,100507.84
2022-12-11T00:51:59.838Z,100507.56
2022-12-11T00:54:26.634Z,100498.75
2022-12-11T00:56:56.381Z,100487.63
2022-12-11T00:59:23.041Z,100500.81
2022-12-11T01:01:49.715Z,100498.34
2022-12-11T01:04:16.443Z,100502.97
2022-12-11T01:06:43.086Z,100500.47
2022-12-11T01:09:28.314Z,100482.34
2022-12-11T01:11:55.025Z,100493.72
2022-12-11T01:14:21.875Z,100495.81
2022-12-11T01:16:48.607Z,100501.16
2022-12-11T01:19:17.444Z,100500.44
2022-12-11T01:21:44.213Z,100492.72
2022-12-11T01:24:10.897Z,100490.97
2022-12-11T01:26:37.507Z,100491.75
2022-12-11T01:29:04.237Z,100487.69
2022-12-11T01:31:31.038Z,100492.19
2022-12-11T01:33:57.741Z,100499.44
2022-12-11T01:36:25.040Z,100488.53
2022-12-11T01:38:53.568Z,100493.84
2022-12-11T01:41:21.867Z,100501.81
2022-12-11T01:44:27.914Z,100499.38
2022-12-11T01:46:55.155Z,100500.63
2022-12-11T01:49:27.885Z,100497.28
2022-12-11T01:52:11.316Z,100503.34
2022-12-11T01:54:38.475Z,100500.81
2022-12-11T01:57:11.081Z,100488.84
2022-12-11T01:59:44.603Z,100490.78
2022-12-11T02:02:33.905Z,100490.81
2022-12-11T02:05:05.552Z,100498.56
2022-12-11T02:07:46.349Z,100500.47
2022-12-11T02:10:14.316Z,100499.75
2022-12-11T02:12:57.594Z,100486.66
2022-12-11T02:15:54.506Z,100488.56
2022-12-11T02:18:48.649Z,100487.47
2022-12-11T02:21:50.956Z,100490.78
2022-12-11T02:24:57.858Z,100493.53
2022-12-11T02:27:40.690Z,100496.25
2022-12-11T02:30:13.902Z,100503.53
2022-12-11T02:32:57.959Z,100506.22
2022-12-11T02:35:47.470Z,100508.75
2022-12-11T02:38:31.115Z,100505.53
2022-12-11T02:41:02.644Z,100510.19
2022-12-11T02:43:34.205Z,100507.84
2022-12-11T02:46:04.582Z,100503.81
2022-12-11T02:48:35.980Z,100507.47
2022-12-11T02:51:09.349Z,100499.69
2022-12-11T02:53:44.038Z,100500.50
2022-12-11T02:56:21.039Z,100505.63
2022-12-11T02:59:00.146Z,100508.34
2022-12-11T03:01:28.008Z,100498.03
2022-12-11T03:03:58.154Z,100507.00
2022-12-11T03:06:36.645Z,100500.91
2022-12-11T03:09:07.095Z,100501.78
2022-12-11T03:11:36.854Z,100508.69
2022-12-11T03:14:04.803Z,100502.69
2022-12-11T03:16:59.712Z,100507.84
2022-12-11T03:19:55.300Z,100508.59
2022-12-11T03:23:18.222Z,100510.16
2022-12-11T03:25:59.437Z,100508.66
2022-12-11T03:28:46.333Z,100509.38
2022-12-11T03:31:31.734Z,100498.63
2022-12-11T03:34:10.526Z,100500.28
2022-12-11T03:36:40.194Z,100487.44
2022-12-11T03:39:22.256Z,100478.63
2022-12-11T03:41:53.527Z,100491.13
2022-12-11T03:44:22.692Z,100477.69
2022-12-11T03:46:56.227Z,100483.81
2022-12-11T03:49:37.051Z,100484.41
2022-12-11T03:52:07.589Z,100489.63
2022-12-11T03:54:35.499Z,100482.28
2022-12-11T03:57:08.321Z,100474.22
2022-12-11T03:59:37.771Z,100479.97
2022-12-11T04:02:10.909Z,100488.19
2022-12-11T04:04:42.708Z,100483.31
2022-12-11T04:07:10.041Z,100480.28
2022-12-11T04:09:37.920Z,100480.50
2022-12-11T04:12:08.259Z,100483.34
2022-12-11T04:14:53.381Z,100479.38
2022-12-11T04:17:38.399Z,100479.50
2022-12-11T04:20:25.743Z,100482.13
2022-12-11T04:23:11.026Z,100471.91
2022-12-11T04:25:37.665Z,100475.38
2022-12-11T04:28:04.456Z,100465.88
2022-12-11T04:30:34.383Z,100473.13
2022-12-11T04:33:02.064Z,100471.47
2022-12-11T04:35:29.324Z,100472.16
2022-12-11T04:37:56.229Z,100471.94
2022-12-11T04:40:23.105Z,100471.81
2022-12-11T04:42:49.782Z,100476.16
2022-12-11T04:45:16.762Z,100470.25
2022-12-11T04:47:43.899Z,100474.94
2022-12-11T04:50:14.473Z,100476.94
2022-12-11T04:52:42.548Z,100465.09
2022-12-11T04:55:11.569Z,100474.78
2022-12-11T04:57:39.664Z,100470.34
2022-12-11T05:00:11.359Z,100468.47
2022-12-11T05:02:42.806Z,100473.75
2022-12-11T05:05:11.961Z,100462.38
2022-12-11T05:07:39.079Z,100464.50
2022-12-11T05:10:07.472Z,100467.13
2022-12-11T05:12:34.426Z,100467.19
2022-12-11T05:15:01.115Z,100468.16
2022-12-11T05:17:27.791Z,100462.84
2022-12-11T05:19:54.663Z,100461.06
2022-12-11T05:22:21.374Z,100468.97
2022-12-11T05:24:47.984Z,100459.75
2022-12-11T05:27:14.726Z,100471.19
2022-12-11T05:29:43.493Z,100480.69
2022-12-11T05:32:10.258Z,100479.09
2022-12-11T05:34:37.203Z,100484.41
2022-12-11T05:37:04.084Z,100475.94
2022-12-11T05:39:30.863Z,100468.88
2022-12-11T05:41:57.972Z,100472.47
2022-12-11T05:44:25.057Z,100466.59
2022-12-11T05:46:51.911Z,100470.94
2022-12-11T05:49:20.152Z,100466.72
2022-12-11T05:51:49.660Z,100470.44
2022-12-11T05:54:16.472Z,100465.13
2022-12-11T05:56:43.313Z,100469.75
2022-12-11T05:59:10.493Z,100458.72
2022-12-11T06:01:43.430Z,100463.19
2022-12-11T06:04:14.449Z,100467.47
2022-12-11T06:12:08.639Z,100467.72
2022-12-11T07:54:40.851Z,100510.72
2022-12-11T08:54:59.099Z,100476.41
2022-12-11T08:57:27.498Z,100474.00
2022-12-11T08:59:54.414Z,100481.69
2022-12-11T09:02:21.225Z,100490.00
2022-12-11T09:05:12.922Z,100491.59
2022-12-11T09:07:39.907Z,100487.25
2022-12-11T09:10:16.101Z,100481.13
2022-12-11T09:12:43.736Z,100490.63
2022-12-11T09:15:11.955Z,100478.34
2022-12-11T09:18:36.522Z,100483.44
2022-12-11T09:21:23.793Z,100482.63
2022-12-11T10:31:55.902Z,100443.91
2022-12-11T10:34:50.633Z,100435.09
2022-12-11T10:37:42.692Z,100439.31
2022-12-11T10:40:38.688Z,100451.88
2022-12-11T10:45:55.146Z,100451.81
2022-12-11T10:48:56.665Z,100446.41
2022-12-11T10:51:42.019Z,100449.06
2022-12-11T10:54:39.946Z,100452.00
2022-12-11T10:57:30.229Z,100442.88
2022-12-11T11:00:00.800Z,100455.25
2022-12-11T11:02:41.544Z,100446.63
2022-12-11T11:05:35.907Z,100435.50
2022-12-11T11:08:16.234Z,100450.44
2022-12-11T11:11:06.011Z,100443.66
2022-12-11T11:13:33.054Z,100435.97
2022-12-11T11:16:12.239Z,100440.91
2022-12-11T11:18:42.026Z,100431.41
2022-12-11T11:21:30.070Z,100428.84
2022-12-11T11:24:06.545Z,100425.44
2022-12-11T11:39:26.251Z,100415.69
2022-12-11T12:03:21.852Z,100383.63
2022-12-11T12:06:58.576Z,100377.50
2022-12-11T14:55:12.849Z,100406.53
2022-12-11T14:57:57.274Z,100407.50
2022-12-11T17:29:37.311Z,100428.81
2022-12-11T17:51:20.855Z,100417.25
2022-12-11T17:53:52.849Z,100417.34
2022-12-11T19:09:32.822Z,100413.66
2022-12-11T19:22:54.915Z,100417.44
2022-12-11T19:39:08.358Z,100411.72
2022-12-11T19:52:22.118Z,100421.66
2022-12-11T19:54:48.773Z,100419.16
2022-12-11T19:57:15.387Z,100419.22
2022-12-11T19:59:50.310Z,100419.97
2022-12-11T20:02:20.740Z,100421.94
2022-12-11T20:04:50.828Z,100421.16
2022-12-11T20:07:18.001Z,100418.31
2022-12-11T20:09:52.596Z,100415.94
2022-12-11T20:12:19.363Z,100428.25
2022-12-11T20:14:48.482Z,100427.63
2022-12-11T20:17:15.523Z,100421.56
2022-12-11T20:19:42.821Z,100428.50
2022-12-11T20:22:10.246Z,100419.13
2022-12-11T20:24:37.762Z,100415.88
2022-12-11T20:27:05.073Z,100424.28
2022-12-11T20:29:34.188Z,100424.72
2022-12-11T20:32:01.005Z,100421.44
2022-12-11T20:34:28.020Z,100425.78
2022-12-11T20:36:55.730Z,100426.94
2022-12-11T20:39:22.629Z,100422.06
2022-12-11T20:41:49.379Z,100430.03
2022-12-11T20:44:19.603Z,100423.84
2022-12-11T20:46:50.897Z,100425.47
2022-12-11T20:49:17.664Z,100422.59
2022-12-11T20:51:44.418Z,100418.78
2022-12-11T20:54:11.360Z,100426.25
2022-12-11T20:56:38.517Z,100430.47
2022-12-11T20:59:05.742Z,100424.41
2022-12-11T21:01:34.795Z,100431.56
2022-12-11T21:04:02.522Z,100421.00
2022-12-11T21:06:35.438Z,100423.19
2022-12-11T21:09:15.076Z,100419.56
2022-12-11T21:11:45.211Z,100419.41
2022-12-11T21:14:12.092Z,100427.72
2022-12-11T21:16:39.374Z,100421.47
2022-12-11T21:19:12.385Z,100419.72
2022-12-11T21:21:45.147Z,100428.13
2022-12-11T21:24:27.563Z,100434.91
2022-12-11T21:26:58.045Z,100424.88
2022-12-11T21:29:29.371Z,100431.34
2022-12-11T21:31:56.861Z,100423.22
2022-12-11T21:34:25.695Z,100419.38
2022-12-11T21:36:56.930Z,100421.97
2022-12-11T21:39:26.611Z,100423.88
2022-12-11T21:41:53.375Z,100425.44
2022-12-11T21:47:07.019Z,100420.97
2022-12-11T21:49:37.640Z,100416.69
2022-12-11T21:52:05.185Z,100423.00
2022-12-11T21:54:31.771Z,100416.31
2022-12-11T21:56:58.411Z,100418.31
2022-12-11T21:59:25.099Z,100424.38
2022-12-11T22:01:52.029Z,100421.78
2022-12-11T22:04:22.037Z,100422.72
2022-12-11T22:06:48.802Z,100429.44
2022-12-11T22:09:17.983Z,100417.88
2022-12-11T22:11:52.583Z,100426.22
2022-12-11T22:14:23.310Z,100421.69
2022-12-11T22:16:50.237Z,100426.47
2022-12-11T22:19:27.842Z,100424.47
2022-12-11T22:21:58.915Z,100430.50
2022-12-11T22:24:25.597Z,100436.31
2022-12-11T22:26:52.225Z,100427.44
2022-12-11T22:29:19.181Z,100434.25
2022-12-11T22:31:48.548Z,100429.84
2022-12-11T22:34:15.302Z,100432.34
2022-12-11T22:36:42.281Z,100414.94
2022-12-11T22:39:08.989Z,100422.00
2022-12-11T22:41:41.777Z,100426.22
2022-12-11T22:44:21.659Z,100417.34
2022-12-11T22:46:50.496Z,100415.78
2022-12-11T22:49:22.471Z,100427.78
2022-12-11T22:51:49.439Z,100423.47
2022-12-11T22:54:16.746Z,100427.84
2022-12-11T22:56:52.523Z,100431.13
2022-12-11T22:59:22.017Z,100427.69
2022-12-11T23:01:49.112Z,100431.97
2022-12-11T23:04:15.909Z,100428.25
2022-12-11T23:06:42.555Z,100426.28
2022-12-11T23:09:10.965Z,100441.75
2022-12-11T23:11:39.934Z,100446.75
2022-12-11T23:14:17.104Z,100445.72
2022-12-11T23:16:44.471Z,100448.16
2022-12-11T23:19:13.267Z,100441.94
2022-12-11T23:21:40.653Z,100445.13
2022-12-11T23:24:08.655Z,100446.72
2022-12-11T23:26:35.845Z,100445.69
2022-12-11T23:29:05.252Z,100443.72
2022-12-11T23:31:36.119Z,100442.78
2022-12-11T23:34:03.153Z,100438.28
2022-12-11T23:36:39.335Z,100443.31
2022-12-11T23:39:06.524Z,100437.88
2022-12-11T23:41:36.245Z,100436.88
2022-12-11T23:44:03.663Z,100446.38
2022-12-11T23:46:30.766Z,100446.13
2022-12-11T23:48:57.486Z,100443.19
2022-12-11T23:51:25.591Z,100447.53
2022-12-11T23:53:53.262Z,100444.75
2022-12-11T23:56:27.814Z,100450.81
2022-12-11T23:58:56.116Z,100450.81
