createdAt,value
2022-09-03T00:00:04.873Z,0.00
2022-09-03T00:00:35.174Z,0.00
2022-09-03T00:00:52.732Z,0.00
2022-09-03T00:01:24.621Z,0.00
2022-09-03T00:01:42.396Z,0.00
2022-09-03T00:02:13.142Z,0.00
2022-09-03T00:02:36.831Z,0.00
2022-09-03T00:03:00.611Z,0.00
2022-09-03T00:03:32.803Z,0.00
2022-09-03T00:04:04.678Z,0.00
2022-09-03T00:04:35.940Z,0.00
2022-09-03T00:04:52.654Z,0.00
2022-09-03T00:05:24.687Z,0.00
2022-09-03T00:05:42.442Z,0.00
2022-09-03T00:06:12.971Z,0.00
2022-09-03T00:06:36.286Z,0.00
2022-09-03T00:07:00.602Z,0.00
2022-09-03T00:07:32.498Z,0.00
2022-09-03T00:08:04.611Z,0.00
2022-09-03T00:08:35.757Z,0.00
2022-09-03T00:08:53.461Z,0.00
2022-09-03T00:09:24.571Z,0.00
2022-09-03T00:09:42.784Z,0.00
2022-09-03T00:10:12.676Z,0.00
2022-09-03T00:10:35.140Z,0.00
2022-09-03T00:11:00.617Z,0.00
2022-09-03T00:11:32.772Z,0.00
2022-09-03T00:12:05.504Z,0.00
2022-09-03T00:12:35.175Z,0.00
2022-09-03T00:12:52.722Z,0.00
2022-09-03T00:13:24.598Z,0.00
2022-09-03T00:13:42.423Z,0.00
2022-09-03T00:14:14.641Z,0.00
2022-09-03T00:14:35.190Z,0.00
2022-09-03T00:15:03.949Z,0.00
2022-09-03T00:15:32.699Z,0.00
2022-09-03T00:16:04.753Z,0.00
2022-09-03T00:16:35.249Z,0.00
2022-09-03T00:16:52.806Z,0.00
2022-09-03T00:17:25.298Z,0.00
2022-09-03T00:17:42.669Z,0.00
2022-09-03T00:18:13.441Z,0.00
2022-09-03T00:18:35.188Z,0.00
2022-09-03T00:19:01.412Z,0.00
2022-09-03T00:19:32.599Z,0.00
2022-09-03T00:20:05.781Z,0.00
2022-09-03T00:20:35.154Z,0.00
2022-09-03T00:20:53.517Z,0.00
2022-09-03T00:21:24.700Z,0.00
2022-09-03T00:21:42.901Z,0.00
2022-09-03T00:22:13.183Z,0.00
2022-09-03T00:22:37.187Z,0.00
2022-09-03T00:23:00.522Z,0.00
2022-09-03T00:23:34.614Z,0.00
2022-09-03T00:24:05.054Z,0.00
2022-09-03T00:24:35.228Z,0.00
2022-09-03T00:24:52.754Z,0.00
2022-09-03T00:25:24.997Z,0.00
2022-09-03T00:25:42.452Z,0.00
2022-09-03T00:26:12.723Z,0.00
2022-09-03T00:26:35.217Z,0.00
2022-09-03T00:27:00.704Z,0.00
2022-09-03T00:27:34.517Z,0.00
2022-09-03T00:28:04.826Z,0.00
2022-09-03T00:28:36.843Z,0.00
2022-09-03T00:29:09.034Z,0.00
2022-09-03T00:29:35.224Z,0.00
2022-09-03T00:29:57.815Z,0.00
2022-09-03T00:30:28.735Z,0.00
2022-09-03T00:31:00.639Z,0.00
2022-09-03T00:31:32.686Z,0.00
2022-09-03T00:32:04.830Z,0.00
2022-09-03T00:32:35.887Z,0.00
2022-09-03T00:32:52.630Z,0.00
2022-09-03T00:33:24.599Z,0.00
2022-09-03T00:33:42.365Z,0.00
2022-09-03T00:34:12.764Z,0.00
2022-09-03T00:34:38.977Z,0.00
2022-09-03T00:35:00.811Z,0.00
2022-09-03T00:35:32.727Z,0.00
2022-09-03T00:36:04.781Z,0.00
2022-09-03T00:36:35.244Z,0.00
2022-09-03T00:36:53.449Z,0.00
2022-09-03T00:37:25.337Z,0.00
2022-09-03T00:37:43.155Z,0.00
2022-09-03T00:38:12.747Z,0.00
2022-09-03T00:38:36.094Z,0.00
2022-09-03T00:39:00.720Z,0.00
2022-09-03T00:39:32.697Z,0.00
2022-09-03T00:40:05.010Z,0.00
2022-09-03T00:40:35.274Z,0.00
2022-09-03T00:40:52.979Z,0.00
2022-09-03T00:41:24.633Z,0.00
2022-09-03T00:41:42.429Z,0.00
2022-09-03T00:42:12.758Z,0.00
2022-09-03T00:42:35.208Z,0.00
2022-09-03T00:43:00.613Z,0.00
2022-09-03T00:43:32.565Z,0.00
2022-09-03T00:44:04.808Z,0.00
2022-09-03T00:44:35.188Z,0.00
2022-09-03T00:44:52.819Z,0.00
2022-09-03T00:45:25.423Z,0.00
2022-09-03T00:45:42.814Z,0.00
2022-09-03T00:46:13.586Z,0.00
2022-09-03T00:46:36.067Z,0.00
2022-09-03T00:47:00.581Z,0.00
2022-09-03T00:47:32.607Z,0.00
2022-09-03T00:48:05.279Z,0.00
2022-09-03T00:48:35.174Z,0.00
2022-09-03T00:48:52.851Z,0.00
2022-09-03T00:49:24.766Z,0.00
2022-09-03T00:49:42.598Z,0.00
2022-09-03T00:50:13.454Z,0.00
2022-09-03T00:50:35.638Z,0.00
2022-09-03T00:51:02.001Z,0.00
2022-09-03T00:51:32.611Z,0.00
2022-09-03T00:52:05.569Z,0.00
2022-09-03T00:52:35.692Z,0.00
2022-09-03T00:53:08.141Z,0.00
2022-09-03T00:53:25.235Z,0.00
2022-09-03T00:53:42.643Z,0.00
2022-09-03T00:54:12.895Z,0.00
2022-09-03T00:54:39.140Z,0.00
2022-09-03T00:55:00.739Z,0.00
2022-09-03T00:55:32.648Z,0.00
2022-09-03T00:56:05.231Z,0.00
2022-09-03T00:56:35.173Z,0.00
2022-09-03T00:56:52.526Z,0.00
2022-09-03T00:57:24.558Z,0.00
2022-09-03T00:57:43.702Z,0.00
2022-09-03T00:58:12.615Z,0.00
2022-09-03T00:58:35.338Z,0.00
2022-09-03T00:59:00.507Z,0.00
2022-09-03T00:59:32.330Z,0.00
2022-09-03T01:00:05.858Z,0.00
2022-09-03T01:00:36.091Z,0.00
2022-09-03T01:01:09.479Z,0.00
2022-09-03T01:01:35.273Z,0.00
2022-09-03T01:01:56.487Z,0.00
2022-09-03T01:02:28.716Z,0.00
2022-09-03T01:03:00.613Z,0.00
2022-09-03T01:03:32.431Z,0.00
2022-09-03T01:04:04.507Z,0.00
2022-09-03T01:04:35.141Z,0.00
2022-09-03T01:04:52.862Z,0.00
2022-09-03T01:05:24.732Z,0.00
2022-09-03T01:05:42.341Z,0.00
2022-09-03T01:06:12.840Z,0.00
2022-09-03T01:06:36.881Z,0.00
2022-09-03T01:07:00.533Z,0.00
2022-09-03T01:07:32.426Z,0.00
2022-09-03T01:08:04.578Z,0.00
2022-09-03T01:08:36.220Z,0.00
2022-09-03T01:09:08.572Z,0.00
2022-09-03T01:09:35.152Z,0.00
2022-09-03T01:09:56.397Z,0.00
2022-09-03T01:10:28.470Z,0.00
2022-09-03T01:11:00.422Z,0.00
2022-09-03T01:11:32.440Z,0.00
2022-09-03T01:12:04.472Z,0.00
2022-09-03T01:12:35.095Z,0.00
2022-09-03T01:12:52.543Z,0.00
2022-09-03T01:13:24.511Z,0.00
2022-09-03T01:13:42.044Z,0.00
2022-09-03T01:14:12.552Z,0.00
2022-09-03T01:14:35.639Z,0.00
2022-09-03T01:15:01.893Z,0.00
2022-09-03T01:15:32.503Z,0.00
2022-09-03T01:16:04.611Z,0.00
2022-09-03T01:16:35.229Z,0.00
2022-09-03T01:16:53.063Z,0.00
2022-09-03T01:17:24.598Z,0.00
2022-09-03T01:17:42.303Z,0.00
2022-09-03T01:18:12.621Z,0.00
2022-09-03T01:18:35.150Z,0.00
2022-09-03T01:19:02.350Z,0.00
2022-09-03T01:19:33.632Z,0.00
2022-09-03T01:20:05.819Z,0.00
2022-09-03T01:20:35.080Z,0.00
2022-09-03T01:20:52.547Z,0.00
2022-09-03T01:21:24.496Z,0.00
2022-09-03T01:21:42.133Z,0.00
2022-09-03T01:22:12.513Z,0.00
2022-09-03T01:22:35.133Z,0.00
2022-09-03T01:23:00.415Z,0.00
2022-09-03T01:23:34.523Z,0.00
2022-09-03T01:24:04.465Z,0.00
2022-09-03T01:24:35.123Z,0.00
2022-09-03T01:24:52.547Z,0.00
2022-09-03T01:25:25.104Z,0.00
2022-09-03T01:25:56.402Z,0.00
2022-09-03T01:26:28.411Z,0.00
2022-09-03T01:27:00.445Z,0.00
2022-09-03T01:27:32.453Z,0.00
2022-09-03T01:28:04.709Z,0.00
2022-09-03T01:28:37.229Z,0.00
2022-09-03T01:29:08.522Z,0.00
2022-09-03T01:29:39.710Z,0.00
2022-09-03T01:29:59.064Z,0.00
2022-09-03T01:30:29.201Z,0.00
2022-09-03T01:31:01.768Z,0.00
2022-09-03T01:31:32.525Z,0.00
2022-09-03T01:32:04.487Z,0.00
2022-09-03T01:32:35.126Z,0.00
2022-09-03T01:32:52.594Z,0.00
2022-09-03T01:33:24.419Z,0.00
2022-09-03T01:33:43.120Z,0.00
2022-09-03T01:34:12.573Z,0.00
2022-09-03T01:34:35.947Z,0.00
2022-09-03T01:35:00.508Z,0.00
2022-09-03T01:35:33.049Z,0.00
2022-09-03T01:36:04.525Z,0.00
2022-09-03T01:36:35.141Z,0.00
2022-09-03T01:36:52.565Z,0.00
2022-09-03T01:37:24.395Z,0.00
2022-09-03T01:37:41.967Z,0.00
2022-09-03T01:38:12.589Z,0.00
2022-09-03T01:38:36.894Z,0.00
2022-09-03T01:39:00.446Z,0.00
2022-09-03T01:39:32.606Z,0.00
2022-09-03T01:40:04.613Z,0.00
2022-09-03T01:40:36.332Z,0.00
2022-09-03T01:41:08.523Z,0.00
2022-09-03T01:41:35.141Z,0.00
2022-09-03T01:41:56.327Z,0.00
2022-09-03T01:42:28.437Z,0.00
2022-09-03T01:43:00.539Z,0.00
2022-09-03T01:43:34.065Z,0.00
2022-09-03T01:44:04.478Z,0.00
2022-09-03T01:44:35.940Z,0.00
2022-09-03T01:44:53.045Z,0.00
2022-09-03T01:45:24.622Z,0.00
2022-09-03T01:45:50.192Z,0.00
2022-09-03T01:46:13.067Z,0.00
2022-09-03T01:46:37.174Z,0.00
2022-09-03T01:47:01.512Z,0.00
2022-09-03T01:47:33.462Z,0.00
2022-09-03T01:48:04.633Z,0.00
2022-09-03T01:48:35.631Z,0.00
2022-09-03T01:48:52.544Z,0.00
2022-09-03T01:49:24.450Z,0.00
2022-09-03T01:49:43.104Z,0.00
2022-09-03T01:50:12.601Z,0.00
2022-09-03T01:50:36.032Z,0.00
2022-09-03T01:51:00.477Z,0.00
2022-09-03T01:51:32.727Z,0.00
2022-09-03T01:52:04.495Z,0.00
2022-09-03T01:52:36.787Z,0.00
2022-09-03T01:53:11.710Z,0.00
2022-09-03T01:53:35.300Z,0.00
2022-09-03T01:53:56.373Z,0.00
2022-09-03T01:54:28.415Z,0.00
2022-09-03T01:55:00.577Z,0.00
2022-09-03T01:55:32.615Z,0.00
2022-09-03T01:56:05.046Z,0.00
2022-09-03T01:56:35.140Z,0.00
2022-09-03T01:56:52.703Z,0.00
2022-09-03T01:57:35.396Z,0.00
2022-09-03T01:57:42.352Z,0.00
2022-09-03T01:58:12.656Z,0.00
2022-09-03T01:58:35.107Z,0.00
2022-09-03T01:59:00.407Z,0.00
2022-09-03T01:59:32.482Z,0.00
2022-09-03T02:00:04.895Z,0.00
2022-09-03T02:00:35.125Z,0.00
2022-09-03T02:00:52.848Z,0.00
2022-09-03T02:01:24.514Z,0.00
2022-09-03T02:01:42.820Z,0.00
2022-09-03T02:02:13.425Z,0.00
2022-09-03T02:02:35.194Z,0.00
2022-09-03T02:03:00.425Z,0.00
2022-09-03T02:03:32.482Z,0.00
2022-09-03T02:04:04.588Z,0.00
2022-09-03T02:04:35.128Z,0.00
2022-09-03T02:04:53.683Z,0.00
2022-09-03T02:05:24.509Z,0.00
2022-09-03T02:05:41.873Z,0.00
2022-09-03T02:06:13.199Z,0.00
2022-09-03T02:06:35.113Z,0.00
2022-09-03T02:07:00.342Z,0.00
2022-09-03T02:07:32.492Z,0.00
2022-09-03T02:08:04.474Z,0.00
2022-09-03T02:08:35.109Z,0.00
2022-09-03T02:08:52.568Z,0.00
2022-09-03T02:09:24.485Z,0.00
2022-09-03T02:09:41.844Z,0.00
2022-09-03T02:10:12.546Z,0.00
2022-09-03T02:10:35.972Z,0.00
2022-09-03T02:11:00.351Z,0.00
2022-09-03T02:11:33.303Z,0.00
2022-09-03T02:12:04.435Z,0.00
2022-09-03T02:12:35.765Z,0.00
2022-09-03T02:12:52.508Z,0.00
2022-09-03T02:13:24.468Z,0.00
2022-09-03T02:13:41.788Z,0.00
2022-09-03T02:14:12.628Z,0.00
2022-09-03T02:14:35.114Z,0.00
2022-09-03T02:15:00.660Z,0.00
2022-09-03T02:15:32.493Z,0.00
2022-09-03T02:16:04.471Z,0.00
2022-09-03T02:16:35.228Z,0.00
2022-09-03T02:16:52.604Z,0.00
2022-09-03T02:17:24.411Z,0.00
2022-09-03T02:17:42.678Z,0.00
2022-09-03T02:18:12.838Z,0.00
2022-09-03T02:18:35.151Z,0.00
2022-09-03T02:19:00.374Z,0.00
2022-09-03T02:19:32.476Z,0.00
2022-09-03T02:20:04.445Z,0.00
2022-09-03T02:20:35.877Z,0.00
2022-09-03T02:20:53.697Z,0.00
2022-09-03T02:21:25.210Z,0.00
2022-09-03T02:21:42.617Z,0.00
2022-09-03T02:22:12.767Z,0.00
2022-09-03T02:22:35.179Z,0.00
2022-09-03T02:23:00.367Z,0.00
2022-09-03T02:23:32.502Z,0.00
2022-09-03T02:24:05.220Z,0.00
2022-09-03T02:24:35.063Z,0.00
2022-09-03T02:24:52.591Z,0.00
2022-09-03T02:25:24.517Z,0.00
2022-09-03T02:25:41.936Z,0.00
2022-09-03T02:26:12.940Z,0.00
2022-09-03T02:26:36.048Z,0.00
2022-09-03T02:27:00.436Z,0.00
2022-09-03T02:27:32.562Z,0.00
2022-09-03T02:28:05.301Z,0.00
2022-09-03T02:28:38.305Z,0.00
2022-09-03T02:29:08.521Z,0.00
2022-09-03T02:29:37.978Z,0.00
2022-09-03T02:29:56.357Z,0.00
2022-09-03T02:30:29.554Z,0.00
2022-09-03T02:31:00.415Z,0.00
2022-09-03T02:31:33.257Z,0.00
2022-09-03T02:32:04.464Z,0.00
2022-09-03T02:32:37.415Z,0.00
2022-09-03T02:33:08.486Z,0.00
2022-09-03T02:33:35.171Z,0.00
2022-09-03T02:33:56.362Z,0.00
2022-09-03T02:34:28.458Z,0.00
2022-09-03T02:35:00.527Z,0.00
2022-09-03T02:35:32.545Z,0.00
2022-09-03T02:36:05.407Z,0.00
2022-09-03T02:36:35.869Z,0.00
2022-09-03T02:36:52.674Z,0.00
2022-09-03T02:37:24.454Z,0.00
2022-09-03T02:37:42.642Z,0.00
2022-09-03T02:38:12.630Z,0.00
2022-09-03T02:38:35.894Z,0.00
2022-09-03T02:39:00.558Z,0.00
2022-09-03T02:39:37.364Z,0.00
2022-09-03T02:40:04.792Z,0.00
2022-09-03T02:40:35.694Z,0.00
2022-09-03T02:40:52.533Z,0.00
2022-09-03T02:41:24.577Z,0.00
2022-09-03T02:41:43.106Z,0.00
2022-09-03T02:42:12.870Z,0.00
2022-09-03T02:42:35.176Z,0.00
2022-09-03T02:43:00.472Z,0.00
2022-09-03T02:43:32.542Z,0.00
2022-09-03T02:44:07.784Z,0.00
2022-09-03T02:44:35.129Z,0.00
2022-09-03T02:44:52.650Z,0.00
2022-09-03T02:45:24.635Z,0.00
2022-09-03T02:45:42.905Z,0.00
2022-09-03T02:46:12.924Z,0.00
2022-09-03T02:46:35.764Z,0.00
2022-09-03T02:47:00.384Z,0.00
2022-09-03T02:47:34.087Z,0.00
2022-09-03T02:48:04.422Z,0.00
2022-09-03T02:48:35.700Z,0.00
2022-09-03T02:48:52.746Z,0.00
2022-09-03T02:49:24.690Z,0.00
2022-09-03T02:49:41.903Z,0.00
2022-09-03T02:50:12.761Z,0.00
2022-09-03T02:50:35.174Z,0.00
2022-09-03T02:51:01.456Z,0.00
2022-09-03T02:51:33.224Z,0.00
2022-09-03T02:52:05.979Z,0.00
2022-09-03T02:52:35.071Z,0.00
2022-09-03T02:52:52.976Z,0.00
2022-09-03T02:53:24.455Z,0.00
2022-09-03T02:53:42.702Z,0.00
2022-09-03T02:54:14.996Z,0.00
2022-09-03T02:54:35.181Z,0.00
2022-09-03T02:55:00.444Z,0.00
2022-09-03T02:55:32.624Z,0.00
2022-09-03T02:56:04.378Z,0.00
2022-09-03T02:56:35.990Z,0.00
2022-09-03T02:57:09.082Z,0.00
2022-09-03T02:57:35.195Z,0.00
2022-09-03T02:57:56.331Z,0.00
2022-09-03T02:58:28.372Z,0.00
2022-09-03T02:59:00.422Z,0.00
2022-09-03T02:59:32.529Z,0.00
2022-09-03T03:00:04.610Z,0.00
2022-09-03T03:00:35.135Z,0.00
2022-09-03T03:00:52.670Z,0.00
2022-09-03T03:01:24.510Z,0.00
2022-09-03T03:01:42.491Z,0.00
2022-09-03T03:02:13.778Z,0.00
2022-09-03T03:02:35.167Z,0.00
2022-09-03T03:03:00.314Z,0.00
2022-09-03T03:03:32.560Z,0.00
2022-09-03T03:04:04.787Z,0.00
2022-09-03T03:04:35.157Z,0.00
2022-09-03T03:04:52.660Z,0.00
2022-09-03T03:05:25.191Z,0.00
2022-09-03T03:05:44.626Z,0.00
2022-09-03T03:06:12.868Z,0.00
2022-09-03T03:06:37.016Z,0.00
2022-09-03T03:07:00.263Z,0.00
2022-09-03T03:07:32.589Z,0.00
2022-09-03T03:08:04.507Z,0.00
2022-09-03T03:08:35.222Z,0.00
2022-09-03T03:08:54.135Z,0.00
2022-09-03T03:09:25.493Z,0.00
2022-09-03T03:09:42.966Z,0.00
2022-09-03T03:10:12.942Z,0.00
2022-09-03T03:10:36.689Z,0.00
2022-09-03T03:11:00.263Z,0.00
2022-09-03T03:11:32.526Z,0.00
2022-09-03T03:12:04.583Z,0.00
2022-09-03T03:12:35.208Z,0.00
2022-09-03T03:12:52.713Z,0.00
2022-09-03T03:13:25.206Z,0.00
2022-09-03T03:13:42.697Z,0.00
2022-09-03T03:14:14.464Z,0.00
2022-09-03T03:14:36.360Z,0.00
2022-09-03T03:15:01.470Z,0.00
2022-09-03T03:15:32.584Z,0.00
2022-09-03T03:16:04.448Z,0.00
2022-09-03T03:16:35.852Z,0.00
2022-09-03T03:16:53.335Z,0.00
2022-09-03T03:17:25.040Z,0.00
2022-09-03T03:17:43.814Z,0.00
2022-09-03T03:18:12.739Z,0.00
2022-09-03T03:18:35.169Z,0.00
2022-09-03T03:19:04.180Z,0.00
2022-09-03T03:19:33.285Z,0.00
2022-09-03T03:20:04.554Z,0.00
2022-09-03T03:20:35.101Z,0.00
2022-09-03T03:20:52.714Z,0.00
2022-09-03T03:21:24.450Z,0.00
2022-09-03T03:21:42.105Z,0.00
2022-09-03T03:22:12.766Z,0.00
2022-09-03T03:22:36.124Z,0.00
2022-09-03T03:23:00.254Z,0.00
2022-09-03T03:23:32.581Z,0.00
2022-09-03T03:24:04.549Z,0.00
2022-09-03T03:24:35.194Z,0.00
2022-09-03T03:24:52.732Z,0.00
2022-09-03T03:25:25.076Z,0.00
2022-09-03T03:25:42.633Z,0.00
2022-09-03T03:26:12.739Z,0.00
2022-09-03T03:26:36.232Z,0.00
2022-09-03T03:27:00.382Z,0.00
2022-09-03T03:27:32.984Z,0.00
2022-09-03T03:28:04.410Z,0.00
2022-09-03T03:28:36.028Z,0.00
2022-09-03T03:29:08.442Z,0.00
2022-09-03T03:29:35.139Z,0.00
2022-09-03T03:29:56.306Z,0.00
2022-09-03T03:30:28.527Z,0.00
2022-09-03T03:31:00.394Z,0.00
2022-09-03T03:31:34.600Z,0.00
2022-09-03T03:32:04.365Z,0.00
2022-09-03T03:32:37.266Z,0.00
2022-09-03T03:33:08.676Z,0.00
2022-09-03T03:33:36.924Z,0.00
2022-09-03T03:33:56.282Z,0.00
2022-09-03T03:34:30.305Z,0.00
2022-09-03T03:35:01.326Z,0.00
2022-09-03T03:35:33.206Z,0.00
2022-09-03T03:36:04.416Z,0.00
2022-09-03T03:36:36.260Z,0.00
2022-09-03T03:37:08.368Z,0.00
2022-09-03T03:37:35.177Z,0.00
2022-09-03T03:37:58.825Z,0.00
2022-09-03T03:38:28.349Z,0.00
2022-09-03T03:39:00.311Z,0.00
2022-09-03T03:39:32.692Z,0.00
2022-09-03T03:40:04.511Z,0.00
2022-09-03T03:40:35.219Z,0.00
2022-09-03T03:40:52.811Z,0.00
2022-09-03T03:41:24.344Z,0.00
2022-09-03T03:41:41.678Z,0.00
2022-09-03T03:42:12.763Z,0.00
2022-09-03T03:42:35.090Z,0.00
2022-09-03T03:43:00.905Z,0.00
2022-09-03T03:43:32.563Z,0.00
2022-09-03T03:44:05.378Z,0.00
2022-09-03T03:44:36.209Z,0.00
2022-09-03T03:45:08.584Z,0.00
2022-09-03T03:45:35.150Z,0.00
2022-09-03T03:45:56.357Z,0.00
2022-09-03T03:46:29.108Z,0.00
2022-09-03T03:47:00.334Z,0.00
2022-09-03T03:47:33.169Z,0.00
2022-09-03T03:48:04.973Z,0.00
2022-09-03T03:48:35.131Z,0.00
2022-09-03T03:48:52.663Z,0.00
2022-09-03T03:49:24.354Z,0.00
2022-09-03T03:49:42.460Z,0.00
2022-09-03T03:50:12.719Z,0.00
2022-09-03T03:50:35.386Z,0.00
2022-09-03T03:51:00.497Z,0.00
2022-09-03T03:51:32.755Z,0.00
2022-09-03T03:52:04.400Z,0.00
2022-09-03T03:52:35.151Z,0.00
2022-09-03T03:53:09.225Z,0.00
2022-09-03T03:53:35.103Z,0.00
2022-09-03T03:53:56.264Z,0.00
2022-09-03T03:54:30.143Z,0.00
2022-09-03T03:55:00.467Z,0.00
2022-09-03T03:55:35.090Z,0.00
2022-09-03T03:56:05.402Z,0.00
2022-09-03T03:56:35.230Z,0.00
2022-09-03T03:57:08.546Z,0.00
2022-09-03T03:57:36.158Z,0.00
2022-09-03T03:57:57.431Z,0.00
2022-09-03T03:58:28.304Z,0.00
2022-09-03T03:59:00.356Z,0.00
2022-09-03T03:59:32.645Z,0.00
2022-09-03T04:00:05.521Z,0.00
2022-09-03T04:00:36.449Z,0.00
2022-09-03T04:01:08.492Z,0.00
2022-09-03T04:01:35.504Z,0.00
2022-09-03T04:01:57.365Z,0.00
2022-09-03T04:02:28.399Z,0.00
2022-09-03T04:03:00.296Z,0.00
2022-09-03T04:03:32.653Z,0.00
2022-09-03T04:04:04.609Z,0.00
2022-09-03T04:04:36.243Z,0.00
2022-09-03T04:05:09.406Z,0.00
2022-09-03T04:05:35.488Z,0.00
2022-09-03T04:05:56.495Z,0.00
2022-09-03T04:06:29.322Z,0.00
2022-09-03T04:07:00.240Z,0.00
2022-09-03T04:07:32.649Z,0.00
2022-09-03T04:08:04.398Z,0.00
2022-09-03T04:08:36.990Z,0.00
2022-09-03T04:09:08.809Z,0.00
2022-09-03T04:09:35.290Z,0.00
2022-09-03T04:09:56.365Z,0.00
2022-09-03T04:10:28.343Z,0.00
2022-09-03T04:11:00.349Z,0.00
2022-09-03T04:11:32.704Z,0.00
2022-09-03T04:12:04.577Z,0.00
2022-09-03T04:12:35.309Z,0.00
2022-09-03T04:12:52.695Z,0.00
2022-09-03T04:13:24.924Z,0.00
2022-09-03T04:13:42.449Z,0.00
2022-09-03T04:14:13.651Z,0.00
2022-09-03T04:14:35.977Z,0.00
2022-09-03T04:15:01.188Z,0.00
2022-09-03T04:15:32.640Z,0.00
2022-09-03T04:16:04.982Z,0.00
2022-09-03T04:16:35.227Z,0.00
2022-09-03T04:16:52.998Z,0.00
2022-09-03T04:17:25.412Z,0.00
2022-09-03T04:17:42.847Z,0.00
2022-09-03T04:18:12.767Z,0.00
2022-09-03T04:18:36.629Z,0.00
2022-09-03T04:19:00.315Z,0.00
2022-09-03T04:19:32.624Z,0.00
2022-09-03T04:20:04.450Z,0.00
2022-09-03T04:20:35.106Z,0.00
2022-09-03T04:20:53.408Z,0.00
2022-09-03T04:21:25.494Z,0.00
2022-09-03T04:21:44.088Z,0.00
2022-09-03T04:22:12.771Z,0.00
2022-09-03T04:22:35.195Z,0.00
2022-09-03T04:23:00.285Z,0.00
2022-09-03T04:23:32.898Z,0.00
2022-09-03T04:24:04.358Z,0.00
2022-09-03T04:24:35.113Z,0.00
2022-09-03T04:24:52.802Z,0.00
2022-09-03T04:25:24.398Z,0.00
2022-09-03T04:25:41.551Z,0.00
2022-09-03T04:26:12.695Z,0.00
2022-09-03T04:26:35.091Z,0.00
2022-09-03T04:27:00.362Z,0.00
2022-09-03T04:27:32.772Z,0.00
2022-09-03T04:28:04.366Z,0.00
2022-09-03T04:28:35.888Z,0.00
2022-09-03T04:29:08.504Z,0.00
2022-09-03T04:29:35.912Z,0.00
2022-09-03T04:29:56.232Z,0.00
2022-09-03T04:30:28.421Z,0.00
2022-09-03T04:31:00.496Z,0.00
2022-09-03T04:31:33.431Z,0.00
2022-09-03T04:32:04.417Z,0.00
2022-09-03T04:32:36.263Z,0.00
2022-09-03T04:33:08.421Z,0.00
2022-09-03T04:33:35.165Z,0.00
2022-09-03T04:33:56.281Z,0.00
2022-09-03T04:34:28.225Z,0.00
2022-09-03T04:35:00.493Z,0.00
2022-09-03T04:35:32.696Z,0.00
2022-09-03T04:36:04.428Z,0.00
2022-09-03T04:36:36.172Z,0.00
2022-09-03T04:37:08.378Z,0.00
2022-09-03T04:37:36.066Z,0.00
2022-09-03T04:37:56.261Z,0.00
2022-09-03T04:38:28.268Z,0.00
2022-09-03T04:39:01.062Z,0.00
2022-09-03T04:39:33.263Z,0.00
2022-09-03T04:40:04.954Z,0.00
2022-09-03T04:40:36.357Z,0.00
2022-09-03T04:41:08.368Z,0.00
2022-09-03T04:41:35.276Z,0.00
2022-09-03T04:41:56.250Z,0.00
2022-09-03T04:42:28.397Z,0.00
2022-09-03T04:43:01.118Z,0.00
2022-09-03T04:43:32.766Z,0.00
2022-09-03T04:44:05.073Z,0.00
2022-09-03T04:44:35.133Z,0.00
2022-09-03T04:44:52.762Z,0.00
2022-09-03T04:45:24.455Z,0.00
2022-09-03T04:45:41.643Z,0.00
2022-09-03T04:46:13.092Z,0.00
2022-09-03T04:46:35.123Z,0.00
2022-09-03T04:47:00.523Z,0.00
2022-09-03T04:47:32.582Z,0.00
2022-09-03T04:48:04.372Z,0.00
2022-09-03T04:48:37.764Z,0.00
2022-09-03T04:49:08.966Z,0.00
2022-09-03T04:49:36.156Z,0.00
2022-09-03T04:49:56.268Z,0.36
2022-09-03T04:50:28.303Z,0.00
2022-09-03T04:51:00.303Z,0.00
2022-09-03T04:51:32.813Z,0.00
2022-09-03T04:52:04.493Z,0.00
2022-09-03T04:52:35.071Z,0.00
2022-09-03T04:52:52.960Z,1.22
2022-09-03T04:53:24.427Z,0.00
2022-09-03T04:53:43.310Z,0.00
2022-09-03T04:54:13.185Z,0.00
2022-09-03T04:54:35.157Z,0.00
2022-09-03T04:55:00.655Z,0.00
2022-09-03T04:55:32.698Z,0.00
2022-09-03T04:56:04.332Z,0.36
2022-09-03T04:56:35.185Z,0.00
2022-09-03T04:56:52.992Z,0.00
2022-09-03T04:57:24.491Z,1.22
2022-09-03T04:57:56.209Z,0.36
2022-09-03T04:58:28.337Z,0.00
2022-09-03T04:59:01.382Z,1.22
2022-09-03T04:59:32.685Z,0.36
2022-09-03T05:00:04.803Z,0.36
2022-09-03T05:00:35.112Z,0.36
2022-09-03T05:00:52.807Z,0.36
2022-09-03T05:01:24.810Z,0.85
2022-09-03T05:01:41.823Z,0.85
2022-09-03T05:02:14.702Z,1.22
2022-09-03T05:02:35.328Z,0.85
2022-09-03T05:03:00.378Z,1.22
2022-09-03T05:03:32.871Z,1.22
2022-09-03T05:04:04.885Z,1.22
2022-09-03T05:04:36.833Z,1.71
2022-09-03T05:05:08.769Z,1.71
2022-09-03T05:05:35.345Z,1.71
2022-09-03T05:05:59.133Z,1.71
2022-09-03T05:06:29.450Z,1.22
2022-09-03T05:07:00.583Z,1.22
2022-09-03T05:07:33.125Z,2.08
2022-09-03T05:08:04.566Z,1.71
2022-09-03T05:08:35.287Z,2.08
2022-09-03T05:08:52.849Z,1.71
2022-09-03T05:09:25.278Z,2.57
2022-09-03T05:09:43.355Z,2.08
2022-09-03T05:10:13.070Z,2.08
2022-09-03T05:10:35.241Z,3.43
2022-09-03T05:11:00.443Z,2.94
2022-09-03T05:11:32.967Z,2.94
2022-09-03T05:12:04.645Z,3.43
2022-09-03T05:12:35.523Z,3.43
2022-09-03T05:12:52.894Z,3.79
2022-09-03T05:13:24.597Z,3.79
2022-09-03T05:13:42.794Z,3.43
2022-09-03T05:14:13.846Z,3.43
2022-09-03T05:14:35.254Z,4.28
2022-09-03T05:15:00.939Z,3.79
2022-09-03T05:15:33.009Z,4.28
2022-09-03T05:16:04.719Z,4.28
2022-09-03T05:16:35.463Z,3.79
2022-09-03T05:17:08.614Z,4.28
2022-09-03T05:17:37.786Z,3.79
2022-09-03T05:17:57.197Z,4.28
2022-09-03T05:18:28.419Z,5.14
2022-09-03T05:19:00.492Z,5.14
2022-09-03T05:19:34.877Z,5.63
2022-09-03T05:20:05.454Z,5.63
2022-09-03T05:20:35.715Z,5.14
2022-09-03T05:20:52.811Z,5.63
2022-09-03T05:21:24.719Z,6.48
2022-09-03T05:21:56.738Z,5.99
2022-09-03T05:22:28.435Z,6.48
2022-09-03T05:23:00.548Z,6.48
2022-09-03T05:23:37.462Z,5.99
2022-09-03T05:24:04.559Z,6.48
2022-09-03T05:24:35.973Z,7.34
2022-09-03T05:24:53.910Z,6.48
2022-09-03T05:25:24.672Z,7.70
2022-09-03T05:25:42.000Z,7.70
2022-09-03T05:26:13.220Z,7.70
2022-09-03T05:26:38.304Z,7.34
2022-09-03T05:27:01.003Z,7.70
2022-09-03T05:27:32.941Z,9.05
2022-09-03T05:28:06.448Z,9.05
2022-09-03T05:28:35.331Z,9.54
2022-09-03T05:29:08.984Z,9.91
2022-09-03T05:29:36.655Z,10.39
2022-09-03T05:29:56.326Z,10.77
2022-09-03T05:30:28.648Z,10.77
2022-09-03T05:31:02.880Z,10.39
2022-09-03T05:31:33.096Z,11.25
2022-09-03T05:32:04.679Z,10.39
2022-09-03T05:32:36.941Z,10.77
2022-09-03T05:33:08.601Z,9.54
2022-09-03T05:33:35.284Z,9.54
2022-09-03T05:33:56.332Z,9.54
2022-09-03T05:34:28.392Z,9.54
2022-09-03T05:35:01.273Z,8.56
2022-09-03T05:35:34.269Z,8.56
2022-09-03T05:36:04.624Z,7.70
2022-09-03T05:36:35.314Z,7.70
2022-09-03T05:36:53.063Z,7.34
2022-09-03T05:37:24.572Z,7.34
2022-09-03T05:37:43.011Z,6.85
2022-09-03T05:38:13.399Z,6.85
2022-09-03T05:38:35.338Z,6.85
2022-09-03T05:39:01.580Z,6.48
2022-09-03T05:39:32.939Z,6.48
2022-09-03T05:40:06.180Z,6.48
2022-09-03T05:40:35.515Z,5.99
2022-09-03T05:40:53.546Z,5.63
2022-09-03T05:41:24.596Z,5.63
2022-09-03T05:41:41.691Z,5.63
2022-09-03T05:42:13.558Z,5.63
2022-09-03T05:42:35.638Z,4.77
2022-09-03T05:43:00.328Z,5.63
2022-09-03T05:43:32.821Z,5.14
2022-09-03T05:44:05.275Z,4.77
2022-09-03T05:44:36.923Z,5.14
2022-09-03T05:45:09.273Z,5.14
2022-09-03T05:45:36.496Z,4.28
2022-09-03T05:45:56.474Z,5.14
2022-09-03T05:46:28.395Z,4.28
2022-09-03T05:47:01.248Z,4.28
2022-09-03T05:47:32.810Z,4.77
2022-09-03T05:48:04.824Z,4.28
2022-09-03T05:48:35.302Z,4.28
2022-09-03T05:48:53.010Z,5.14
2022-09-03T05:49:24.520Z,5.14
2022-09-03T05:49:41.629Z,5.63
2022-09-03T05:50:14.352Z,5.63
2022-09-03T05:50:36.307Z,5.14
2022-09-03T05:51:00.285Z,6.48
2022-09-03T05:51:32.795Z,5.99
2022-09-03T05:52:04.610Z,6.48
2022-09-03T05:52:36.223Z,7.34
2022-09-03T05:53:08.733Z,8.19
2022-09-03T05:53:35.419Z,9.05
2022-09-03T05:53:56.377Z,9.54
2022-09-03T05:54:30.993Z,9.05
2022-09-03T05:55:00.794Z,9.05
2022-09-03T05:55:32.757Z,9.54
2022-09-03T05:56:04.886Z,9.54
2022-09-03T05:56:35.357Z,10.39
2022-09-03T05:56:53.173Z,9.91
2022-09-03T05:57:24.507Z,9.91
2022-09-03T05:57:43.043Z,9.91
2022-09-03T05:58:13.550Z,10.77
2022-09-03T05:58:36.933Z,10.77
2022-09-03T05:59:00.714Z,10.39
2022-09-03T05:59:32.957Z,10.77
2022-09-03T06:00:05.792Z,11.25
2022-09-03T06:00:35.773Z,11.25
2022-09-03T06:00:52.855Z,10.77
2022-09-03T06:01:24.754Z,11.62
2022-09-03T06:01:47.782Z,12.11
2022-09-03T06:02:13.163Z,12.48
2022-09-03T06:02:35.727Z,13.33
2022-09-03T06:03:00.600Z,13.33
2022-09-03T06:03:33.169Z,12.97
2022-09-03T06:04:04.641Z,14.68
2022-09-03T06:04:35.610Z,15.17
2022-09-03T06:05:08.878Z,16.39
2022-09-03T06:05:36.006Z,17.73
2022-09-03T06:05:56.450Z,18.60
2022-09-03T06:06:30.283Z,18.60
2022-09-03T06:07:00.532Z,18.60
2022-09-03T06:07:32.886Z,20.80
2022-09-03T06:08:05.039Z,21.16
2022-09-03T06:08:35.312Z,21.16
2022-09-03T06:08:53.013Z,22.51