createdAt,value
2018-09-07T00:02:03.132Z,29.97
2018-09-07T00:04:31.165Z,28.97
2018-09-07T00:06:58.588Z,28.17
2018-09-07T00:09:26.136Z,22.00
2018-09-07T00:11:53.743Z,29.90
2018-09-07T00:14:21.217Z,27.63
2018-09-07T00:16:49.519Z,24.43
2018-09-07T00:19:17.041Z,21.00
2018-09-07T00:21:45.104Z,25.20
2018-09-07T00:24:12.730Z,22.50
2018-09-07T00:26:40.260Z,23.00
2018-09-07T00:29:08.292Z,26.83
2018-09-07T00:31:35.733Z,24.40
2018-09-07T00:34:03.257Z,24.77
2018-09-07T00:36:31.046Z,26.23
2018-09-07T00:38:58.611Z,21.40
2018-09-07T00:41:27.092Z,22.73
2018-09-07T00:43:54.714Z,23.70
2018-09-07T00:46:22.844Z,23.23
2018-09-07T00:48:50.416Z,22.03
2018-09-07T00:51:17.931Z,20.90
2018-09-07T00:53:45.323Z,21.30
2018-09-07T00:56:12.800Z,22.17
2018-09-07T00:58:40.297Z,20.93
2018-09-07T01:01:07.691Z,24.73
2018-09-07T01:03:35.152Z,22.10
2018-09-07T01:06:02.684Z,21.27
2018-09-07T01:08:30.216Z,21.50
2018-09-07T01:10:57.674Z,21.53
2018-09-07T01:13:25.183Z,22.27
2018-09-07T01:15:52.762Z,25.00
2018-09-07T01:18:21.517Z,21.50
2018-09-07T01:20:49.250Z,20.00
2018-09-07T01:23:16.796Z,19.87
2018-09-07T01:25:44.373Z,20.17
2018-09-07T01:28:13.152Z,20.63
2018-09-07T01:30:42.937Z,22.23
2018-09-07T01:33:10.625Z,21.87
2018-09-07T01:35:38.822Z,22.03
2018-09-07T01:38:11.949Z,23.53
2018-09-07T01:40:39.640Z,21.87
2018-09-07T01:43:07.259Z,23.12
2018-09-07T01:45:34.834Z,22.07
2018-09-07T01:48:03.533Z,21.33
2018-09-07T01:50:31.055Z,22.57
2018-09-07T01:52:58.511Z,21.00
2018-09-07T01:55:26.016Z,20.30
2018-09-07T01:57:54.074Z,22.80
2018-09-07T02:00:21.663Z,22.23
2018-09-07T02:02:54.849Z,23.87
2018-09-07T02:05:22.475Z,21.93
2018-09-07T02:07:49.959Z,22.80
2018-09-07T02:10:17.504Z,23.83
2018-09-07T02:12:45.014Z,19.23
2018-09-07T02:15:12.563Z,18.70
2018-09-07T02:17:40.248Z,18.43
2018-09-07T02:20:08.347Z,19.93
2018-09-07T02:22:35.863Z,17.60
2018-09-07T02:25:03.703Z,18.13
2018-09-07T02:27:31.212Z,18.27
2018-09-07T02:29:59.468Z,17.63
2018-09-07T02:32:27.322Z,18.70
2018-09-07T02:34:55.395Z,18.03
2018-09-07T02:37:22.880Z,17.57
2018-09-07T02:39:50.609Z,17.70
2018-09-07T02:42:18.136Z,15.97
2018-09-07T02:44:45.738Z,17.10
2018-09-07T02:47:14.131Z,16.60
2018-09-07T02:49:41.671Z,17.00
2018-09-07T02:52:09.160Z,17.50
2018-09-07T02:54:36.629Z,15.43
2018-09-07T02:57:04.964Z,16.67
2018-09-07T02:59:33.401Z,15.90
2018-09-07T03:02:01.036Z,16.37
2018-09-07T03:04:28.552Z,16.30
2018-09-07T03:06:56.005Z,15.77
2018-09-07T03:09:23.631Z,16.40
2018-09-07T03:11:51.724Z,15.60
2018-09-07T03:14:19.211Z,15.17
2018-09-07T03:16:46.721Z,15.67
2018-09-07T03:19:14.113Z,15.53
2018-09-07T03:21:42.214Z,16.43
2018-09-07T03:24:09.655Z,17.23
2018-09-07T03:26:37.213Z,15.43
2018-09-07T03:29:05.744Z,17.47
2018-09-07T03:31:33.305Z,15.73
2018-09-07T03:34:01.063Z,14.67
2018-09-07T03:36:28.707Z,15.40
2018-09-07T03:38:56.252Z,15.30
2018-09-07T03:41:23.723Z,15.90
2018-09-07T03:43:51.276Z,15.33
2018-09-07T03:46:18.814Z,17.30
2018-09-07T03:48:46.339Z,15.00
2018-09-07T03:51:13.941Z,15.20
2018-09-07T03:53:41.491Z,14.60
2018-09-07T03:56:08.988Z,15.03
2018-09-07T03:58:36.545Z,14.70
2018-09-07T04:01:04.152Z,17.20
2018-09-07T04:03:31.635Z,15.70
2018-09-07T04:05:59.179Z,16.80
2018-09-07T04:08:26.700Z,13.23
2018-09-07T04:10:54.195Z,15.47
2018-09-07T04:13:21.631Z,17.37
2018-09-07T04:15:49.088Z,15.37
2018-09-07T04:18:16.615Z,12.93
2018-09-07T04:20:44.108Z,14.73
2018-09-07T04:23:11.734Z,14.40
2018-09-07T04:25:39.196Z,15.80
2018-09-07T04:28:07.140Z,12.87
2018-09-07T04:30:35.044Z,13.60
2018-09-07T04:33:02.616Z,13.87
2018-09-07T04:35:30.061Z,12.90
2018-09-07T04:37:57.570Z,13.23
2018-09-07T04:40:25.711Z,12.70
2018-09-07T04:42:53.311Z,12.17
2018-09-07T04:45:20.763Z,12.60
2018-09-07T04:47:48.257Z,11.20
2018-09-07T04:50:15.791Z,10.60
2018-09-07T04:52:43.342Z,10.50
2018-09-07T04:55:11.053Z,9.70
2018-09-07T04:57:38.650Z,11.80
2018-09-07T05:00:06.302Z,10.23
2018-09-07T05:02:34.928Z,10.03
2018-09-07T05:05:02.593Z,10.50
2018-09-07T05:07:30.078Z,9.97
2018-09-07T05:09:57.699Z,9.37
2018-09-07T05:12:26.165Z,10.20
2018-09-07T05:14:54.339Z,10.30
2018-09-07T05:17:21.960Z,10.13
2018-09-07T05:19:49.609Z,10.97
2018-09-07T05:22:17.174Z,9.40
2018-09-07T05:24:45.541Z,9.90
2018-09-07T05:27:13.240Z,9.90
2018-09-07T05:29:40.899Z,11.40
2018-09-07T05:32:09.231Z,9.50
2018-09-07T05:34:36.792Z,9.70
2018-09-07T05:37:04.372Z,9.77
2018-09-07T05:39:32.671Z,9.20
2018-09-07T05:42:00.214Z,11.93
2018-09-07T05:44:27.716Z,11.53
2018-09-07T05:46:55.203Z,10.97
2018-09-07T05:49:22.728Z,10.20
2018-09-07T05:51:50.875Z,11.53
2018-09-07T05:54:18.372Z,9.90
2018-09-07T05:56:46.106Z,10.90
2018-09-07T05:59:13.574Z,10.80
2018-09-07T06:01:41.739Z,9.60
2018-09-07T06:04:09.222Z,10.93
2018-09-07T06:06:36.950Z,9.57
2018-09-07T06:09:07.480Z,10.70
2018-09-07T06:11:35.020Z,9.70
2018-09-07T06:14:02.586Z,10.10
2018-09-07T06:16:30.109Z,10.00
2018-09-07T06:18:57.594Z,11.90
2018-09-07T06:21:25.297Z,9.80
2018-09-07T06:23:52.941Z,9.70
2018-09-07T06:26:21.986Z,10.60
2018-09-07T06:28:49.480Z,11.00
2018-09-07T06:31:16.986Z,10.80
2018-09-07T06:33:44.501Z,12.77
2018-09-07T06:36:12.222Z,13.20
2018-09-07T06:38:39.903Z,12.70
2018-09-07T06:41:07.752Z,11.93
2018-09-07T06:43:35.670Z,10.67
2018-09-07T06:46:03.352Z,11.03
2018-09-07T06:48:30.877Z,11.53
2018-09-07T06:50:58.434Z,12.80
2018-09-07T06:53:26.041Z,10.57
2018-09-07T06:55:53.512Z,12.40
2018-09-07T06:58:21.290Z,13.73
2018-09-07T07:00:48.765Z,12.60
2018-09-07T07:03:23.378Z,11.63
2018-09-07T07:05:51.686Z,11.20
2018-09-07T07:08:20.410Z,11.30
2018-09-07T07:10:47.919Z,10.80
2018-09-07T07:13:15.478Z,11.57
2018-09-07T07:15:43.074Z,10.33
2018-09-07T07:18:10.589Z,9.97
2018-09-07T07:20:38.076Z,9.80
2018-09-07T07:23:05.608Z,12.03
2018-09-07T07:25:33.121Z,9.40
2018-09-07T07:28:00.580Z,10.77
2018-09-07T07:30:28.119Z,10.67
2018-09-07T07:32:55.644Z,11.40
2018-09-07T07:35:23.196Z,11.77
2018-09-07T07:37:50.895Z,9.43
2018-09-07T07:40:18.390Z,11.00
2018-09-07T07:42:45.899Z,10.90
2018-09-07T07:45:13.454Z,16.70
2018-09-07T07:47:41.003Z,16.50
2018-09-07T07:50:08.867Z,16.17
2018-09-07T07:52:36.327Z,16.10
2018-09-07T07:55:04.616Z,18.20
2018-09-07T07:57:32.077Z,16.93
2018-09-07T07:59:59.600Z,19.43
2018-09-07T08:02:27.163Z,18.47
2018-09-07T08:04:54.837Z,19.23
2018-09-07T08:07:22.347Z,17.53
2018-09-07T08:09:49.808Z,16.33
2018-09-07T08:12:17.302Z,14.97
2018-09-07T08:14:44.911Z,15.80
2018-09-07T08:17:12.402Z,16.40
2018-09-07T08:19:39.897Z,15.87
2018-09-07T08:22:07.993Z,15.33
2018-09-07T08:24:35.561Z,17.03
2018-09-07T08:27:03.101Z,15.90
2018-09-07T08:29:30.648Z,11.17
2018-09-07T08:31:58.781Z,13.53
2018-09-07T08:34:26.361Z,12.77
2018-09-07T08:36:53.959Z,12.20
2018-09-07T08:39:21.548Z,10.10
2018-09-07T08:41:49.255Z,12.13
2018-09-07T08:44:16.880Z,12.90
2018-09-07T08:46:44.522Z,14.60
2018-09-07T08:49:12.109Z,14.97
2018-09-07T08:51:39.712Z,14.90
2018-09-07T08:54:07.254Z,15.30
2018-09-07T08:56:34.810Z,14.23
2018-09-07T08:59:02.720Z,14.10
2018-09-07T09:01:30.952Z,11.00
2018-09-07T09:03:59.211Z,14.37
2018-09-07T09:06:26.801Z,10.00
2018-09-07T09:08:54.298Z,12.10
2018-09-07T09:11:21.865Z,11.20
2018-09-07T09:13:49.478Z,13.77
2018-09-07T09:16:17.111Z,10.57
2018-09-07T09:18:44.692Z,10.97
2018-09-07T09:21:12.205Z,13.60
2018-09-07T09:23:40.074Z,9.80
2018-09-07T09:26:07.500Z,12.83
2018-09-07T09:28:35.057Z,10.40
2018-09-07T09:31:03.174Z,10.77
2018-09-07T09:33:30.657Z,10.63
2018-09-07T09:35:58.360Z,9.90
2018-09-07T09:38:25.879Z,12.47
2018-09-07T09:40:53.337Z,9.93
2018-09-07T09:43:20.903Z,10.37
2018-09-07T09:45:48.445Z,8.70
2018-09-07T09:48:16.005Z,7.10
2018-09-07T09:50:43.453Z,8.67
2018-09-07T09:53:10.997Z,5.87
2018-09-07T09:55:38.491Z,8.57
2018-09-07T09:58:06.043Z,7.30
2018-09-07T10:00:39.260Z,6.00
2018-09-07T10:03:08.728Z,6.90
2018-09-07T10:05:36.435Z,7.60
2018-09-07T10:08:03.887Z,7.60
2018-09-07T10:10:31.719Z,6.93
2018-09-07T10:12:59.230Z,6.43
2018-09-07T10:15:26.680Z,6.17
2018-09-07T10:17:54.864Z,7.70
2018-09-07T10:20:22.505Z,5.20
2018-09-07T10:22:49.988Z,5.63
2018-09-07T10:25:17.745Z,5.70
2018-09-07T10:27:45.271Z,4.40
2018-09-07T10:30:12.828Z,4.43
2018-09-07T10:32:40.391Z,3.93
2018-09-07T10:35:07.931Z,4.20
2018-09-07T10:37:35.361Z,3.80
2018-09-07T10:40:04.436Z,4.63
2018-09-07T10:42:31.916Z,3.70
2018-09-07T10:44:59.386Z,3.80
2018-09-07T10:47:26.953Z,4.60
2018-09-07T10:49:54.432Z,5.30
2018-09-07T10:52:21.904Z,5.53
2018-09-07T10:54:49.910Z,3.97
2018-09-07T10:57:18.083Z,3.43
2018-09-07T10:59:45.714Z,3.30
2018-09-07T11:02:13.239Z,3.37
2018-09-07T11:04:40.819Z,3.07
2018-09-07T11:07:08.372Z,2.90
2018-09-07T11:09:35.953Z,2.73
2018-09-07T11:12:03.539Z,2.50
2018-09-07T11:14:31.116Z,2.87
2018-09-07T11:16:58.551Z,2.47
2018-09-07T11:19:26.113Z,2.90
2018-09-07T11:21:53.586Z,2.07
2018-09-07T11:24:21.099Z,2.97
2018-09-07T11:26:48.582Z,1.77
2018-09-07T11:29:16.051Z,2.03
2018-09-07T11:31:43.536Z,2.00
2018-09-07T11:34:11.164Z,2.70
2018-09-07T11:36:38.796Z,2.27
2018-09-07T11:39:08.141Z,2.57
2018-09-07T11:41:35.541Z,2.73
2018-09-07T11:44:03.131Z,2.30
2018-09-07T11:46:30.752Z,2.27
2018-09-07T11:48:58.845Z,2.00
2018-09-07T11:51:27.240Z,5.70
2018-09-07T11:53:54.723Z,6.70
2018-09-07T11:56:22.301Z,3.17
2018-09-07T11:58:49.797Z,2.37
2018-09-07T12:01:17.304Z,5.90
2018-09-07T12:03:44.745Z,7.20
2018-09-07T12:06:12.119Z,6.33
2018-09-07T12:08:39.729Z,6.57
2018-09-07T12:11:07.157Z,4.37
2018-09-07T12:13:34.810Z,8.07
2018-09-07T12:16:02.227Z,4.33
2018-09-07T12:18:29.870Z,4.40
2018-09-07T12:20:57.410Z,5.03
2018-09-07T12:23:25.462Z,2.70
2018-09-07T12:25:52.955Z,6.47
2018-09-07T12:28:20.406Z,3.67
2018-09-07T12:30:48.167Z,6.50
2018-09-07T12:33:15.784Z,7.60
2018-09-07T12:35:45.965Z,5.20
2018-09-07T12:38:13.489Z,4.40
2018-09-07T12:40:41.279Z,4.43
2018-09-07T12:43:11.372Z,5.50
2018-09-07T12:45:38.831Z,2.07
2018-09-07T12:48:06.675Z,2.43
2018-09-07T12:50:34.300Z,4.23
2018-09-07T12:53:02.100Z,5.80
2018-09-07T12:55:29.513Z,2.80
2018-09-07T12:57:56.940Z,5.10
2018-09-07T13:00:24.404Z,3.43
2018-09-07T13:02:51.839Z,3.23
2018-09-07T13:05:19.549Z,3.20
2018-09-07T13:07:47.123Z,3.17
2018-09-07T13:10:14.712Z,3.37
2018-09-07T13:12:42.221Z,3.47
2018-09-07T13:15:09.710Z,4.20
2018-09-07T13:17:37.132Z,3.20
2018-09-07T13:20:04.614Z,3.70
2018-09-07T13:22:32.027Z,16.53
2018-09-07T13:24:59.683Z,24.17
2018-09-07T13:27:27.131Z,3.47
2018-09-07T13:29:54.597Z,21.67
2018-09-07T13:32:22.739Z,5.90
2018-09-07T13:34:50.151Z,5.60
2018-09-07T13:37:17.651Z,7.87
2018-09-07T13:39:45.117Z,6.40
2018-09-07T13:42:12.603Z,4.30
2018-09-07T13:44:40.636Z,6.17
2018-09-07T13:47:08.246Z,7.07
2018-09-07T13:49:35.762Z,2.83
2018-09-07T13:52:10.040Z,5.90
2018-09-07T13:54:37.981Z,2.93
2018-09-07T13:57:05.577Z,3.00
2018-09-07T13:59:33.039Z,3.53
2018-09-07T14:02:00.682Z,3.07
2018-09-07T14:04:28.156Z,2.33
2018-09-07T14:06:55.611Z,1.90
2018-09-07T14:09:23.099Z,2.23
2018-09-07T14:11:50.697Z,3.43
2018-09-07T14:14:18.234Z,3.60
2018-09-07T14:16:45.766Z,5.57
2018-09-07T14:19:13.246Z,3.73
2018-09-07T14:21:41.016Z,3.73
2018-09-07T14:24:08.603Z,3.60
2018-09-07T14:26:36.107Z,4.23
2018-09-07T14:29:03.693Z,3.17
2018-09-07T14:31:31.211Z,4.13
2018-09-07T14:33:58.758Z,2.93
2018-09-07T14:36:26.357Z,3.20
2018-09-07T14:38:54.437Z,3.73
2018-09-07T14:41:22.003Z,4.33
2018-09-07T14:43:49.425Z,5.43
2018-09-07T14:46:17.076Z,2.70
2018-09-07T14:48:44.554Z,5.13
2018-09-07T14:51:11.965Z,4.00
2018-09-07T14:53:39.473Z,5.10
2018-09-07T14:56:06.958Z,3.90
2018-09-07T14:58:34.383Z,6.07
2018-09-07T15:01:02.066Z,5.57
2018-09-07T15:03:29.534Z,5.30
2018-09-07T15:05:57.096Z,3.13
2018-09-07T15:08:24.529Z,4.40
2018-09-07T15:10:52.055Z,5.20
2018-09-07T15:13:19.597Z,6.70
2018-09-07T15:15:47.431Z,4.60
2018-09-07T15:18:14.917Z,3.30
2018-09-07T15:20:42.388Z,3.70
2018-09-07T15:23:09.923Z,8.97
2018-09-07T15:25:37.369Z,4.37
2018-09-07T15:28:05.853Z,3.80
2018-09-07T15:30:33.376Z,5.03
2018-09-07T15:33:00.855Z,3.70
2018-09-07T15:35:28.327Z,5.23
2018-09-07T15:37:55.679Z,4.17
2018-09-07T15:40:23.286Z,2.90
2018-09-07T15:42:52.109Z,5.30
2018-09-07T15:45:19.745Z,2.80
2018-09-07T15:47:47.157Z,3.07
2018-09-07T15:50:14.553Z,4.67
2018-09-07T15:52:42.027Z,3.33
2018-09-07T15:55:09.549Z,4.13
2018-09-07T15:57:37.059Z,5.53
2018-09-07T16:00:05.365Z,5.70
2018-09-07T16:02:33.028Z,2.90
2018-09-07T16:05:00.654Z,3.50
2018-09-07T16:07:28.370Z,2.40
2018-09-07T16:09:55.897Z,2.80
2018-09-07T16:12:24.066Z,1.77
2018-09-07T16:14:52.204Z,2.70
2018-09-07T16:17:25.652Z,3.50
2018-09-07T16:19:53.385Z,3.00
2018-09-07T16:22:20.825Z,1.30
2018-09-07T16:24:49.335Z,2.40
2018-09-07T16:27:16.756Z,2.03
2018-09-07T16:29:44.239Z,2.37
2018-09-07T16:32:11.855Z,1.80
2018-09-07T16:34:39.359Z,1.47
2018-09-07T16:37:06.923Z,2.50
2018-09-07T16:39:34.471Z,2.20
2018-09-07T16:42:01.993Z,2.80
2018-09-07T16:44:29.608Z,1.50
2018-09-07T16:46:57.221Z,1.20
2018-09-07T16:49:24.846Z,2.47
2018-09-07T16:51:52.428Z,1.20
2018-09-07T16:54:19.866Z,1.87
2018-09-07T16:56:47.296Z,1.83
2018-09-07T16:59:14.824Z,2.33
2018-09-07T17:01:42.609Z,2.40
2018-09-07T17:04:10.096Z,1.57
2018-09-07T17:06:37.543Z,2.30
2018-09-07T17:09:06.044Z,2.57
2018-09-07T17:11:33.557Z,1.10
2018-09-07T17:14:00.992Z,1.03
2018-09-07T17:16:28.596Z,3.60
2018-09-07T17:18:56.118Z,1.70
2018-09-07T17:21:23.527Z,2.10
2018-09-07T17:23:51.115Z,2.40
2018-09-07T17:26:18.660Z,2.17
2018-09-07T17:28:46.240Z,1.73
2018-09-07T17:31:13.628Z,2.10
2018-09-07T17:33:41.100Z,2.27
2018-09-07T17:36:08.700Z,2.30
2018-09-07T17:38:36.212Z,2.33
2018-09-07T17:41:03.730Z,1.87
2018-09-07T17:43:31.244Z,2.13
2018-09-07T17:45:58.815Z,1.50
2018-09-07T17:48:26.316Z,2.00
2018-09-07T17:50:53.820Z,2.10
2018-09-07T17:53:21.203Z,3.37
2018-09-07T17:55:48.709Z,2.03
2018-09-07T17:58:16.176Z,2.23
2018-09-07T18:00:43.690Z,2.53
2018-09-07T18:03:11.242Z,3.13
2018-09-07T18:05:39.260Z,2.30
2018-09-07T18:08:06.779Z,3.10
2018-09-07T18:10:34.331Z,2.10
2018-09-07T18:13:01.708Z,1.87
2018-09-07T18:15:29.351Z,2.10
2018-09-07T18:17:56.858Z,3.40
2018-09-07T18:20:24.543Z,2.00
2018-09-07T18:22:52.033Z,2.27
2018-09-07T18:25:19.557Z,1.70
2018-09-07T18:27:47.350Z,2.80
2018-09-07T18:30:14.944Z,1.97
2018-09-07T18:32:42.428Z,2.97
2018-09-07T18:35:10.074Z,2.33
2018-09-07T18:37:37.675Z,2.33
2018-09-07T18:40:05.223Z,2.37
2018-09-07T18:42:32.857Z,2.80
2018-09-07T18:45:00.277Z,2.43
2018-09-07T18:47:27.719Z,3.33
2018-09-07T18:49:55.250Z,3.40
2018-09-07T18:52:22.798Z,2.17
2018-09-07T18:54:50.161Z,3.07
2018-09-07T18:57:17.871Z,3.90
2018-09-07T18:59:45.445Z,2.53
2018-09-07T19:02:13.076Z,2.83
2018-09-07T19:04:40.631Z,4.63
2018-09-07T19:07:08.113Z,3.67
2018-09-07T19:09:35.589Z,3.50
2018-09-07T19:12:03.092Z,3.30
2018-09-07T19:14:30.713Z,2.90
2018-09-07T19:16:58.136Z,3.60
2018-09-07T19:19:25.793Z,2.93
2018-09-07T19:21:53.341Z,3.67
2018-09-07T19:24:20.897Z,1.90
2018-09-07T19:26:48.404Z,2.80
2018-09-07T19:29:15.992Z,3.17
2018-09-07T19:31:43.445Z,3.07
2018-09-07T19:34:10.924Z,3.33
2018-09-07T19:36:38.488Z,3.13
2018-09-07T19:39:06.474Z,2.77
2018-09-07T19:41:33.965Z,2.80
2018-09-07T19:44:01.511Z,2.40
2018-09-07T19:46:29.148Z,3.10
2018-09-07T19:48:56.714Z,3.27
2018-09-07T19:51:24.244Z,3.63
2018-09-07T19:53:51.754Z,2.93
2018-09-07T19:56:19.311Z,2.60
2018-09-07T19:58:46.858Z,2.70
2018-09-07T20:01:14.410Z,3.00
2018-09-07T20:03:41.984Z,2.83
2018-09-07T20:06:09.416Z,2.80
2018-09-07T20:08:36.992Z,3.57
2018-09-07T20:11:04.515Z,3.23
2018-09-07T20:13:32.132Z,2.90
2018-09-07T20:15:59.686Z,2.53
2018-09-07T20:18:27.123Z,3.50
2018-09-07T20:20:54.688Z,2.90
2018-09-07T20:23:22.223Z,2.80
2018-09-07T20:25:49.817Z,2.87
2018-09-07T20:28:17.312Z,2.90
2018-09-07T20:30:44.895Z,3.17
2018-09-07T20:33:12.465Z,3.90
2018-09-07T20:35:39.996Z,3.07
2018-09-07T20:38:07.525Z,3.10
2018-09-07T20:40:35.041Z,3.20
2018-09-07T20:43:02.570Z,2.80
2018-09-07T20:45:30.147Z,3.40
2018-09-07T20:47:57.722Z,3.17
2018-09-07T20:50:25.310Z,3.60
2018-09-07T20:52:53.122Z,3.30
2018-09-07T20:55:20.632Z,3.40
2018-09-07T20:57:48.394Z,3.30
2018-09-07T21:00:18.170Z,3.00
2018-09-07T21:02:45.713Z,3.53
2018-09-07T21:05:13.231Z,3.37
2018-09-07T21:07:40.801Z,3.20
2018-09-07T21:10:08.426Z,3.50
2018-09-07T21:12:40.299Z,4.83
2018-09-07T21:15:08.050Z,3.17
2018-09-07T21:17:35.545Z,3.10
2018-09-07T21:20:03.281Z,3.13
2018-09-07T21:22:30.755Z,4.60
2018-09-07T21:24:58.287Z,3.37
2018-09-07T21:27:25.680Z,3.57
2018-09-07T21:29:53.215Z,3.70
2018-09-07T21:32:20.730Z,2.90
2018-09-07T21:34:48.297Z,3.07
2018-09-07T21:37:15.899Z,3.00
2018-09-07T21:39:43.791Z,3.00
2018-09-07T21:42:11.256Z,3.33
2018-09-07T21:44:38.808Z,3.20
2018-09-07T21:47:06.909Z,2.83
2018-09-07T21:49:34.396Z,3.53
2018-09-07T21:52:02.011Z,3.20
2018-09-07T21:54:29.534Z,2.97
2018-09-07T21:56:59.134Z,3.93
2018-09-07T21:59:26.863Z,2.83
2018-09-07T22:01:54.410Z,3.40
2018-09-07T22:04:21.925Z,3.03
2018-09-07T22:06:55.684Z,3.20
2018-09-07T22:09:23.471Z,3.53
2018-09-07T22:11:51.037Z,3.23
2018-09-07T22:14:18.516Z,3.97
2018-09-07T22:16:46.052Z,3.73
2018-09-07T22:19:13.623Z,3.77
2018-09-07T22:21:41.072Z,3.40
2018-09-07T22:24:08.584Z,3.50
2018-09-07T22:26:37.103Z,4.10
2018-09-07T22:29:04.638Z,3.40
2018-09-07T22:31:32.287Z,3.30
2018-09-07T22:33:59.792Z,3.97
2018-09-07T22:36:27.212Z,3.30
2018-09-07T22:38:54.812Z,3.43
2018-09-07T22:41:22.266Z,3.07
2018-09-07T22:43:49.740Z,3.90
2018-09-07T22:46:17.521Z,3.50
2018-09-07T22:48:45.728Z,3.90
2018-09-07T22:51:13.181Z,3.57
2018-09-07T22:53:40.625Z,3.93
2018-09-07T22:56:08.152Z,3.77
2018-09-07T22:58:35.676Z,3.60
2018-09-07T23:01:03.271Z,4.40
2018-09-07T23:03:30.885Z,3.80
2018-09-07T23:05:58.420Z,3.73
2018-09-07T23:08:26.612Z,3.60
2018-09-07T23:10:55.231Z,3.80
2018-09-07T23:13:22.805Z,3.80
2018-09-07T23:15:50.625Z,3.40
2018-09-07T23:18:18.089Z,3.77
2018-09-07T23:20:45.654Z,4.10
2018-09-07T23:23:13.243Z,3.00
2018-09-07T23:25:40.756Z,3.27
2018-09-07T23:28:08.304Z,2.83
2018-09-07T23:30:35.770Z,3.73
2018-09-07T23:33:03.279Z,3.20
2018-09-07T23:35:30.773Z,2.93
2018-09-07T23:37:58.442Z,3.37
2018-09-07T23:40:25.973Z,3.00
2018-09-07T23:42:53.796Z,3.83
2018-09-07T23:45:21.358Z,4.00
2018-09-07T23:47:48.824Z,4.07
2018-09-07T23:50:16.264Z,3.43
2018-09-07T23:52:43.755Z,3.77
2018-09-07T23:55:11.355Z,3.60
2018-09-07T23:57:38.868Z,3.90
