createdAt,value
2019-04-20T00:01:00.253Z,99.90
2019-04-20T00:03:36.784Z,99.90
2019-04-20T00:06:01.428Z,99.90
2019-04-20T00:08:34.708Z,99.90
2019-04-20T00:11:07.908Z,99.90
2019-04-20T00:13:40.718Z,99.90
2019-04-20T00:16:01.993Z,99.90
2019-04-20T00:18:36.935Z,99.90
2019-04-20T00:21:07.768Z,99.90
2019-04-20T00:23:39.776Z,99.90
2019-04-20T00:26:16.111Z,99.90
2019-04-20T00:28:55.930Z,99.90
2019-04-20T00:31:23.673Z,99.90
2019-04-20T00:33:48.157Z,99.90
2019-04-20T00:36:07.221Z,99.90
2019-04-20T00:38:42.670Z,99.90
2019-04-20T00:41:10.925Z,99.90
2019-04-20T00:43:40.155Z,99.90
2019-04-20T00:46:19.574Z,99.90
2019-04-20T00:48:48.645Z,99.90
2019-04-20T00:51:23.898Z,99.90
2019-04-20T00:53:43.204Z,99.90
2019-04-20T00:56:09.864Z,99.90
2019-04-20T00:58:51.991Z,99.90
2019-04-20T01:01:31.156Z,99.90
2019-04-20T01:03:52.158Z,99.90
2019-04-20T01:06:40.832Z,99.90
2019-04-20T01:08:59.251Z,99.90
2019-04-20T01:11:34.870Z,99.90
2019-04-20T01:14:03.024Z,99.90
2019-04-20T01:16:36.302Z,99.90
2019-04-20T01:18:58.234Z,99.90
2019-04-20T01:21:29.747Z,99.90
2019-04-20T01:24:01.876Z,99.90
2019-04-20T01:26:27.724Z,99.90
2019-04-20T01:29:09.132Z,99.90
2019-04-20T01:31:35.463Z,99.90
2019-04-20T01:34:06.389Z,99.90
2019-04-20T01:36:45.701Z,99.90
2019-04-20T01:39:12.498Z,99.90
2019-04-20T01:41:28.508Z,99.90
2019-04-20T01:43:58.452Z,99.90
2019-04-20T01:46:28.925Z,99.90
2019-04-20T01:48:59.119Z,99.90
2019-04-20T01:51:32.491Z,99.90
2019-04-20T01:54:16.045Z,99.90
2019-04-20T01:56:43.486Z,99.90
2019-04-20T01:59:29.437Z,99.90
2019-04-20T02:02:01.749Z,99.90
2019-04-20T02:04:37.582Z,99.90
2019-04-20T02:07:06.387Z,99.90
2019-04-20T02:09:37.894Z,99.90
2019-04-20T02:12:10.769Z,99.90
2019-04-20T02:14:42.996Z,99.90
2019-04-20T02:17:16.804Z,99.90
2019-04-20T02:19:57.279Z,99.90
2019-04-20T02:22:17.202Z,99.90
2019-04-20T02:24:37.014Z,99.90
2019-04-20T02:27:06.186Z,99.90
2019-04-20T02:29:58.320Z,99.90
2019-04-20T02:32:27.248Z,99.90
2019-04-20T02:35:09.096Z,99.90
2019-04-20T02:37:56.740Z,99.90
2019-04-20T02:45:27.707Z,99.90
2019-04-20T02:47:47.156Z,99.90
2019-04-20T02:50:14.685Z,99.90
2019-04-20T02:52:49.249Z,99.90
2019-04-20T02:55:17.238Z,99.90
2019-04-20T02:57:47.915Z,99.90
2019-04-20T03:02:27.457Z,99.90
2019-04-20T03:04:51.064Z,99.90
2019-04-20T03:07:28.513Z,99.90
2019-04-20T03:10:03.643Z,99.90
2019-04-20T03:12:38.838Z,99.90
2019-04-20T03:15:00.715Z,99.90
2019-04-20T03:17:33.890Z,99.90
2019-04-20T03:19:55.551Z,99.90
2019-04-20T03:23:02.423Z,99.90
2019-04-20T03:25:13.556Z,99.90
2019-04-20T03:27:42.429Z,99.90
2019-04-20T03:31:15.228Z,99.90
2019-04-20T03:35:43.121Z,99.90
2019-04-20T03:38:08.928Z,99.90
2019-04-20T03:40:29.354Z,99.90
2019-04-20T03:42:46.785Z,99.90
2019-04-20T03:45:19.312Z,99.90
2019-04-20T03:47:57.535Z,99.90
2019-04-20T03:50:39.294Z,99.90
2019-04-20T03:53:11.302Z,99.90
2019-04-20T03:55:49.183Z,99.90
2019-04-20T03:58:24.107Z,99.90
2019-04-20T04:00:58.320Z,99.90
2019-04-20T04:03:41.079Z,99.90
2019-04-20T04:06:07.736Z,99.90
2019-04-20T04:08:32.902Z,99.90
2019-04-20T04:11:12.391Z,99.90
2019-04-20T04:13:24.996Z,99.90
2019-04-20T04:15:59.241Z,99.90
2019-04-20T04:18:29.707Z,99.90
2019-04-20T04:21:02.879Z,99.90
2019-04-20T04:23:40.405Z,99.90
2019-04-20T04:26:12.379Z,99.90
2019-04-20T04:28:41.191Z,99.90
2019-04-20T04:31:12.155Z,99.90
2019-04-20T04:33:55.993Z,99.90
2019-04-20T04:36:10.617Z,99.90
2019-04-20T04:38:55.168Z,99.90
2019-04-20T04:41:20.227Z,99.90
2019-04-20T04:43:46.003Z,99.90
2019-04-20T04:45:57.456Z,99.90
2019-04-20T04:48:32.001Z,99.90
2019-04-20T04:51:03.173Z,99.90
2019-04-20T04:53:40.689Z,99.90
2019-04-20T04:56:04.867Z,99.90
2019-04-20T04:58:27.756Z,99.90
2019-04-20T05:01:03.796Z,99.90
2019-04-20T05:03:47.650Z,99.90
2019-04-20T05:06:18.786Z,99.90
2019-04-20T05:08:36.612Z,99.90
2019-04-20T05:11:00.677Z,99.90
2019-04-20T05:13:36.833Z,99.90
2019-04-20T05:16:13.586Z,99.90
2019-04-20T05:18:51.507Z,99.90
2019-04-20T05:21:21.620Z,99.90
2019-04-20T05:23:47.060Z,99.90
2019-04-20T05:26:30.058Z,99.90
2019-04-20T05:28:56.574Z,99.90
2019-04-20T05:31:16.861Z,99.90
2019-04-20T05:34:08.475Z,99.90
2019-04-20T05:36:40.522Z,99.90
2019-04-20T05:39:14.466Z,99.90
2019-04-20T05:41:33.256Z,99.90
2019-04-20T05:44:04.757Z,99.90
2019-04-20T05:46:36.685Z,99.90
2019-04-20T05:49:08.852Z,99.90
2019-04-20T05:51:39.501Z,99.90
2019-04-20T05:54:09.594Z,99.90
2019-04-20T05:56:40.052Z,99.90
2019-04-20T05:59:11.653Z,99.90
2019-04-20T06:01:45.442Z,99.90
2019-04-20T06:04:10.209Z,99.90
2019-04-20T06:06:44.993Z,99.90
2019-04-20T06:11:44.734Z,99.90
2019-04-20T06:14:12.587Z,99.90
2019-04-20T06:17:00.062Z,99.90
2019-04-20T06:19:31.315Z,99.90
2019-04-20T06:22:03.527Z,99.90
2019-04-20T06:24:39.364Z,99.90
2019-04-20T06:27:03.454Z,99.90
2019-04-20T06:29:31.085Z,99.90
2019-04-20T06:32:08.557Z,99.90
2019-04-20T06:37:11.393Z,99.90
2019-04-20T06:39:37.055Z,99.90
2019-04-20T06:42:10.820Z,99.90
2019-04-20T06:44:36.953Z,99.90
2019-04-20T06:47:11.591Z,99.90
2019-04-20T06:49:36.654Z,99.90
2019-04-20T06:57:54.718Z,99.90
2019-04-20T07:02:44.733Z,99.90
2019-04-20T07:05:28.590Z,99.90
2019-04-20T07:07:47.947Z,99.90
2019-04-20T07:12:41.895Z,99.90
2019-04-20T07:15:08.495Z,99.90
2019-04-20T07:17:53.388Z,99.90
2019-04-20T07:20:27.391Z,99.90
2019-04-20T07:25:38.825Z,99.90
2019-04-20T07:27:58.277Z,99.90
2019-04-20T07:30:41.843Z,99.90
2019-04-20T07:33:09.109Z,92.20
2019-04-20T07:35:46.520Z,71.80
2019-04-20T07:38:23.376Z,53.60
2019-04-20T07:40:40.135Z,50.40
2019-04-20T07:43:08.115Z,44.00
2019-04-20T07:45:40.136Z,37.30
2019-04-20T07:50:37.439Z,33.50
2019-04-20T07:53:08.691Z,33.20
2019-04-20T07:56:00.565Z,31.80
2019-04-20T07:58:05.221Z,31.80
2019-04-20T08:00:59.958Z,31.40
2019-04-20T08:03:39.691Z,29.30
2019-04-20T08:05:55.377Z,28.60
2019-04-20T08:08:35.836Z,26.60
2019-04-20T08:11:02.630Z,25.60
2019-04-20T08:13:51.343Z,25.30
2019-04-20T08:16:06.769Z,24.50
2019-04-20T08:18:40.041Z,24.60
2019-04-20T08:21:11.347Z,23.60
2019-04-20T08:23:40.208Z,23.50
2019-04-20T08:26:00.423Z,23.00
2019-04-20T08:28:29.392Z,22.90
2019-04-20T08:31:09.483Z,21.80
2019-04-20T08:33:55.465Z,21.90
2019-04-20T08:36:17.104Z,21.20
2019-04-20T08:41:12.946Z,21.50
2019-04-20T08:46:15.024Z,20.40
2019-04-20T08:48:46.632Z,20.70
2019-04-20T08:51:19.439Z,21.40
2019-04-20T08:53:49.207Z,21.80
2019-04-20T08:56:10.926Z,21.10
2019-04-20T08:58:29.530Z,20.00
2019-04-20T09:01:03.087Z,19.70
2019-04-20T09:03:32.676Z,20.20
2019-04-20T09:06:05.548Z,20.10
2019-04-20T09:08:42.085Z,19.10
2019-04-20T09:11:14.406Z,19.20
2019-04-20T09:13:39.049Z,21.70
2019-04-20T09:15:59.944Z,22.00
2019-04-20T09:18:40.039Z,20.70
2019-04-20T09:21:07.709Z,20.50
2019-04-20T09:23:52.423Z,19.70
2019-04-20T09:26:26.954Z,19.90
2019-04-20T09:28:56.788Z,19.30
2019-04-20T09:31:35.835Z,20.40
2019-04-20T09:34:10.447Z,18.90
2019-04-20T09:36:38.616Z,19.40
2019-04-20T09:39:11.459Z,18.80
2019-04-20T09:41:59.108Z,18.20
2019-04-20T09:44:06.824Z,18.30
2019-04-20T09:46:42.476Z,18.60
2019-04-20T09:49:15.686Z,17.60
2019-04-20T09:51:50.075Z,18.50
2019-04-20T09:54:25.768Z,18.90
2019-04-20T09:57:00.607Z,19.60
2019-04-20T09:59:26.994Z,17.60
2019-04-20T10:01:44.624Z,18.40
2019-04-20T10:04:07.601Z,18.30
2019-04-20T10:06:37.595Z,18.70
2019-04-20T10:09:09.591Z,19.00
2019-04-20T10:11:40.828Z,18.30
2019-04-20T10:14:08.320Z,19.10
2019-04-20T10:16:37.884Z,19.20
2019-04-20T10:19:07.854Z,20.30
2019-04-20T10:21:37.986Z,21.10
2019-04-20T10:24:06.725Z,19.80
2019-04-20T10:26:36.378Z,18.20
2019-04-20T10:29:05.685Z,17.30
2019-04-20T10:31:35.703Z,19.80
2019-04-20T10:34:04.522Z,18.80
2019-04-20T10:36:41.636Z,18.10
2019-04-20T10:39:10.832Z,17.80
2019-04-20T10:41:48.253Z,17.80
2019-04-20T10:44:10.994Z,16.90
2019-04-20T10:46:40.714Z,16.40
2019-04-20T10:49:09.672Z,18.80
2019-04-20T10:51:39.982Z,18.10
2019-04-20T10:54:08.786Z,17.90
2019-04-20T10:56:37.388Z,16.60
2019-04-20T10:59:05.924Z,17.70
2019-04-20T11:01:35.737Z,16.60
2019-04-20T11:04:04.875Z,18.60
2019-04-20T11:06:34.807Z,17.70
2019-04-20T11:09:05.017Z,19.20
2019-04-20T11:11:34.071Z,18.90
2019-04-20T11:14:13.384Z,19.20
2019-04-20T11:16:36.145Z,19.10
2019-04-20T11:19:05.221Z,19.30
2019-04-20T11:21:34.490Z,17.80
2019-04-20T11:24:03.010Z,18.30
2019-04-20T11:26:32.203Z,18.70
2019-04-20T11:29:02.117Z,19.00
2019-04-20T11:31:37.351Z,19.10
2019-04-20T11:34:00.937Z,19.90
2019-04-20T11:36:30.909Z,21.00
2019-04-20T11:39:00.502Z,20.30
2019-04-20T11:41:32.369Z,19.90
2019-04-20T11:43:59.805Z,20.40
2019-04-20T11:46:28.333Z,21.20
2019-04-20T11:48:57.313Z,21.20
2019-04-20T11:51:25.829Z,21.50
2019-04-20T11:53:54.427Z,21.10
2019-04-20T11:56:26.710Z,22.70
2019-04-20T11:58:53.204Z,21.80
2019-04-20T12:01:47.651Z,22.40
2019-04-20T12:04:25.090Z,20.40
2019-04-20T12:06:43.344Z,22.70
2019-04-20T12:09:12.864Z,21.30
2019-04-20T12:11:56.015Z,22.40
2019-04-20T12:14:12.641Z,22.20
2019-04-20T12:16:41.650Z,22.00
2019-04-20T12:19:10.539Z,20.80
2019-04-20T12:21:39.287Z,21.00
2019-04-20T12:24:07.762Z,21.90
2019-04-20T12:26:36.508Z,22.60
2019-04-20T12:29:05.719Z,23.40
2019-04-20T12:31:35.559Z,23.30
2019-04-20T12:34:04.488Z,22.70
2019-04-20T12:36:33.268Z,22.30
2019-04-20T12:39:01.801Z,23.30
2019-04-20T12:41:37.161Z,21.80
2019-04-20T12:44:01.619Z,23.10
2019-04-20T12:46:31.948Z,24.30
2019-04-20T12:49:01.759Z,23.70
2019-04-20T12:51:33.763Z,22.90
2019-04-20T12:54:00.598Z,23.90
2019-04-20T12:56:29.113Z,24.40
2019-04-20T12:58:57.816Z,24.60
2019-04-20T13:01:26.365Z,24.10
2019-04-20T13:03:55.366Z,24.70
2019-04-20T13:06:24.199Z,22.20
2019-04-20T13:08:56.859Z,22.50
2019-04-20T13:11:34.685Z,23.20
2019-04-20T13:14:14.583Z,23.50
2019-04-20T13:16:44.081Z,22.70
2019-04-20T13:19:13.118Z,23.30
2019-04-20T13:21:42.783Z,22.70
2019-04-20T13:24:11.531Z,23.40
2019-04-20T13:26:40.664Z,23.10
2019-04-20T13:29:09.305Z,23.90
2019-04-20T13:31:37.940Z,23.50
2019-04-20T13:34:07.574Z,23.70
2019-04-20T13:36:36.045Z,24.60
2019-04-20T13:39:08.104Z,24.40
2019-04-20T13:41:38.072Z,24.70
2019-04-20T13:44:07.138Z,24.50
2019-04-20T13:46:36.902Z,23.60
2019-04-20T13:49:05.474Z,24.60
2019-04-20T13:51:34.969Z,25.10
2019-04-20T13:54:07.372Z,25.30
2019-04-20T13:56:34.003Z,24.50
2019-04-20T13:59:05.837Z,24.80
2019-04-20T14:01:41.149Z,25.00
2019-04-20T14:04:16.803Z,25.40
2019-04-20T14:06:45.682Z,23.70
2019-04-20T14:09:15.075Z,23.70
2019-04-20T14:11:43.722Z,23.20
2019-04-20T14:14:13.141Z,24.00
2019-04-20T14:16:43.061Z,22.70
2019-04-20T14:19:11.634Z,23.40
2019-04-20T14:21:40.043Z,24.30
2019-04-20T14:24:08.883Z,23.90
2019-04-20T14:26:39.488Z,25.50
2019-04-20T14:29:07.618Z,24.20
2019-04-20T14:31:36.036Z,23.90
2019-04-20T14:34:04.749Z,24.00
2019-04-20T14:36:33.370Z,23.30
2019-04-20T14:39:02.408Z,24.50
2019-04-20T14:41:30.961Z,24.10
2019-04-20T14:43:59.370Z,24.70
2019-04-20T14:46:29.469Z,23.40
2019-04-20T14:48:58.814Z,24.00
2019-04-20T14:51:27.869Z,24.20
2019-04-20T14:53:56.345Z,24.20
2019-04-20T14:56:25.260Z,24.70
2019-04-20T14:58:55.589Z,25.00
2019-04-20T15:01:32.386Z,24.70
2019-04-20T15:04:06.936Z,22.80
2019-04-20T15:06:35.826Z,22.70
2019-04-20T15:09:03.053Z,22.80
2019-04-20T15:11:32.618Z,22.60
2019-04-20T15:14:01.130Z,22.80
2019-04-20T15:16:30.653Z,22.40
2019-04-20T15:19:05.291Z,22.20
2019-04-20T15:21:38.237Z,22.40
2019-04-20T15:24:09.378Z,22.60
2019-04-20T15:26:38.498Z,23.10
2019-04-20T15:29:08.281Z,22.40
2019-04-20T15:31:36.838Z,23.40
2019-04-20T15:34:06.755Z,23.00
2019-04-20T15:36:36.130Z,23.50
2019-04-20T15:39:07.317Z,23.10
2019-04-20T15:41:35.902Z,24.00
2019-04-20T15:44:04.747Z,24.00
2019-04-20T15:46:34.789Z,23.90
2019-04-20T15:49:04.068Z,23.30
2019-04-20T15:51:34.140Z,23.30
2019-04-20T15:54:02.730Z,23.90
2019-04-20T15:56:31.138Z,24.20
2019-04-20T15:58:59.599Z,23.10
2019-04-20T16:01:30.290Z,22.40
2019-04-20T16:04:21.705Z,23.10
2019-04-20T16:06:45.735Z,23.90
2019-04-20T16:09:15.654Z,25.00
2019-04-20T16:11:44.859Z,25.00
2019-04-20T16:14:13.628Z,26.30
2019-04-20T16:16:42.470Z,26.30
2019-04-20T16:19:25.911Z,26.70
2019-04-20T16:21:41.638Z,26.50
2019-04-20T16:24:12.935Z,26.10
2019-04-20T16:26:47.452Z,25.30
2019-04-20T16:29:17.560Z,24.50
2019-04-20T16:31:48.425Z,24.80
2019-04-20T16:34:16.244Z,24.80
2019-04-20T16:36:46.263Z,25.10
2019-04-20T16:39:16.192Z,25.80
2019-04-20T16:41:46.354Z,25.00
2019-04-20T16:44:15.670Z,26.50
2019-04-20T16:46:44.145Z,26.10
2019-04-20T16:49:12.997Z,25.50
2019-04-20T16:51:42.929Z,25.50
2019-04-20T16:54:12.034Z,25.40
2019-04-20T16:56:40.559Z,24.70
2019-04-20T16:59:11.635Z,25.10
2019-04-20T17:01:40.487Z,25.20
2019-04-20T17:04:13.604Z,25.40
2019-04-20T17:06:42.268Z,25.60
2019-04-20T17:09:12.174Z,25.20
2019-04-20T17:11:41.587Z,24.70
2019-04-20T17:14:10.511Z,26.10
2019-04-20T17:16:39.688Z,25.60
2019-04-20T17:19:08.193Z,25.50
2019-04-20T17:21:37.378Z,26.20
2019-04-20T17:24:07.049Z,25.50
2019-04-20T17:26:49.002Z,25.60
2019-04-20T17:29:26.089Z,26.30
2019-04-20T17:31:57.730Z,26.30
2019-04-20T17:34:41.507Z,26.20
2019-04-20T17:36:56.801Z,25.80
2019-04-20T17:39:36.868Z,26.30
2019-04-20T17:42:12.842Z,26.60
2019-04-20T17:44:41.248Z,26.60
2019-04-20T17:47:11.526Z,27.30
2019-04-20T17:49:41.273Z,28.20
2019-04-20T17:52:17.607Z,29.60
2019-04-20T17:54:37.756Z,29.10
2019-04-20T17:57:09.052Z,29.70
2019-04-20T17:59:40.038Z,29.50
2019-04-20T18:02:20.758Z,30.90
2019-04-20T18:05:14.506Z,31.00
2019-04-20T18:07:41.243Z,31.90
2019-04-20T18:10:09.519Z,32.20
2019-04-20T18:12:31.184Z,30.00
2019-04-20T18:15:08.200Z,30.70
2019-04-20T18:17:32.441Z,31.90
2019-04-20T18:19:56.794Z,33.00
2019-04-20T18:22:25.815Z,34.40
2019-04-20T18:25:12.383Z,35.00
2019-04-20T18:27:41.184Z,36.00
2019-04-20T18:30:10.686Z,35.50
2019-04-20T18:32:31.521Z,36.10
2019-04-20T18:35:20.307Z,36.40
2019-04-20T18:37:56.001Z,36.70
2019-04-20T18:40:29.111Z,37.10
2019-04-20T18:42:58.379Z,36.80
2019-04-20T18:45:33.642Z,37.60
2019-04-20T18:48:11.645Z,38.30
2019-04-20T18:50:27.688Z,38.40
2019-04-20T18:52:51.756Z,38.90
2019-04-20T18:55:30.266Z,38.30
2019-04-20T18:57:50.921Z,38.70
2019-04-20T19:00:27.991Z,38.50
2019-04-20T19:02:54.431Z,39.70
2019-04-20T19:05:22.402Z,39.40
2019-04-20T19:07:58.973Z,39.20
2019-04-20T19:10:27.498Z,39.60
2019-04-20T19:13:06.010Z,39.20
2019-04-20T19:15:55.243Z,39.50
2019-04-20T19:18:22.069Z,39.60
2019-04-20T19:20:41.050Z,39.60
2019-04-20T19:23:10.308Z,40.00
2019-04-20T19:25:42.071Z,40.30
2019-04-20T19:28:10.168Z,40.40
2019-04-20T19:30:47.025Z,40.40
2019-04-20T19:33:27.601Z,41.00
2019-04-20T19:35:51.753Z,41.20
2019-04-20T19:38:17.373Z,41.70
2019-04-20T19:40:51.268Z,42.10
2019-04-20T19:43:22.097Z,42.90
2019-04-20T19:46:16.676Z,43.10
2019-04-20T19:48:24.085Z,42.60
2019-04-20T19:51:06.962Z,43.80
2019-04-20T19:53:33.165Z,44.40
2019-04-20T19:55:54.782Z,45.30
2019-04-20T19:58:25.400Z,45.20
2019-04-20T20:00:51.701Z,46.40
2019-04-20T20:03:19.751Z,47.40
2019-04-20T20:05:51.889Z,48.30
2019-04-20T20:08:23.708Z,49.20
2019-04-20T20:10:50.489Z,48.90
2019-04-20T20:13:20.446Z,49.80
2019-04-20T20:15:52.629Z,51.10
2019-04-20T20:18:32.978Z,52.10
2019-04-20T20:21:04.529Z,53.30
2019-04-20T20:23:20.300Z,53.90
2019-04-20T20:25:51.109Z,55.20
2019-04-20T20:28:31.008Z,55.70
2019-04-20T20:31:01.834Z,58.30
2019-04-20T20:33:36.447Z,61.50
2019-04-20T20:35:58.546Z,64.90
2019-04-20T20:38:28.031Z,69.30
2019-04-20T20:40:57.835Z,75.70
2019-04-20T20:43:34.427Z,84.80
2019-04-20T20:46:09.404Z,91.80
2019-04-20T20:48:36.897Z,97.10
2019-04-20T20:51:10.561Z,99.90
2019-04-20T20:53:37.570Z,99.90
2019-04-20T20:56:03.965Z,99.90
2019-04-20T20:58:36.125Z,99.90
2019-04-20T21:00:57.647Z,99.90
2019-04-20T21:03:27.986Z,99.90
2019-04-20T21:05:51.714Z,99.90
2019-04-20T21:08:20.108Z,99.90
2019-04-20T21:10:51.068Z,99.90
2019-04-20T21:13:21.279Z,99.90
2019-04-20T21:15:57.559Z,99.90
2019-04-20T21:18:37.907Z,99.90
2019-04-20T21:21:06.696Z,99.90
2019-04-20T21:23:33.873Z,99.90
2019-04-20T21:26:12.786Z,99.90
2019-04-20T21:28:42.058Z,99.90
2019-04-20T21:31:14.674Z,99.90
2019-04-20T21:33:42.665Z,99.90
2019-04-20T21:36:13.452Z,99.90
2019-04-20T21:38:43.849Z,99.90
2019-04-20T21:41:16.258Z,99.90
2019-04-20T21:43:44.436Z,99.90
2019-04-20T21:46:13.767Z,99.90
2019-04-20T21:48:57.137Z,99.90
2019-04-20T21:51:27.513Z,99.90
2019-04-20T21:53:42.465Z,99.90
2019-04-20T21:56:12.180Z,99.90
2019-04-20T21:58:47.834Z,99.90
2019-04-20T22:01:23.905Z,99.90
2019-04-20T22:03:42.515Z,99.90
2019-04-20T22:06:11.594Z,99.90
2019-04-20T22:08:49.386Z,99.90
2019-04-20T22:11:11.603Z,99.90
2019-04-20T22:13:43.623Z,99.90
2019-04-20T22:16:12.580Z,99.90
2019-04-20T22:18:54.026Z,99.90
2019-04-20T22:21:21.017Z,99.90
2019-04-20T22:23:57.145Z,99.90
2019-04-20T22:26:24.428Z,99.90
2019-04-20T22:28:42.428Z,99.90
2019-04-20T22:31:11.960Z,99.90
2019-04-20T22:33:44.567Z,99.90
2019-04-20T22:36:13.089Z,99.90
2019-04-20T22:39:01.921Z,99.90
2019-04-20T22:41:30.453Z,99.90
2019-04-20T22:44:02.823Z,99.90
2019-04-20T22:46:33.356Z,99.90
2019-04-20T22:49:17.306Z,99.90
2019-04-20T22:51:44.022Z,99.90
2019-04-20T22:54:17.299Z,99.90
2019-04-20T22:56:43.909Z,99.90
2019-04-20T22:59:07.400Z,99.90
2019-04-20T23:01:37.537Z,99.90
2019-04-20T23:04:01.070Z,99.90
2019-04-20T23:06:35.439Z,99.90
2019-04-20T23:09:05.690Z,99.90
2019-04-20T23:11:33.253Z,99.90
2019-04-20T23:14:00.567Z,99.90
2019-04-20T23:16:37.880Z,99.90
2019-04-20T23:19:00.304Z,99.90
2019-04-20T23:21:29.939Z,99.90
2019-04-20T23:24:00.442Z,99.90
2019-04-20T23:26:33.551Z,99.90
2019-04-20T23:29:00.781Z,99.90
2019-04-20T23:31:30.339Z,99.90
2019-04-20T23:34:01.477Z,99.90
2019-04-20T23:36:36.538Z,99.90
2019-04-20T23:39:02.947Z,99.90
2019-04-20T23:41:29.485Z,99.90
2019-04-20T23:44:08.248Z,99.90
2019-04-20T23:46:53.500Z,99.90
2019-04-20T23:49:34.039Z,99.90
2019-04-20T23:52:21.495Z,99.90
2019-04-20T23:54:30.292Z,99.90
2019-04-20T23:56:58.067Z,99.90
2019-04-20T23:59:33.645Z,99.90
