createdAt,value
2019-01-26T00:00:08.077Z,31.27
2019-01-26T00:02:36.393Z,29.73
2019-01-26T00:05:08.831Z,30.30
2019-01-26T00:07:37.560Z,31.23
2019-01-26T00:10:08.163Z,29.93
2019-01-26T00:12:36.561Z,31.40
2019-01-26T00:15:07.739Z,32.13
2019-01-26T00:17:36.025Z,31.90
2019-01-26T00:20:06.592Z,29.60
2019-01-26T00:22:34.883Z,30.90
2019-01-26T00:25:03.364Z,33.27
2019-01-26T00:27:31.651Z,29.33
2019-01-26T00:30:00.257Z,29.13
2019-01-26T00:32:29.002Z,31.13
2019-01-26T00:34:57.497Z,31.27
2019-01-26T00:37:25.781Z,32.13
2019-01-26T00:39:54.066Z,29.13
2019-01-26T00:42:22.402Z,31.43
2019-01-26T00:44:52.328Z,33.53
2019-01-26T00:47:20.587Z,28.47
2019-01-26T00:49:48.848Z,34.20
2019-01-26T00:52:17.129Z,35.27
2019-01-26T00:54:45.389Z,32.63
2019-01-26T00:57:13.648Z,31.07
2019-01-26T00:59:41.942Z,32.60
2019-01-26T01:02:10.211Z,35.53
2019-01-26T01:04:38.539Z,35.50
2019-01-26T01:07:06.824Z,36.10
2019-01-26T01:09:35.180Z,39.83
2019-01-26T01:12:03.458Z,38.17
2019-01-26T01:14:31.730Z,40.97
2019-01-26T01:16:59.989Z,36.63
2019-01-26T01:19:28.270Z,42.40
2019-01-26T01:21:56.620Z,39.87
2019-01-26T01:24:24.896Z,35.87
2019-01-26T01:26:53.179Z,38.30
2019-01-26T01:29:21.471Z,42.50
2019-01-26T01:31:49.752Z,45.13
2019-01-26T01:34:18.027Z,45.87
2019-01-26T01:36:46.273Z,46.33
2019-01-26T01:39:14.545Z,44.90
2019-01-26T01:41:42.807Z,46.03
2019-01-26T01:44:11.080Z,46.63
2019-01-26T01:46:42.955Z,43.30
2019-01-26T01:49:09.359Z,43.33
2019-01-26T01:51:37.628Z,47.73
2019-01-26T01:54:05.908Z,47.87
2019-01-26T01:56:34.174Z,45.33
2019-01-26T01:59:02.446Z,50.67
2019-01-26T02:01:30.761Z,44.70
2019-01-26T02:03:59.049Z,47.40
2019-01-26T02:06:27.365Z,51.80
2019-01-26T02:08:55.636Z,48.40
2019-01-26T02:11:23.900Z,47.20
2019-01-26T02:13:52.178Z,50.67
2019-01-26T02:16:20.470Z,48.57
2019-01-26T02:18:48.796Z,48.90
2019-01-26T02:21:17.060Z,44.60
2019-01-26T02:23:45.318Z,49.23
2019-01-26T02:26:13.626Z,47.80
2019-01-26T02:28:41.871Z,50.63
2019-01-26T02:31:10.146Z,46.50
2019-01-26T02:33:38.422Z,51.97
2019-01-26T02:36:06.693Z,48.77
2019-01-26T02:38:34.953Z,49.90
2019-01-26T02:41:03.249Z,47.70
2019-01-26T02:43:31.522Z,42.13
2019-01-26T02:45:59.790Z,44.93
2019-01-26T02:48:28.056Z,52.53
2019-01-26T02:50:56.325Z,49.73
2019-01-26T02:53:24.617Z,44.80
2019-01-26T02:55:52.876Z,50.10
2019-01-26T02:58:21.146Z,46.87
2019-01-26T03:00:49.449Z,50.77
2019-01-26T03:03:17.720Z,57.43
2019-01-26T03:05:46.001Z,54.23
2019-01-26T03:08:14.295Z,51.40
2019-01-26T03:10:42.551Z,58.03
2019-01-26T03:13:10.851Z,53.23
2019-01-26T03:15:39.167Z,50.07
2019-01-26T03:18:07.433Z,56.53
2019-01-26T03:20:35.728Z,56.13
2019-01-26T03:23:04.005Z,53.83
2019-01-26T03:25:32.301Z,55.47
2019-01-26T03:28:00.585Z,58.43
2019-01-26T03:30:28.913Z,53.37
2019-01-26T03:32:57.187Z,52.67
2019-01-26T03:35:25.454Z,55.80
2019-01-26T03:37:53.751Z,54.60
2019-01-26T03:40:22.624Z,58.97
2019-01-26T03:42:50.982Z,54.93
2019-01-26T03:45:19.257Z,54.93
2019-01-26T03:47:47.541Z,51.73
2019-01-26T03:50:16.313Z,53.50
2019-01-26T03:52:44.591Z,53.73
2019-01-26T03:55:15.757Z,53.03
2019-01-26T03:57:44.053Z,54.13
2019-01-26T04:00:21.423Z,55.80
2019-01-26T04:02:49.685Z,48.47
2019-01-26T04:05:18.046Z,53.07
2019-01-26T04:07:46.320Z,48.87
2019-01-26T04:10:15.617Z,49.57
2019-01-26T04:12:44.028Z,52.50
2019-01-26T04:15:17.392Z,50.77
2019-01-26T04:17:45.721Z,52.97
2019-01-26T04:20:21.618Z,47.33
2019-01-26T04:22:49.921Z,52.63
2019-01-26T04:25:18.181Z,48.80
2019-01-26T04:27:46.517Z,56.20
2019-01-26T04:30:17.102Z,48.00
2019-01-26T04:32:45.360Z,49.33
2019-01-26T04:35:13.627Z,49.60
2019-01-26T04:37:41.902Z,49.77
2019-01-26T04:40:12.531Z,48.87
2019-01-26T04:42:40.832Z,52.30
2019-01-26T04:45:14.018Z,45.77
2019-01-26T04:47:42.292Z,46.23
2019-01-26T04:50:13.296Z,40.30
2019-01-26T04:52:41.556Z,40.60
2019-01-26T04:55:09.831Z,47.17
2019-01-26T04:57:38.118Z,47.13
2019-01-26T05:00:18.692Z,44.83
2019-01-26T05:02:46.991Z,45.23
2019-01-26T05:05:15.315Z,44.00
2019-01-26T05:07:43.575Z,43.47
2019-01-26T05:10:17.360Z,47.83
2019-01-26T05:12:45.704Z,42.27
2019-01-26T05:15:15.006Z,40.87
2019-01-26T05:17:43.359Z,42.73
2019-01-26T05:20:22.960Z,37.57
2019-01-26T05:22:51.396Z,39.43
2019-01-26T05:25:19.761Z,39.70
2019-01-26T05:27:48.028Z,34.93
2019-01-26T05:30:21.810Z,38.13
2019-01-26T05:32:50.062Z,35.33
2019-01-26T05:35:18.335Z,36.20
2019-01-26T05:37:46.639Z,37.13
2019-01-26T05:40:16.849Z,35.97
2019-01-26T05:42:45.191Z,34.33
2019-01-26T05:45:18.593Z,37.27
2019-01-26T05:47:48.594Z,33.57
2019-01-26T05:50:22.379Z,38.90
2019-01-26T05:52:50.682Z,35.20
2019-01-26T05:55:18.951Z,33.60
2019-01-26T05:57:47.221Z,32.83
2019-01-26T06:00:22.928Z,38.63
2019-01-26T06:02:51.343Z,37.03
2019-01-26T06:05:19.640Z,33.03
2019-01-26T06:07:47.919Z,34.00
2019-01-26T06:10:16.274Z,37.83
2019-01-26T06:12:44.513Z,37.23
2019-01-26T06:15:12.854Z,35.40
2019-01-26T06:17:41.162Z,39.53
2019-01-26T06:20:12.666Z,37.50
2019-01-26T06:22:40.973Z,36.13
2019-01-26T06:25:12.421Z,36.93
2019-01-26T06:27:40.701Z,34.20
2019-01-26T06:30:15.136Z,36.67
2019-01-26T06:32:43.412Z,37.57
2019-01-26T06:35:13.811Z,36.70
2019-01-26T06:37:41.844Z,36.07
2019-01-26T06:40:12.649Z,37.87
2019-01-26T06:42:40.918Z,37.13
2019-01-26T06:45:11.187Z,36.50
2019-01-26T06:47:39.502Z,35.47
2019-01-26T06:50:16.758Z,33.43
2019-01-26T06:52:45.055Z,34.00
2019-01-26T06:55:13.321Z,35.27
2019-01-26T06:57:41.603Z,32.73
2019-01-26T07:00:15.531Z,34.07
2019-01-26T07:02:43.819Z,36.03
2019-01-26T07:05:16.535Z,35.07
2019-01-26T07:07:44.793Z,35.73
2019-01-26T07:10:13.079Z,35.97
2019-01-26T07:12:41.466Z,33.20
2019-01-26T07:15:11.277Z,35.70
2019-01-26T07:17:39.575Z,32.93
2019-01-26T07:20:11.288Z,37.93
2019-01-26T07:22:39.590Z,37.53
2019-01-26T07:25:08.573Z,32.17
2019-01-26T07:27:37.091Z,38.87
2019-01-26T07:30:14.730Z,32.43
2019-01-26T07:32:43.127Z,35.80
2019-01-26T07:35:11.393Z,30.20
2019-01-26T07:37:39.756Z,34.97
2019-01-26T07:40:14.083Z,33.30
2019-01-26T07:42:42.384Z,33.53
2019-01-26T07:45:13.164Z,32.33
2019-01-26T07:47:41.512Z,33.60
2019-01-26T07:50:18.318Z,35.90
2019-01-26T07:52:46.569Z,36.00
2019-01-26T07:55:16.474Z,35.23
2019-01-26T07:57:44.794Z,39.07
2019-01-26T08:00:16.362Z,35.10
2019-01-26T08:02:44.610Z,35.73
2019-01-26T08:05:15.673Z,31.50
2019-01-26T08:07:43.953Z,42.63
2019-01-26T08:10:14.767Z,39.73
2019-01-26T08:12:43.056Z,40.83
2019-01-26T08:15:14.386Z,33.13
2019-01-26T08:17:42.651Z,38.67
2019-01-26T08:20:16.482Z,39.10
2019-01-26T08:22:44.746Z,42.93
2019-01-26T08:25:16.078Z,41.30
2019-01-26T08:27:44.338Z,43.33
2019-01-26T08:30:18.613Z,50.37
2019-01-26T08:32:46.876Z,36.33
2019-01-26T08:35:18.081Z,36.87
2019-01-26T08:37:46.339Z,36.47
2019-01-26T08:40:17.310Z,35.63
2019-01-26T08:42:45.573Z,40.27
2019-01-26T08:45:14.772Z,38.33
2019-01-26T08:47:43.269Z,35.50
2019-01-26T08:50:14.459Z,35.40
2019-01-26T08:52:42.785Z,37.80
2019-01-26T08:55:18.059Z,37.87
2019-01-26T08:57:42.076Z,31.67
2019-01-26T09:00:18.096Z,39.23
2019-01-26T09:02:54.500Z,36.93
2019-01-26T09:05:30.477Z,36.83
2019-01-26T09:07:58.776Z,38.17
2019-01-26T09:10:27.037Z,33.00
2019-01-26T09:12:55.296Z,35.50
2019-01-26T09:15:24.135Z,33.23
2019-01-26T09:17:52.413Z,34.57
2019-01-26T09:20:20.677Z,35.07
2019-01-26T09:22:48.942Z,38.77
2019-01-26T09:25:17.228Z,36.73
2019-01-26T09:27:45.751Z,41.67
2019-01-26T09:30:17.278Z,40.20
2019-01-26T09:32:45.545Z,38.27
2019-01-26T09:35:13.824Z,31.23
2019-01-26T09:37:42.084Z,32.00
2019-01-26T09:40:13.779Z,33.23
2019-01-26T09:42:42.105Z,31.70
2019-01-26T09:45:14.339Z,32.53
2019-01-26T09:47:42.629Z,30.50
2019-01-26T09:50:11.324Z,31.50
2019-01-26T09:52:39.590Z,33.30
2019-01-26T09:55:10.678Z,29.67
2019-01-26T09:57:38.946Z,28.73
2019-01-26T10:00:16.145Z,29.67
2019-01-26T10:02:44.396Z,29.17
2019-01-26T10:05:12.669Z,25.90
2019-01-26T10:07:40.940Z,30.10
2019-01-26T10:10:14.072Z,28.70
2019-01-26T10:12:51.614Z,26.73
2019-01-26T10:15:34.838Z,25.80
2019-01-26T10:18:05.324Z,27.60
2019-01-26T10:21:01.677Z,26.57
2019-01-26T10:23:37.843Z,28.37
2019-01-26T10:26:10.731Z,26.10
2019-01-26T10:28:39.560Z,27.37
2019-01-26T10:31:17.849Z,24.57
2019-01-26T10:36:55.359Z,25.43
2019-01-26T10:39:26.681Z,23.60
2019-01-26T10:42:00.911Z,26.00
2019-01-26T10:44:32.186Z,22.20
2019-01-26T10:47:01.978Z,23.10
2019-01-26T10:49:33.216Z,22.57
2019-01-26T10:52:05.810Z,23.50
2019-01-26T10:54:39.684Z,26.97
2019-01-26T10:57:09.185Z,27.97
2019-01-26T10:59:39.037Z,22.80
2019-01-26T11:02:10.181Z,25.37
2019-01-26T11:04:38.516Z,24.67
2019-01-26T11:07:06.771Z,24.67
2019-01-26T11:09:35.035Z,24.97
2019-01-26T11:12:03.303Z,25.60
2019-01-26T11:14:31.556Z,22.60
2019-01-26T11:17:05.581Z,20.90
2019-01-26T11:19:33.847Z,23.97
2019-01-26T11:22:02.107Z,24.43
2019-01-26T11:24:30.509Z,24.83
2019-01-26T11:27:00.306Z,27.57
2019-01-26T11:29:28.620Z,32.60
2019-01-26T11:31:56.903Z,27.17
2019-01-26T11:34:25.192Z,21.87
2019-01-26T11:36:53.762Z,25.80
2019-01-26T11:39:22.465Z,23.67
2019-01-26T11:41:50.741Z,22.73
2019-01-26T11:44:19.004Z,28.73
2019-01-26T11:46:47.755Z,20.87
2019-01-26T11:49:16.101Z,23.73
2019-01-26T11:51:44.752Z,21.27
2019-01-26T11:54:13.033Z,21.23
2019-01-26T11:56:43.007Z,32.50
2019-01-26T11:59:11.270Z,29.70
2019-01-26T12:01:41.354Z,23.77
2019-01-26T12:04:14.318Z,27.20
2019-01-26T12:06:44.226Z,25.93
2019-01-26T12:09:15.508Z,27.70
2019-01-26T12:11:44.156Z,29.10
2019-01-26T12:14:12.769Z,25.20
2019-01-26T12:16:41.013Z,20.97
2019-01-26T12:19:09.357Z,21.83
2019-01-26T12:21:37.643Z,24.87
2019-01-26T12:24:06.092Z,23.60
2019-01-26T12:26:34.347Z,21.73
2019-01-26T12:29:02.702Z,22.93
2019-01-26T12:31:31.341Z,18.97
2019-01-26T12:33:59.604Z,21.03
2019-01-26T12:36:27.884Z,25.23
2019-01-26T12:38:56.147Z,21.83
2019-01-26T12:41:24.434Z,20.00
2019-01-26T12:43:52.747Z,21.77
2019-01-26T12:46:21.055Z,26.60
2019-01-26T12:48:49.321Z,29.43
2019-01-26T12:51:17.571Z,17.27
2019-01-26T12:53:45.834Z,20.13
2019-01-26T12:56:14.109Z,20.27
2019-01-26T12:58:42.397Z,21.37
2019-01-26T13:01:10.660Z,23.27
2019-01-26T13:03:38.919Z,25.90
2019-01-26T13:06:07.250Z,17.07
2019-01-26T13:08:35.606Z,19.73
2019-01-26T13:11:07.337Z,21.10
2019-01-26T13:13:35.618Z,25.03
2019-01-26T13:16:04.287Z,18.00
2019-01-26T13:18:32.589Z,17.67
2019-01-26T13:21:00.868Z,18.97
2019-01-26T13:23:29.133Z,44.50
2019-01-26T13:25:57.409Z,19.10
2019-01-26T13:28:25.669Z,24.80
2019-01-26T13:30:53.931Z,23.43
2019-01-26T13:33:22.213Z,29.80
2019-01-26T13:35:50.459Z,29.20
2019-01-26T13:38:18.729Z,28.10
2019-01-26T13:40:47.433Z,22.63
2019-01-26T13:43:20.223Z,28.50
2019-01-26T13:45:51.693Z,36.70
2019-01-26T13:48:24.218Z,21.37
2019-01-26T13:50:52.695Z,19.40
2019-01-26T13:53:25.855Z,19.53
2019-01-26T13:55:54.849Z,19.37
2019-01-26T13:58:23.674Z,19.67
2019-01-26T14:00:53.770Z,17.27
2019-01-26T14:03:26.088Z,17.90
2019-01-26T14:05:54.387Z,18.67
2019-01-26T14:08:22.685Z,17.27
2019-01-26T14:10:51.079Z,14.90
2019-01-26T14:13:19.422Z,14.30
2019-01-26T14:15:55.396Z,17.37
2019-01-26T14:18:23.877Z,18.33
2019-01-26T14:20:58.488Z,18.37
2019-01-26T14:23:32.593Z,17.47
2019-01-26T14:26:01.033Z,16.40
2019-01-26T14:28:29.331Z,24.03
2019-01-26T14:30:58.641Z,25.53
2019-01-26T14:33:28.802Z,28.53
2019-01-26T14:35:57.568Z,25.90
2019-01-26T14:38:26.547Z,24.77
2019-01-26T14:40:55.121Z,18.80
2019-01-26T14:43:23.578Z,17.93
2019-01-26T14:45:52.053Z,20.83
2019-01-26T14:48:20.481Z,21.30
2019-01-26T14:50:48.861Z,17.77
2019-01-26T14:53:17.173Z,31.63
2019-01-26T14:55:45.985Z,16.80
2019-01-26T14:58:14.581Z,17.83
2019-01-26T15:00:42.981Z,16.00
2019-01-26T15:03:12.102Z,18.30
2019-01-26T15:05:41.178Z,19.93
2019-01-26T15:08:09.707Z,16.80
2019-01-26T15:10:40.977Z,17.53
2019-01-26T15:13:08.899Z,16.63
2019-01-26T15:15:37.269Z,19.10
2019-01-26T15:18:05.698Z,20.40
2019-01-26T15:20:39.833Z,20.60
2019-01-26T15:23:08.850Z,17.80
2019-01-26T15:25:38.940Z,18.13
2019-01-26T15:28:10.967Z,22.47
2019-01-26T15:30:40.635Z,31.43
2019-01-26T15:33:08.913Z,27.27
2019-01-26T15:35:44.599Z,40.00
2019-01-26T15:38:15.213Z,48.73
2019-01-26T15:40:43.524Z,48.43
2019-01-26T15:43:11.836Z,45.37
2019-01-26T15:45:44.175Z,35.00
2019-01-26T15:48:12.483Z,35.60
2019-01-26T15:50:42.009Z,33.27
2019-01-26T15:53:10.568Z,26.43
2019-01-26T15:55:39.209Z,21.93
2019-01-26T15:58:07.884Z,30.67
2019-01-26T16:00:41.173Z,28.53
2019-01-26T16:03:12.815Z,32.63
2019-01-26T16:05:41.156Z,29.30
2019-01-26T16:08:09.503Z,26.27
2019-01-26T16:10:38.016Z,33.67
2019-01-26T16:13:06.477Z,33.60
2019-01-26T16:15:38.835Z,38.33
2019-01-26T16:18:10.265Z,22.97
2019-01-26T16:20:38.738Z,18.03
2019-01-26T16:23:09.524Z,19.20
2019-01-26T16:25:40.400Z,21.07
2019-01-26T16:28:15.133Z,19.47
2019-01-26T16:30:42.131Z,20.07
2019-01-26T16:33:12.049Z,16.20
2019-01-26T16:35:40.366Z,19.73
2019-01-26T16:38:08.716Z,29.13
2019-01-26T16:40:37.359Z,17.83
2019-01-26T16:43:06.003Z,19.83
2019-01-26T16:45:37.677Z,17.33
2019-01-26T16:48:08.236Z,17.60
2019-01-26T16:50:36.612Z,17.80
2019-01-26T16:53:05.253Z,18.40
2019-01-26T16:55:33.829Z,20.07
2019-01-26T16:58:02.334Z,17.77
2019-01-26T17:00:38.981Z,18.53
2019-01-26T17:03:07.430Z,17.97
2019-01-26T17:05:37.584Z,17.80
2019-01-26T17:08:08.048Z,16.57
2019-01-26T17:10:36.715Z,19.93
2019-01-26T17:13:05.528Z,16.97
2019-01-26T17:15:43.194Z,17.37
2019-01-26T17:18:14.533Z,19.83
2019-01-26T17:20:44.681Z,19.40
2019-01-26T17:23:14.803Z,19.90
2019-01-26T17:25:46.517Z,17.60
2019-01-26T17:28:15.074Z,18.80
2019-01-26T17:30:43.643Z,18.33
2019-01-26T17:33:11.962Z,19.10
2019-01-26T17:35:43.385Z,15.97
2019-01-26T17:38:11.754Z,18.23
2019-01-26T17:40:41.909Z,20.23
2019-01-26T17:43:12.928Z,15.80
2019-01-26T17:45:44.252Z,17.90
2019-01-26T17:48:12.532Z,19.37
2019-01-26T17:50:42.629Z,19.37
2019-01-26T17:53:10.993Z,20.10
2019-01-26T17:55:39.414Z,20.33
2019-01-26T17:58:07.827Z,23.07
2019-01-26T18:00:46.476Z,28.87
2019-01-26T18:03:15.036Z,34.37
2019-01-26T18:05:43.395Z,31.33
2019-01-26T18:08:11.804Z,28.13
2019-01-26T18:10:42.745Z,23.37
2019-01-26T18:13:11.127Z,27.97
2019-01-26T18:15:42.432Z,39.63
2019-01-26T18:18:10.819Z,33.57
2019-01-26T18:20:39.109Z,28.87
2019-01-26T18:23:10.077Z,29.40
2019-01-26T18:25:42.002Z,26.47
2019-01-26T18:28:10.705Z,29.00
2019-01-26T18:30:41.520Z,26.67
2019-01-26T18:33:09.896Z,21.50
2019-01-26T18:35:42.729Z,23.33
2019-01-26T18:38:11.072Z,23.50
2019-01-26T18:40:39.430Z,21.40
2019-01-26T18:43:07.683Z,23.00
2019-01-26T18:45:37.574Z,23.43
2019-01-26T18:48:06.467Z,20.80
2019-01-26T18:50:40.783Z,21.93
2019-01-26T18:53:09.143Z,34.40
2019-01-26T18:55:37.554Z,30.60
2019-01-26T18:58:05.820Z,30.00
2019-01-26T19:00:40.450Z,25.07
2019-01-26T19:03:39.084Z,26.80
2019-01-26T19:06:07.498Z,27.30
2019-01-26T19:08:41.897Z,29.97
2019-01-26T19:11:13.032Z,25.40
2019-01-26T19:13:41.444Z,20.53
2019-01-26T19:16:14.010Z,22.07
2019-01-26T19:18:42.368Z,19.37
2019-01-26T19:21:10.745Z,23.57
2019-01-26T19:23:39.037Z,25.30
2019-01-26T19:26:07.335Z,20.50
2019-01-26T19:28:35.590Z,22.90
2019-01-26T19:31:03.932Z,23.90
2019-01-26T19:33:32.185Z,22.33
2019-01-26T19:36:00.477Z,18.33
2019-01-26T19:38:28.767Z,20.03
2019-01-26T19:40:57.021Z,27.13
2019-01-26T19:43:25.296Z,27.67
2019-01-26T19:45:53.553Z,20.87
2019-01-26T19:48:21.803Z,23.47
2019-01-26T19:50:50.106Z,23.60
2019-01-26T19:53:18.419Z,26.10
2019-01-26T19:55:46.692Z,19.23
2019-01-26T19:58:14.971Z,22.23
2019-01-26T20:00:43.227Z,21.43
2019-01-26T20:03:11.524Z,21.27
2019-01-26T20:05:39.806Z,18.63
2019-01-26T20:08:08.065Z,20.33
2019-01-26T20:10:36.366Z,20.90
2019-01-26T20:13:04.621Z,22.67
2019-01-26T20:15:32.889Z,20.73
2019-01-26T20:18:01.737Z,17.53
2019-01-26T20:20:39.289Z,20.87
2019-01-26T20:23:07.599Z,18.97
2019-01-26T20:25:35.951Z,20.67
2019-01-26T20:28:04.757Z,17.90
2019-01-26T20:30:33.691Z,18.27
2019-01-26T20:33:01.952Z,19.83
2019-01-26T20:35:31.391Z,19.53
2019-01-26T20:37:59.652Z,17.53
2019-01-26T20:40:27.908Z,21.20
2019-01-26T20:42:56.585Z,17.43
2019-01-26T20:45:27.902Z,21.67
2019-01-26T20:47:56.542Z,17.53
2019-01-26T20:50:24.853Z,18.37
2019-01-26T20:52:53.100Z,19.20
2019-01-26T20:55:21.435Z,19.27
2019-01-26T20:57:49.942Z,16.10
2019-01-26T21:00:27.655Z,14.87
2019-01-26T21:02:56.078Z,17.53
2019-01-26T21:05:24.962Z,14.77
2019-01-26T21:07:54.872Z,17.13
2019-01-26T21:10:30.045Z,16.27
2019-01-26T21:13:02.198Z,19.63
2019-01-26T21:15:30.597Z,25.23
2019-01-26T21:17:59.403Z,20.83
2019-01-26T21:20:28.068Z,23.67
2019-01-26T21:22:56.423Z,22.30
2019-01-26T21:25:24.767Z,18.83
2019-01-26T21:27:53.246Z,18.47
2019-01-26T21:30:24.579Z,18.87
2019-01-26T21:32:53.205Z,19.83
2019-01-26T21:35:21.792Z,19.23
2019-01-26T21:37:53.190Z,18.60
2019-01-26T21:40:23.525Z,15.30
2019-01-26T21:42:51.817Z,17.20
2019-01-26T21:45:20.882Z,18.73
2019-01-26T21:47:49.305Z,15.70
2019-01-26T21:50:27.466Z,14.00
2019-01-26T21:52:56.323Z,14.57
2019-01-26T21:55:24.643Z,16.27
2019-01-26T21:57:53.011Z,14.80
2019-01-26T22:00:23.748Z,16.20
2019-01-26T22:02:52.071Z,19.17
2019-01-26T22:05:23.670Z,21.30
2019-01-26T22:07:53.320Z,18.47
2019-01-26T22:10:26.692Z,17.23
2019-01-26T22:12:58.264Z,16.17
2019-01-26T22:15:26.704Z,15.93
2019-01-26T22:17:59.400Z,14.67
2019-01-26T22:20:28.549Z,16.17
2019-01-26T22:22:57.468Z,16.17
2019-01-26T22:25:29.127Z,15.53
2019-01-26T22:27:57.491Z,14.87
2019-01-26T22:30:31.822Z,15.13
2019-01-26T22:33:01.722Z,17.80
2019-01-26T22:35:30.065Z,17.37
2019-01-26T22:37:58.483Z,15.37
2019-01-26T22:40:29.363Z,15.67
2019-01-26T22:43:04.530Z,16.10
2019-01-26T22:45:34.691Z,16.60
2019-01-26T22:48:03.019Z,16.93
2019-01-26T22:50:38.958Z,14.17
2019-01-26T22:53:16.332Z,15.07
2019-01-26T22:55:45.082Z,18.07
2019-01-26T22:58:13.697Z,17.80
2019-01-26T23:01:02.309Z,14.73
2019-01-26T23:03:47.356Z,17.70
2019-01-26T23:06:27.760Z,18.70
2019-01-26T23:09:00.999Z,19.67
2019-01-26T23:11:35.383Z,16.60
2019-01-26T23:14:15.872Z,18.97
2019-01-26T23:16:47.671Z,20.17
2019-01-26T23:19:41.174Z,17.33
2019-01-26T23:22:36.017Z,18.73
2019-01-26T23:25:22.947Z,19.87
2019-01-26T23:28:00.329Z,20.13
2019-01-26T23:30:53.354Z,20.30
2019-01-26T23:33:21.869Z,19.70
2019-01-26T23:35:52.026Z,19.03
2019-01-26T23:38:23.734Z,19.53
2019-01-26T23:40:56.899Z,21.17
2019-01-26T23:43:25.522Z,24.37
2019-01-26T23:45:53.952Z,23.13
2019-01-26T23:48:22.265Z,18.80
2019-01-26T23:50:55.208Z,20.60
2019-01-26T23:53:27.212Z,21.07
2019-01-26T23:56:01.628Z,18.33
