createdAt,value
2022-11-17T00:01:25.355Z,1.98
2022-11-17T00:03:53.372Z,1.97
2022-11-17T00:06:21.235Z,1.95
2022-11-17T00:08:49.453Z,1.98
2022-11-17T00:11:18.109Z,2.03
2022-11-17T00:14:04.519Z,2.05
2022-11-17T00:16:32.538Z,2.06
2022-11-17T00:19:18.650Z,2.05
2022-11-17T00:21:46.526Z,2.07
2022-11-17T00:24:16.785Z,2.06
2022-11-17T00:27:02.614Z,2.03
2022-11-17T00:29:31.138Z,1.99
2022-11-17T00:32:17.957Z,1.95
2022-11-17T00:34:45.903Z,1.98
2022-11-17T00:37:15.260Z,1.99
2022-11-17T00:39:43.110Z,1.98
2022-11-17T00:42:11.009Z,1.98
2022-11-17T00:44:38.829Z,1.98
2022-11-17T00:47:06.702Z,1.98
2022-11-17T00:49:34.676Z,2.01
2022-11-17T00:52:02.985Z,2.05
2022-11-17T00:54:31.029Z,2.03
2022-11-17T00:56:58.958Z,1.98
2022-11-17T00:59:26.834Z,1.94
2022-11-17T01:01:54.772Z,1.92
2022-11-17T01:04:22.815Z,1.92
2022-11-17T01:06:50.764Z,1.96
2022-11-17T01:09:21.274Z,1.97
2022-11-17T01:11:50.714Z,1.97
2022-11-17T01:14:22.510Z,1.95
2022-11-17T01:16:51.191Z,1.97
2022-11-17T01:19:19.638Z,1.97
2022-11-17T01:21:47.968Z,1.98
2022-11-17T01:24:16.945Z,1.96
2022-11-17T01:26:46.641Z,1.94
2022-11-17T01:29:18.907Z,1.92
2022-11-17T01:31:51.939Z,1.92
2022-11-17T01:34:20.270Z,1.96
2022-11-17T01:37:06.700Z,1.98
2022-11-17T01:39:34.622Z,1.99
2022-11-17T01:42:05.611Z,1.97
2022-11-17T01:44:36.573Z,1.95
2022-11-17T01:47:06.338Z,1.97
2022-11-17T01:49:34.288Z,1.97
2022-11-17T01:52:07.865Z,1.96
2022-11-17T01:54:40.532Z,1.94
2022-11-17T01:57:14.956Z,1.96
2022-11-17T01:59:48.993Z,2.00
2022-11-17T02:02:17.565Z,2.04
2022-11-17T02:04:58.894Z,2.04
2022-11-17T02:07:30.175Z,2.02
2022-11-17T02:10:00.929Z,2.00
2022-11-17T02:12:32.184Z,2.01
2022-11-17T02:15:01.103Z,2.01
2022-11-17T02:17:36.326Z,2.02
2022-11-17T02:20:24.165Z,2.04
2022-11-17T02:23:18.645Z,2.03
2022-11-17T02:26:27.680Z,2.01
2022-11-17T02:29:16.006Z,2.00
2022-11-17T02:32:04.970Z,2.01
2022-11-17T02:35:04.063Z,2.02
2022-11-17T02:37:47.707Z,2.01
2022-11-17T02:40:24.723Z,1.97
2022-11-17T02:43:20.337Z,1.98
2022-11-17T02:45:56.416Z,2.02
2022-11-17T02:48:29.899Z,2.10
2022-11-17T02:50:59.876Z,2.12
2022-11-17T02:53:29.674Z,2.11
2022-11-17T02:56:00.662Z,2.09
2022-11-17T02:58:28.692Z,2.11
2022-11-17T03:01:03.973Z,2.15
2022-11-17T03:03:55.573Z,2.16
2022-11-17T03:06:56.839Z,2.16
2022-11-17T03:09:55.264Z,2.11
2022-11-17T03:12:34.301Z,2.05
2022-11-17T03:15:05.310Z,2.05
2022-11-17T03:17:59.834Z,2.06
2022-11-17T03:20:33.430Z,2.06
2022-11-17T03:23:22.730Z,2.03
2022-11-17T03:25:55.472Z,2.02
2022-11-17T03:28:29.652Z,2.03
2022-11-17T03:30:59.816Z,2.11
2022-11-17T03:33:29.087Z,2.12
2022-11-17T03:36:26.498Z,2.10
2022-11-17T03:39:14.666Z,2.06
2022-11-17T03:41:46.981Z,2.06
2022-11-17T03:44:16.505Z,2.09
2022-11-17T03:46:48.104Z,2.09
2022-11-17T03:49:29.686Z,2.06
2022-11-17T03:51:57.891Z,2.05
2022-11-17T03:54:25.994Z,2.04
2022-11-17T03:57:11.069Z,2.06
2022-11-17T04:00:04.457Z,2.07
2022-11-17T04:02:42.169Z,2.05
2022-11-17T04:05:11.646Z,2.02
2022-11-17T04:07:45.182Z,1.99
2022-11-17T04:10:25.870Z,2.03
2022-11-17T04:13:12.866Z,2.04
2022-11-17T04:15:59.342Z,2.02
2022-11-17T04:18:27.419Z,1.98
2022-11-17T04:20:57.174Z,1.96
2022-11-17T04:23:25.735Z,1.97
2022-11-17T04:26:14.228Z,1.96
2022-11-17T04:28:47.750Z,1.98
2022-11-17T04:31:25.461Z,2.01
2022-11-17T04:33:57.652Z,2.01
2022-11-17T04:36:30.771Z,2.00
2022-11-17T04:39:00.026Z,2.01
2022-11-17T04:41:48.371Z,2.04
2022-11-17T04:44:17.760Z,2.06
2022-11-17T04:46:46.265Z,2.04
2022-11-17T04:49:15.753Z,2.03
2022-11-17T04:51:44.452Z,2.03
2022-11-17T04:54:15.833Z,2.06
2022-11-17T04:56:44.460Z,2.11
2022-11-17T04:59:12.703Z,2.10
2022-11-17T05:01:41.014Z,2.12
2022-11-17T05:04:11.005Z,2.11
2022-11-17T05:06:45.204Z,2.12
2022-11-17T05:09:16.052Z,2.16
2022-11-17T05:12:02.995Z,2.18
2022-11-17T05:14:30.849Z,2.17
2022-11-17T05:17:11.195Z,2.14
2022-11-17T05:19:45.101Z,2.08
2022-11-17T05:22:37.948Z,2.07
2022-11-17T05:25:06.348Z,2.09
2022-11-17T05:27:34.963Z,2.09
2022-11-17T05:30:05.846Z,2.10
2022-11-17T05:32:33.914Z,2.05
2022-11-17T05:35:01.828Z,2.02
2022-11-17T05:37:29.728Z,2.02
2022-11-17T05:39:57.557Z,2.04
2022-11-17T05:42:25.536Z,2.05
2022-11-17T05:44:53.422Z,2.04
2022-11-17T05:47:26.843Z,2.00
2022-11-17T05:50:04.969Z,1.97
2022-11-17T05:52:40.830Z,1.96
2022-11-17T05:55:08.802Z,1.95
2022-11-17T05:57:45.115Z,1.90
2022-11-17T06:00:25.253Z,1.89
2022-11-17T06:03:00.573Z,1.87
2022-11-17T06:05:28.689Z,1.92
2022-11-17T06:07:59.888Z,1.94
2022-11-17T06:10:28.017Z,1.97
2022-11-17T06:12:55.975Z,1.97
2022-11-17T06:15:23.927Z,1.95
2022-11-17T06:17:59.548Z,1.90
2022-11-17T06:20:37.826Z,1.92
2022-11-17T06:23:09.150Z,1.97
2022-11-17T06:26:24.717Z,1.99
2022-11-17T06:28:53.185Z,1.92
2022-11-17T06:31:21.349Z,1.91
2022-11-17T06:34:47.979Z,1.91
2022-11-17T06:37:18.627Z,1.88
2022-11-17T06:39:46.591Z,1.88
2022-11-17T06:42:14.556Z,1.87
2022-11-17T06:44:42.592Z,1.84
2022-11-17T06:47:10.477Z,1.78
2022-11-17T06:49:38.433Z,1.72
2022-11-17T06:52:06.313Z,1.68
2022-11-17T06:54:34.287Z,1.69
2022-11-17T06:57:02.351Z,1.72
2022-11-17T06:59:30.436Z,1.77
2022-11-17T07:01:58.362Z,1.74
2022-11-17T07:04:26.456Z,1.69
2022-11-17T07:06:54.548Z,1.65
2022-11-17T07:09:22.616Z,1.62
2022-11-17T07:11:50.726Z,1.61
2022-11-17T07:14:18.712Z,1.59
2022-11-17T07:16:46.710Z,1.57
2022-11-17T07:19:14.621Z,1.54
2022-11-17T07:21:42.621Z,1.54
2022-11-17T07:24:10.735Z,1.59
2022-11-17T07:26:38.831Z,1.62
2022-11-17T07:29:06.997Z,1.60
2022-11-17T07:31:36.745Z,1.56
2022-11-17T07:34:04.824Z,1.54
2022-11-17T07:36:33.619Z,1.54
2022-11-17T07:39:01.721Z,1.52
2022-11-17T07:41:29.767Z,1.54
2022-11-17T07:43:58.843Z,1.53
2022-11-17T07:46:26.827Z,1.53
2022-11-17T07:48:55.464Z,1.53
2022-11-17T07:51:23.509Z,1.56
2022-11-17T07:53:51.572Z,1.54
2022-11-17T07:56:19.561Z,1.55
2022-11-17T07:58:47.561Z,1.56
2022-11-17T08:01:15.672Z,1.57
2022-11-17T08:03:44.518Z,1.62
2022-11-17T08:06:12.786Z,1.64
2022-11-17T08:08:40.875Z,1.65
2022-11-17T08:11:11.258Z,1.66
2022-11-17T08:13:40.720Z,1.69
2022-11-17T08:16:10.352Z,1.76
2022-11-17T08:18:40.129Z,1.81
2022-11-17T08:21:10.768Z,1.86
2022-11-17T08:23:38.781Z,1.85
2022-11-17T08:26:09.445Z,1.86
2022-11-17T08:28:38.613Z,1.92
2022-11-17T08:31:07.784Z,1.97
2022-11-17T08:33:36.173Z,2.03
2022-11-17T08:36:07.237Z,2.03
2022-11-17T08:38:36.367Z,1.98
2022-11-17T08:41:07.033Z,1.91
2022-11-17T08:43:35.532Z,1.89
2022-11-17T08:46:03.672Z,1.91
2022-11-17T08:48:31.882Z,1.94
2022-11-17T08:51:06.057Z,1.97
2022-11-17T08:53:34.522Z,1.96
2022-11-17T08:56:07.375Z,1.97
2022-11-17T08:58:40.295Z,1.99
2022-11-17T09:01:13.212Z,2.05
2022-11-17T09:03:46.196Z,2.13
2022-11-17T09:06:16.360Z,2.18
2022-11-17T09:08:46.602Z,2.15
2022-11-17T09:11:16.848Z,2.07
2022-11-17T09:13:47.031Z,1.98
2022-11-17T09:16:16.425Z,1.99
2022-11-17T09:18:44.627Z,1.97
2022-11-17T09:21:15.606Z,1.93
2022-11-17T09:23:43.815Z,1.83
2022-11-17T09:26:14.447Z,1.79
2022-11-17T09:28:44.199Z,1.85
2022-11-17T09:31:16.483Z,1.88
2022-11-17T09:33:44.998Z,1.87
2022-11-17T09:36:15.093Z,1.83
2022-11-17T09:38:43.106Z,1.86
2022-11-17T09:41:43.742Z,1.93
2022-11-17T09:44:40.019Z,1.99
2022-11-17T09:47:14.392Z,2.04
2022-11-17T09:50:05.333Z,2.06
2022-11-17T09:52:45.897Z,2.09
2022-11-17T09:55:34.107Z,2.15
2022-11-17T09:58:27.080Z,2.19
2022-11-17T10:00:55.927Z,2.22
2022-11-17T10:03:41.767Z,2.23
2022-11-17T10:06:18.291Z,2.21
2022-11-17T10:08:51.157Z,2.21
2022-11-17T10:11:35.037Z,2.23
2022-11-17T10:14:08.828Z,2.26
2022-11-17T10:16:38.840Z,2.27
2022-11-17T10:19:27.755Z,2.23
2022-11-17T10:22:01.666Z,2.22
2022-11-17T10:24:50.775Z,2.19
2022-11-17T10:27:23.217Z,2.13
2022-11-17T10:30:04.514Z,2.09
2022-11-17T10:32:36.687Z,2.06
2022-11-17T10:35:15.332Z,2.06
2022-11-17T10:37:56.037Z,2.03
2022-11-17T10:40:27.291Z,2.00
2022-11-17T10:43:18.641Z,2.02
2022-11-17T10:45:53.473Z,2.07
2022-11-17T10:48:27.315Z,2.10
2022-11-17T10:51:09.341Z,2.09
2022-11-17T10:53:45.769Z,2.07
2022-11-17T10:56:19.915Z,2.06
2022-11-17T10:59:13.990Z,2.04
2022-11-17T11:01:49.851Z,1.98
2022-11-17T11:05:04.916Z,1.94
2022-11-17T11:07:33.045Z,1.84
2022-11-17T11:10:18.111Z,1.81
2022-11-17T11:13:33.490Z,1.82
2022-11-17T11:16:21.462Z,1.87
2022-11-17T11:18:53.276Z,1.87
2022-11-17T11:21:27.032Z,1.85
2022-11-17T11:23:54.925Z,1.80
2022-11-17T11:26:42.561Z,1.76
2022-11-17T11:29:28.711Z,1.78
2022-11-17T11:32:16.731Z,1.77
2022-11-17T11:35:21.925Z,1.79
2022-11-17T11:38:02.188Z,1.74
2022-11-17T11:40:36.238Z,1.78
2022-11-17T11:43:34.280Z,1.83
2022-11-17T11:46:16.309Z,1.84
2022-11-17T11:48:47.103Z,1.86
2022-11-17T11:51:19.203Z,1.84
2022-11-17T11:53:56.175Z,1.81
2022-11-17T11:56:36.247Z,1.82
2022-11-17T11:59:12.413Z,1.77
2022-11-17T12:02:14.025Z,1.72
2022-11-17T12:05:25.906Z,1.68
2022-11-17T12:08:18.462Z,1.65
2022-11-17T12:11:26.657Z,1.62
2022-11-17T12:13:57.239Z,1.65
2022-11-17T12:16:33.382Z,1.65
2022-11-17T12:19:01.828Z,1.63
2022-11-17T12:21:30.675Z,1.59
2022-11-17T12:24:17.528Z,1.59
2022-11-17T12:26:45.498Z,1.65
2022-11-17T12:29:22.244Z,1.77
2022-11-17T12:31:52.262Z,1.77
2022-11-17T12:34:23.788Z,1.77
2022-11-17T12:37:13.194Z,1.80
2022-11-17T12:39:53.300Z,1.87
2022-11-17T12:42:21.383Z,1.92
2022-11-17T12:44:55.425Z,1.96
2022-11-17T12:47:30.769Z,1.97
2022-11-17T12:50:17.512Z,1.90
2022-11-17T12:53:04.074Z,1.80
2022-11-17T12:55:34.935Z,1.73
2022-11-17T12:58:10.665Z,1.76
2022-11-17T13:00:56.066Z,1.75
2022-11-17T13:03:39.202Z,1.75
2022-11-17T13:09:08.107Z,1.67
2022-11-17T13:11:36.343Z,1.68
2022-11-17T13:14:10.521Z,1.70
2022-11-17T13:16:44.382Z,1.65
2022-11-17T13:19:31.360Z,1.56
2022-11-17T13:22:11.437Z,1.50
2022-11-17T13:24:41.554Z,1.47
2022-11-17T13:27:28.964Z,1.56
2022-11-17T13:30:30.126Z,1.60
2022-11-17T13:33:01.532Z,1.58
2022-11-17T13:35:30.757Z,1.51
2022-11-17T13:38:04.490Z,1.44
2022-11-17T13:40:34.976Z,1.41
2022-11-17T13:43:04.922Z,1.39
2022-11-17T13:45:33.226Z,1.41
2022-11-17T13:48:01.256Z,1.42
2022-11-17T13:50:32.059Z,1.41
2022-11-17T13:53:00.923Z,1.36
2022-11-17T13:55:29.426Z,1.34
2022-11-17T13:58:07.110Z,1.35
2022-11-17T14:00:35.018Z,1.32
2022-11-17T14:03:39.234Z,1.33
2022-11-17T14:06:13.355Z,1.32
2022-11-17T14:08:43.915Z,1.28
2022-11-17T14:11:11.828Z,1.23
2022-11-17T14:13:43.783Z,1.18
2022-11-17T14:16:25.226Z,1.18
2022-11-17T14:19:02.437Z,1.21
2022-11-17T14:21:31.463Z,1.22
2022-11-17T14:24:04.276Z,1.17
2022-11-17T14:26:32.307Z,1.13
2022-11-17T14:29:02.896Z,1.09
2022-11-17T14:31:31.673Z,1.07
2022-11-17T14:33:59.951Z,1.09
2022-11-17T14:36:28.280Z,1.12
2022-11-17T14:38:56.354Z,1.12
2022-11-17T14:41:24.314Z,1.12
2022-11-17T14:43:52.346Z,1.10
2022-11-17T14:46:25.539Z,1.05
2022-11-17T14:48:55.585Z,1.03
2022-11-17T14:51:23.794Z,1.03
2022-11-17T14:53:52.527Z,1.01
2022-11-17T14:56:23.929Z,0.98
2022-11-17T14:58:59.693Z,0.94
2022-11-17T15:01:31.120Z,0.94
2022-11-17T15:04:15.508Z,0.97
2022-11-17T15:06:49.438Z,1.01
2022-11-17T15:09:17.389Z,1.04
2022-11-17T15:11:45.239Z,1.04
2022-11-17T15:14:13.970Z,1.00
2022-11-17T15:16:42.298Z,1.00
2022-11-17T15:19:10.234Z,1.04
2022-11-17T15:21:38.188Z,1.05
2022-11-17T15:24:06.549Z,1.06
2022-11-17T15:26:35.858Z,1.06
2022-11-17T15:29:03.757Z,1.04
2022-11-17T15:31:36.827Z,1.04
2022-11-17T15:34:04.748Z,1.07
2022-11-17T15:36:32.856Z,0.99
2022-11-17T15:39:00.782Z,1.08
2022-11-17T15:41:32.807Z,1.05
2022-11-17T15:44:01.129Z,1.02
2022-11-17T15:46:34.680Z,1.01
2022-11-17T15:49:07.145Z,1.03
2022-11-17T15:51:40.590Z,1.05
2022-11-17T15:54:19.973Z,1.02
2022-11-17T15:56:54.117Z,0.99
2022-11-17T15:59:27.610Z,0.92
2022-11-17T16:02:08.650Z,0.88
2022-11-17T16:04:44.768Z,0.88
2022-11-17T16:07:12.774Z,0.87
2022-11-17T16:10:00.079Z,0.86
2022-11-17T16:12:49.755Z,0.83
2022-11-17T16:15:17.717Z,0.78
2022-11-17T16:17:45.670Z,0.79
2022-11-17T16:20:13.969Z,0.82
2022-11-17T16:23:07.308Z,0.85
2022-11-17T16:25:48.389Z,0.84
2022-11-17T16:28:17.465Z,0.81
2022-11-17T16:30:45.453Z,0.79
2022-11-17T16:33:18.948Z,0.79
2022-11-17T16:35:51.439Z,0.83
2022-11-17T16:38:23.899Z,0.81
2022-11-17T16:41:02.444Z,0.78
2022-11-17T16:43:37.952Z,0.77
2022-11-17T16:46:18.668Z,0.79
2022-11-17T16:48:53.192Z,0.82
2022-11-17T16:51:25.566Z,0.84
2022-11-17T16:54:11.501Z,0.84
2022-11-17T16:56:48.071Z,0.82
2022-11-17T16:59:22.521Z,0.82
2022-11-17T17:01:58.612Z,0.81
2022-11-17T17:04:32.425Z,0.77
2022-11-17T17:07:07.457Z,0.77
2022-11-17T17:09:37.895Z,0.78
2022-11-17T17:12:08.079Z,0.79
2022-11-17T17:14:36.016Z,0.78
2022-11-17T17:17:08.986Z,0.75
2022-11-17T17:19:37.346Z,0.71
2022-11-17T17:22:05.238Z,0.68
2022-11-17T17:24:38.396Z,0.66
2022-11-17T17:27:07.396Z,0.70
2022-11-17T17:29:35.523Z,0.73
2022-11-17T17:32:03.850Z,0.73
2022-11-17T17:34:31.941Z,0.71
2022-11-17T17:37:07.916Z,0.67
2022-11-17T17:39:35.815Z,0.66
2022-11-17T17:42:03.891Z,0.67
2022-11-17T17:44:31.801Z,0.65
2022-11-17T17:46:59.823Z,0.64
2022-11-17T17:49:27.997Z,0.60
2022-11-17T17:51:55.958Z,0.54
2022-11-17T17:54:24.190Z,0.52
2022-11-17T17:56:52.891Z,0.51
2022-11-17T17:59:20.826Z,0.50
2022-11-17T18:01:49.749Z,0.50
2022-11-17T18:04:24.884Z,0.48
2022-11-17T18:06:52.975Z,0.45
2022-11-17T18:09:21.341Z,0.40
2022-11-17T18:11:50.523Z,0.37
2022-11-17T18:14:24.299Z,0.38
2022-11-17T18:16:54.153Z,0.32
2022-11-17T18:19:25.724Z,0.30
2022-11-17T18:21:56.317Z,0.28
2022-11-17T18:24:24.369Z,0.25
2022-11-17T18:26:52.287Z,0.22
2022-11-17T18:29:20.414Z,0.22
2022-11-17T18:31:49.485Z,0.20
2022-11-17T18:34:23.165Z,0.16
2022-11-17T18:36:53.538Z,0.11
2022-11-17T18:39:22.141Z,0.10
2022-11-17T18:41:50.080Z,0.10
2022-11-17T18:44:23.592Z,0.11
2022-11-17T18:46:51.762Z,0.07
2022-11-17T18:49:20.027Z,0.04
2022-11-17T18:51:49.631Z,0.02
2022-11-17T18:54:17.695Z,-0.04
2022-11-17T18:56:45.722Z,-0.05
2022-11-17T18:59:13.730Z,-0.06
2022-11-17T19:01:43.172Z,-0.08
2022-11-17T19:04:14.897Z,-0.11
2022-11-17T19:06:43.059Z,-0.13
2022-11-17T19:09:11.763Z,-0.13
2022-11-17T19:11:39.979Z,-0.11
2022-11-17T19:14:07.910Z,-0.08
2022-11-17T19:16:44.393Z,-0.09
2022-11-17T19:19:14.442Z,-0.10
2022-11-17T19:21:43.289Z,-0.12
2022-11-17T19:24:11.733Z,-0.12
2022-11-17T19:26:40.132Z,-0.08
2022-11-17T19:29:16.607Z,-0.02
2022-11-17T19:31:47.047Z,0.03
2022-11-17T19:34:16.021Z,0.02
2022-11-17T19:36:44.983Z,-0.02
2022-11-17T19:39:14.250Z,-0.00
2022-11-17T19:41:43.786Z,0.04
2022-11-17T19:44:11.856Z,0.09
2022-11-17T19:46:39.904Z,0.10
2022-11-17T19:49:08.820Z,0.12
2022-11-17T19:51:37.355Z,0.13
2022-11-17T19:54:07.917Z,0.15
2022-11-17T19:56:36.749Z,0.20
2022-11-17T19:59:06.201Z,0.22
2022-11-17T20:01:34.469Z,0.28
2022-11-17T20:04:02.489Z,0.24
2022-11-17T20:06:37.148Z,0.18
2022-11-17T20:09:15.052Z,0.15
2022-11-17T20:11:43.420Z,0.13
2022-11-17T20:14:11.547Z,0.16
2022-11-17T20:16:39.615Z,0.18
2022-11-17T20:19:13.861Z,0.19
2022-11-17T20:21:41.918Z,0.20
2022-11-17T20:24:09.985Z,0.14
2022-11-17T20:26:40.746Z,0.13
2022-11-17T20:29:08.930Z,0.13
2022-11-17T20:31:37.056Z,0.17
2022-11-17T20:34:05.688Z,0.20
2022-11-17T20:36:35.347Z,0.21
2022-11-17T20:39:06.510Z,0.21
2022-11-17T20:41:34.532Z,0.19
2022-11-17T20:44:03.454Z,0.18
2022-11-17T20:46:31.835Z,0.15
2022-11-17T20:48:59.875Z,0.16
2022-11-17T20:51:27.932Z,0.19
2022-11-17T20:53:55.871Z,0.18
2022-11-17T20:56:23.891Z,0.18
2022-11-17T20:58:52.006Z,0.18
2022-11-17T21:01:22.704Z,0.18
2022-11-17T21:03:50.762Z,0.19
2022-11-17T21:06:20.234Z,0.22
2022-11-17T21:08:48.164Z,0.22
2022-11-17T21:11:37.585Z,0.21
2022-11-17T21:14:07.632Z,0.19
2022-11-17T21:16:37.787Z,0.17
2022-11-17T21:19:06.559Z,0.15
2022-11-17T21:21:35.143Z,0.13
2022-11-17T21:24:03.117Z,0.15
2022-11-17T21:26:31.299Z,0.18
2022-11-17T21:29:05.973Z,0.21
2022-11-17T21:31:34.500Z,0.22
2022-11-17T21:34:04.714Z,0.22
2022-11-17T21:36:34.046Z,0.19
2022-11-17T21:39:16.818Z,0.20
2022-11-17T21:41:45.509Z,0.22
2022-11-17T21:44:14.293Z,0.26
2022-11-17T21:46:42.393Z,0.27
2022-11-17T21:49:10.313Z,0.27
2022-11-17T21:51:38.782Z,0.28
2022-11-17T21:54:09.837Z,0.25
2022-11-17T21:56:38.087Z,0.25
2022-11-17T21:59:11.266Z,0.24
2022-11-17T22:01:40.042Z,0.24
2022-11-17T22:04:08.268Z,0.25
2022-11-17T22:06:38.402Z,0.26
2022-11-17T22:09:06.410Z,0.23
2022-11-17T22:11:37.765Z,0.20
2022-11-17T22:14:17.123Z,0.20
2022-11-17T22:16:51.515Z,0.23
2022-11-17T22:19:21.634Z,0.26
2022-11-17T22:21:51.768Z,0.26
2022-11-17T22:24:20.371Z,0.24
2022-11-17T22:26:48.386Z,0.21
2022-11-17T22:29:20.157Z,0.18
2022-11-17T22:31:49.257Z,0.21
2022-11-17T22:34:18.197Z,0.26
2022-11-17T22:36:46.535Z,0.26
2022-11-17T22:39:16.049Z,0.21
2022-11-17T22:41:44.167Z,0.17
2022-11-17T22:44:14.059Z,0.14
2022-11-17T22:46:43.319Z,0.13
2022-11-17T22:49:11.932Z,0.13
2022-11-17T22:51:58.609Z,0.14
2022-11-17T22:54:26.556Z,0.13
2022-11-17T22:56:54.515Z,0.11
2022-11-17T22:59:23.506Z,0.07
2022-11-17T23:01:51.389Z,0.07
2022-11-17T23:04:19.731Z,0.07
2022-11-17T23:06:47.616Z,0.08
2022-11-17T23:09:15.988Z,0.06
2022-11-17T23:11:44.127Z,0.01
2022-11-17T23:14:14.439Z,-0.04
2022-11-17T23:16:42.603Z,-0.03
2022-11-17T23:19:14.567Z,-0.04
2022-11-17T23:21:42.730Z,-0.01
2022-11-17T23:24:12.829Z,-0.01
2022-11-17T23:26:42.352Z,-0.04
2022-11-17T23:29:10.556Z,-0.08
2022-11-17T23:31:38.536Z,-0.09
2022-11-17T23:34:09.732Z,-0.07
2022-11-17T23:36:37.696Z,-0.07
2022-11-17T23:39:05.606Z,-0.06
2022-11-17T23:41:33.539Z,-0.07
2022-11-17T23:44:01.511Z,-0.13
2022-11-17T23:46:29.489Z,-0.14
2022-11-17T23:48:57.492Z,-0.12
2022-11-17T23:51:26.612Z,-0.08
2022-11-17T23:53:57.672Z,-0.05
2022-11-17T23:56:26.245Z,-0.04
2022-11-17T23:58:54.304Z,-0.05
