createdAt,value
2022-11-04T00:01:41.735Z,0.70
2022-11-04T00:04:09.649Z,0.80
2022-11-04T00:06:37.343Z,0.80
2022-11-04T00:09:06.781Z,1.00
2022-11-04T00:11:53.037Z,0.70
2022-11-04T00:14:20.644Z,0.73
2022-11-04T00:17:06.673Z,0.70
2022-11-04T00:19:54.088Z,0.90
2022-11-04T00:22:39.929Z,0.60
2022-11-04T00:25:27.041Z,0.70
2022-11-04T00:28:24.439Z,1.15
2022-11-04T00:30:56.290Z,0.85
2022-11-04T00:33:27.353Z,0.80
2022-11-04T00:35:56.773Z,1.00
2022-11-04T00:38:25.313Z,0.70
2022-11-04T00:40:52.857Z,0.60
2022-11-04T00:43:20.137Z,0.90
2022-11-04T00:45:47.402Z,0.70
2022-11-04T00:48:14.886Z,0.80
2022-11-04T00:50:42.516Z,0.77
2022-11-04T00:53:10.063Z,0.82
2022-11-04T00:55:37.538Z,1.27
2022-11-04T00:58:04.848Z,1.40
2022-11-04T01:00:32.170Z,1.17
2022-11-04T01:03:00.294Z,1.42
2022-11-04T01:05:27.558Z,1.00
2022-11-04T01:07:54.776Z,1.00
2022-11-04T01:10:21.922Z,0.85
2022-11-04T01:12:51.505Z,0.70
2022-11-04T01:15:18.702Z,0.85
2022-11-04T01:17:45.912Z,0.90
2022-11-04T01:20:13.895Z,0.82
2022-11-04T01:22:41.457Z,0.68
2022-11-04T01:25:09.578Z,1.00
2022-11-04T01:27:36.771Z,1.45
2022-11-04T01:30:04.787Z,1.00
2022-11-04T01:32:31.946Z,0.50
2022-11-04T01:34:59.191Z,0.73
2022-11-04T01:37:26.725Z,0.50
2022-11-04T01:39:53.968Z,0.63
2022-11-04T01:42:22.271Z,0.80
2022-11-04T01:44:56.035Z,0.70
2022-11-04T01:47:31.785Z,0.60
2022-11-04T01:50:24.630Z,0.68
2022-11-04T01:53:10.180Z,0.60
2022-11-04T01:55:43.446Z,0.73
2022-11-04T01:58:15.620Z,0.57
2022-11-04T02:00:44.306Z,0.75
2022-11-04T02:03:24.305Z,1.00
2022-11-04T02:05:51.848Z,0.68
2022-11-04T02:08:19.152Z,0.65
2022-11-04T02:10:59.980Z,0.80
2022-11-04T02:13:28.853Z,0.77
2022-11-04T02:16:24.193Z,0.82
2022-11-04T02:19:14.068Z,0.52
2022-11-04T02:21:59.870Z,0.38
2022-11-04T02:24:40.785Z,0.70
2022-11-04T02:27:29.398Z,0.60
2022-11-04T02:30:12.029Z,0.70
2022-11-04T02:32:54.385Z,0.80
2022-11-04T02:35:50.915Z,1.08
2022-11-04T02:38:56.015Z,0.70
2022-11-04T02:41:42.000Z,0.82
2022-11-04T02:44:26.984Z,0.60
2022-11-04T02:47:13.430Z,0.88
2022-11-04T02:49:59.585Z,0.60
2022-11-04T02:52:50.236Z,0.80
2022-11-04T02:55:41.789Z,1.13
2022-11-04T02:58:34.614Z,0.50
2022-11-04T03:01:04.016Z,0.80
2022-11-04T03:03:41.572Z,0.80
2022-11-04T03:06:11.897Z,1.02
2022-11-04T03:08:44.689Z,1.13
2022-11-04T03:11:15.011Z,0.90
2022-11-04T03:13:50.585Z,0.70
2022-11-04T03:16:24.582Z,0.95
2022-11-04T03:19:09.318Z,1.00
2022-11-04T03:21:40.722Z,0.57
2022-11-04T03:24:08.029Z,0.90
2022-11-04T03:26:44.037Z,0.90
2022-11-04T03:29:17.279Z,0.95
2022-11-04T03:31:56.288Z,0.73
2022-11-04T03:34:24.228Z,1.75
2022-11-04T03:36:51.529Z,0.65
2022-11-04T03:39:18.954Z,1.52
2022-11-04T03:41:53.659Z,0.82
2022-11-04T03:44:21.066Z,1.02
2022-11-04T03:46:48.423Z,0.82
2022-11-04T03:49:16.424Z,0.85
2022-11-04T03:51:43.667Z,0.73
2022-11-04T03:54:10.964Z,1.42
2022-11-04T03:57:02.261Z,0.75
2022-11-04T03:59:47.994Z,0.65
2022-11-04T04:02:50.625Z,0.90
2022-11-04T04:05:40.497Z,1.35
2022-11-04T04:08:26.222Z,0.57
2022-11-04T04:11:16.051Z,1.20
2022-11-04T04:14:12.971Z,0.88
2022-11-04T04:16:44.265Z,1.00
2022-11-04T04:19:21.351Z,1.25
2022-11-04T04:21:54.582Z,1.20
2022-11-04T04:24:45.295Z,1.00
2022-11-04T04:27:31.667Z,1.20
2022-11-04T04:30:08.332Z,0.93
2022-11-04T04:32:53.361Z,1.75
2022-11-04T04:35:42.527Z,1.40
2022-11-04T04:38:49.617Z,0.85
2022-11-04T04:41:55.689Z,1.10
2022-11-04T04:44:47.921Z,1.03
2022-11-04T04:47:22.363Z,1.10
2022-11-04T04:49:54.543Z,1.33
2022-11-04T04:52:23.338Z,1.35
2022-11-04T04:54:50.513Z,1.27
2022-11-04T04:57:17.709Z,1.40
2022-11-04T04:59:44.918Z,1.23
2022-11-04T05:02:12.415Z,1.15
2022-11-04T05:04:39.782Z,1.95
2022-11-04T05:07:10.727Z,1.20
2022-11-04T05:09:37.883Z,1.67
2022-11-04T05:12:05.214Z,1.23
2022-11-04T05:14:32.406Z,1.10
2022-11-04T05:16:59.571Z,1.77
2022-11-04T05:19:26.920Z,1.35
2022-11-04T05:21:54.105Z,1.13
2022-11-04T05:24:21.316Z,1.33
2022-11-04T05:26:48.594Z,1.52
2022-11-04T05:31:47.982Z,1.15
2022-11-04T05:34:15.405Z,1.17
2022-11-04T05:36:42.669Z,1.55
2022-11-04T05:39:13.728Z,1.63
2022-11-04T05:41:40.977Z,1.75
2022-11-04T05:44:09.558Z,1.70
2022-11-04T05:46:36.840Z,1.30
2022-11-04T05:49:04.836Z,1.30
2022-11-04T05:51:32.245Z,1.35
2022-11-04T05:54:00.249Z,1.35
2022-11-04T05:56:27.542Z,1.23
2022-11-04T05:58:55.200Z,2.58
2022-11-04T06:01:35.896Z,1.60
2022-11-04T06:04:05.231Z,1.35
2022-11-04T06:06:34.700Z,1.10
2022-11-04T06:09:03.659Z,1.38
2022-11-04T06:11:32.145Z,1.27
2022-11-04T06:13:59.913Z,1.95
2022-11-04T06:16:27.624Z,1.98
2022-11-04T06:18:55.091Z,1.25
2022-11-04T06:21:31.209Z,1.40
2022-11-04T06:23:59.821Z,1.50
2022-11-04T06:26:28.860Z,1.87
2022-11-04T06:28:57.152Z,1.63
2022-11-04T06:31:24.509Z,3.22
2022-11-04T06:33:52.007Z,2.15
2022-11-04T06:36:19.331Z,2.20
2022-11-04T06:38:46.581Z,2.38
2022-11-04T06:41:16.916Z,1.58
2022-11-04T06:43:44.397Z,2.20
2022-11-04T06:46:37.150Z,1.90
2022-11-04T06:49:06.372Z,1.92
2022-11-04T06:51:33.892Z,1.67
2022-11-04T06:54:01.427Z,1.50
2022-11-04T06:56:28.678Z,2.03
2022-11-04T06:58:56.209Z,1.50
2022-11-04T07:01:26.000Z,1.77
2022-11-04T07:03:56.402Z,1.45
2022-11-04T07:06:23.874Z,1.88
2022-11-04T07:08:52.629Z,1.70
2022-11-04T07:11:21.983Z,1.50
2022-11-04T07:13:50.317Z,1.83
2022-11-04T07:16:18.545Z,3.03
2022-11-04T07:18:49.258Z,2.72
2022-11-04T07:21:16.531Z,1.63
2022-11-04T07:23:43.889Z,1.65
2022-11-04T07:26:12.239Z,1.98
2022-11-04T07:28:40.200Z,2.10
2022-11-04T07:31:10.811Z,1.85
2022-11-04T07:33:38.283Z,2.42
2022-11-04T07:36:12.326Z,1.80
2022-11-04T07:38:39.645Z,1.48
2022-11-04T07:41:07.126Z,2.05
2022-11-04T07:43:34.413Z,1.77
2022-11-04T07:46:06.434Z,1.55
2022-11-04T07:48:35.356Z,1.48
2022-11-04T07:51:03.680Z,1.85
2022-11-04T07:53:31.270Z,1.40
2022-11-04T07:55:59.111Z,1.27
2022-11-04T07:58:26.716Z,1.10
2022-11-04T08:01:07.093Z,1.10
2022-11-04T08:03:35.417Z,1.13
2022-11-04T08:06:05.164Z,1.70
2022-11-04T08:08:32.856Z,1.85
2022-11-04T08:11:06.249Z,1.25
2022-11-04T08:13:36.413Z,1.42
2022-11-04T08:16:12.374Z,1.77
2022-11-04T08:18:40.869Z,1.50
2022-11-04T08:21:08.972Z,1.48
2022-11-04T08:23:36.586Z,1.73
2022-11-04T08:26:11.539Z,1.75
2022-11-04T08:28:39.538Z,1.92
2022-11-04T08:31:16.547Z,1.98
2022-11-04T08:33:44.658Z,2.10
2022-11-04T08:36:34.258Z,2.00
2022-11-04T08:39:07.391Z,1.98
2022-11-04T08:41:41.094Z,2.22
2022-11-04T08:44:08.952Z,2.63
2022-11-04T08:46:39.540Z,2.00
2022-11-04T08:49:10.056Z,1.95
2022-11-04T08:51:42.416Z,1.88
2022-11-04T08:54:10.351Z,1.77
2022-11-04T08:56:39.471Z,2.05
2022-11-04T08:59:07.033Z,1.92
2022-11-04T09:01:36.430Z,2.65
2022-11-04T09:04:05.453Z,2.17
2022-11-04T09:06:36.005Z,2.35
2022-11-04T09:09:05.335Z,1.90
2022-11-04T09:11:34.385Z,2.25
2022-11-04T09:14:02.342Z,2.83
2022-11-04T09:16:31.231Z,2.67
2022-11-04T09:18:59.487Z,2.90
2022-11-04T09:21:27.820Z,3.45
2022-11-04T09:23:55.732Z,2.50
2022-11-04T09:26:24.488Z,2.63
2022-11-04T09:28:59.122Z,2.25
2022-11-04T09:31:28.769Z,2.17
2022-11-04T09:33:56.741Z,2.28
2022-11-04T09:36:24.543Z,2.70
2022-11-04T09:38:52.258Z,1.88
2022-11-04T09:41:42.386Z,2.28
2022-11-04T09:44:53.401Z,2.55
2022-11-04T09:47:23.549Z,2.88
2022-11-04T09:49:55.019Z,2.53
2022-11-04T09:52:26.483Z,3.00
2022-11-04T09:55:06.781Z,2.33
2022-11-04T09:57:34.116Z,2.08
2022-11-04T10:00:01.592Z,2.60
2022-11-04T10:02:47.283Z,2.22
2022-11-04T10:05:42.290Z,2.08
2022-11-04T10:08:26.277Z,2.05
2022-11-04T10:11:11.784Z,1.73
2022-11-04T10:14:08.873Z,1.77
2022-11-04T10:17:15.588Z,2.03
2022-11-04T10:20:15.508Z,2.25
2022-11-04T10:23:01.445Z,1.92
2022-11-04T10:25:58.324Z,2.28
2022-11-04T10:28:33.380Z,3.03
2022-11-04T10:31:01.016Z,1.77
2022-11-04T10:34:08.786Z,2.13
2022-11-04T10:36:37.819Z,2.10
2022-11-04T10:39:13.239Z,1.73
2022-11-04T10:41:41.036Z,2.53
2022-11-04T10:44:14.805Z,2.28
2022-11-04T10:47:02.047Z,2.05
2022-11-04T10:50:21.768Z,2.42
2022-11-04T10:52:41.725Z,1.92
2022-11-04T10:55:38.525Z,2.35
2022-11-04T10:58:16.926Z,2.20
2022-11-04T11:00:44.440Z,2.40
2022-11-04T11:03:27.094Z,2.25
2022-11-04T11:06:09.660Z,2.03
2022-11-04T11:09:17.574Z,2.40
2022-11-04T11:12:55.878Z,2.45
2022-11-04T11:16:06.872Z,2.28
2022-11-04T11:19:13.232Z,3.22
2022-11-04T11:22:24.054Z,1.95
2022-11-04T11:25:32.588Z,2.10
2022-11-04T11:28:53.127Z,1.73
2022-11-04T11:32:03.638Z,1.70
2022-11-04T11:35:13.723Z,2.25
2022-11-04T11:38:19.763Z,1.75
2022-11-04T11:44:58.061Z,1.98
2022-11-04T11:48:05.970Z,2.47
2022-11-04T11:54:45.033Z,1.60
2022-11-04T12:01:30.406Z,1.42
2022-11-04T12:10:50.310Z,1.65
2022-11-04T12:13:29.414Z,1.30
2022-11-04T12:16:00.835Z,1.70
2022-11-04T12:18:33.480Z,1.85
2022-11-04T12:21:52.935Z,2.17
2022-11-04T12:25:10.520Z,1.95
2022-11-04T12:28:14.240Z,2.28
2022-11-04T12:31:13.002Z,1.38
2022-11-04T12:34:02.888Z,1.02
2022-11-04T12:36:50.280Z,1.50
2022-11-04T12:39:22.045Z,1.20
2022-11-04T12:42:21.173Z,1.05
2022-11-04T12:45:08.283Z,1.40
2022-11-04T12:47:39.621Z,1.38
2022-11-04T12:50:21.262Z,1.42
2022-11-04T12:53:03.275Z,1.90
2022-11-04T12:55:43.463Z,1.48
2022-11-04T12:58:22.957Z,1.17
2022-11-04T13:00:59.655Z,1.02
2022-11-04T13:03:40.368Z,0.93
2022-11-04T13:06:17.478Z,1.05
2022-11-04T13:08:53.902Z,0.98
2022-11-04T13:11:27.956Z,0.88
2022-11-04T13:14:13.880Z,0.90
2022-11-04T13:16:44.543Z,0.93
2022-11-04T13:19:24.300Z,1.17
2022-11-04T13:21:53.232Z,0.85
2022-11-04T13:24:31.776Z,0.88
2022-11-04T13:27:03.773Z,1.02
2022-11-04T13:29:34.534Z,0.70
2022-11-04T13:32:04.806Z,0.90
2022-11-04T13:34:47.915Z,0.93
2022-11-04T13:37:27.569Z,0.70
2022-11-04T13:40:04.131Z,0.77
2022-11-04T13:43:16.014Z,0.73
2022-11-04T13:45:55.357Z,0.77
2022-11-04T13:48:26.597Z,1.25
2022-11-04T13:51:08.712Z,1.10
2022-11-04T13:53:50.285Z,1.00
2022-11-04T13:56:33.371Z,1.05
2022-11-04T13:59:26.515Z,1.23
2022-11-04T14:02:12.468Z,1.40
2022-11-04T14:04:44.828Z,1.50
2022-11-04T14:07:16.891Z,1.10
2022-11-04T14:09:44.125Z,1.00
2022-11-04T14:12:11.428Z,1.52
2022-11-04T14:14:52.723Z,1.15
2022-11-04T14:17:35.082Z,1.08
2022-11-04T14:20:06.029Z,1.23
2022-11-04T14:22:55.703Z,1.30
2022-11-04T14:25:28.737Z,1.75
2022-11-04T14:27:59.209Z,1.52
2022-11-04T14:31:06.251Z,1.90
2022-11-04T14:33:52.366Z,1.58
2022-11-04T14:36:22.660Z,1.70
2022-11-04T14:39:06.547Z,1.88
2022-11-04T14:41:39.868Z,2.00
2022-11-04T14:44:37.524Z,1.92
2022-11-04T14:47:19.121Z,1.50
2022-11-04T14:49:59.708Z,2.10
2022-11-04T14:52:41.993Z,1.80
2022-11-04T14:55:16.827Z,1.85
2022-11-04T14:57:47.133Z,2.10
2022-11-04T15:00:37.330Z,1.92
2022-11-04T15:03:27.638Z,2.30
2022-11-04T15:06:04.472Z,2.10
2022-11-04T15:08:40.624Z,2.58
2022-11-04T15:11:16.581Z,2.25
2022-11-04T15:13:45.834Z,2.30
2022-11-04T15:16:30.601Z,2.05
2022-11-04T15:18:59.559Z,1.73
2022-11-04T15:21:27.272Z,1.80
2022-11-04T15:23:55.858Z,2.88
2022-11-04T15:26:30.697Z,3.13
2022-11-04T15:29:07.261Z,2.47
2022-11-04T15:31:35.784Z,2.58
2022-11-04T15:34:11.642Z,2.92
2022-11-04T15:36:43.902Z,2.83
2022-11-04T15:39:25.774Z,3.22
2022-11-04T15:42:16.947Z,3.38
2022-11-04T15:44:50.883Z,3.28
2022-11-04T15:47:18.104Z,3.22
2022-11-04T15:49:47.087Z,3.10
2022-11-04T15:52:23.829Z,2.85
2022-11-04T15:54:53.538Z,2.85
2022-11-04T15:57:34.674Z,2.22
2022-11-04T16:00:07.035Z,2.53
2022-11-04T16:02:47.688Z,2.97
2022-11-04T16:05:14.838Z,2.72
2022-11-04T16:07:54.184Z,2.92
2022-11-04T16:10:36.110Z,2.55
2022-11-04T16:13:22.104Z,3.28
2022-11-04T16:16:15.434Z,3.00
2022-11-04T16:18:58.391Z,2.70
2022-11-04T16:21:36.203Z,3.17
2022-11-04T16:24:06.235Z,3.08
2022-11-04T16:26:43.260Z,2.83
2022-11-04T16:29:25.414Z,2.80
2022-11-04T16:32:17.147Z,3.00
2022-11-04T16:34:46.837Z,3.42
2022-11-04T16:37:14.395Z,3.60
2022-11-04T16:39:44.734Z,3.08
2022-11-04T16:42:13.943Z,3.20
2022-11-04T16:44:50.440Z,2.85
2022-11-04T16:47:19.061Z,2.78
2022-11-04T16:49:46.704Z,3.50
2022-11-04T16:52:23.164Z,3.58
2022-11-04T16:54:50.418Z,2.95
2022-11-04T16:57:17.776Z,3.38
2022-11-04T16:59:45.073Z,3.28
2022-11-04T17:02:30.857Z,3.03
2022-11-04T17:04:58.884Z,3.92
2022-11-04T17:07:40.715Z,2.97
2022-11-04T17:10:20.175Z,3.42
2022-11-04T17:12:47.579Z,3.50
2022-11-04T17:15:15.965Z,3.72
2022-11-04T17:17:43.911Z,3.85
2022-11-04T17:20:14.479Z,3.33
2022-11-04T17:22:43.093Z,3.95
2022-11-04T17:25:20.254Z,4.15
2022-11-04T17:27:48.657Z,3.55
2022-11-04T17:30:18.127Z,3.70
2022-11-04T17:32:46.685Z,3.70
2022-11-04T17:35:15.670Z,3.60
2022-11-04T17:37:43.513Z,4.78
2022-11-04T17:40:18.792Z,4.50
2022-11-04T17:43:10.367Z,3.22
2022-11-04T17:45:41.292Z,5.15
2022-11-04T17:48:10.118Z,3.63
2022-11-04T17:50:39.265Z,4.18
2022-11-04T17:53:06.667Z,3.40
2022-11-04T17:55:39.491Z,4.55
2022-11-04T17:58:06.862Z,5.32
2022-11-04T18:00:34.235Z,4.30
2022-11-04T18:03:01.520Z,5.00
2022-11-04T18:05:28.929Z,4.50
2022-11-04T18:07:58.380Z,4.90
2022-11-04T18:10:25.750Z,4.78
2022-11-04T18:12:53.000Z,4.57
2022-11-04T18:15:20.395Z,6.22
2022-11-04T18:17:49.894Z,5.45
2022-11-04T18:20:17.313Z,6.70
2022-11-04T18:22:45.180Z,6.05
2022-11-04T18:25:13.288Z,5.95
2022-11-04T18:27:40.554Z,6.00
2022-11-04T18:30:08.210Z,5.35
2022-11-04T18:32:35.519Z,5.97
2022-11-04T18:35:02.783Z,5.38
2022-11-04T18:37:30.065Z,5.22
2022-11-04T18:39:57.339Z,5.70
2022-11-04T18:42:24.897Z,5.20
2022-11-04T18:44:52.175Z,5.88
2022-11-04T18:47:20.254Z,5.10
2022-11-04T18:49:47.930Z,5.88
2022-11-04T18:52:15.220Z,6.03
2022-11-04T18:54:46.058Z,5.72
2022-11-04T18:57:13.357Z,6.32
2022-11-04T18:59:40.537Z,7.25
2022-11-04T19:02:09.408Z,6.00
2022-11-04T19:04:36.696Z,6.15
2022-11-04T19:07:04.455Z,6.20
2022-11-04T19:09:46.193Z,6.05
2022-11-04T19:12:32.780Z,6.55
2022-11-04T19:14:59.993Z,6.20
2022-11-04T19:17:27.210Z,7.03
2022-11-04T19:19:54.567Z,6.45
2022-11-04T19:22:21.912Z,7.05
2022-11-04T19:24:49.132Z,6.35
2022-11-04T19:27:17.815Z,7.20
2022-11-04T19:29:45.050Z,6.55
2022-11-04T19:32:14.290Z,9.05
2022-11-04T19:34:43.429Z,8.65
2022-11-04T19:37:10.876Z,7.57
2022-11-04T19:39:38.481Z,8.57
2022-11-04T19:42:24.612Z,8.30
2022-11-04T19:44:52.028Z,9.02
2022-11-04T19:47:19.377Z,8.13
2022-11-04T19:49:52.362Z,8.45
2022-11-04T19:52:20.332Z,8.43
2022-11-04T19:54:47.720Z,9.38
2022-11-04T19:57:15.055Z,9.13
2022-11-04T19:59:42.333Z,9.20
2022-11-04T20:02:13.986Z,11.45
2022-11-04T20:04:41.386Z,9.77
2022-11-04T20:07:08.762Z,11.30
2022-11-04T20:09:35.976Z,9.18
2022-11-04T20:12:21.786Z,11.20
2022-11-04T20:14:49.169Z,10.43
2022-11-04T20:17:16.620Z,13.00
2022-11-04T20:19:43.908Z,11.82
2022-11-04T20:22:11.156Z,12.52
2022-11-04T20:24:38.514Z,11.70
2022-11-04T20:27:05.805Z,12.70
2022-11-04T20:29:33.604Z,10.82
2022-11-04T20:32:00.926Z,12.48
2022-11-04T20:34:32.669Z,22.00
2022-11-04T20:37:00.756Z,13.00
2022-11-04T20:39:28.098Z,12.60
2022-11-04T20:41:55.389Z,12.55
2022-11-04T20:44:22.673Z,13.00
2022-11-04T20:46:49.998Z,13.65
2022-11-04T20:49:17.220Z,14.05
2022-11-04T20:51:48.578Z,14.50
2022-11-04T20:54:20.801Z,14.75
2022-11-04T20:56:48.013Z,13.75
2022-11-04T20:59:15.478Z,15.23
2022-11-04T21:01:46.093Z,13.60
2022-11-04T21:04:18.718Z,15.05
2022-11-04T21:06:47.770Z,15.80
2022-11-04T21:09:17.309Z,16.30
2022-11-04T21:11:44.549Z,15.23
2022-11-04T21:14:14.779Z,14.83
2022-11-04T21:16:42.389Z,16.05
2022-11-04T21:19:11.843Z,15.77
2022-11-04T21:21:41.746Z,14.65
2022-11-04T21:24:12.871Z,15.25
2022-11-04T21:26:40.732Z,16.83
2022-11-04T21:29:11.428Z,16.23
2022-11-04T21:31:39.494Z,15.95
2022-11-04T21:34:10.605Z,16.88
2022-11-04T21:36:38.147Z,16.55
2022-11-04T21:39:06.003Z,15.88
2022-11-04T21:41:36.959Z,18.63
2022-11-04T21:44:08.213Z,14.95
2022-11-04T21:46:36.591Z,15.07
2022-11-04T21:49:04.337Z,14.93
2022-11-04T21:51:34.213Z,14.27
2022-11-04T21:54:05.528Z,13.00
2022-11-04T21:56:33.054Z,13.30
2022-11-04T21:59:01.137Z,13.52
2022-11-04T22:01:30.293Z,12.65
2022-11-04T22:04:00.078Z,13.52
2022-11-04T22:06:33.527Z,13.35
2022-11-04T22:09:04.723Z,12.65
2022-11-04T22:11:33.713Z,11.98
2022-11-04T22:14:04.600Z,11.65
2022-11-04T22:16:34.831Z,12.70
2022-11-04T22:19:04.716Z,13.23
2022-11-04T22:21:32.315Z,14.05
2022-11-04T22:24:00.548Z,11.77
2022-11-04T22:26:32.600Z,12.68
2022-11-04T22:29:00.401Z,13.05
2022-11-04T22:31:31.271Z,12.48
2022-11-04T22:34:00.660Z,11.32
2022-11-04T22:36:29.597Z,12.40
2022-11-04T22:38:57.790Z,12.02
2022-11-04T22:41:28.675Z,12.30
2022-11-04T22:43:56.420Z,12.65
2022-11-04T22:46:27.904Z,12.52
2022-11-04T22:48:55.241Z,11.88
2022-11-04T22:51:22.698Z,13.13
2022-11-04T22:53:56.605Z,12.35
2022-11-04T22:56:26.387Z,11.60
2022-11-04T22:58:54.169Z,12.88
2022-11-04T23:01:22.550Z,11.57
2022-11-04T23:03:53.082Z,11.48
2022-11-04T23:06:20.335Z,11.80
2022-11-04T23:08:47.735Z,11.85
2022-11-04T23:11:45.031Z,11.07
2022-11-04T23:14:32.540Z,20.00
2022-11-04T23:17:18.778Z,14.05
2022-11-04T23:19:46.008Z,11.68
2022-11-04T23:22:31.657Z,10.52
2022-11-04T23:25:10.803Z,10.73
2022-11-04T23:27:59.677Z,10.40
2022-11-04T23:30:30.115Z,9.05
2022-11-04T23:32:58.306Z,10.60
2022-11-04T23:35:48.039Z,9.77
2022-11-04T23:38:15.586Z,9.57
2022-11-04T23:41:03.437Z,10.38
2022-11-04T23:43:31.343Z,9.85
2022-11-04T23:46:17.021Z,11.18
2022-11-04T23:49:03.102Z,11.88
2022-11-04T23:51:48.812Z,10.43
2022-11-04T23:54:34.813Z,9.82
2022-11-04T23:57:20.437Z,11.10
