createdAt,value
2023-02-18T00:00:38.950Z,95672.66
2023-02-18T00:03:05.335Z,95669.74
2023-02-18T00:05:31.716Z,95671.03
2023-02-18T00:07:58.063Z,95671.37
2023-02-18T00:10:24.444Z,95675.23
2023-02-18T00:12:50.786Z,95663.48
2023-02-18T00:15:17.168Z,95664.77
2023-02-18T00:17:43.525Z,95653.75
2023-02-18T00:20:09.914Z,95645.94
2023-02-18T00:22:36.250Z,95644.66
2023-02-18T00:25:02.645Z,95644.28
2023-02-18T00:27:28.971Z,95643.45
2023-02-18T00:29:55.389Z,95635.36
2023-02-18T00:32:21.732Z,95623.97
2023-02-18T00:34:48.128Z,95619.19
2023-02-18T00:37:14.455Z,95621.39
2023-02-18T00:39:40.835Z,95611.58
2023-02-18T00:42:07.215Z,95616.25
2023-02-18T00:44:33.584Z,95618.11
2023-02-18T00:46:59.926Z,95613.88
2023-02-18T00:49:26.300Z,95587.67
2023-02-18T00:51:52.647Z,95615.16
2023-02-18T00:54:19.024Z,95612.59
2023-02-18T00:56:45.408Z,95613.16
2023-02-18T00:59:11.774Z,95613.53
2023-02-18T01:01:38.129Z,95608.93
2023-02-18T01:04:04.503Z,95608.22
2023-02-18T01:06:30.840Z,95612.45
2023-02-18T01:08:57.229Z,95611.63
2023-02-18T01:11:23.571Z,95612.63
2023-02-18T01:13:49.963Z,95616.03
2023-02-18T01:16:16.343Z,95613.38
2023-02-18T01:18:42.693Z,95618.27
2023-02-18T01:21:09.089Z,95611.00
2023-02-18T01:23:35.425Z,95611.91
2023-02-18T01:26:01.764Z,95609.80
2023-02-18T01:28:28.162Z,95611.91
2023-02-18T01:30:54.567Z,95607.31
2023-02-18T01:33:20.886Z,95605.20
2023-02-18T01:35:47.272Z,95607.39
2023-02-18T01:38:13.683Z,95600.33
2023-02-18T01:40:41.075Z,95600.25
2023-02-18T01:43:07.467Z,95578.64
2023-02-18T01:45:33.807Z,95603.28
2023-02-18T01:48:00.188Z,95609.72
2023-02-18T01:50:26.530Z,95613.95
2023-02-18T01:52:52.927Z,95614.95
2023-02-18T01:55:19.269Z,95624.91
2023-02-18T01:57:45.656Z,95625.25
2023-02-18T02:00:12.054Z,95621.13
2023-02-18T02:02:40.126Z,95626.65
2023-02-18T02:05:04.773Z,95629.69
2023-02-18T02:07:31.177Z,95634.12
2023-02-18T02:09:57.518Z,95623.91
2023-02-18T02:12:23.915Z,95625.45
2023-02-18T02:14:50.260Z,95619.67
2023-02-18T02:17:16.668Z,95615.02
2023-02-18T02:19:43.015Z,95606.55
2023-02-18T02:22:09.412Z,95609.95
2023-02-18T02:24:35.753Z,95607.84
2023-02-18T02:27:02.143Z,95606.55
2023-02-18T02:29:28.491Z,95615.09
2023-02-18T02:31:54.927Z,95619.33
2023-02-18T02:34:21.202Z,95613.44
2023-02-18T02:36:47.579Z,95618.70
2023-02-18T02:39:13.953Z,95601.60
2023-02-18T02:41:40.331Z,95604.18
2023-02-18T02:44:06.679Z,95597.86
2023-02-18T02:46:33.069Z,95586.28
2023-02-18T02:49:00.632Z,95593.17
2023-02-18T02:51:25.799Z,95584.62
2023-02-18T02:53:52.134Z,95580.39
2023-02-18T02:56:18.539Z,95582.50
2023-02-18T02:58:44.864Z,95574.41
2023-02-18T03:01:11.360Z,95586.48
2023-02-18T03:03:37.634Z,95585.66
2023-02-18T03:06:04.019Z,95591.14
2023-02-18T03:08:30.351Z,95589.14
2023-02-18T03:10:56.732Z,95601.55
2023-02-18T03:13:23.078Z,95600.27
2023-02-18T03:15:49.455Z,95596.03
2023-02-18T03:18:15.823Z,95606.70
2023-02-18T03:20:42.201Z,95599.89
2023-02-18T03:23:08.569Z,95604.70
2023-02-18T03:25:34.962Z,95612.05
2023-02-18T03:28:01.308Z,95609.36
2023-02-18T03:30:27.847Z,95620.22
2023-02-18T03:32:54.141Z,95625.37
2023-02-18T03:35:20.560Z,95641.72
2023-02-18T03:37:46.876Z,95641.27
2023-02-18T03:40:15.680Z,95649.44
2023-02-18T03:42:42.019Z,95656.82
2023-02-18T03:45:08.411Z,95648.27
2023-02-18T03:47:34.749Z,95651.30
2023-02-18T03:50:01.130Z,95656.08
2023-02-18T03:52:27.502Z,95654.33
2023-02-18T03:54:53.878Z,95660.39
2023-02-18T03:57:20.222Z,95666.02
2023-02-18T03:59:46.615Z,95673.25
2023-02-18T04:02:12.949Z,95661.42
2023-02-18T04:04:39.341Z,95670.42
2023-02-18T04:07:05.679Z,95668.30
2023-02-18T04:09:32.075Z,95661.42
2023-02-18T04:11:58.411Z,95648.67
2023-02-18T04:14:24.831Z,95646.63
2023-02-18T04:16:51.242Z,95646.17
2023-02-18T04:19:17.567Z,95644.89
2023-02-18T04:21:43.901Z,95636.00
2023-02-18T04:24:10.289Z,95630.48
2023-02-18T04:26:36.622Z,95629.20
2023-02-18T04:29:03.012Z,95628.73
2023-02-18T04:31:29.447Z,95618.07
2023-02-18T04:33:55.765Z,95625.34
2023-02-18T04:36:22.102Z,95614.67
2023-02-18T04:38:48.472Z,95622.39
2023-02-18T04:41:14.817Z,95628.94
2023-02-18T04:43:41.218Z,95626.82
2023-02-18T04:46:07.884Z,95622.96
2023-02-18T04:48:33.947Z,95626.82
2023-02-18T04:51:00.286Z,95618.35
2023-02-18T04:53:26.667Z,95623.98
2023-02-18T04:55:53.014Z,95628.19
2023-02-18T04:58:19.397Z,95623.16
2023-02-18T05:00:45.748Z,95629.59
2023-02-18T05:03:12.138Z,95633.45
2023-02-18T05:05:38.475Z,95645.48
2023-02-18T05:08:04.864Z,95640.34
2023-02-18T05:10:31.200Z,95640.34
2023-02-18T05:12:57.592Z,95642.28
2023-02-18T05:15:23.945Z,95656.23
2023-02-18T05:17:50.327Z,95636.22
2023-02-18T05:20:16.668Z,95638.42
2023-02-18T05:22:43.062Z,95635.39
2023-02-18T05:25:09.395Z,95640.16
2023-02-18T05:27:35.791Z,95647.05
2023-02-18T05:30:02.175Z,95644.02
2023-02-18T05:32:28.509Z,95642.84
2023-02-18T05:34:54.852Z,95621.06
2023-02-18T05:37:21.237Z,95627.49
2023-02-18T05:39:47.589Z,95632.18
2023-02-18T05:42:14.050Z,95625.30
2023-02-18T05:44:40.386Z,95638.23
2023-02-18T05:47:06.771Z,95634.37
2023-02-18T05:49:33.111Z,95637.78
2023-02-18T05:51:59.511Z,95638.23
2023-02-18T05:54:25.851Z,95638.70
2023-02-18T05:56:52.284Z,95645.12
2023-02-18T05:59:18.660Z,95647.24
2023-02-18T06:01:45.041Z,95652.77
2023-02-18T06:04:11.396Z,95650.64
2023-02-18T06:06:37.775Z,95654.05
2023-02-18T06:09:04.123Z,95658.67
2023-02-18T06:11:30.517Z,95661.24
2023-02-18T06:13:56.949Z,95654.52
2023-02-18T06:16:23.355Z,95656.26
2023-02-18T06:18:49.641Z,95659.77
2023-02-18T06:21:16.013Z,95657.66
2023-02-18T06:23:42.420Z,95660.31
2023-02-18T06:26:09.239Z,95656.75
2023-02-18T06:28:35.130Z,95639.02
2023-02-18T06:31:01.654Z,95647.19
2023-02-18T06:33:27.873Z,95649.87
2023-02-18T06:35:54.195Z,95652.64
2023-02-18T06:38:20.599Z,95649.50
2023-02-18T06:40:46.912Z,95643.34
2023-02-18T06:43:13.293Z,95636.13
2023-02-18T06:45:39.659Z,95635.63
2023-02-18T06:48:06.038Z,95634.46
2023-02-18T06:50:32.379Z,95643.34
2023-02-18T06:52:58.764Z,95630.77
2023-02-18T06:55:25.100Z,95639.77
2023-02-18T06:57:51.498Z,95631.94
2023-02-18T07:00:17.826Z,95629.36
2023-02-18T07:02:44.206Z,95625.25
2023-02-18T07:05:10.553Z,95634.25
2023-02-18T07:07:36.939Z,95627.64
2023-02-18T07:10:03.329Z,95637.73
2023-02-18T07:12:29.712Z,95638.30
2023-02-18T07:14:56.053Z,95639.20
2023-02-18T07:17:22.426Z,95638.56
2023-02-18T07:19:48.785Z,95634.55
2023-02-18T07:22:15.168Z,95636.30
2023-02-18T07:24:41.513Z,95631.03
2023-02-18T07:27:07.907Z,95633.98
2023-02-18T07:29:34.241Z,95634.06
2023-02-18T07:32:00.638Z,95631.41
2023-02-18T07:34:26.969Z,95623.78
2023-02-18T07:36:53.346Z,95617.64
2023-02-18T07:39:19.691Z,95631.30
2023-02-18T07:41:46.068Z,95637.27
2023-02-18T07:44:12.408Z,95636.36
2023-02-18T07:46:38.795Z,95641.05
2023-02-18T07:49:05.136Z,95637.73
2023-02-18T07:51:31.514Z,95638.48
2023-02-18T07:53:57.852Z,95651.07
2023-02-18T07:56:24.237Z,95649.22
2023-02-18T07:58:50.591Z,95657.30
2023-02-18T08:01:16.973Z,95650.88
2023-02-18T08:03:43.346Z,95646.65
2023-02-18T08:06:10.251Z,95654.73
2023-02-18T08:08:37.302Z,95652.16
2023-02-18T08:11:10.018Z,95647.82
2023-02-18T08:13:28.803Z,95646.48
2023-02-18T08:15:55.186Z,95638.82
2023-02-18T08:18:21.562Z,95648.31
2023-02-18T08:20:47.933Z,95645.58
2023-02-18T08:23:14.266Z,95634.46
2023-02-18T08:25:40.658Z,95638.31
2023-02-18T08:28:06.995Z,95621.60
2023-02-18T08:30:33.518Z,95633.36
2023-02-18T08:32:59.725Z,95634.00
2023-02-18T08:35:26.120Z,95631.32
2023-02-18T08:37:54.546Z,95632.34
2023-02-18T08:40:21.299Z,95631.48
2023-02-18T08:42:45.185Z,95624.17
2023-02-18T08:45:11.563Z,95623.61
2023-02-18T08:48:16.151Z,95612.41
2023-02-18T08:50:04.286Z,95603.98
2023-02-18T08:52:30.627Z,95606.22
2023-02-18T08:54:57.015Z,95616.97
2023-02-18T08:57:23.352Z,95617.34
2023-02-18T08:59:49.758Z,95618.46
2023-02-18T09:02:16.095Z,95619.67
2023-02-18T09:04:42.470Z,95614.15
2023-02-18T09:07:08.796Z,95621.03
2023-02-18T09:09:35.187Z,95621.03
2023-02-18T09:12:01.529Z,95617.92
2023-02-18T09:14:27.901Z,95621.48
2023-02-18T09:16:54.244Z,95631.58
2023-02-18T09:19:20.668Z,95627.19
2023-02-18T09:21:46.973Z,95626.09
2023-02-18T09:24:14.802Z,95624.44
2023-02-18T09:26:39.708Z,95629.84
2023-02-18T09:29:06.101Z,95616.72
2023-02-18T09:31:33.867Z,95618.72
2023-02-18T09:33:58.859Z,95615.44
2023-02-18T09:36:25.191Z,95621.86
2023-02-18T09:38:51.606Z,95610.47
2023-02-18T09:41:18.158Z,95600.72
2023-02-18T09:43:44.573Z,95597.70
2023-02-18T09:46:10.987Z,95586.69
2023-02-18T09:48:37.287Z,95594.30
2023-02-18T09:51:03.634Z,95586.41
2023-02-18T09:53:30.020Z,95587.41
2023-02-18T09:55:56.351Z,95600.07
2023-02-18T09:58:22.749Z,95594.53
2023-02-18T10:00:49.076Z,95598.70
2023-02-18T10:03:15.472Z,95598.33
2023-02-18T10:05:41.816Z,95598.59
2023-02-18T10:08:08.211Z,95593.19
2023-02-18T10:10:34.550Z,95588.50
2023-02-18T10:13:00.930Z,95578.95
2023-02-18T10:15:27.265Z,95580.24
2023-02-18T10:17:54.876Z,95578.02
2023-02-18T10:20:20.036Z,95580.50
2023-02-18T10:22:46.383Z,95579.47
2023-02-18T10:25:12.753Z,95576.64
2023-02-18T10:27:39.135Z,95580.67
2023-02-18T10:30:05.500Z,95569.36
2023-02-18T10:32:31.859Z,95565.50
2023-02-18T10:35:00.260Z,95569.81
2023-02-18T10:37:24.584Z,95558.88
2023-02-18T10:39:50.931Z,95557.39
2023-02-18T10:42:17.315Z,95527.15
2023-02-18T10:44:43.651Z,95556.98
2023-02-18T10:47:10.057Z,95549.72
2023-02-18T10:49:36.399Z,95545.03
2023-02-18T10:52:02.843Z,95530.72
2023-02-18T10:54:29.183Z,95527.20
2023-02-18T10:56:55.574Z,95515.88
2023-02-18T10:59:21.942Z,95512.18
2023-02-18T11:01:48.362Z,95512.30
2023-02-18T11:04:14.710Z,95515.38
2023-02-18T11:06:41.075Z,95520.89
2023-02-18T11:09:07.488Z,95512.39
2023-02-18T11:11:33.900Z,95501.94
2023-02-18T11:14:00.233Z,95505.13
2023-02-18T11:16:26.699Z,95496.95
2023-02-18T11:18:52.980Z,95497.78
2023-02-18T11:21:21.394Z,95491.14
2023-02-18T11:23:45.702Z,95480.39
2023-02-18T11:26:12.106Z,95470.47
2023-02-18T11:28:38.419Z,95468.23
2023-02-18T11:31:06.640Z,95460.51
2023-02-18T11:33:31.171Z,95463.45
2023-02-18T11:35:57.542Z,95456.81
2023-02-18T11:38:23.888Z,95448.63
2023-02-18T11:40:50.266Z,95445.94
2023-02-18T11:43:16.622Z,95438.83
2023-02-18T11:45:43.003Z,95437.45
2023-02-18T11:48:09.354Z,95434.09
2023-02-18T11:50:35.731Z,95431.05
2023-02-18T11:53:02.076Z,95429.28
2023-02-18T11:55:28.489Z,95423.55
2023-02-18T11:57:54.834Z,95422.42
2023-02-18T12:00:21.208Z,95423.03
2023-02-18T12:02:47.576Z,95419.41
2023-02-18T12:05:14.006Z,95411.38
2023-02-18T12:07:40.325Z,95403.07
2023-02-18T12:10:06.707Z,95394.76
2023-02-18T12:12:33.085Z,95393.16
2023-02-18T12:14:59.521Z,95380.77
2023-02-18T12:17:25.848Z,95381.38
2023-02-18T12:19:52.232Z,95378.84
2023-02-18T12:22:18.580Z,95377.67
2023-02-18T12:24:44.985Z,95371.84
2023-02-18T12:27:11.337Z,95374.09
2023-02-18T12:29:37.711Z,95370.70
2023-02-18T12:34:30.248Z,95361.67
2023-02-18T12:36:56.589Z,95353.63
2023-02-18T12:39:22.976Z,95347.78
2023-02-18T12:41:49.320Z,95347.80
2023-02-18T12:44:15.704Z,95343.70
2023-02-18T12:46:42.042Z,95334.56
2023-02-18T12:49:08.481Z,95336.38
2023-02-18T12:51:34.802Z,95330.17
2023-02-18T12:54:01.190Z,95329.02
2023-02-18T12:56:27.576Z,95324.42
2023-02-18T12:58:53.960Z,95322.94
2023-02-18T13:01:20.466Z,95315.21
2023-02-18T13:03:47.185Z,95316.73
2023-02-18T13:06:13.133Z,95319.58
2023-02-18T13:08:39.545Z,95331.88
2023-02-18T13:11:05.879Z,95323.58
2023-02-18T13:13:32.257Z,95328.87
2023-02-18T13:15:58.597Z,95326.85
2023-02-18T13:18:24.991Z,95321.56
2023-02-18T13:20:51.335Z,95325.70
2023-02-18T13:23:17.721Z,95318.29
2023-02-18T13:25:44.105Z,95319.71
2023-02-18T13:28:10.452Z,95312.53
2023-02-18T13:30:36.974Z,95314.52
2023-02-18T13:33:03.196Z,95316.64
2023-02-18T13:35:29.551Z,95326.13
2023-02-18T13:37:55.949Z,95322.98
2023-02-18T13:40:22.312Z,95315.58
2023-02-18T13:42:48.697Z,95308.53
2023-02-18T13:45:15.081Z,95313.56
2023-02-18T13:47:41.486Z,95314.29
2023-02-18T13:50:07.845Z,95318.72
2023-02-18T13:52:34.211Z,95311.12
2023-02-18T13:55:00.731Z,95311.70
2023-02-18T13:57:27.101Z,95313.92
2023-02-18T13:59:53.444Z,95309.12
2023-02-18T14:02:19.928Z,95308.64
2023-02-18T14:04:46.203Z,95307.34
2023-02-18T14:07:12.584Z,95310.88
2023-02-18T14:09:38.921Z,95305.73
2023-02-18T14:12:05.298Z,95306.28
2023-02-18T14:14:31.639Z,95304.07
2023-02-18T14:16:58.034Z,95304.66
2023-02-18T14:19:24.410Z,95305.73
2023-02-18T14:21:50.796Z,95303.14
2023-02-18T14:24:17.142Z,95310.75
2023-02-18T14:26:43.565Z,95314.61
2023-02-18T14:29:09.901Z,95317.98
2023-02-18T14:31:36.365Z,95319.17
2023-02-18T14:34:02.661Z,95314.70
2023-02-18T14:36:29.128Z,95318.58
2023-02-18T14:38:55.423Z,95317.98
2023-02-18T14:41:21.804Z,95325.95
2023-02-18T14:43:48.158Z,95328.19
2023-02-18T14:46:14.542Z,95323.14
2023-02-18T14:48:40.876Z,95326.13
2023-02-18T14:51:07.685Z,95321.20
2023-02-18T14:53:33.597Z,95322.59
2023-02-18T14:56:01.235Z,95316.41
2023-02-18T14:58:26.342Z,95315.34
2023-02-18T15:00:52.766Z,95313.36
2023-02-18T15:03:19.110Z,95309.83
2023-02-18T15:05:45.491Z,95305.63
2023-02-18T15:08:11.835Z,95306.32
2023-02-18T15:10:38.241Z,95304.44
2023-02-18T15:13:04.577Z,95309.59
2023-02-18T15:15:30.956Z,95309.82
2023-02-18T15:17:57.303Z,95313.09
2023-02-18T15:20:23.682Z,95317.06
2023-02-18T15:22:50.021Z,95312.73
2023-02-18T15:25:16.412Z,95305.00
2023-02-18T15:27:42.754Z,95307.34
2023-02-18T15:30:09.167Z,95303.02
2023-02-18T15:32:35.492Z,95297.03
2023-02-18T15:35:01.936Z,95302.65
2023-02-18T15:37:28.245Z,95301.83
2023-02-18T15:39:54.611Z,95296.80
2023-02-18T15:42:20.980Z,95297.95
2023-02-18T15:44:47.395Z,95292.94
2023-02-18T15:47:13.728Z,95289.16
2023-02-18T15:49:40.106Z,95297.59
2023-02-18T15:52:06.448Z,95302.18
2023-02-18T15:54:32.860Z,95295.50
2023-02-18T15:56:59.203Z,95290.81
2023-02-18T15:59:25.603Z,95286.58
2023-02-18T16:01:51.959Z,95287.51
2023-02-18T16:04:18.332Z,95278.98
2023-02-18T16:06:44.671Z,95280.73
2023-02-18T16:09:11.050Z,95273.47
2023-02-18T16:11:37.397Z,95281.66
2023-02-18T16:14:03.781Z,95281.30
2023-02-18T16:16:31.147Z,95280.93
2023-02-18T16:18:56.506Z,95277.52
2023-02-18T16:21:22.932Z,95283.87
2023-02-18T16:23:49.361Z,95286.64
2023-02-18T16:26:15.701Z,95287.47
2023-02-18T16:28:42.099Z,95292.26
2023-02-18T16:31:08.460Z,95286.64
2023-02-18T16:33:34.870Z,95283.83
2023-02-18T16:36:01.234Z,95292.39
2023-02-18T16:38:27.608Z,95295.43
2023-02-18T16:40:53.954Z,95290.28
2023-02-18T16:43:20.346Z,95286.05
2023-02-18T16:45:49.265Z,95286.64
2023-02-18T16:48:13.109Z,95293.55
2023-02-18T16:50:39.454Z,95292.38
2023-02-18T16:53:05.848Z,95294.47
2023-02-18T16:55:32.233Z,95296.25
2023-02-18T16:57:58.579Z,95295.75
2023-02-18T17:00:24.971Z,95299.52
2023-02-18T17:02:51.320Z,95301.62
2023-02-18T17:05:26.428Z,95310.16
2023-02-18T17:07:44.033Z,95301.97
2023-02-18T17:10:10.418Z,95302.09
2023-02-18T17:12:36.764Z,95297.86
2023-02-18T17:15:03.153Z,95297.96
2023-02-18T17:17:29.493Z,95310.75
2023-02-18T17:19:55.880Z,95309.55
2023-02-18T17:22:22.247Z,95308.98
2023-02-18T17:24:48.640Z,95312.36
2023-02-18T17:27:14.986Z,95308.98
2023-02-18T17:29:41.369Z,95318.92
2023-02-18T17:32:07.744Z,95320.09
2023-02-18T17:34:34.116Z,95307.09
2023-02-18T17:37:00.460Z,95312.34
2023-02-18T17:39:26.850Z,95308.02
2023-02-18T17:41:53.200Z,95305.91
2023-02-18T17:44:19.596Z,95310.36
2023-02-18T17:46:45.944Z,95310.81
2023-02-18T17:49:12.364Z,95301.44
2023-02-18T17:51:38.696Z,95295.36
2023-02-18T17:54:05.095Z,95309.06
2023-02-18T17:56:31.474Z,95307.05
2023-02-18T17:58:59.253Z,95304.74
2023-02-18T18:01:24.210Z,95296.41
2023-02-18T18:06:25.875Z,95293.01
2023-02-18T18:08:52.273Z,95288.32
2023-02-18T18:11:18.667Z,95294.30
2023-02-18T18:13:45.015Z,95292.19
2023-02-18T18:16:11.406Z,95289.97
2023-02-18T18:18:37.768Z,95289.02
2023-02-18T18:21:04.148Z,95291.36
2023-02-18T18:23:30.509Z,95283.76
2023-02-18T18:25:56.890Z,95284.09
2023-02-18T18:28:23.279Z,95288.91
2023-02-18T18:30:49.695Z,95301.11
2023-02-18T18:33:16.069Z,95296.19
2023-02-18T18:35:42.453Z,95298.86
2023-02-18T18:38:08.829Z,95294.53
2023-02-18T18:40:35.218Z,95290.80
2023-02-18T18:43:01.623Z,95288.22
2023-02-18T18:45:28.026Z,95282.70
2023-02-18T18:47:54.347Z,95285.84
2023-02-18T18:50:20.793Z,95281.41
2023-02-18T18:52:47.149Z,95289.00
2023-02-18T18:55:13.529Z,95284.91
2023-02-18T18:57:39.874Z,95284.08
2023-02-18T19:00:06.259Z,95284.54
2023-02-18T19:02:32.833Z,95290.16
2023-02-18T19:04:59.224Z,95285.27
2023-02-18T19:07:25.583Z,95286.42
2023-02-18T19:09:52.006Z,95278.69
2023-02-18T19:12:18.350Z,95284.30
2023-02-18T19:14:44.754Z,95271.19
2023-02-18T19:17:11.079Z,95272.02
2023-02-18T19:19:37.477Z,95268.95
2023-02-18T19:22:03.810Z,95264.84
2023-02-18T19:24:30.208Z,95271.65
2023-02-18T19:26:56.568Z,95273.39
2023-02-18T19:29:22.954Z,95282.78
2023-02-18T19:31:49.364Z,95285.91
2023-02-18T19:34:15.710Z,95286.64
2023-02-18T19:36:42.119Z,95294.12
2023-02-18T19:39:08.516Z,95294.69
2023-02-18T19:41:34.894Z,95288.70
2023-02-18T19:44:01.256Z,95299.01
2023-02-18T19:46:27.666Z,95300.30
2023-02-18T19:48:54.041Z,95296.44
2023-02-18T19:51:20.437Z,95304.75
2023-02-18T19:53:46.782Z,95305.20
2023-02-18T19:56:13.135Z,95307.08
2023-02-18T19:58:39.522Z,95302.39
2023-02-18T20:01:05.942Z,95306.63
2023-02-18T20:03:32.351Z,95290.56
2023-02-18T20:05:58.676Z,95294.67
2023-02-18T20:08:25.074Z,95292.78
2023-02-18T20:10:51.408Z,95292.41
2023-02-18T20:13:17.811Z,95297.56
2023-02-18T20:15:44.202Z,95284.81
2023-02-18T20:18:10.567Z,95293.70
2023-02-18T20:20:36.954Z,95300.72
2023-02-18T20:23:03.368Z,95297.78
2023-02-18T20:25:29.713Z,95288.77
2023-02-18T20:28:01.127Z,95287.15
2023-02-18T20:30:22.489Z,95291.58
2023-02-18T20:32:48.837Z,95285.14
2023-02-18T20:35:15.202Z,95283.98
2023-02-18T20:37:41.611Z,95288.67
2023-02-18T20:40:07.966Z,95289.01
2023-02-18T20:42:34.353Z,95292.08
2023-02-18T20:45:00.715Z,95288.21
2023-02-18T20:47:29.058Z,95288.55
2023-02-18T20:49:53.476Z,95290.30
2023-02-18T20:52:19.866Z,95298.84
2023-02-18T20:54:46.212Z,95289.01
2023-02-18T20:57:12.622Z,95288.77
2023-02-18T20:59:38.952Z,95290.28
2023-02-18T21:02:05.399Z,95290.28
2023-02-18T21:04:31.703Z,95285.13
2023-02-18T21:06:58.083Z,95297.08
2023-02-18T21:09:24.455Z,95293.77
2023-02-18T21:11:50.846Z,95284.89
2023-02-18T21:14:17.204Z,95281.13
2023-02-18T21:16:43.635Z,95281.48
2023-02-18T21:19:09.971Z,95272.60
2023-02-18T21:21:36.371Z,95274.22
2023-02-18T21:24:02.728Z,95280.88
2023-02-18T21:26:29.151Z,95282.53
2023-02-18T21:28:55.504Z,95280.78
2023-02-18T21:31:21.994Z,95276.56
2023-02-18T21:33:48.229Z,95276.56
2023-02-18T21:36:14.627Z,95274.45
2023-02-18T21:38:40.954Z,95262.98
2023-02-18T21:41:07.472Z,95263.45
2023-02-18T21:43:33.689Z,95268.59
2023-02-18T21:46:00.092Z,95263.17
2023-02-18T21:48:26.503Z,95258.95
2023-02-18T21:50:52.876Z,95256.74
2023-02-18T21:53:19.227Z,95259.41
2023-02-18T21:55:55.248Z,95247.83
2023-02-18T21:58:11.970Z,95247.83
2023-02-18T22:00:38.402Z,95248.75
2023-02-18T22:03:04.778Z,95250.98
2023-02-18T22:05:31.187Z,95250.98
2023-02-18T22:07:57.544Z,95240.33
2023-02-18T22:10:23.929Z,95239.13
2023-02-18T22:12:50.278Z,95235.77
2023-02-18T22:15:16.696Z,95233.19
2023-02-18T22:17:43.040Z,95229.33
2023-02-18T22:20:09.427Z,95233.75
2023-02-18T22:22:35.779Z,95228.59
2023-02-18T22:25:02.166Z,95224.95
2023-02-18T22:27:28.499Z,95233.41
2023-02-18T22:29:54.897Z,95237.14
2023-02-18T22:32:21.364Z,95234.42
2023-02-18T22:34:47.655Z,95248.48
2023-02-18T22:37:13.990Z,95237.73
2023-02-18T22:39:40.385Z,95233.14
2023-02-18T22:42:06.738Z,95246.13
2023-02-18T22:44:33.160Z,95240.98
2023-02-18T22:46:59.492Z,95241.08
2023-02-18T22:49:25.893Z,95244.94
2023-02-18T22:51:52.252Z,95249.62
2023-02-18T22:54:18.738Z,95249.62
2023-02-18T22:56:45.102Z,95229.95
2023-02-18T22:59:11.499Z,95239.55
2023-02-18T23:01:37.820Z,95236.06
2023-02-18T23:04:04.235Z,95240.38
2023-02-18T23:06:30.599Z,95224.11
2023-02-18T23:08:56.944Z,95220.25
2023-02-18T23:11:23.285Z,95212.16
2023-02-18T23:13:49.681Z,95207.52
2023-02-18T23:16:16.091Z,95213.45
2023-02-18T23:18:42.410Z,95218.72
2023-02-18T23:21:11.074Z,95224.33
2023-02-18T23:23:35.150Z,95221.76
2023-02-18T23:26:01.493Z,95216.70
2023-02-18T23:28:27.882Z,95217.90
2023-02-18T23:30:54.260Z,95208.66
2023-02-18T23:33:22.630Z,95217.66
2023-02-18T23:35:46.989Z,95213.34
2023-02-18T23:38:13.390Z,95216.83
2023-02-18T23:40:39.742Z,95221.61
2023-02-18T23:43:06.147Z,95222.90
2023-02-18T23:45:32.493Z,95225.38
2023-02-18T23:47:58.893Z,95218.21
2023-02-18T23:50:25.262Z,95220.78
2023-02-18T23:52:51.622Z,95219.99
2023-02-18T23:55:17.971Z,95214.48
2023-02-18T23:57:44.365Z,95220.91
