createdAt,value
2023-04-18T00:02:20.525Z,102829.84
2023-04-18T00:07:23.504Z,102834.66
2023-04-18T00:12:44.857Z,102829.41
2023-04-18T00:17:49.320Z,102831.06
2023-04-18T00:22:53.237Z,102830.38
2023-04-18T00:27:56.097Z,102842.56
2023-04-18T00:33:01.694Z,102838.94
2023-04-18T00:38:20.819Z,102837.16
2023-04-18T00:43:24.651Z,102837.34
2023-04-18T00:48:28.978Z,102831.16
2023-04-18T00:53:32.025Z,102825.94
2023-04-18T00:58:34.946Z,102827.88
2023-04-18T01:03:58.568Z,102820.28
2023-04-18T01:09:02.265Z,102818.84
2023-04-18T01:14:06.179Z,102808.34
2023-04-18T01:19:12.940Z,102807.34
2023-04-18T01:24:18.751Z,102805.44
2023-04-18T01:29:33.531Z,102800.91
2023-04-18T01:34:36.380Z,102798.25
2023-04-18T01:39:43.294Z,102792.03
2023-04-18T01:44:46.144Z,102797.00
2023-04-18T01:49:49.037Z,102794.94
2023-04-18T01:55:12.280Z,102796.22
2023-04-18T02:00:15.794Z,102803.72
2023-04-18T02:05:18.579Z,102801.03
2023-04-18T02:10:23.184Z,102806.94
2023-04-18T02:15:26.418Z,102798.00
2023-04-18T02:20:46.598Z,102790.81
2023-04-18T02:25:50.855Z,102806.56
2023-04-18T02:30:53.909Z,102797.06
2023-04-18T02:35:56.768Z,102798.75
2023-04-18T02:41:01.047Z,102802.25
2023-04-18T02:46:24.295Z,102802.41
2023-04-18T02:51:28.098Z,102804.28
2023-04-18T02:56:39.828Z,102810.44
2023-04-18T03:01:59.680Z,102800.00
2023-04-18T03:07:02.844Z,102807.91
2023-04-18T03:12:12.681Z,102806.22
2023-04-18T03:17:15.837Z,102812.19
2023-04-18T03:22:24.655Z,102807.03
2023-04-18T03:27:32.856Z,102811.22
2023-04-18T03:32:36.417Z,102804.50
2023-04-18T03:37:39.552Z,102800.38
2023-04-18T03:42:45.478Z,102805.47
2023-04-18T03:47:48.559Z,102804.41
2023-04-18T03:52:53.252Z,102815.97
2023-04-18T03:57:58.905Z,102814.53
2023-04-18T04:03:11.669Z,102821.72
2023-04-18T04:08:16.356Z,102821.50
2023-04-18T04:13:22.321Z,102827.84
2023-04-18T04:18:31.110Z,102828.94
2023-04-18T04:23:35.970Z,102824.47
2023-04-18T04:28:59.318Z,102829.84
2023-04-18T04:34:05.048Z,102813.94
2023-04-18T04:39:08.653Z,102823.72
2023-04-18T04:44:28.353Z,102826.97
2023-04-18T04:49:31.411Z,102834.47
2023-04-18T04:54:34.677Z,102841.22
2023-04-18T04:59:41.478Z,102838.03
2023-04-18T05:04:44.676Z,102837.09
2023-04-18T05:09:47.620Z,102839.84
2023-04-18T05:14:51.940Z,102848.88
2023-04-18T05:19:59.827Z,102844.38
2023-04-18T05:25:02.789Z,102850.56
2023-04-18T05:30:08.559Z,102848.44
2023-04-18T05:35:11.478Z,102847.19
2023-04-18T05:40:15.087Z,102851.84
2023-04-18T05:45:37.577Z,102855.44
2023-04-18T05:50:40.536Z,102853.19
2023-04-18T05:55:43.369Z,102851.09
2023-04-18T06:00:48.093Z,102853.94
2023-04-18T06:05:51.089Z,102867.31
2023-04-18T06:11:15.157Z,102869.50
2023-04-18T06:16:19.600Z,102879.78
2023-04-18T06:21:29.801Z,102865.81
2023-04-18T06:26:32.716Z,102860.78
2023-04-18T06:31:37.097Z,102873.13
2023-04-18T06:36:49.178Z,102859.72
2023-04-18T06:41:52.015Z,102871.88
2023-04-18T06:47:05.373Z,102877.50
2023-04-18T06:52:09.213Z,102884.81
2023-04-18T06:57:19.772Z,102881.56
2023-04-18T07:02:27.435Z,102889.13
2023-04-18T07:07:30.794Z,102892.53
2023-04-18T07:12:33.889Z,102906.19
2023-04-18T07:17:38.309Z,102897.25
2023-04-18T07:22:41.949Z,102898.28
2023-04-18T07:28:05.467Z,102902.44
2023-04-18T07:33:09.788Z,102895.81
2023-04-18T07:38:18.613Z,102893.38
2023-04-18T07:43:21.713Z,102898.78
2023-04-18T07:48:26.872Z,102895.44
2023-04-18T07:53:59.782Z,102904.69
2023-04-18T07:59:02.769Z,102884.34
2023-04-18T08:04:07.366Z,102890.69
2023-04-18T08:09:10.460Z,102880.66
2023-04-18T08:14:13.528Z,102862.13
2023-04-18T08:19:18.059Z,102877.97
2023-04-18T08:24:21.095Z,102874.28
2023-04-18T08:29:29.736Z,102876.91
2023-04-18T08:34:38.130Z,102872.88
2023-04-18T08:39:41.371Z,102874.94
2023-04-18T08:44:50.104Z,102869.25
2023-04-18T08:49:54.411Z,102871.75
2023-04-18T08:54:58.230Z,102872.47
2023-04-18T09:00:02.029Z,102878.81
2023-04-18T09:05:14.182Z,102874.38
2023-04-18T09:10:36.571Z,102877.78
2023-04-18T09:15:40.863Z,102866.31
2023-04-18T09:20:47.586Z,102878.44
2023-04-18T09:25:52.255Z,102883.09
2023-04-18T09:30:56.228Z,102882.06
2023-04-18T09:36:22.133Z,102858.88
2023-04-18T09:41:25.298Z,102869.22
2023-04-18T09:46:47.358Z,102864.84
2023-04-18T09:51:55.872Z,102868.28
2023-04-18T09:56:59.216Z,102862.22
2023-04-18T10:02:03.747Z,102858.59
2023-04-18T10:07:08.122Z,102864.03
2023-04-18T10:12:12.477Z,102866.66
2023-04-18T10:17:16.033Z,102857.09
2023-04-18T10:22:34.385Z,102855.41
2023-04-18T10:28:00.402Z,102841.44
2023-04-18T10:33:30.303Z,102850.88
2023-04-18T10:38:36.161Z,102850.16
2023-04-18T10:44:21.982Z,102847.44
2023-04-18T10:49:27.835Z,102829.91
2023-04-18T10:54:39.022Z,102845.72
2023-04-18T10:59:43.787Z,102814.28
2023-04-18T11:04:50.877Z,102818.66
2023-04-18T11:09:56.550Z,102829.13
2023-04-18T11:15:01.357Z,102826.44
2023-04-18T11:20:19.647Z,102814.97
2023-04-18T11:25:25.952Z,102827.34
2023-04-18T11:30:31.278Z,102817.72
2023-04-18T11:35:38.109Z,102819.34
2023-04-18T11:40:48.519Z,102795.44
2023-04-18T11:45:55.774Z,102813.81
2023-04-18T11:50:58.630Z,102809.59
2023-04-18T11:56:03.681Z,102805.09
2023-04-18T12:01:20.219Z,102801.47
2023-04-18T12:06:23.400Z,102799.69
2023-04-18T12:11:32.357Z,102801.59
2023-04-18T12:16:35.441Z,102803.44
2023-04-18T12:21:55.512Z,102808.44
2023-04-18T12:27:00.070Z,102799.72
2023-04-18T12:32:03.250Z,102807.84
2023-04-18T12:37:09.990Z,102801.69
2023-04-18T12:42:14.156Z,102800.41
2023-04-18T12:47:17.083Z,102804.06
2023-04-18T12:52:19.958Z,102789.97
2023-04-18T12:57:24.362Z,102792.78
2023-04-18T13:02:46.021Z,102788.41
2023-04-18T13:07:49.890Z,102784.94
2023-04-18T13:12:54.079Z,102790.16
2023-04-18T13:17:57.479Z,102786.53
2023-04-18T13:23:00.439Z,102790.78
2023-04-18T13:28:21.548Z,102796.72
2023-04-18T13:33:24.468Z,102785.31
2023-04-18T13:38:28.578Z,102788.00
2023-04-18T13:43:32.778Z,102774.69
2023-04-18T13:48:35.722Z,102775.41
2023-04-18T13:53:55.792Z,102767.53
2023-04-18T13:59:00.345Z,102766.28
2023-04-18T14:04:03.882Z,102762.59
2023-04-18T14:09:07.817Z,102759.19
2023-04-18T14:14:12.090Z,102755.59
2023-04-18T14:19:31.919Z,102752.25
2023-04-18T14:24:36.004Z,102751.38
2023-04-18T14:29:42.239Z,102749.41
2023-04-18T14:34:45.185Z,102743.25
2023-04-18T14:39:48.597Z,102742.28
2023-04-18T14:45:11.705Z,102740.78
2023-04-18T14:50:15.432Z,102736.25
2023-04-18T14:55:19.392Z,102734.16
2023-04-18T15:00:23.705Z,102728.97
2023-04-18T15:05:26.648Z,102735.56
2023-04-18T15:10:46.507Z,102729.56
2023-04-18T15:15:54.296Z,102719.09
2023-04-18T15:20:58.493Z,102715.00
2023-04-18T15:26:01.330Z,102709.84
2023-04-18T15:31:06.953Z,102708.59
2023-04-18T15:36:21.062Z,102713.28
2023-04-18T15:41:23.905Z,102701.78
2023-04-18T15:46:28.285Z,102705.69
2023-04-18T15:51:31.411Z,102698.38
2023-04-18T15:56:36.663Z,102699.75
2023-04-18T16:01:58.078Z,102704.41
2023-04-18T16:07:01.148Z,102702.56
2023-04-18T16:12:04.796Z,102699.59
2023-04-18T16:17:08.991Z,102702.13
2023-04-18T16:22:15.013Z,102711.72
2023-04-18T16:27:33.346Z,102700.56
2023-04-18T16:32:38.325Z,102704.63
2023-04-18T16:37:41.467Z,102708.00
2023-04-18T16:42:44.574Z,102712.38
2023-04-18T16:47:48.911Z,102707.38
2023-04-18T16:53:09.390Z,102703.03
2023-04-18T16:58:12.244Z,102707.84
2023-04-18T17:03:16.661Z,102710.13
2023-04-18T17:08:19.756Z,102702.44
2023-04-18T17:13:26.725Z,102703.56
2023-04-18T17:18:47.978Z,102698.66
2023-04-18T17:23:50.983Z,102699.47
2023-04-18T17:28:54.005Z,102702.34
2023-04-18T17:33:58.575Z,102701.53
2023-04-18T17:39:06.234Z,102705.91
2023-04-18T17:44:21.978Z,102705.97
2023-04-18T17:49:30.708Z,102699.84
2023-04-18T17:54:33.910Z,102713.03
2023-04-18T17:59:37.843Z,102715.03
2023-04-18T18:04:42.595Z,102718.47
2023-04-18T18:09:58.907Z,102722.97
2023-04-18T18:15:01.725Z,102721.41
2023-04-18T18:20:09.791Z,102720.59
2023-04-18T18:25:12.796Z,102720.63
2023-04-18T18:30:17.297Z,102725.94
2023-04-18T18:35:36.438Z,102732.97
2023-04-18T18:40:39.334Z,102751.44
2023-04-18T18:45:42.231Z,102747.94
2023-04-18T18:50:46.357Z,102755.78
2023-04-18T18:55:49.293Z,102762.78
2023-04-18T19:01:12.452Z,102768.06
2023-04-18T19:06:16.768Z,102769.78
2023-04-18T19:11:21.011Z,102781.09
2023-04-18T19:16:23.960Z,102780.25
2023-04-18T19:21:28.541Z,102791.59
2023-04-18T19:26:48.377Z,102795.03
2023-04-18T19:31:51.525Z,102802.84
2023-04-18T19:36:55.820Z,102797.66
2023-04-18T19:41:58.604Z,102810.81
2023-04-18T19:47:01.561Z,102807.25
2023-04-18T19:52:26.124Z,102815.09
2023-04-18T19:57:28.956Z,102824.72
2023-04-18T20:02:32.124Z,102815.91
2023-04-18T20:07:36.658Z,102822.84
2023-04-18T20:12:39.557Z,102822.97
2023-04-18T20:18:01.048Z,102823.88
2023-04-18T20:23:05.349Z,102824.72
2023-04-18T20:28:08.402Z,102824.47
2023-04-18T20:33:11.296Z,102833.00
2023-04-18T20:38:15.562Z,102830.41
2023-04-18T20:43:38.758Z,102827.88
2023-04-18T20:48:41.543Z,102836.50
2023-04-18T20:53:45.692Z,102846.00
2023-04-18T20:58:48.573Z,102842.44
2023-04-18T21:03:51.615Z,102841.63
2023-04-18T21:09:15.288Z,102848.47
2023-04-18T21:14:18.350Z,102846.69
2023-04-18T21:19:21.736Z,102856.31
2023-04-18T21:24:26.009Z,102848.66
2023-04-18T21:29:28.940Z,102859.06
2023-04-18T21:34:50.765Z,102862.50
2023-04-18T21:39:54.986Z,102849.22
2023-04-18T21:44:57.901Z,102862.22
2023-04-18T21:50:00.745Z,102856.19
2023-04-18T21:55:05.539Z,102859.50
2023-04-18T22:00:27.721Z,102865.50
2023-04-18T22:05:30.594Z,102861.22
2023-04-18T22:10:35.200Z,102854.06
2023-04-18T22:15:39.824Z,102852.22
2023-04-18T22:20:43.087Z,102857.75
2023-04-18T22:26:03.955Z,102845.22
2023-04-18T22:31:06.796Z,102855.88
2023-04-18T22:36:09.909Z,102850.59
2023-04-18T22:41:14.213Z,102854.28
2023-04-18T22:46:17.253Z,102859.56
2023-04-18T22:51:38.796Z,102854.28
2023-04-18T22:56:43.064Z,102861.03
2023-04-18T23:01:46.073Z,102854.09
2023-04-18T23:06:48.896Z,102870.47
2023-04-18T23:11:53.232Z,102863.88
2023-04-18T23:17:14.933Z,102855.97
2023-04-18T23:22:17.868Z,102874.22
2023-04-18T23:27:22.170Z,102869.31
2023-04-18T23:32:25.250Z,102876.19
2023-04-18T23:37:28.205Z,102865.41
2023-04-18T23:42:52.554Z,102869.31
2023-04-18T23:47:55.693Z,102862.22
2023-04-18T23:52:58.670Z,102863.13
2023-04-18T23:58:02.881Z,102869.16
