createdAt,value
2022-12-07T11:04:34.250Z,2.80
2022-12-07T11:07:07.363Z,4.35
2022-12-07T11:10:13.539Z,1.88
2022-12-07T11:13:05.032Z,1.98
2022-12-07T11:16:05.825Z,2.33
2022-12-07T11:18:57.502Z,5.93
2022-12-07T11:22:02.203Z,2.17
2022-12-07T11:24:53.339Z,1.50
2022-12-07T11:27:31.728Z,3.85
2022-12-07T11:30:21.894Z,2.53
2022-12-07T11:33:18.820Z,1.60
2022-12-07T11:36:00.492Z,1.77
2022-12-07T11:38:48.875Z,2.55
2022-12-07T11:41:22.890Z,3.33
2022-12-07T11:44:39.877Z,2.47
2022-12-07T11:47:18.829Z,2.25
2022-12-07T11:49:54.717Z,2.88
2022-12-07T11:52:36.516Z,1.83
2022-12-07T11:55:06.589Z,2.53
2022-12-07T11:57:41.428Z,1.83
2022-12-07T12:00:15.785Z,2.20
2022-12-07T12:02:53.475Z,2.60
2022-12-07T12:05:23.462Z,1.90
2022-12-07T12:11:21.081Z,2.63
2022-12-07T12:14:32.950Z,1.65
2022-12-07T12:17:28.392Z,3.22
2022-12-07T12:20:20.370Z,3.42
2022-12-07T12:23:06.499Z,2.50
2022-12-07T12:25:40.977Z,1.60
2022-12-07T12:28:28.151Z,1.65
2022-12-07T12:31:18.510Z,1.42
2022-12-07T12:33:48.123Z,4.60
2022-12-07T12:36:20.152Z,3.30
2022-12-07T12:38:50.894Z,2.10
2022-12-07T12:41:36.318Z,1.67
2022-12-07T12:44:24.193Z,2.70
2022-12-07T12:46:51.063Z,2.45
2022-12-07T12:49:20.743Z,2.65
2022-12-07T12:51:52.505Z,3.03
2022-12-07T12:54:19.124Z,3.45
2022-12-07T12:57:07.289Z,2.20
2022-12-07T12:59:57.582Z,1.52
2022-12-07T13:02:32.780Z,1.77
2022-12-07T13:05:04.769Z,2.17
2022-12-07T13:07:46.953Z,1.65
2022-12-07T13:10:33.720Z,2.58
2022-12-07T13:13:02.044Z,1.67
2022-12-07T13:15:56.273Z,1.80
2022-12-07T13:18:29.085Z,2.00
2022-12-07T13:20:59.899Z,2.92
2022-12-07T13:52:16.198Z,2.78
2022-12-07T13:55:03.050Z,1.98
2022-12-07T13:57:31.619Z,4.88
2022-12-07T13:59:59.614Z,2.25
2022-12-07T14:02:35.381Z,1.67
2022-12-07T14:05:17.418Z,2.58
2022-12-07T14:07:56.714Z,1.35
2022-12-07T14:10:28.531Z,1.60
2022-12-07T14:12:56.396Z,2.28
2022-12-07T14:15:25.139Z,2.25
2022-12-07T14:17:53.208Z,2.00
2022-12-07T14:20:39.536Z,1.60
2022-12-07T14:23:10.417Z,2.35
2022-12-07T14:25:51.081Z,1.90
2022-12-07T14:28:32.282Z,2.30
2022-12-07T14:30:59.882Z,1.70
2022-12-07T14:33:27.562Z,1.50
2022-12-07T14:35:58.936Z,2.28
2022-12-07T14:38:27.069Z,1.75
2022-12-07T14:40:55.256Z,1.75
2022-12-07T14:43:22.369Z,3.17
2022-12-07T14:45:49.579Z,1.55
2022-12-07T14:53:57.205Z,1.50
2022-12-07T14:58:51.937Z,1.70
2022-12-07T15:01:19.143Z,1.92
2022-12-07T15:03:46.312Z,1.92
2022-12-07T15:06:15.803Z,1.80
2022-12-07T15:08:45.078Z,1.63
2022-12-07T15:11:16.048Z,2.10
2022-12-07T15:14:01.621Z,1.50
2022-12-07T15:16:33.490Z,1.90
2022-12-07T15:19:27.828Z,2.63
2022-12-07T15:21:56.180Z,2.10
2022-12-07T15:24:24.961Z,1.70
2022-12-07T15:26:52.548Z,3.17
2022-12-07T15:29:23.267Z,1.83
2022-12-07T15:31:56.903Z,2.17
2022-12-07T15:34:26.019Z,1.52
2022-12-07T15:36:53.124Z,2.53
2022-12-07T15:39:20.239Z,2.28
2022-12-07T15:41:47.357Z,3.13
2022-12-07T15:44:34.270Z,2.28
2022-12-07T15:47:01.854Z,2.40
2022-12-07T16:28:59.255Z,2.35
2022-12-07T16:31:27.850Z,2.95
2022-12-07T16:40:55.909Z,3.30
2022-12-07T16:43:23.323Z,3.60
2022-12-07T16:45:50.972Z,3.15
2022-12-07T16:58:44.206Z,2.85
2022-12-07T17:01:18.917Z,13.70
2022-12-07T17:03:46.174Z,5.07
2022-12-07T17:06:17.981Z,3.78
2022-12-07T17:08:44.952Z,2.78
2022-12-07T17:11:19.545Z,2.70
2022-12-07T17:14:05.236Z,2.30
2022-12-07T17:16:32.617Z,1.85
2022-12-07T17:18:59.787Z,3.22
2022-12-07T17:21:26.656Z,4.07
2022-12-07T17:23:53.435Z,2.08
2022-12-07T17:26:24.790Z,1.98
2022-12-07T17:28:51.505Z,4.05
2022-12-07T17:31:20.629Z,3.63
2022-12-07T17:33:48.153Z,4.18
2022-12-07T17:36:16.137Z,2.20
2022-12-07T17:38:43.193Z,3.63
2022-12-07T17:41:39.514Z,2.17
2022-12-07T17:44:11.630Z,3.55
2022-12-07T17:46:39.864Z,3.38
2022-12-07T17:49:07.422Z,3.20
2022-12-07T17:51:53.213Z,3.28
2022-12-07T17:54:20.592Z,3.90
2022-12-07T17:56:47.375Z,2.15
2022-12-07T17:59:14.859Z,3.33
2022-12-07T18:01:42.718Z,2.83
2022-12-07T18:04:09.812Z,2.33
2022-12-07T18:06:36.896Z,2.80
2022-12-07T18:09:04.171Z,2.72
2022-12-07T18:11:31.073Z,4.70
2022-12-07T18:13:57.826Z,2.92
2022-12-07T18:16:27.291Z,2.40
2022-12-07T18:18:54.563Z,2.75
2022-12-07T18:21:27.104Z,3.53
2022-12-07T18:26:23.560Z,2.80
2022-12-07T18:28:50.301Z,3.60
2022-12-07T18:31:17.784Z,2.28
2022-12-07T18:33:46.450Z,2.22
2022-12-07T18:36:14.175Z,2.92
2022-12-07T18:38:41.564Z,3.05
2022-12-07T18:41:13.507Z,3.38
2022-12-07T18:43:40.740Z,3.63
2022-12-07T18:46:18.901Z,4.78
2022-12-07T18:48:46.200Z,3.47
2022-12-07T18:51:14.501Z,3.25
2022-12-07T18:53:41.215Z,2.55
2022-12-07T18:56:10.529Z,3.60
2022-12-07T18:58:37.721Z,2.63
2022-12-07T19:01:04.583Z,2.47
2022-12-07T19:03:33.685Z,4.45
2022-12-07T19:06:07.026Z,3.30
2022-12-07T19:08:34.772Z,2.83
2022-12-07T19:11:23.982Z,4.32
2022-12-07T19:13:51.635Z,4.05
2022-12-07T19:16:18.457Z,2.95
2022-12-07T19:18:50.651Z,2.92
2022-12-07T19:21:18.547Z,2.90
2022-12-07T19:23:45.315Z,3.95
2022-12-07T19:26:12.057Z,3.58
2022-12-07T19:28:38.773Z,2.78
2022-12-07T19:31:11.801Z,2.47
2022-12-07T19:33:39.317Z,2.38
2022-12-07T19:36:06.963Z,2.28
2022-12-07T19:38:34.259Z,2.97
2022-12-07T19:41:08.441Z,2.13
2022-12-07T19:43:35.382Z,2.75
2022-12-07T19:46:06.535Z,3.17
2022-12-07T19:48:33.347Z,2.45
2022-12-07T19:51:04.650Z,2.60
2022-12-07T19:53:34.419Z,2.50
2022-12-07T19:56:01.181Z,5.00
2022-12-07T19:58:28.088Z,3.38
2022-12-07T20:00:54.890Z,2.88
2022-12-07T20:03:21.612Z,3.33
2022-12-07T20:05:48.339Z,3.38
2022-12-07T20:08:15.155Z,2.55
2022-12-07T20:10:41.920Z,4.75
2022-12-07T20:13:28.004Z,3.08
2022-12-07T20:16:06.401Z,2.42
2022-12-07T20:18:42.429Z,4.32
2022-12-07T20:21:09.129Z,2.65
2022-12-07T20:23:35.839Z,2.60
2022-12-07T20:26:08.397Z,2.30
2022-12-07T20:31:02.660Z,3.53
2022-12-07T20:33:30.263Z,3.97
2022-12-07T20:36:01.644Z,5.93
2022-12-07T20:38:29.639Z,2.35
2022-12-07T20:41:01.662Z,2.42
2022-12-07T20:43:29.033Z,3.15
2022-12-07T20:45:56.416Z,2.92
2022-12-07T20:48:23.666Z,2.40
2022-12-07T20:50:51.111Z,3.55
2022-12-07T20:53:17.962Z,4.15
2022-12-07T20:55:45.332Z,3.03
2022-12-07T20:58:12.043Z,3.92
2022-12-07T21:00:38.792Z,2.45
2022-12-07T21:03:05.580Z,2.80
2022-12-07T21:05:33.045Z,3.53
2022-12-07T21:07:59.730Z,2.72
2022-12-07T21:10:26.450Z,2.92
2022-12-07T21:12:55.812Z,5.72
2022-12-07T21:15:22.759Z,2.50
2022-12-07T21:17:49.544Z,2.92
2022-12-07T21:20:16.341Z,2.88
2022-12-07T21:22:43.108Z,2.90
2022-12-07T21:25:09.884Z,2.28
2022-12-07T21:27:36.655Z,2.78
2022-12-07T21:30:04.385Z,4.45
2022-12-07T21:32:31.239Z,3.33
2022-12-07T21:34:57.982Z,4.80
2022-12-07T21:37:24.769Z,2.92
2022-12-07T21:39:51.459Z,2.95
2022-12-07T21:42:18.141Z,3.15
2022-12-07T21:44:44.804Z,8.07
2022-12-07T21:47:11.595Z,4.78
2022-12-07T21:49:38.420Z,3.45
2022-12-07T21:52:05.470Z,9.65
2022-12-07T21:54:32.529Z,7.00
2022-12-07T21:56:59.249Z,6.97
2022-12-07T21:59:25.937Z,7.28
2022-12-07T22:01:52.828Z,8.27
2022-12-07T22:04:22.161Z,7.80
2022-12-07T22:06:49.703Z,8.20
2022-12-07T22:09:18.731Z,6.28
2022-12-07T22:11:46.603Z,10.07
2022-12-07T22:14:31.964Z,7.20
2022-12-07T22:16:58.802Z,12.63
2022-12-07T22:19:26.285Z,6.88
2022-12-07T22:21:52.953Z,10.57
2022-12-07T22:24:19.615Z,6.50
2022-12-07T22:26:46.453Z,10.90
2022-12-07T22:29:13.182Z,7.85
2022-12-07T22:31:41.195Z,6.82
2022-12-07T22:34:14.013Z,8.55
2022-12-07T22:36:40.676Z,4.90
2022-12-07T22:39:08.549Z,7.63
2022-12-07T22:41:35.257Z,3.83
2022-12-07T22:44:01.991Z,3.88
2022-12-07T22:46:28.778Z,5.50
2022-12-07T22:48:55.705Z,7.05
2022-12-07T22:51:27.846Z,4.82
2022-12-07T22:53:55.210Z,7.25
2022-12-07T22:56:22.935Z,4.25
2022-12-07T22:58:49.947Z,2.50
2022-12-07T23:01:18.555Z,3.53
2022-12-07T23:03:45.667Z,3.67
2022-12-07T23:06:24.326Z,2.90
2022-12-07T23:08:52.172Z,10.13
2022-12-07T23:11:40.239Z,11.20
2022-12-07T23:14:12.977Z,9.00
2022-12-07T23:16:40.493Z,6.97
2022-12-07T23:19:07.244Z,4.10
2022-12-07T23:21:34.223Z,5.30
2022-12-07T23:24:00.936Z,3.75
2022-12-07T23:26:27.833Z,2.70
2022-12-07T23:28:54.556Z,2.90
2022-12-07T23:31:22.235Z,3.65
2022-12-07T23:33:48.983Z,4.10
2022-12-07T23:36:21.881Z,5.00
2022-12-07T23:38:50.528Z,4.43
2022-12-07T23:41:19.318Z,3.85
2022-12-07T23:43:46.689Z,2.60
2022-12-07T23:46:19.253Z,2.75
2022-12-07T23:51:14.209Z,6.82
2022-12-07T23:53:43.942Z,4.93
2022-12-07T23:56:15.576Z,3.50
2022-12-07T23:58:42.686Z,2.30
