createdAt,value
2023-04-23T00:00:40.520Z,10.88
2023-04-23T00:04:41.739Z,10.85
2023-04-23T00:08:45.620Z,9.57
2023-04-23T00:12:40.422Z,21.17
2023-04-23T00:16:41.173Z,10.23
2023-04-23T00:20:41.154Z,16.23
2023-04-23T00:24:40.717Z,10.45
2023-04-23T00:28:41.165Z,11.43
2023-04-23T00:32:40.603Z,12.63
2023-04-23T00:36:40.489Z,11.7
2023-04-23T00:40:41.171Z,11.15
2023-04-23T00:44:40.697Z,12.7
2023-04-23T00:48:40.214Z,8.32
2023-04-23T00:52:40.540Z,14.95
2023-04-23T00:56:39.503Z,14.9
2023-04-23T01:00:40.697Z,10.13
2023-04-23T01:04:41.113Z,13.77
2023-04-23T01:08:41.138Z,10.9
2023-04-23T01:12:40.528Z,10.4
2023-04-23T01:16:40.407Z,11.63
2023-04-23T01:20:40.806Z,9
2023-04-23T01:24:40.507Z,11.15
2023-04-23T01:28:40.419Z,11.2
2023-04-23T01:32:40.610Z,16.2
2023-04-23T01:36:40.480Z,5.95
2023-04-23T01:40:40.471Z,10.3
2023-04-23T01:44:41.072Z,14.3
2023-04-23T01:48:40.551Z,8.43
2023-04-23T01:52:40.692Z,11.38
2023-04-23T01:56:40.213Z,10.95
2023-04-23T02:00:40.427Z,10.05
2023-04-23T02:04:41.061Z,12.25
2023-04-23T02:08:40.621Z,10.15
2023-04-23T02:12:40.601Z,12.77
2023-04-23T02:16:40.617Z,10.9
2023-04-23T02:20:40.493Z,8.63
2023-04-23T02:24:40.765Z,9.35
2023-04-23T02:28:40.413Z,9.85
2023-04-23T02:32:40.681Z,8.98
2023-04-23T02:36:39.657Z,12.15
2023-04-23T02:40:40.502Z,8.18
2023-04-23T02:44:40.569Z,17.7
2023-04-23T02:48:40.689Z,8.6
2023-04-23T02:52:40.448Z,7.95
2023-04-23T02:56:40.538Z,8.65
2023-04-23T03:00:40.575Z,12.65
2023-04-23T03:04:40.803Z,11.85
2023-04-23T03:08:40.928Z,8.95
2023-04-23T03:12:40.429Z,9.35
2023-04-23T03:16:40.712Z,11.1
2023-04-23T03:20:40.404Z,12.7
2023-04-23T03:24:40.777Z,8.1
2023-04-23T03:28:40.507Z,11
2023-04-23T03:32:40.418Z,10.57
2023-04-23T03:36:40.423Z,11.38
2023-04-23T03:40:40.551Z,10.02
2023-04-23T03:44:40.599Z,6.43
2023-04-23T03:48:40.791Z,11.8
2023-04-23T03:52:39.711Z,12.43
2023-04-23T03:56:40.499Z,9.88
2023-04-23T04:00:40.471Z,18.23
2023-04-23T04:04:40.772Z,10.43
2023-04-23T04:08:40.816Z,8.4
2023-04-23T04:12:40.462Z,9.13
2023-04-23T04:16:41.171Z,10.68
2023-04-23T04:20:40.486Z,9.18
2023-04-23T04:24:40.658Z,12.05
2023-04-23T04:28:40.630Z,14.43
2023-04-23T04:32:40.575Z,10.98
2023-04-23T04:36:40.586Z,12.13
2023-04-23T04:40:40.637Z,8.43
2023-04-23T04:44:40.703Z,9.15
2023-04-23T04:48:40.581Z,10.9
2023-04-23T04:52:40.632Z,11.6
2023-04-23T04:56:41.499Z,12.55
2023-04-23T05:00:40.262Z,10.35
2023-04-23T05:04:40.624Z,7
2023-04-23T05:08:40.875Z,9.95
2023-04-23T05:12:40.609Z,12.6
2023-04-23T05:16:40.884Z,8.3
2023-04-23T05:20:40.784Z,10.88
2023-04-23T05:24:40.707Z,9.93
2023-04-23T05:28:40.551Z,8.9
2023-04-23T05:32:40.732Z,9.2
2023-04-23T05:36:40.590Z,9.65
2023-04-23T05:40:40.426Z,11.8
2023-04-23T05:44:41.522Z,10
2023-04-23T05:48:40.317Z,10.13
2023-04-23T05:52:40.464Z,11.18
2023-04-23T05:56:40.283Z,8.05
2023-04-23T06:00:40.843Z,9.45
2023-04-23T06:04:40.734Z,6.72
2023-04-23T06:08:40.849Z,13.48
2023-04-23T06:12:40.379Z,10.07
2023-04-23T06:16:39.899Z,12.6
2023-04-23T06:20:40.542Z,7.12
2023-04-23T06:24:41.025Z,10.25
2023-04-23T06:28:40.480Z,7.3
2023-04-23T06:32:40.737Z,7.6
2023-04-23T06:36:40.335Z,8.18
2023-04-23T06:40:40.931Z,5.62
2023-04-23T06:44:40.964Z,6.03
2023-04-23T06:48:40.714Z,6.35
2023-04-23T06:52:40.390Z,6.85
2023-04-23T06:56:40.405Z,7.35
2023-04-23T07:00:40.558Z,5.72
2023-04-23T07:04:40.816Z,9.02
2023-04-23T07:08:40.393Z,4.85
2023-04-23T07:12:40.408Z,8
2023-04-23T07:16:40.525Z,10.27
2023-04-23T07:20:40.617Z,8.05
2023-04-23T07:24:40.566Z,9.8
2023-04-23T07:28:40.415Z,9.48
2023-04-23T07:36:40.398Z,9.55
2023-04-23T07:40:41.406Z,7.43
2023-04-23T07:44:40.710Z,8.38
2023-04-23T07:48:41.087Z,14.7
2023-04-23T07:52:40.560Z,7.37
2023-04-23T07:56:43.085Z,7.57
2023-04-23T08:00:40.911Z,6.28
2023-04-23T08:04:41.395Z,5.18
2023-04-23T08:08:40.501Z,6.53
2023-04-23T08:12:40.612Z,9.15
2023-04-23T08:16:40.810Z,6.85
2023-04-23T08:20:40.569Z,5.22
2023-04-23T08:24:40.550Z,4.95
2023-04-23T08:28:40.524Z,6
2023-04-23T08:32:40.705Z,7.5
2023-04-23T08:36:40.632Z,5.95
2023-04-23T08:40:40.635Z,5.7
2023-04-23T08:44:40.359Z,7.18
2023-04-23T08:48:40.603Z,7.05
2023-04-23T08:52:40.662Z,9.8
2023-04-23T08:56:39.674Z,6.3
2023-04-23T09:00:40.724Z,3.97
2023-04-23T09:04:40.740Z,3.8
2023-04-23T09:08:39.525Z,8.88
2023-04-23T09:12:40.539Z,5.57
2023-04-23T09:16:40.539Z,3.45
2023-04-23T09:20:40.926Z,3.15
2023-04-23T09:24:40.779Z,2.92
2023-04-23T09:28:40.671Z,2.9
2023-04-23T09:32:40.499Z,4.93
2023-04-23T09:36:40.432Z,4.53
2023-04-23T09:40:40.616Z,4.95
2023-04-23T09:44:40.780Z,3.33
2023-04-23T09:48:40.636Z,3.75
2023-04-23T09:52:40.415Z,2.45
2023-04-23T09:56:40.434Z,6.65
2023-04-23T10:00:40.809Z,2.33
2023-04-23T10:04:40.520Z,1.85
2023-04-23T10:08:40.907Z,2.72
2023-04-23T10:12:53.697Z,1.83
2023-04-23T10:16:48.729Z,5.05
2023-04-23T10:20:40.850Z,3.35
2023-04-23T10:24:40.567Z,5.7
2023-04-23T10:28:40.568Z,4.37
2023-04-23T10:32:40.682Z,2.97
2023-04-23T10:36:40.407Z,3.42
2023-04-23T10:40:40.824Z,3.6
2023-04-23T10:48:40.019Z,3.1
2023-04-23T10:52:41.154Z,2.8
2023-04-23T10:56:40.585Z,4.7
2023-04-23T11:00:40.507Z,6.55
2023-04-23T11:04:40.749Z,1.87
2023-04-23T11:08:40.533Z,3.22
2023-04-23T11:12:40.472Z,2.4
2023-04-23T11:16:40.750Z,4.62
2023-04-23T11:20:40.522Z,5.8
2023-04-23T11:24:41.212Z,2.6
2023-04-23T11:28:40.320Z,4.25
2023-04-23T11:32:40.956Z,5.87
2023-04-23T11:36:40.507Z,2.72
2023-04-23T11:40:40.680Z,2.97
2023-04-23T11:44:40.727Z,2.5
2023-04-23T11:48:40.414Z,1.67
2023-04-23T11:52:40.819Z,3.3
2023-04-23T11:56:40.431Z,3.25
2023-04-23T12:00:40.728Z,3.9
2023-04-23T12:04:41.501Z,1
2023-04-23T12:08:40.274Z,1.77
2023-04-23T12:12:40.545Z,3.1
2023-04-23T12:16:40.590Z,5.3
2023-04-23T12:20:40.583Z,0.85
2023-04-23T12:24:40.505Z,0.82
2023-04-23T12:28:40.395Z,0.82
2023-04-23T12:32:40.981Z,0.5
2023-04-23T12:36:40.380Z,0.43
2023-04-23T12:40:40.116Z,1.02
2023-04-23T12:44:40.389Z,1.42
2023-04-23T12:48:40.152Z,0.4
2023-04-23T12:52:41.194Z,0.4
2023-04-23T12:56:40.532Z,2.2
2023-04-23T13:00:39.415Z,0.4
2023-04-23T13:04:40.523Z,0.35
2023-04-23T13:08:40.674Z,0.5
2023-04-23T13:12:40.491Z,0.25
2023-04-23T13:16:40.479Z,0.3
2023-04-23T13:20:40.574Z,0.7
2023-04-23T13:24:40.463Z,0.32
2023-04-23T13:28:40.554Z,0.2
2023-04-23T13:32:40.552Z,1.65
2023-04-23T13:36:40.722Z,0.47
2023-04-23T13:40:41.228Z,6.93
2023-04-23T13:44:40.790Z,0.95
2023-04-23T13:48:40.456Z,0.5
2023-04-23T13:52:40.456Z,0.65
2023-04-23T13:56:40.446Z,1.58
2023-04-23T14:00:40.769Z,0.98
2023-04-23T14:04:40.637Z,0.65
2023-04-23T14:08:40.436Z,0.93
2023-04-23T14:12:40.669Z,1
2023-04-23T14:16:41.203Z,1.2
2023-04-23T14:20:40.588Z,0.6
2023-04-23T14:24:40.890Z,0.7
2023-04-23T14:28:40.460Z,1.37
2023-04-23T14:32:41.064Z,0.9
2023-04-23T14:36:40.670Z,1.02
2023-04-23T14:40:39.648Z,0.8
2023-04-23T14:44:40.474Z,1.25
2023-04-23T14:48:40.741Z,1
2023-04-23T14:52:40.412Z,1.65
2023-04-23T14:56:40.571Z,1.95
2023-04-23T15:00:41.081Z,1.12
2023-04-23T15:04:40.864Z,1.17
2023-04-23T15:08:40.425Z,0.98
2023-04-23T15:12:40.489Z,0.43
2023-04-23T15:16:48.712Z,0.6
2023-04-23T15:20:40.427Z,2.35
2023-04-23T15:24:40.423Z,2.75
2023-04-23T15:28:40.383Z,1.27
2023-04-23T15:32:40.445Z,0.8
2023-04-23T15:36:40.931Z,0.5
2023-04-23T15:40:40.901Z,3.5
2023-04-23T15:44:40.374Z,1
2023-04-23T15:48:40.427Z,1.37
2023-04-23T15:52:40.530Z,1
2023-04-23T15:56:40.430Z,0.73
2023-04-23T16:00:40.589Z,0.6
2023-04-23T16:04:41.251Z,0.57
2023-04-23T16:08:40.293Z,0.6
2023-04-23T16:12:40.447Z,0.5
2023-04-23T16:16:40.245Z,0.8
2023-04-23T16:20:40.603Z,0.6
2023-04-23T16:24:40.408Z,1.3
2023-04-23T16:28:40.399Z,2
2023-04-23T16:32:40.449Z,1.62
2023-04-23T16:36:40.418Z,22.37
2023-04-23T16:40:40.200Z,4.25
2023-04-23T16:44:41.245Z,1.55
2023-04-23T16:48:40.528Z,0.62
2023-04-23T16:52:40.353Z,2.7
2023-04-23T16:56:40.430Z,0.8
2023-04-23T17:00:40.268Z,1.23
2023-04-23T17:04:41.054Z,0.77
2023-04-23T17:08:40.523Z,1.25
2023-04-23T17:12:40.500Z,0.55
2023-04-23T17:16:40.577Z,1.52
2023-04-23T17:20:40.539Z,0.5
2023-04-23T17:24:40.713Z,3.22
2023-04-23T17:28:40.736Z,0.6
2023-04-23T17:32:39.817Z,1.17
2023-04-23T17:36:40.620Z,4.32
2023-04-23T17:40:40.402Z,0.85
2023-04-23T17:44:40.984Z,1.48
2023-04-23T17:48:40.441Z,0.98
2023-04-23T17:52:40.599Z,5.03
2023-04-23T17:56:40.275Z,1.5
2023-04-23T18:00:39.812Z,1.58
2023-04-23T18:04:41.086Z,2
2023-04-23T18:08:42.744Z,2.1
2023-04-23T18:12:40.569Z,2.3
2023-04-23T18:16:40.326Z,1.85
2023-04-23T18:20:40.680Z,1.75
2023-04-23T18:24:40.410Z,2.15
2023-04-23T18:28:40.605Z,2.95
2023-04-23T18:32:41.067Z,13.57
2023-04-23T18:36:40.573Z,12.9
2023-04-23T18:40:39.878Z,10.23
2023-04-23T18:44:40.669Z,5.43
2023-04-23T18:48:40.715Z,4.7
2023-04-23T18:52:40.459Z,3.42
2023-04-23T18:56:41.193Z,4.93
2023-04-23T19:00:40.871Z,3.67
2023-04-23T19:04:40.930Z,3.1
2023-04-23T19:08:40.714Z,7.82
2023-04-23T19:12:40.492Z,3.6
2023-04-23T19:16:40.447Z,3.75
2023-04-23T19:20:40.505Z,3.47
2023-04-23T19:24:40.441Z,4.1
2023-04-23T19:28:40.972Z,5.6
2023-04-23T19:32:40.730Z,3.17
2023-04-23T19:36:40.280Z,3.3
2023-04-23T19:40:40.616Z,5.4
2023-04-23T19:44:40.810Z,8.57
2023-04-23T19:48:40.816Z,5.4
2023-04-23T19:52:40.426Z,5.12
2023-04-23T19:56:40.493Z,6.12
2023-04-23T20:00:41.793Z,6.28
2023-04-23T20:04:40.762Z,4.5
2023-04-23T20:08:40.516Z,3.33
2023-04-23T20:12:40.438Z,4.05
2023-04-23T20:16:40.919Z,6.57
2023-04-23T20:20:40.628Z,3.17
2023-04-23T20:24:40.456Z,6.3
2023-04-23T20:28:40.949Z,6.5
2023-04-23T20:32:41.109Z,3.9
2023-04-23T20:36:40.425Z,6.82
2023-04-23T20:40:40.450Z,4.2
2023-04-23T20:44:40.461Z,4
2023-04-23T20:48:40.363Z,2.8
2023-04-23T20:52:40.418Z,3.45
2023-04-23T20:56:40.372Z,4.45
2023-04-23T21:00:40.477Z,3.75
2023-04-23T21:04:40.590Z,3.97
2023-04-23T21:08:40.508Z,6.82
2023-04-23T21:12:40.531Z,2.92
2023-04-23T21:16:40.534Z,3.42
2023-04-23T21:20:39.505Z,4.53
2023-04-23T21:24:40.484Z,4.5
2023-04-23T21:28:40.572Z,2.6
2023-04-23T21:32:40.473Z,4.8
2023-04-23T21:36:40.308Z,5.25
2023-04-23T21:40:40.385Z,6.22
2023-04-23T21:44:40.465Z,7.3
2023-04-23T21:48:40.526Z,2.92
2023-04-23T21:52:40.468Z,3.53
2023-04-23T21:56:40.701Z,4.47
2023-04-23T22:04:39.672Z,8.2
2023-04-23T22:08:40.788Z,14.2
2023-04-23T22:12:40.415Z,5.25
2023-04-23T22:16:40.282Z,5.15
2023-04-23T22:20:40.500Z,4.12
2023-04-23T22:24:40.486Z,3.25
2023-04-23T22:28:40.555Z,3.65
2023-04-23T22:32:40.395Z,7.75
2023-04-23T22:36:40.401Z,5.4
2023-04-23T22:40:41.225Z,3.08
2023-04-23T22:44:41.059Z,3.37
2023-04-23T22:48:40.471Z,4.43
2023-04-23T22:52:40.278Z,4.05
2023-04-23T22:56:40.548Z,5.97
2023-04-23T23:00:40.392Z,3.47
2023-04-23T23:04:40.714Z,4.18
2023-04-23T23:08:41.125Z,4.68
2023-04-23T23:12:40.393Z,3.7
2023-04-23T23:16:40.504Z,4.9
2023-04-23T23:20:40.444Z,6.57
2023-04-23T23:24:40.529Z,4.28
2023-04-23T23:28:40.460Z,4.07
2023-04-23T23:32:40.446Z,4.95
2023-04-23T23:36:39.428Z,4.7
2023-04-23T23:40:40.235Z,5.43
2023-04-23T23:44:40.494Z,4.3
2023-04-23T23:48:40.567Z,6.6
2023-04-23T23:52:40.418Z,8.25
2023-04-23T23:56:40.446Z,6.15
