createdAt,value
2022-12-29T00:01:02.909Z,7.80
2022-12-29T00:03:32.332Z,7.70
2022-12-29T00:06:00.447Z,7.80
2022-12-29T00:08:40.366Z,7.80
2022-12-29T00:11:09.684Z,7.80
2022-12-29T00:13:55.026Z,7.80
2022-12-29T00:16:23.066Z,7.80
2022-12-29T00:18:52.436Z,7.80
2022-12-29T00:21:39.760Z,7.80
2022-12-29T00:24:29.061Z,7.90
2022-12-29T00:27:19.603Z,7.90
2022-12-29T00:30:05.267Z,7.90
2022-12-29T00:32:50.869Z,7.90
2022-12-29T00:35:27.178Z,7.90
2022-12-29T00:38:15.059Z,7.90
2022-12-29T00:41:00.964Z,7.90
2022-12-29T00:43:46.422Z,8.00
2022-12-29T00:46:19.661Z,8.00
2022-12-29T00:49:05.947Z,8.00
2022-12-29T00:51:35.294Z,8.00
2022-12-29T00:54:03.234Z,8.00
2022-12-29T00:56:31.478Z,8.00
2022-12-29T00:59:02.665Z,8.00
2022-12-29T01:01:30.700Z,8.00
2022-12-29T01:04:03.846Z,8.00
2022-12-29T01:06:32.330Z,8.10
2022-12-29T01:09:20.216Z,8.10
2022-12-29T01:11:48.140Z,8.20
2022-12-29T01:14:16.548Z,8.20
2022-12-29T01:16:46.287Z,8.20
2022-12-29T01:19:14.455Z,8.20
2022-12-29T01:21:42.391Z,8.30
2022-12-29T01:24:11.865Z,8.30
2022-12-29T01:26:39.853Z,8.30
2022-12-29T01:29:07.781Z,8.30
2022-12-29T01:31:35.801Z,8.30
2022-12-29T01:34:04.243Z,8.30
2022-12-29T01:36:32.613Z,8.30
2022-12-29T01:39:00.608Z,8.30
2022-12-29T01:41:30.857Z,8.30
2022-12-29T01:44:02.094Z,8.30
2022-12-29T01:46:33.783Z,8.30
2022-12-29T01:49:11.229Z,8.30
2022-12-29T01:51:42.731Z,8.30
2022-12-29T01:54:15.811Z,8.40
2022-12-29T01:56:45.675Z,8.40
2022-12-29T01:59:18.366Z,8.40
2022-12-29T02:01:46.865Z,8.40
2022-12-29T02:04:15.175Z,8.40
2022-12-29T02:06:49.869Z,8.40
2022-12-29T02:09:17.752Z,8.40
2022-12-29T02:11:48.634Z,8.40
2022-12-29T02:14:16.861Z,8.50
2022-12-29T02:17:05.354Z,8.50
2022-12-29T02:19:56.822Z,8.50
2022-12-29T02:22:31.097Z,8.50
2022-12-29T02:25:44.666Z,8.60
2022-12-29T02:28:45.418Z,8.60
2022-12-29T02:31:22.093Z,8.60
2022-12-29T02:34:02.765Z,8.60
2022-12-29T02:36:41.177Z,8.60
2022-12-29T02:39:17.700Z,8.60
2022-12-29T02:41:59.623Z,8.60
2022-12-29T02:44:35.043Z,8.60
2022-12-29T02:47:11.352Z,8.60
2022-12-29T02:49:45.997Z,8.60
2022-12-29T02:52:18.690Z,8.60
2022-12-29T02:54:45.775Z,8.60
2022-12-29T02:57:16.899Z,8.60
2022-12-29T02:59:49.353Z,8.60
2022-12-29T03:02:32.614Z,8.70
2022-12-29T03:05:24.189Z,8.60
2022-12-29T03:08:00.137Z,8.60
2022-12-29T03:10:37.843Z,8.60
2022-12-29T03:13:32.543Z,8.60
2022-12-29T03:16:08.187Z,8.60
2022-12-29T03:18:44.062Z,8.70
2022-12-29T03:21:16.518Z,8.70
2022-12-29T03:23:49.584Z,8.70
2022-12-29T03:26:20.521Z,8.70
2022-12-29T03:28:52.403Z,8.70
2022-12-29T03:31:22.182Z,8.80
2022-12-29T03:33:53.659Z,8.80
2022-12-29T03:36:29.373Z,8.70
2022-12-29T03:39:02.654Z,8.70
2022-12-29T03:41:33.578Z,8.70
2022-12-29T03:44:01.584Z,8.70
2022-12-29T03:46:29.553Z,8.70
2022-12-29T03:48:58.951Z,8.70
2022-12-29T03:51:26.890Z,8.60
2022-12-29T03:53:55.165Z,8.60
2022-12-29T03:56:23.111Z,8.60
2022-12-29T03:58:51.113Z,8.60
2022-12-29T04:01:19.274Z,8.60
2022-12-29T04:03:47.346Z,8.70
2022-12-29T04:06:16.748Z,8.70
2022-12-29T04:08:45.091Z,8.70
2022-12-29T04:11:13.009Z,8.60
2022-12-29T04:13:41.933Z,8.80
2022-12-29T04:16:10.432Z,8.80
2022-12-29T04:18:38.421Z,8.80
2022-12-29T04:21:06.686Z,8.80
2022-12-29T04:23:39.111Z,8.70
2022-12-29T04:26:08.544Z,8.60
2022-12-29T04:28:36.776Z,8.60
2022-12-29T04:31:05.301Z,8.50
2022-12-29T04:33:33.254Z,8.50
2022-12-29T04:36:01.161Z,8.50
2022-12-29T04:38:29.263Z,8.50
2022-12-29T04:41:01.662Z,8.50
2022-12-29T04:43:29.877Z,8.50
2022-12-29T04:45:57.857Z,8.60
2022-12-29T04:48:25.819Z,8.60
2022-12-29T04:50:53.839Z,8.60
2022-12-29T04:53:21.786Z,8.60
2022-12-29T04:55:51.478Z,8.60
2022-12-29T04:58:23.015Z,8.60
2022-12-29T05:00:51.756Z,8.60
2022-12-29T05:03:20.144Z,8.70
2022-12-29T05:05:48.250Z,8.60
2022-12-29T05:08:16.239Z,8.60
2022-12-29T05:10:47.467Z,8.50
2022-12-29T05:13:15.536Z,8.40
2022-12-29T05:15:49.598Z,8.20
2022-12-29T05:18:17.690Z,8.30
2022-12-29T05:20:46.959Z,8.40
2022-12-29T05:23:15.245Z,8.50
2022-12-29T05:25:43.306Z,8.50
2022-12-29T05:28:11.181Z,8.60
2022-12-29T05:30:39.125Z,8.60
2022-12-29T05:33:08.542Z,8.60
2022-12-29T05:35:36.471Z,8.60
2022-12-29T05:38:04.393Z,8.60
2022-12-29T05:40:32.324Z,8.50
2022-12-29T05:43:00.727Z,8.40
2022-12-29T05:45:28.610Z,8.30
2022-12-29T05:47:56.524Z,8.20
2022-12-29T05:50:25.818Z,8.10
2022-12-29T05:52:53.815Z,8.00
2022-12-29T05:55:21.781Z,8.00
2022-12-29T05:57:49.696Z,7.90
2022-12-29T06:00:18.153Z,7.90
2022-12-29T06:02:46.159Z,7.80
2022-12-29T06:05:14.172Z,7.90
2022-12-29T06:07:43.725Z,7.90
2022-12-29T06:10:11.655Z,7.90
2022-12-29T06:12:39.523Z,7.90
2022-12-29T06:15:08.793Z,8.10
2022-12-29T06:17:36.721Z,7.90
2022-12-29T06:20:04.996Z,7.90
2022-12-29T06:22:33.254Z,7.90
2022-12-29T06:25:05.173Z,7.90
2022-12-29T06:27:33.717Z,7.90
2022-12-29T06:30:01.961Z,7.90
2022-12-29T06:32:30.101Z,7.90
2022-12-29T06:34:57.973Z,7.90
2022-12-29T06:37:25.980Z,7.90
2022-12-29T06:39:53.915Z,7.90
2022-12-29T06:42:23.318Z,7.90
2022-12-29T06:44:51.359Z,7.80
2022-12-29T06:47:19.547Z,7.90
2022-12-29T06:49:47.617Z,7.90
2022-12-29T06:52:15.563Z,7.90
2022-12-29T06:54:43.481Z,7.90
2022-12-29T06:57:11.343Z,8.00
2022-12-29T06:59:40.571Z,7.90
2022-12-29T07:02:08.926Z,7.90
2022-12-29T07:04:37.439Z,7.90
2022-12-29T07:07:05.634Z,7.90
2022-12-29T07:09:33.660Z,7.90
2022-12-29T07:12:01.611Z,7.90
2022-12-29T07:14:29.442Z,7.90
2022-12-29T07:16:58.762Z,7.90
2022-12-29T07:19:26.637Z,7.90
2022-12-29T07:21:56.600Z,8.00
2022-12-29T07:24:26.566Z,8.00
2022-12-29T07:26:54.647Z,8.00
2022-12-29T07:29:22.740Z,8.10
2022-12-29T07:31:50.660Z,8.20
2022-12-29T07:34:19.964Z,8.50
2022-12-29T07:36:47.893Z,8.80
2022-12-29T07:39:15.753Z,9.10
2022-12-29T07:41:43.820Z,9.40
2022-12-29T07:44:11.931Z,9.50
2022-12-29T07:46:55.947Z,9.30
2022-12-29T07:49:26.676Z,9.00
2022-12-29T07:51:54.583Z,8.80
2022-12-29T07:54:23.589Z,8.70
2022-12-29T07:56:52.424Z,8.70
2022-12-29T07:59:20.475Z,8.70
2022-12-29T08:01:48.739Z,8.80
2022-12-29T08:04:16.927Z,8.80
2022-12-29T08:06:46.859Z,8.90
2022-12-29T08:09:21.527Z,9.00
2022-12-29T08:11:50.555Z,9.00
2022-12-29T08:14:19.229Z,9.10
2022-12-29T08:16:47.192Z,9.10
2022-12-29T08:19:15.453Z,9.10
2022-12-29T08:21:43.509Z,9.20
2022-12-29T08:24:13.021Z,9.20
2022-12-29T08:26:40.932Z,9.20
2022-12-29T08:29:08.827Z,9.20
2022-12-29T08:31:36.914Z,9.40
2022-12-29T08:34:05.401Z,9.40
2022-12-29T08:36:33.440Z,9.50
2022-12-29T08:39:01.435Z,9.60
2022-12-29T08:41:30.861Z,9.70
2022-12-29T08:43:59.052Z,9.90
2022-12-29T08:46:27.125Z,10.10
2022-12-29T08:48:55.787Z,10.20
2022-12-29T08:51:25.171Z,10.50
2022-12-29T08:53:53.624Z,10.70
2022-12-29T08:56:22.121Z,10.90
2022-12-29T08:58:51.885Z,10.90
2022-12-29T09:01:20.863Z,10.80
2022-12-29T09:04:18.694Z,10.80
2022-12-29T09:06:40.457Z,10.70
2022-12-29T09:09:08.697Z,10.70
2022-12-29T09:11:36.732Z,10.80
2022-12-29T09:14:06.186Z,10.70
2022-12-29T09:16:35.448Z,10.60
2022-12-29T09:19:03.742Z,10.80
2022-12-29T09:21:31.780Z,11.40
2022-12-29T09:23:59.732Z,12.00
2022-12-29T09:26:27.798Z,12.10
2022-12-29T09:28:55.879Z,12.20
2022-12-29T09:31:26.159Z,12.30
2022-12-29T09:33:54.720Z,12.20
2022-12-29T09:36:22.689Z,12.20
2022-12-29T09:38:51.568Z,12.20
2022-12-29T09:41:26.920Z,12.10
2022-12-29T09:44:08.774Z,12.10
2022-12-29T09:46:41.396Z,11.70
2022-12-29T09:49:18.851Z,11.80
2022-12-29T09:51:51.045Z,11.70
2022-12-29T09:54:40.733Z,11.70
2022-12-29T09:57:18.655Z,11.70
2022-12-29T09:59:48.721Z,11.70
2022-12-29T10:02:31.312Z,11.70
2022-12-29T10:04:59.801Z,11.80
2022-12-29T10:07:37.035Z,11.70
2022-12-29T10:10:17.443Z,11.60
2022-12-29T10:13:00.224Z,11.70
2022-12-29T10:15:48.216Z,11.70
2022-12-29T10:18:31.971Z,11.70
2022-12-29T10:21:06.343Z,11.60
2022-12-29T10:23:38.621Z,11.60
2022-12-29T10:26:13.917Z,11.50
2022-12-29T10:28:45.286Z,11.40
2022-12-29T10:31:21.938Z,11.40
2022-12-29T10:33:55.847Z,11.40
2022-12-29T10:36:29.383Z,11.50
2022-12-29T10:39:07.004Z,11.50
2022-12-29T10:41:42.028Z,11.50
2022-12-29T10:44:15.855Z,11.60
2022-12-29T10:46:45.234Z,11.60
2022-12-29T10:49:22.063Z,11.60
2022-12-29T10:51:53.545Z,11.70
2022-12-29T10:54:27.438Z,11.70
2022-12-29T10:57:01.757Z,11.70
2022-12-29T10:59:33.222Z,11.80
2022-12-29T11:02:17.013Z,11.90
2022-12-29T11:04:55.495Z,12.00
2022-12-29T11:07:27.334Z,12.00
2022-12-29T11:09:56.042Z,12.00
2022-12-29T11:12:27.616Z,12.10
2022-12-29T11:15:14.681Z,12.10
2022-12-29T11:17:47.200Z,12.20
2022-12-29T11:20:38.603Z,12.30
2022-12-29T11:23:23.022Z,12.40
2022-12-29T11:26:08.926Z,12.40
2022-12-29T11:28:36.908Z,12.50
2022-12-29T11:31:11.446Z,12.70
2022-12-29T11:33:41.074Z,12.70
2022-12-29T11:36:15.702Z,12.80
2022-12-29T11:38:47.930Z,12.80
2022-12-29T11:41:23.227Z,12.80
2022-12-29T11:43:52.387Z,12.80
2022-12-29T11:46:24.517Z,12.80
2022-12-29T11:48:52.733Z,12.80
2022-12-29T11:51:27.175Z,12.90
2022-12-29T11:54:00.677Z,13.00
2022-12-29T11:56:41.642Z,13.10
2022-12-29T11:59:39.021Z,13.20
2022-12-29T12:02:38.750Z,13.20
2022-12-29T12:05:23.298Z,13.30
2022-12-29T12:07:59.229Z,13.30
2022-12-29T12:10:33.787Z,13.30
2022-12-29T12:13:07.816Z,13.30
2022-12-29T12:15:46.031Z,13.40
2022-12-29T12:18:23.651Z,13.50
2022-12-29T12:20:56.844Z,13.50
2022-12-29T12:23:41.769Z,13.50
2022-12-29T12:26:15.032Z,13.50
2022-12-29T12:28:52.116Z,13.50
2022-12-29T12:31:29.927Z,13.50
2022-12-29T12:34:04.027Z,13.50
2022-12-29T12:36:56.084Z,13.50
2022-12-29T12:39:29.278Z,13.40
2022-12-29T12:42:11.772Z,13.40
2022-12-29T12:44:53.070Z,13.40
2022-12-29T12:47:42.468Z,13.40
2022-12-29T12:53:27.001Z,13.20
2022-12-29T12:56:28.730Z,13.10
2022-12-29T12:59:09.578Z,13.00
2022-12-29T13:01:49.615Z,13.00
2022-12-29T13:05:03.342Z,12.90
2022-12-29T13:08:14.722Z,12.90
2022-12-29T13:11:55.129Z,12.90
2022-12-29T13:15:15.103Z,12.70
2022-12-29T13:18:05.209Z,12.90
2022-12-29T13:20:40.963Z,12.80
2022-12-29T13:23:17.988Z,12.70
2022-12-29T13:25:52.538Z,12.60
2022-12-29T13:28:33.987Z,12.50
2022-12-29T13:31:11.020Z,12.50
2022-12-29T13:33:50.230Z,12.50
2022-12-29T13:36:26.011Z,12.50
2022-12-29T13:39:02.701Z,12.40
2022-12-29T13:41:34.496Z,12.40
2022-12-29T13:44:04.753Z,12.50
2022-12-29T13:46:39.444Z,12.40
2022-12-29T13:49:34.143Z,12.50
2022-12-29T13:52:24.357Z,12.50
2022-12-29T13:55:03.394Z,12.50
2022-12-29T13:57:49.461Z,12.50
2022-12-29T14:00:38.964Z,12.50
2022-12-29T14:03:30.301Z,12.50
2022-12-29T14:06:14.486Z,12.50
2022-12-29T14:08:43.224Z,12.50
2022-12-29T14:11:13.019Z,12.50
2022-12-29T14:13:55.979Z,12.40
2022-12-29T14:16:32.448Z,12.40
2022-12-29T14:19:15.215Z,12.40
2022-12-29T14:21:52.156Z,12.30
2022-12-29T14:24:52.834Z,12.30
2022-12-29T14:27:46.032Z,12.20
2022-12-29T14:30:59.843Z,12.20
2022-12-29T14:33:30.624Z,12.10
2022-12-29T14:36:21.289Z,12.10
2022-12-29T14:38:50.229Z,12.00
2022-12-29T14:41:26.066Z,12.00
2022-12-29T14:43:58.225Z,12.00
2022-12-29T14:46:26.747Z,11.90
2022-12-29T14:49:02.212Z,11.90
2022-12-29T14:51:36.407Z,11.90
2022-12-29T14:54:42.663Z,11.80
2022-12-29T14:57:18.491Z,11.80
2022-12-29T14:59:47.121Z,11.70
2022-12-29T15:02:22.138Z,11.80
2022-12-29T15:04:51.011Z,11.80
2022-12-29T15:07:21.675Z,11.70
2022-12-29T15:09:55.959Z,11.60
2022-12-29T15:12:33.047Z,11.70
2022-12-29T15:15:39.136Z,11.70
2022-12-29T15:18:29.275Z,11.60
2022-12-29T15:20:59.863Z,11.60
2022-12-29T15:23:31.264Z,11.60
2022-12-29T15:26:01.026Z,11.60
2022-12-29T15:28:38.108Z,11.60
2022-12-29T15:31:08.603Z,11.60
2022-12-29T15:33:41.868Z,11.60
2022-12-29T15:36:14.433Z,11.60
2022-12-29T15:38:43.780Z,11.60
2022-12-29T15:41:31.446Z,11.50
2022-12-29T15:44:14.893Z,11.50
2022-12-29T15:46:43.220Z,11.50
2022-12-29T15:49:16.019Z,11.40
2022-12-29T15:51:44.737Z,11.40
2022-12-29T15:54:19.932Z,11.40
2022-12-29T15:56:48.517Z,11.30
2022-12-29T15:59:26.856Z,11.20
2022-12-29T16:01:56.287Z,11.20
2022-12-29T16:04:25.056Z,11.10
2022-12-29T16:07:01.689Z,11.10
2022-12-29T16:09:35.993Z,11.10
2022-12-29T16:12:07.165Z,11.10
2022-12-29T16:14:46.060Z,11.10
2022-12-29T16:17:24.101Z,11.20
2022-12-29T16:19:55.974Z,11.20
2022-12-29T16:22:29.795Z,11.20
2022-12-29T16:28:50.532Z,11.20
2022-12-29T16:31:23.525Z,11.20
2022-12-29T16:33:53.616Z,11.20
2022-12-29T16:36:27.105Z,11.30
2022-12-29T16:42:00.138Z,11.30
2022-12-29T16:44:31.034Z,11.30
2022-12-29T16:47:18.656Z,11.20
2022-12-29T16:49:54.560Z,11.30
2022-12-29T16:52:27.361Z,11.30
2022-12-29T16:54:58.432Z,11.30
2022-12-29T16:57:29.847Z,11.30
2022-12-29T17:00:37.415Z,11.30
2022-12-29T17:03:43.518Z,11.20
2022-12-29T17:06:27.607Z,11.20
2022-12-29T17:08:55.846Z,11.30
2022-12-29T17:14:46.605Z,11.30
2022-12-29T17:17:21.842Z,11.30
2022-12-29T17:19:53.309Z,11.30
2022-12-29T17:22:39.877Z,11.30
2022-12-29T17:25:14.682Z,11.30
2022-12-29T17:27:48.882Z,11.30
2022-12-29T17:30:34.169Z,11.20
2022-12-29T17:33:11.395Z,11.20
2022-12-29T17:35:40.056Z,11.10
2022-12-29T17:38:23.946Z,11.10
2022-12-29T17:41:11.207Z,10.90
2022-12-29T17:43:42.729Z,10.90
2022-12-29T17:46:11.248Z,10.70
2022-12-29T17:48:41.130Z,10.70
2022-12-29T17:55:37.213Z,10.50
2022-12-29T17:58:20.872Z,10.50
2022-12-29T18:01:19.152Z,10.40
2022-12-29T18:03:57.591Z,10.40
2022-12-29T18:06:29.535Z,10.40
2022-12-29T18:11:58.935Z,10.30
2022-12-29T18:14:32.163Z,10.30
2022-12-29T18:17:00.151Z,10.20
2022-12-29T18:19:35.711Z,10.20
2022-12-29T18:22:37.898Z,10.20
2022-12-29T18:25:24.233Z,10.10
2022-12-29T18:31:36.738Z,10.10
2022-12-29T18:34:14.867Z,10.00
2022-12-29T18:36:44.429Z,10.00
2022-12-29T18:39:12.985Z,10.00
2022-12-29T18:41:40.996Z,9.90
2022-12-29T18:44:13.883Z,9.90
2022-12-29T18:46:41.840Z,9.90
2022-12-29T18:49:10.046Z,10.00
2022-12-29T18:51:38.028Z,9.90
2022-12-29T18:54:07.457Z,9.90
2022-12-29T18:56:35.431Z,9.90
2022-12-29T18:59:03.438Z,9.90
2022-12-29T19:01:31.501Z,9.90
2022-12-29T19:03:59.549Z,9.90
2022-12-29T19:06:27.540Z,9.90
2022-12-29T19:08:55.490Z,9.90
2022-12-29T19:11:26.231Z,9.90
2022-12-29T19:13:54.302Z,9.90
2022-12-29T19:16:23.767Z,9.90
2022-12-29T19:19:08.297Z,10.00
2022-12-29T19:21:38.139Z,10.00
2022-12-29T19:24:15.164Z,10.00
2022-12-29T19:26:58.874Z,10.00
2022-12-29T19:29:26.882Z,9.80
2022-12-29T19:31:54.895Z,9.90
2022-12-29T19:34:23.189Z,9.90
2022-12-29T19:36:51.219Z,9.90
2022-12-29T19:39:19.547Z,10.00
2022-12-29T19:41:49.107Z,10.00
2022-12-29T19:44:17.979Z,10.00
2022-12-29T19:46:46.044Z,10.00
2022-12-29T19:49:14.049Z,10.00
2022-12-29T19:51:42.207Z,10.00
2022-12-29T19:54:10.224Z,10.00
2022-12-29T19:56:38.231Z,10.00
2022-12-29T19:59:07.553Z,9.90
2022-12-29T20:01:35.698Z,9.90
2022-12-29T20:04:04.252Z,9.90
2022-12-29T20:06:32.457Z,9.90
2022-12-29T20:09:02.677Z,9.80
2022-12-29T20:11:30.839Z,9.90
2022-12-29T20:13:58.765Z,9.90
2022-12-29T20:16:29.734Z,9.90
2022-12-29T20:18:57.985Z,9.80
2022-12-29T20:21:26.513Z,9.80
2022-12-29T20:23:55.810Z,9.90
2022-12-29T20:26:25.889Z,9.90
2022-12-29T20:28:54.485Z,9.80
2022-12-29T20:31:25.988Z,9.80
2022-12-29T20:33:56.139Z,9.80
2022-12-29T20:36:26.677Z,9.80
2022-12-29T20:38:55.936Z,9.80
2022-12-29T20:41:23.982Z,9.80
2022-12-29T20:43:53.203Z,9.80
2022-12-29T20:46:25.244Z,9.70
2022-12-29T20:48:58.452Z,9.60
2022-12-29T20:51:27.422Z,9.60
2022-12-29T20:53:55.966Z,9.60
2022-12-29T20:56:27.062Z,9.40
2022-12-29T21:01:44.626Z,9.50
2022-12-29T21:04:14.265Z,9.40
2022-12-29T21:06:42.372Z,9.40
2022-12-29T21:09:10.555Z,9.30
2022-12-29T21:11:39.316Z,9.30
2022-12-29T21:14:07.597Z,9.30
2022-12-29T21:16:35.669Z,9.30
2022-12-29T21:19:04.162Z,9.20
2022-12-29T21:21:34.812Z,9.20
2022-12-29T21:24:06.220Z,9.00
2022-12-29T21:26:35.039Z,8.90
2022-12-29T21:29:04.409Z,8.80
2022-12-29T21:31:34.321Z,8.80
2022-12-29T21:34:03.150Z,8.80
2022-12-29T21:36:33.190Z,8.70
2022-12-29T21:39:03.287Z,8.70
2022-12-29T21:41:31.684Z,8.70
2022-12-29T21:44:17.567Z,8.70
2022-12-29T21:46:47.013Z,8.70
2022-12-29T21:49:14.961Z,8.70
2022-12-29T21:51:54.205Z,8.70
2022-12-29T21:54:41.972Z,8.70
2022-12-29T21:57:16.624Z,8.70
2022-12-29T22:00:11.662Z,8.70
2022-12-29T22:02:57.401Z,8.70
2022-12-29T22:05:43.146Z,8.60
2022-12-29T22:08:30.043Z,8.70
2022-12-29T22:11:15.202Z,8.70
2022-12-29T22:13:43.108Z,8.60
2022-12-29T22:16:12.742Z,8.60
2022-12-29T22:18:40.742Z,8.60
2022-12-29T22:21:11.023Z,8.50
2022-12-29T22:23:40.852Z,8.50
2022-12-29T22:26:11.388Z,8.40
2022-12-29T22:28:40.793Z,8.30
2022-12-29T22:31:21.508Z,8.40
2022-12-29T22:33:49.702Z,8.30
2022-12-29T22:36:17.752Z,8.30
2022-12-29T22:38:47.048Z,8.20
2022-12-29T22:41:18.310Z,8.20
2022-12-29T22:43:46.309Z,8.10
2022-12-29T22:46:14.592Z,8.20
2022-12-29T22:48:42.609Z,8.30
2022-12-29T22:51:10.550Z,8.20
2022-12-29T22:53:39.560Z,8.30
2022-12-29T22:56:11.865Z,8.20
2022-12-29T22:58:41.976Z,8.20
2022-12-29T23:01:10.957Z,8.30
2022-12-29T23:03:39.814Z,8.30
2022-12-29T23:06:11.152Z,8.30
2022-12-29T23:08:41.937Z,8.30
2022-12-29T23:11:13.189Z,8.30
2022-12-29T23:13:42.176Z,8.30
2022-12-29T23:16:10.180Z,8.40
2022-12-29T23:18:38.614Z,8.40
2022-12-29T23:21:08.284Z,8.40
2022-12-29T23:23:54.981Z,8.40
2022-12-29T23:26:26.019Z,8.40
2022-12-29T23:28:59.884Z,8.40
2022-12-29T23:31:28.933Z,8.40
2022-12-29T23:33:57.125Z,8.50
2022-12-29T23:36:25.283Z,8.40
2022-12-29T23:38:53.361Z,8.40
2022-12-29T23:41:21.446Z,8.30
2022-12-29T23:43:50.965Z,8.30
2022-12-29T23:46:21.033Z,8.30
2022-12-29T23:48:49.478Z,8.30
2022-12-29T23:51:18.100Z,8.30
2022-12-29T23:53:46.676Z,8.30
2022-12-29T23:56:18.026Z,8.30
2022-12-29T23:58:46.441Z,8.20
