createdAt,value
2022-07-29T00:09:43.071Z,1017.5
2022-07-29T00:14:36.204Z,1017.5
2022-07-29T00:19:36.274Z,1017.5
2022-07-29T00:24:36.435Z,1017.5
2022-07-29T00:29:36.590Z,1017.5
2022-07-29T00:34:36.756Z,1017.5
2022-07-29T00:39:36.964Z,1017.5
2022-07-29T00:44:37.028Z,1017.5
2022-07-29T00:49:37.244Z,1017.5
2022-07-29T00:54:44.182Z,1017.4
2022-07-29T00:59:37.497Z,1017.4
2022-07-29T01:04:37.622Z,1017.3
2022-07-29T01:09:45.577Z,1017.3
2022-07-29T01:14:37.877Z,1017.2
2022-07-29T01:19:38.025Z,1017.3
2022-07-29T01:29:38.918Z,1017.3
2022-07-29T01:34:38.421Z,1017.3
2022-07-29T01:39:38.573Z,1017.3
2022-07-29T01:44:38.640Z,1017.3
2022-07-29T01:49:38.802Z,1017.3
2022-07-29T01:54:38.863Z,1017.4
2022-07-29T01:59:38.960Z,1017.4
2022-07-29T02:04:39.134Z,1017.5
2022-07-29T02:09:41.197Z,1017.5
2022-07-29T02:14:39.302Z,1017.6
2022-07-29T02:19:39.409Z,1017.5
2022-07-29T02:24:39.555Z,1017.4
2022-07-29T02:29:39.662Z,1017.4
2022-07-29T02:34:39.796Z,1017.4
2022-07-29T02:39:39.900Z,1017.4
2022-07-29T02:44:40.012Z,1017.4
2022-07-29T02:49:40.138Z,1017.4
2022-07-29T02:54:40.268Z,1017.5
2022-07-29T02:59:40.380Z,1017.5
2022-07-29T03:04:40.572Z,1017.5
2022-07-29T03:09:40.602Z,1017.4
2022-07-29T03:14:40.720Z,1017.4
2022-07-29T03:19:40.809Z,1017.3
2022-07-29T03:24:40.923Z,1017.3
2022-07-29T03:29:41.011Z,1017.3
2022-07-29T03:34:41.180Z,1017.4
2022-07-29T03:39:41.232Z,1017.5
2022-07-29T03:44:41.346Z,1017.5
2022-07-29T03:49:41.465Z,1017.5
2022-07-29T03:54:41.607Z,1017.4
2022-07-29T03:59:41.716Z,1017.5
2022-07-29T04:04:41.835Z,1017.5
2022-07-29T04:09:41.935Z,1017.5
2022-07-29T04:14:42.010Z,1017.5
2022-07-29T04:19:42.132Z,1017.5
2022-07-29T04:24:44.450Z,1017.5
2022-07-29T04:29:56.891Z,1017.5
2022-07-29T04:34:42.446Z,1017.5
2022-07-29T04:39:44.619Z,1017.5
2022-07-29T04:44:43.107Z,1017.5
2022-07-29T04:49:42.885Z,1017.6
2022-07-29T04:54:43.028Z,1017.6
2022-07-29T04:59:43.222Z,1017.5
2022-07-29T05:04:43.229Z,1017.5
2022-07-29T05:09:45.396Z,1017.5
2022-07-29T05:14:45.571Z,1017.5
2022-07-29T05:24:43.843Z,1017.7
2022-07-29T05:29:45.847Z,1017.7
2022-07-29T05:34:50.990Z,1017.8
2022-07-29T05:39:48.960Z,1017.8
2022-07-29T05:44:44.540Z,1017.8
2022-07-29T05:49:44.715Z,1017.8
2022-07-29T05:54:44.893Z,1017.8
2022-07-29T05:59:45.081Z,1017.8
2022-07-29T06:04:45.411Z,1017.8
2022-07-29T06:09:45.392Z,1017.8
2022-07-29T06:14:45.592Z,1017.9
2022-07-29T06:19:47.819Z,1017.8
2022-07-29T06:24:46.041Z,1017.8
2022-07-29T06:29:46.216Z,1017.8
2022-07-29T06:34:49.026Z,1017.9
2022-07-29T06:39:46.728Z,1018.0
2022-07-29T06:44:47.041Z,1018.1
2022-07-29T06:49:47.407Z,1018.1
2022-07-29T06:54:47.810Z,1018.0
2022-07-29T06:59:48.199Z,1018.0
2022-07-29T07:04:48.659Z,1018.1
2022-07-29T07:09:49.214Z,1018.0
2022-07-29T07:14:49.645Z,1018.1
2022-07-29T07:19:50.217Z,1018.1
2022-07-29T07:24:50.836Z,1018.2
2022-07-29T07:29:51.444Z,1018.2
2022-07-29T07:34:52.221Z,1018.2
2022-07-29T07:39:52.813Z,1018.2
2022-07-29T07:45:12.429Z,1018.2
2022-07-29T07:49:54.271Z,1018.2
2022-07-29T07:54:55.012Z,1018.2
2022-07-29T07:59:55.682Z,1018.2
2022-07-29T08:04:56.472Z,1018.2
2022-07-29T08:09:57.151Z,1018.1
2022-07-29T08:14:57.917Z,1018.1
2022-07-29T08:19:58.697Z,1018.1
2022-07-29T08:24:59.429Z,1018.1
2022-07-29T08:30:02.177Z,1018.0
2022-07-29T08:35:00.971Z,1018.1
2022-07-29T08:40:03.587Z,1018.1
2022-07-29T08:45:02.211Z,1018.1
2022-07-29T08:50:02.906Z,1018.1
2022-07-29T08:55:03.463Z,1018.1
2022-07-29T09:00:07.964Z,1018.1
2022-07-29T09:05:06.907Z,1018.1
2022-07-29T09:10:05.185Z,1018.2
2022-07-29T09:15:05.867Z,1018.2
2022-07-29T09:20:08.452Z,1018.2
2022-07-29T09:25:07.103Z,1018.1
2022-07-29T09:30:07.704Z,1018.1
2022-07-29T09:35:08.946Z,1018.1
2022-07-29T09:40:11.935Z,1018.1
2022-07-29T09:45:09.816Z,1018.1
2022-07-29T09:50:10.574Z,1018.2
2022-07-29T09:55:18.001Z,1018.1
2022-07-29T10:00:12.086Z,1018.1
2022-07-29T10:05:12.787Z,1018.1
2022-07-29T10:10:13.537Z,1018.1
2022-07-29T10:15:15.732Z,1018.1
2022-07-29T10:20:16.569Z,1018.0
2022-07-29T10:25:15.856Z,1018.0
2022-07-29T10:30:16.584Z,1018.0
2022-07-29T10:35:17.502Z,1018.1
2022-07-29T10:40:18.057Z,1018.0
2022-07-29T10:45:19.297Z,1018.0
2022-07-29T10:50:19.720Z,1017.9
2022-07-29T10:55:20.314Z,1017.9
2022-07-29T11:00:21.220Z,1018.0
2022-07-29T11:05:23.057Z,1018.0
2022-07-29T11:10:22.520Z,1018.1
2022-07-29T11:15:24.946Z,1018.1
2022-07-29T11:20:23.952Z,1018.1
2022-07-29T11:25:50.100Z,1018.1
2022-07-29T11:29:08.190Z,1018.1
2022-07-29T11:30:27.365Z,1018.1
2022-07-29T11:33:09.743Z,1018.0
2022-07-29T11:35:37.371Z,1018.1
2022-07-29T11:37:17.713Z,1018.0
2022-07-29T11:40:45.554Z,1018.1
2022-07-29T11:42:35.486Z,1018.1
2022-07-29T11:48:53.977Z,1018.1
2022-07-29T11:49:09.854Z,1018.1
2022-07-29T11:50:30.288Z,1018.1
2022-07-29T11:55:32.326Z,1018.0
2022-07-29T12:00:29.796Z,1018.0
2022-07-29T12:05:36.413Z,1018.0
2022-07-29T12:11:55.398Z,1018.0
2022-07-29T12:12:08.415Z,1018.0
2022-07-29T12:12:47.899Z,1018.0
2022-07-29T12:15:46.159Z,1017.9
2022-07-29T12:20:32.734Z,1017.9
2022-07-29T12:25:33.913Z,1017.8
2022-07-29T12:30:34.327Z,1017.7
2022-07-29T12:32:20.249Z,1017.7
2022-07-29T12:34:02.944Z,1017.7
2022-07-29T12:35:35.108Z,1017.7
2022-07-29T12:40:35.759Z,1017.7
2022-07-29T12:45:36.529Z,1017.6
2022-07-29T12:50:37.498Z,1017.5
2022-07-29T12:53:49.461Z,1017.6
2022-07-29T12:55:43.320Z,1017.6
2022-07-29T13:05:39.943Z,1017.7
2022-07-29T13:10:40.322Z,1017.6
2022-07-29T13:15:43.043Z,1017.6
2022-07-29T13:20:41.982Z,1017.7
2022-07-29T13:25:42.642Z,1017.6
2022-07-29T13:30:44.481Z,1017.6
2022-07-29T13:35:44.168Z,1017.7
2022-07-29T13:40:44.960Z,1017.7
2022-07-29T13:45:45.764Z,1017.8
2022-07-29T13:50:47.143Z,1017.8
2022-07-29T13:55:47.257Z,1017.8
2022-07-29T14:00:48.134Z,1017.8
2022-07-29T14:05:48.784Z,1017.8
2022-07-29T14:10:49.577Z,1017.8
2022-07-29T14:15:50.317Z,1017.8
2022-07-29T14:20:53.085Z,1017.9
2022-07-29T14:25:51.828Z,1017.8
2022-07-29T14:30:52.605Z,1017.7
2022-07-29T14:35:53.381Z,1017.6
2022-07-29T14:40:54.182Z,1017.7
2022-07-29T14:45:58.778Z,1017.6
2022-07-29T14:50:55.716Z,1017.7
2022-07-29T14:55:56.509Z,1017.6
2022-07-29T15:05:57.929Z,1017.7
2022-07-29T15:10:58.877Z,1017.7
2022-07-29T15:16:00.337Z,1017.7
2022-07-29T15:21:00.580Z,1017.6
2022-07-29T15:26:01.027Z,1017.6
2022-07-29T15:31:01.956Z,1017.6
2022-07-29T15:36:02.605Z,1017.7
2022-07-29T15:41:03.502Z,1017.8
2022-07-29T15:46:04.423Z,1017.7
2022-07-29T15:51:05.095Z,1017.7
2022-07-29T15:56:05.883Z,1017.7
2022-07-29T16:01:07.198Z,1017.8
2022-07-29T16:06:07.381Z,1017.8
2022-07-29T16:11:08.165Z,1017.8
2022-07-29T16:16:11.028Z,1017.8
2022-07-29T16:21:09.737Z,1017.8
2022-07-29T16:26:10.550Z,1017.8
2022-07-29T16:36:13.248Z,1017.8
2022-07-29T16:41:13.237Z,1017.9
2022-07-29T16:46:18.544Z,1017.8
2022-07-29T16:51:15.205Z,1017.9
2022-07-29T17:06:18.303Z,1017.9
2022-07-29T17:11:19.425Z,1017.9
2022-07-29T17:16:20.615Z,1017.8
2022-07-29T17:21:21.785Z,1017.8
2022-07-29T17:26:23.045Z,1017.8
2022-07-29T17:31:24.385Z,1017.8
2022-07-29T17:36:25.598Z,1017.9
2022-07-29T17:41:26.938Z,1017.9
2022-07-29T17:46:28.153Z,1017.9
2022-07-29T17:56:32.040Z,1017.9
2022-07-29T18:01:32.002Z,1017.9
2022-07-29T18:06:33.328Z,1017.9
2022-07-29T18:11:34.039Z,1017.9
2022-07-29T18:16:35.308Z,1017.9
2022-07-29T18:21:51.079Z,1017.9
2022-07-29T18:26:36.851Z,1018.0
2022-07-29T18:31:37.491Z,1018.0
2022-07-29T18:36:38.021Z,1018.1
2022-07-29T18:41:38.722Z,1018.1
2022-07-29T18:46:41.387Z,1018.0
2022-07-29T18:51:39.966Z,1018.1
2022-07-29T18:56:40.613Z,1018.2
2022-07-29T19:01:41.148Z,1018.3
2022-07-29T19:06:41.743Z,1018.2
2022-07-29T19:11:44.331Z,1018.2
2022-07-29T19:16:42.903Z,1018.2
2022-07-29T19:21:43.642Z,1018.3
2022-07-29T19:26:43.856Z,1018.3
2022-07-29T19:29:37.479Z,1018.3
2022-07-29T19:31:44.542Z,1018.4
2022-07-29T19:36:45.542Z,1018.4
2022-07-29T19:41:45.503Z,1018.5
2022-07-29T19:46:47.954Z,1018.5
2022-07-29T19:51:46.176Z,1018.6
2022-07-29T19:56:46.661Z,1018.6
2022-07-29T20:01:49.346Z,1018.7
2022-07-29T20:11:48.042Z,1018.8
2022-07-29T20:16:48.483Z,1018.8
2022-07-29T20:21:48.933Z,1018.8
2022-07-29T20:26:49.355Z,1018.9
2022-07-29T20:31:51.508Z,1018.9
2022-07-29T20:36:50.259Z,1018.9
2022-07-29T20:41:50.711Z,1019.0
2022-07-29T20:46:51.109Z,1019.0
2022-07-29T20:51:51.546Z,1019.0
2022-07-29T20:56:51.988Z,1018.9
2022-07-29T21:01:52.394Z,1018.9
2022-07-29T21:06:52.738Z,1018.8
2022-07-29T21:11:53.141Z,1018.9
2022-07-29T21:16:53.524Z,1018.9
2022-07-29T21:21:53.919Z,1018.8
2022-07-29T21:27:11.198Z,1018.8
2022-07-29T21:31:54.655Z,1018.9
2022-07-29T21:36:54.991Z,1018.9
2022-07-29T21:41:55.367Z,1018.9
2022-07-29T21:46:55.687Z,1019.0
2022-07-29T21:51:56.063Z,1018.9
2022-07-29T21:56:56.409Z,1019.0
2022-07-29T22:01:56.779Z,1018.9
2022-07-29T22:06:57.747Z,1018.9
2022-07-29T22:11:57.475Z,1018.9
2022-07-29T22:16:58.476Z,1018.9
2022-07-29T22:21:58.341Z,1018.9
2022-07-29T22:26:58.808Z,1018.9
2022-07-29T22:31:58.843Z,1018.9
2022-07-29T22:37:01.541Z,1018.9
2022-07-29T22:41:59.461Z,1018.9
2022-07-29T22:47:00.081Z,1018.9
2022-07-29T22:52:00.151Z,1019.0
2022-07-29T22:57:00.870Z,1019.0
2022-07-29T23:02:00.812Z,1018.9
2022-07-29T23:07:01.460Z,1018.9
2022-07-29T23:12:01.250Z,1019.0
2022-07-29T23:17:02.105Z,1019.0
2022-07-29T23:22:02.117Z,1019.1
2022-07-29T23:27:02.760Z,1019.1
2022-07-29T23:32:02.498Z,1019.1
2022-07-29T23:37:03.157Z,1019.1
2022-07-29T23:42:03.103Z,1019.2
2022-07-29T23:47:03.686Z,1019.2
2022-07-29T23:52:03.703Z,1019.1
2022-07-29T23:57:04.248Z,1019.1
