createdAt,value
2019-06-08T00:00:27.624Z,14.00
2019-06-08T00:02:53.799Z,14.00
2019-06-08T00:05:21.052Z,14.00
2019-06-08T00:07:48.238Z,13.90
2019-06-08T00:10:14.995Z,14.00
2019-06-08T00:12:42.145Z,14.10
2019-06-08T00:15:08.607Z,14.00
2019-06-08T00:17:38.972Z,14.10
2019-06-08T00:20:06.332Z,14.00
2019-06-08T00:22:32.423Z,14.00
2019-06-08T00:24:58.532Z,14.10
2019-06-08T00:27:26.090Z,14.00
2019-06-08T00:29:52.265Z,14.00
2019-06-08T00:32:20.325Z,14.00
2019-06-08T00:34:46.496Z,14.10
2019-06-08T00:37:14.549Z,14.00
2019-06-08T00:39:40.775Z,14.00
2019-06-08T00:42:07.524Z,14.10
2019-06-08T00:44:33.618Z,14.10
2019-06-08T00:46:59.767Z,14.10
2019-06-08T00:49:26.142Z,14.10
2019-06-08T00:51:53.411Z,14.10
2019-06-08T00:54:21.467Z,14.10
2019-06-08T00:56:48.295Z,14.10
2019-06-08T00:59:15.211Z,14.10
2019-06-08T01:01:42.175Z,14.00
2019-06-08T01:04:08.416Z,14.00
2019-06-08T01:06:34.671Z,14.00
2019-06-08T01:09:01.864Z,14.00
2019-06-08T01:11:28.878Z,14.00
2019-06-08T01:13:55.275Z,14.00
2019-06-08T01:16:21.355Z,13.90
2019-06-08T01:18:49.699Z,13.90
2019-06-08T01:21:15.804Z,13.90
2019-06-08T01:23:42.787Z,13.90
2019-06-08T01:26:09.889Z,13.90
2019-06-08T01:28:36.181Z,13.90
2019-06-08T01:31:03.329Z,13.90
2019-06-08T01:33:30.878Z,13.90
2019-06-08T01:35:57.056Z,14.00
2019-06-08T01:38:25.039Z,13.90
2019-06-08T01:40:52.358Z,14.00
2019-06-08T01:43:19.521Z,14.00
2019-06-08T01:45:46.383Z,14.00
2019-06-08T01:48:20.096Z,14.00
2019-06-08T01:50:41.760Z,14.00
2019-06-08T01:53:08.137Z,14.00
2019-06-08T01:55:34.898Z,14.00
2019-06-08T01:58:01.051Z,14.00
2019-06-08T02:00:30.215Z,13.90
2019-06-08T02:02:57.124Z,13.90
2019-06-08T02:05:24.042Z,13.90
2019-06-08T02:07:50.230Z,13.90
2019-06-08T02:10:17.514Z,13.90
2019-06-08T02:12:43.655Z,13.90
2019-06-08T02:15:10.243Z,13.90
2019-06-08T02:17:36.551Z,13.90
2019-06-08T02:20:05.623Z,13.90
2019-06-08T02:22:32.961Z,13.90
2019-06-08T02:24:59.247Z,13.90
2019-06-08T02:27:25.335Z,13.90
2019-06-08T02:29:51.396Z,13.90
2019-06-08T02:32:18.440Z,13.90
2019-06-08T02:34:45.883Z,13.80
2019-06-08T02:37:12.679Z,13.80
2019-06-08T02:39:39.963Z,13.80
2019-06-08T02:42:06.213Z,13.80
2019-06-08T02:44:34.432Z,13.80
2019-06-08T02:47:01.303Z,13.80
2019-06-08T02:49:29.077Z,13.80
2019-06-08T02:51:56.556Z,13.80
2019-06-08T02:54:23.953Z,13.70
2019-06-08T02:56:52.963Z,13.70
2019-06-08T02:59:21.893Z,13.80
2019-06-08T03:01:49.723Z,13.70
2019-06-08T03:04:18.501Z,13.70
2019-06-08T03:06:45.387Z,13.70
2019-06-08T03:09:12.675Z,13.70
2019-06-08T03:11:42.159Z,13.70
2019-06-08T03:14:08.946Z,13.70
2019-06-08T03:16:35.778Z,13.70
2019-06-08T03:19:19.979Z,13.70
2019-06-08T03:21:33.925Z,13.70
2019-06-08T03:24:00.623Z,13.70
2019-06-08T03:26:28.084Z,13.60
2019-06-08T03:28:54.315Z,13.60
2019-06-08T03:31:21.225Z,13.60
2019-06-08T03:33:54.857Z,13.70
2019-06-08T03:36:16.309Z,13.70
2019-06-08T03:38:44.742Z,13.70
2019-06-08T03:41:11.048Z,13.70
2019-06-08T03:43:40.132Z,13.80
2019-06-08T03:46:06.039Z,13.80
2019-06-08T03:48:32.227Z,13.80
2019-06-08T03:50:58.424Z,13.70
2019-06-08T03:53:24.473Z,13.80
2019-06-08T03:55:50.562Z,13.80
2019-06-08T03:58:16.739Z,13.80
2019-06-08T04:00:44.440Z,13.70
2019-06-08T04:03:10.672Z,13.70
2019-06-08T04:05:37.838Z,13.80
2019-06-08T04:08:05.920Z,13.80
2019-06-08T04:10:31.957Z,13.80
2019-06-08T04:12:57.999Z,13.80
2019-06-08T04:15:24.080Z,13.80
2019-06-08T04:17:50.927Z,13.80
2019-06-08T04:20:17.847Z,13.80
2019-06-08T04:22:45.155Z,13.80
2019-06-08T04:25:13.313Z,13.80
2019-06-08T04:27:40.393Z,13.80
2019-06-08T04:30:07.634Z,13.70
2019-06-08T04:32:35.138Z,13.80
2019-06-08T04:35:01.608Z,13.70
2019-06-08T04:37:28.491Z,13.80
2019-06-08T04:39:54.612Z,13.70
2019-06-08T04:42:20.869Z,13.70
2019-06-08T04:44:49.292Z,13.70
2019-06-08T04:47:15.759Z,13.70
2019-06-08T04:49:42.990Z,13.70
2019-06-08T04:52:09.908Z,13.70
2019-06-08T04:54:36.071Z,13.70
2019-06-08T04:57:03.369Z,13.60
2019-06-08T04:59:29.497Z,13.70
2019-06-08T05:01:55.579Z,13.70
2019-06-08T05:04:21.711Z,13.70
2019-06-08T05:06:49.467Z,13.70
2019-06-08T05:09:16.072Z,13.80
2019-06-08T05:11:43.211Z,13.80
2019-06-08T05:14:09.389Z,13.70
2019-06-08T05:16:36.000Z,13.80
2019-06-08T05:19:02.087Z,13.80
2019-06-08T05:21:28.128Z,13.90
2019-06-08T05:23:58.558Z,14.00
2019-06-08T05:26:22.153Z,14.10
2019-06-08T05:28:49.521Z,14.10
2019-06-08T05:31:16.123Z,14.20
2019-06-08T05:33:43.355Z,14.10
2019-06-08T05:36:09.547Z,14.10
2019-06-08T05:38:35.611Z,14.10
2019-06-08T05:41:01.727Z,14.00
2019-06-08T05:43:27.886Z,14.00
2019-06-08T05:45:53.928Z,14.00
2019-06-08T05:48:20.007Z,14.00
2019-06-08T05:51:00.409Z,14.00
2019-06-08T05:53:14.043Z,14.00
2019-06-08T05:55:40.143Z,13.90
2019-06-08T05:58:06.186Z,13.90
2019-06-08T06:00:32.227Z,13.90
2019-06-08T06:02:58.371Z,14.00
2019-06-08T06:05:24.495Z,14.00
2019-06-08T06:07:51.233Z,14.00
2019-06-08T06:10:17.524Z,13.90
2019-06-08T06:12:45.125Z,13.90
2019-06-08T06:15:14.024Z,13.90
2019-06-08T06:17:40.927Z,13.90
2019-06-08T06:20:07.696Z,13.90
2019-06-08T06:22:33.928Z,13.90
2019-06-08T06:25:00.047Z,14.00
2019-06-08T06:27:26.186Z,14.10
2019-06-08T06:29:52.234Z,14.10
2019-06-08T06:32:18.328Z,14.10
2019-06-08T06:34:45.722Z,14.00
2019-06-08T06:37:12.007Z,14.10
2019-06-08T06:39:38.352Z,14.00
2019-06-08T06:42:06.308Z,14.10
2019-06-08T06:44:32.343Z,14.10
2019-06-08T06:46:58.560Z,14.20
2019-06-08T06:49:24.597Z,14.40
2019-06-08T06:51:50.764Z,14.60
2019-06-08T06:54:16.944Z,14.70
2019-06-08T06:56:43.163Z,14.80
2019-06-08T06:59:10.832Z,14.80
2019-06-08T07:01:36.883Z,14.90
2019-06-08T07:04:03.059Z,15.10
2019-06-08T07:06:29.149Z,15.20
2019-06-08T07:08:55.203Z,15.30
2019-06-08T07:11:22.874Z,15.40
2019-06-08T07:13:48.985Z,15.20
2019-06-08T07:16:18.952Z,15.20
2019-06-08T07:18:44.093Z,15.30
2019-06-08T07:21:10.263Z,15.40
2019-06-08T07:23:36.311Z,15.40
2019-06-08T07:26:02.494Z,15.30
2019-06-08T07:28:28.544Z,15.10
2019-06-08T07:30:54.868Z,15.10
2019-06-08T07:33:21.822Z,15.00
2019-06-08T07:35:49.850Z,14.80
2019-06-08T07:38:17.069Z,15.00
2019-06-08T07:40:43.263Z,15.00
2019-06-08T07:43:09.384Z,15.00
2019-06-08T07:45:35.428Z,15.00
2019-06-08T07:48:01.628Z,15.10
2019-06-08T07:50:27.668Z,15.10
2019-06-08T07:52:54.626Z,15.30
2019-06-08T07:55:20.836Z,15.60
2019-06-08T07:57:50.143Z,15.60
2019-06-08T08:00:16.151Z,15.80
2019-06-08T08:02:42.280Z,15.80
2019-06-08T08:05:08.732Z,15.70
2019-06-08T08:07:36.372Z,15.50
2019-06-08T08:10:06.583Z,15.40
2019-06-08T08:12:32.717Z,15.40
2019-06-08T08:14:59.771Z,15.30
2019-06-08T08:17:25.992Z,15.50
2019-06-08T08:19:53.066Z,15.60
2019-06-08T08:22:25.899Z,15.80
2019-06-08T08:24:53.402Z,16.00
2019-06-08T08:27:17.906Z,16.10
2019-06-08T08:29:44.309Z,16.00
2019-06-08T08:32:10.535Z,16.10
2019-06-08T08:34:38.173Z,16.10
2019-06-08T08:37:08.757Z,16.40
2019-06-08T08:39:32.980Z,16.60
2019-06-08T08:42:04.774Z,16.70
2019-06-08T08:44:28.388Z,16.50
2019-06-08T08:46:54.734Z,16.20
2019-06-08T08:49:21.263Z,16.10
2019-06-08T08:51:48.459Z,16.20
2019-06-08T08:54:14.536Z,16.10
2019-06-08T08:56:41.166Z,16.10
2019-06-08T08:59:10.443Z,16.20
2019-06-08T09:01:38.204Z,16.20
2019-06-08T09:04:05.278Z,16.30
2019-06-08T09:06:32.108Z,16.20
2019-06-08T09:09:00.777Z,16.30
2019-06-08T09:11:28.679Z,16.50
2019-06-08T09:13:55.545Z,16.60
2019-06-08T09:16:22.505Z,16.70
2019-06-08T09:18:48.683Z,16.70
2019-06-08T09:21:14.830Z,16.50
2019-06-08T09:23:40.988Z,16.50
2019-06-08T09:26:11.916Z,16.20
2019-06-08T09:28:35.156Z,16.20
2019-06-08T09:31:02.776Z,16.10
2019-06-08T09:33:29.284Z,16.20
2019-06-08T09:35:59.934Z,16.40
2019-06-08T09:38:24.244Z,16.60
2019-06-08T09:40:50.326Z,16.70
2019-06-08T09:43:18.724Z,16.70
2019-06-08T09:45:48.133Z,16.70
2019-06-08T09:48:13.970Z,16.60
2019-06-08T09:50:40.124Z,16.60
2019-06-08T09:53:23.124Z,16.70
2019-06-08T09:55:35.004Z,16.80
2019-06-08T09:58:05.008Z,16.80
2019-06-08T10:00:29.682Z,16.80
2019-06-08T10:02:59.630Z,17.00
2019-06-08T10:05:24.179Z,17.00
2019-06-08T10:07:50.323Z,17.00
2019-06-08T10:10:19.742Z,16.70
2019-06-08T10:12:48.208Z,16.80
2019-06-08T10:15:17.742Z,16.70
2019-06-08T10:17:44.303Z,16.80
2019-06-08T10:20:11.129Z,16.90
2019-06-08T10:22:37.327Z,17.00
2019-06-08T10:25:10.756Z,17.20
2019-06-08T10:27:35.572Z,17.30
2019-06-08T10:30:05.846Z,17.20
2019-06-08T10:32:32.352Z,17.00
2019-06-08T10:35:02.229Z,17.10
2019-06-08T10:37:28.472Z,17.00
2019-06-08T10:39:55.775Z,17.10
2019-06-08T10:42:22.560Z,17.20
2019-06-08T10:44:48.747Z,17.30
2019-06-08T10:47:14.792Z,17.20
2019-06-08T10:49:40.823Z,17.10
2019-06-08T10:52:10.663Z,17.10
2019-06-08T10:54:37.693Z,17.10
2019-06-08T10:57:06.582Z,16.90
2019-06-08T10:59:31.482Z,16.90
2019-06-08T11:02:00.911Z,17.20
2019-06-08T11:04:25.696Z,17.20
2019-06-08T11:06:51.830Z,17.20
2019-06-08T11:09:19.063Z,17.10
2019-06-08T11:11:47.949Z,17.20
2019-06-08T11:14:13.832Z,17.10
2019-06-08T11:16:39.988Z,17.30
2019-06-08T11:19:07.613Z,17.20
2019-06-08T11:21:35.339Z,17.30
2019-06-08T11:24:14.368Z,17.30
2019-06-08T11:26:30.239Z,17.20
2019-06-08T11:28:58.660Z,17.20
2019-06-08T11:31:24.490Z,17.40
2019-06-08T11:33:53.945Z,17.20
2019-06-08T11:36:20.106Z,17.10
2019-06-08T11:38:47.805Z,16.90
2019-06-08T11:41:17.922Z,16.90
2019-06-08T11:43:43.486Z,16.90
2019-06-08T11:46:10.685Z,17.00
2019-06-08T11:48:41.285Z,17.00
2019-06-08T11:51:07.310Z,16.90
2019-06-08T11:53:33.653Z,16.80
2019-06-08T11:56:02.701Z,16.70
2019-06-08T11:58:30.769Z,16.70
2019-06-08T12:01:02.904Z,16.80
2019-06-08T12:03:30.422Z,16.80
2019-06-08T12:05:58.301Z,16.80
2019-06-08T12:08:24.481Z,16.90
2019-06-08T12:10:50.558Z,17.00
2019-06-08T12:13:17.865Z,17.00
2019-06-08T12:15:44.329Z,17.00
2019-06-08T12:18:11.416Z,17.00
2019-06-08T12:20:38.380Z,17.00
2019-06-08T12:23:04.497Z,16.90
2019-06-08T12:25:30.579Z,17.00
2019-06-08T12:27:58.547Z,17.10
2019-06-08T12:30:26.487Z,17.00
2019-06-08T12:32:53.249Z,17.00
2019-06-08T12:35:19.612Z,17.00
2019-06-08T12:37:45.647Z,17.00
2019-06-08T12:40:13.589Z,17.00
2019-06-08T12:42:39.771Z,17.00
2019-06-08T12:45:07.269Z,17.10
2019-06-08T12:47:33.444Z,17.10
2019-06-08T12:49:59.496Z,17.10
2019-06-08T12:52:29.519Z,17.10
2019-06-08T12:55:03.402Z,17.20
2019-06-08T12:57:22.611Z,17.40
2019-06-08T12:59:48.651Z,17.80
2019-06-08T13:02:16.608Z,18.00
2019-06-08T13:04:44.073Z,17.90
2019-06-08T13:07:10.525Z,17.80
2019-06-08T13:09:38.424Z,17.70
2019-06-08T13:12:04.636Z,17.90
2019-06-08T13:14:30.671Z,18.10
2019-06-08T13:16:56.759Z,18.00
2019-06-08T13:19:22.834Z,18.00
2019-06-08T13:21:48.947Z,17.90
2019-06-08T13:24:15.300Z,17.80
2019-06-08T13:26:42.738Z,17.90
2019-06-08T13:29:10.990Z,17.90
2019-06-08T13:31:38.371Z,18.30
2019-06-08T13:34:04.535Z,18.50
2019-06-08T13:36:31.121Z,18.50
2019-06-08T13:38:57.718Z,18.30
2019-06-08T13:41:27.209Z,18.30
2019-06-08T13:43:53.664Z,18.30
2019-06-08T13:46:22.314Z,18.10
2019-06-08T13:48:48.216Z,18.10
2019-06-08T13:51:15.156Z,18.40
2019-06-08T13:53:42.224Z,18.80
2019-06-08T13:56:08.363Z,19.30
2019-06-08T13:58:34.432Z,19.70
2019-06-08T14:01:00.471Z,19.70
2019-06-08T14:03:27.718Z,19.60
2019-06-08T14:05:55.269Z,19.10
2019-06-08T14:08:23.780Z,19.30
2019-06-08T14:10:50.967Z,19.20
2019-06-08T14:13:19.903Z,19.10
2019-06-08T14:15:45.105Z,19.10
2019-06-08T14:18:11.973Z,19.30
2019-06-08T14:20:38.970Z,19.50
2019-06-08T14:23:05.142Z,19.30
2019-06-08T14:25:46.622Z,19.00
2019-06-08T14:27:59.166Z,18.80
2019-06-08T14:30:28.002Z,18.70
2019-06-08T14:32:53.443Z,18.60
2019-06-08T14:35:22.665Z,18.80
2019-06-08T14:37:48.192Z,18.90
2019-06-08T14:40:14.439Z,19.10
2019-06-08T14:42:40.471Z,19.40
2019-06-08T14:45:07.470Z,19.70
2019-06-08T14:47:37.515Z,19.80
2019-06-08T14:50:04.543Z,19.80
2019-06-08T14:52:30.859Z,19.60
2019-06-08T14:54:58.666Z,19.70
2019-06-08T14:57:28.236Z,20.00
2019-06-08T14:59:56.442Z,20.10
2019-06-08T15:02:23.517Z,20.20
2019-06-08T15:04:49.727Z,20.20
2019-06-08T15:07:20.056Z,20.00
2019-06-08T15:09:44.620Z,20.10
2019-06-08T15:12:11.826Z,19.80
2019-06-08T15:14:38.826Z,19.70
2019-06-08T15:17:04.960Z,19.70
2019-06-08T15:19:32.599Z,19.90
2019-06-08T15:21:59.184Z,19.90
2019-06-08T15:24:29.253Z,19.60
2019-06-08T15:26:53.743Z,19.60
2019-06-08T15:29:20.843Z,19.80
2019-06-08T15:31:48.185Z,19.50
2019-06-08T15:34:14.802Z,19.50
2019-06-08T15:36:41.749Z,19.70
2019-06-08T15:39:07.971Z,19.80
2019-06-08T15:41:34.165Z,20.10
2019-06-08T15:44:00.372Z,20.20
2019-06-08T15:46:26.919Z,20.30
2019-06-08T15:48:54.271Z,20.30
2019-06-08T15:51:20.311Z,20.00
2019-06-08T15:53:47.775Z,19.60
2019-06-08T15:56:14.210Z,19.30
2019-06-08T15:58:40.608Z,19.10
2019-06-08T16:01:06.708Z,19.20
2019-06-08T16:03:33.657Z,18.90
2019-06-08T16:05:59.826Z,18.90
2019-06-08T16:08:26.192Z,18.80
2019-06-08T16:10:52.979Z,18.70
2019-06-08T16:13:19.108Z,18.90
2019-06-08T16:15:45.792Z,19.00
2019-06-08T16:18:11.830Z,19.00
2019-06-08T16:20:37.900Z,18.90
2019-06-08T16:23:04.735Z,18.80
2019-06-08T16:25:34.955Z,18.60
2019-06-08T16:28:00.112Z,18.50
2019-06-08T16:30:27.108Z,18.60
2019-06-08T16:32:53.585Z,18.60
2019-06-08T16:35:19.759Z,18.50
2019-06-08T16:37:45.899Z,18.50
2019-06-08T16:40:12.160Z,18.50
2019-06-08T16:42:39.739Z,18.60
2019-06-08T16:45:07.689Z,18.80
2019-06-08T16:47:35.257Z,19.10
2019-06-08T16:50:03.478Z,19.20
2019-06-08T16:52:30.378Z,19.20
2019-06-08T16:54:56.520Z,19.40
2019-06-08T16:57:23.334Z,19.60
2019-06-08T16:59:50.683Z,19.70
2019-06-08T17:02:17.919Z,19.70
2019-06-08T17:04:44.099Z,19.70
2019-06-08T17:07:10.153Z,19.60
2019-06-08T17:09:37.791Z,19.50
2019-06-08T17:12:04.034Z,19.30
2019-06-08T17:14:30.358Z,19.20
2019-06-08T17:16:57.616Z,19.10
2019-06-08T17:19:23.657Z,19.10
2019-06-08T17:21:49.733Z,19.10
2019-06-08T17:24:17.423Z,19.00
2019-06-08T17:26:43.500Z,18.90
2019-06-08T17:29:10.977Z,18.80
2019-06-08T17:31:37.248Z,18.80
2019-06-08T17:34:05.110Z,18.60
2019-06-08T17:36:31.951Z,18.60
2019-06-08T17:38:58.211Z,18.50
2019-06-08T17:41:26.374Z,18.50
2019-06-08T17:43:53.764Z,18.50
2019-06-08T17:46:19.904Z,18.50
2019-06-08T17:48:45.991Z,18.40
2019-06-08T17:51:12.839Z,18.50
2019-06-08T17:53:39.247Z,18.40
2019-06-08T17:56:05.427Z,18.40
2019-06-08T17:58:33.023Z,18.50
2019-06-08T18:01:00.204Z,18.50
2019-06-08T18:03:27.935Z,18.50
2019-06-08T18:05:54.153Z,18.40
2019-06-08T18:08:24.442Z,18.30
2019-06-08T18:10:50.044Z,18.30
2019-06-08T18:13:18.431Z,18.20
2019-06-08T18:15:45.031Z,18.20
2019-06-08T18:18:11.815Z,18.10
2019-06-08T18:20:40.561Z,18.10
2019-06-08T18:23:08.195Z,18.00
2019-06-08T18:25:34.436Z,18.00
2019-06-08T18:28:09.129Z,18.00
2019-06-08T18:30:28.820Z,17.90
2019-06-08T18:32:54.891Z,17.90
2019-06-08T18:35:21.934Z,17.80
2019-06-08T18:37:50.593Z,17.70
2019-06-08T18:40:18.041Z,17.60
2019-06-08T18:42:45.589Z,17.60
2019-06-08T18:45:14.721Z,17.60
2019-06-08T18:47:42.395Z,17.50
2019-06-08T18:50:10.513Z,17.50
2019-06-08T18:52:40.576Z,17.50
2019-06-08T18:55:08.358Z,17.40
2019-06-08T18:57:35.408Z,17.40
2019-06-08T19:00:08.301Z,17.30
2019-06-08T19:02:32.807Z,17.30
2019-06-08T19:04:58.879Z,17.20
2019-06-08T19:07:28.167Z,17.20
2019-06-08T19:09:54.571Z,17.20
2019-06-08T19:12:20.657Z,17.10
2019-06-08T19:14:47.499Z,17.10
2019-06-08T19:17:14.068Z,17.10
2019-06-08T19:19:44.324Z,17.00
2019-06-08T19:22:09.027Z,16.90
2019-06-08T19:24:39.022Z,16.80
2019-06-08T19:27:03.387Z,16.80
2019-06-08T19:29:29.483Z,16.70
2019-06-08T19:31:57.614Z,16.70
2019-06-08T19:34:23.621Z,16.60
2019-06-08T19:36:54.172Z,16.50
2019-06-08T19:39:19.232Z,16.30
2019-06-08T19:41:46.918Z,16.20
2019-06-08T19:44:13.282Z,16.10
2019-06-08T19:46:40.311Z,15.90
2019-06-08T19:49:07.987Z,15.80
2019-06-08T19:51:34.295Z,15.60
2019-06-08T19:54:00.445Z,15.50
2019-06-08T19:56:28.214Z,15.40
2019-06-08T19:59:04.036Z,15.40
2019-06-08T20:01:24.401Z,15.30
2019-06-08T20:03:50.549Z,15.20
2019-06-08T20:06:17.572Z,15.20
2019-06-08T20:08:45.079Z,15.20
2019-06-08T20:11:11.196Z,15.00
2019-06-08T20:13:37.690Z,14.90
2019-06-08T20:16:03.878Z,14.80
2019-06-08T20:18:30.095Z,14.70
2019-06-08T20:20:58.615Z,14.60
2019-06-08T20:23:24.430Z,14.50
2019-06-08T20:25:51.374Z,14.40
2019-06-08T20:28:17.681Z,14.30
2019-06-08T20:30:44.291Z,14.30
2019-06-08T20:33:10.403Z,14.30
2019-06-08T20:35:37.705Z,14.20
2019-06-08T20:38:03.945Z,14.00
2019-06-08T20:40:30.015Z,13.90
2019-06-08T20:42:57.784Z,13.80
2019-06-08T20:45:24.074Z,13.70
2019-06-08T20:47:51.984Z,13.70
2019-06-08T20:50:18.317Z,13.60
2019-06-08T20:52:44.484Z,13.60
2019-06-08T20:55:10.751Z,13.50
2019-06-08T20:57:36.847Z,13.40
2019-06-08T21:00:09.230Z,13.40
2019-06-08T21:02:33.595Z,13.30
2019-06-08T21:04:59.778Z,13.20
2019-06-08T21:07:27.995Z,13.20
2019-06-08T21:09:55.263Z,13.10
2019-06-08T21:12:21.857Z,13.10
2019-06-08T21:14:50.797Z,13.00
2019-06-08T21:17:17.993Z,13.00
2019-06-08T21:19:44.725Z,13.00
2019-06-08T21:22:10.991Z,12.90
2019-06-08T21:24:38.113Z,13.00
2019-06-08T21:27:04.276Z,12.90
2019-06-08T21:29:46.923Z,12.80
2019-06-08T21:32:02.077Z,12.80
2019-06-08T21:34:27.686Z,12.80
2019-06-08T21:36:54.563Z,12.70
2019-06-08T21:39:21.747Z,12.80
2019-06-08T21:41:51.528Z,12.70
2019-06-08T21:44:17.277Z,12.70
2019-06-08T21:46:43.415Z,12.70
2019-06-08T21:49:09.464Z,12.70
2019-06-08T21:51:37.793Z,12.60
2019-06-08T21:54:04.216Z,12.50
2019-06-08T21:56:30.351Z,12.50
2019-06-08T21:58:59.624Z,12.50
2019-06-08T22:01:28.663Z,12.40
2019-06-08T22:03:55.936Z,12.40
2019-06-08T22:06:22.651Z,12.40
2019-06-08T22:08:49.919Z,12.30
2019-06-08T22:11:17.702Z,12.20
2019-06-08T22:13:44.452Z,12.30
2019-06-08T22:16:10.647Z,12.20
2019-06-08T22:18:38.066Z,12.20
2019-06-08T22:21:07.878Z,12.10
2019-06-08T22:23:33.526Z,11.90
2019-06-08T22:26:01.345Z,11.80
2019-06-08T22:28:27.512Z,11.80
2019-06-08T22:30:53.651Z,11.70
2019-06-08T22:33:19.836Z,11.70
2019-06-08T22:35:47.783Z,11.70
2019-06-08T22:38:14.010Z,11.60
2019-06-08T22:40:40.107Z,11.70
2019-06-08T22:43:08.028Z,11.70
2019-06-08T22:45:37.036Z,11.60
2019-06-08T22:48:03.739Z,11.60
2019-06-08T22:50:29.856Z,11.60
2019-06-08T22:52:59.257Z,11.50
2019-06-08T22:55:23.831Z,11.50
2019-06-08T22:57:49.912Z,11.40
2019-06-08T23:00:20.440Z,11.30
2019-06-08T23:02:45.120Z,11.30
2019-06-08T23:05:11.469Z,11.30
2019-06-08T23:07:37.607Z,11.40
2019-06-08T23:10:06.620Z,11.40
2019-06-08T23:12:34.508Z,11.40
2019-06-08T23:15:01.900Z,11.40
2019-06-08T23:17:28.438Z,11.30
2019-06-08T23:19:55.006Z,11.30
2019-06-08T23:22:21.770Z,11.30
2019-06-08T23:24:47.827Z,11.10
2019-06-08T23:27:13.989Z,11.10
2019-06-08T23:29:40.039Z,11.10
2019-06-08T23:32:11.119Z,11.00
2019-06-08T23:34:34.057Z,11.10
2019-06-08T23:37:04.520Z,11.00
2019-06-08T23:39:28.598Z,11.00
2019-06-08T23:41:54.732Z,11.00
2019-06-08T23:44:21.112Z,11.00
2019-06-08T23:46:47.594Z,10.90
2019-06-08T23:49:13.833Z,10.90
2019-06-08T23:51:39.974Z,10.80
2019-06-08T23:54:09.859Z,10.80
2019-06-08T23:56:34.021Z,10.90
2019-06-08T23:59:01.316Z,10.70
