createdAt,value
2022-08-19T00:01:37.934Z,19.20
2022-08-19T00:04:09.211Z,19.30
2022-08-19T00:06:38.170Z,19.20
2022-08-19T00:09:07.287Z,19.20
2022-08-19T00:11:38.551Z,19.20
2022-08-19T00:14:08.318Z,19.20
2022-08-19T00:16:35.345Z,19.20
2022-08-19T00:19:02.335Z,19.20
2022-08-19T00:21:29.715Z,19.30
2022-08-19T00:24:01.577Z,19.30
2022-08-19T00:26:29.339Z,19.30
2022-08-19T00:28:56.938Z,19.30
2022-08-19T00:31:23.961Z,19.30
2022-08-19T00:33:51.516Z,19.40
2022-08-19T00:36:18.763Z,19.40
2022-08-19T00:38:45.827Z,19.40
2022-08-19T00:41:18.466Z,19.40
2022-08-19T00:44:06.622Z,19.40
2022-08-19T00:46:36.937Z,19.40
2022-08-19T00:49:27.726Z,19.40
2022-08-19T00:52:19.652Z,19.40
2022-08-19T00:54:52.364Z,19.50
2022-08-19T00:57:25.086Z,19.50
2022-08-19T01:00:02.345Z,19.50
2022-08-19T01:02:32.659Z,19.50
2022-08-19T01:05:02.438Z,19.60
2022-08-19T01:07:35.927Z,19.60
2022-08-19T01:10:10.451Z,19.60
2022-08-19T01:12:38.971Z,19.60
2022-08-19T01:15:09.768Z,19.70
2022-08-19T01:17:39.822Z,19.70
2022-08-19T01:20:10.543Z,19.70
2022-08-19T01:22:45.216Z,19.70
2022-08-19T01:25:15.286Z,19.70
2022-08-19T01:27:48.512Z,19.70
2022-08-19T01:30:23.488Z,19.70
2022-08-19T01:32:52.394Z,19.70
2022-08-19T01:35:20.652Z,19.80
2022-08-19T01:38:16.579Z,19.80
2022-08-19T01:40:44.192Z,19.80
2022-08-19T01:43:11.148Z,19.80
2022-08-19T01:45:41.308Z,19.80
2022-08-19T01:48:08.649Z,19.90
2022-08-19T01:50:36.719Z,19.90
2022-08-19T01:53:10.501Z,19.90
2022-08-19T01:55:40.846Z,19.90
2022-08-19T01:58:15.661Z,19.90
2022-08-19T02:00:42.973Z,19.90
2022-08-19T02:03:11.021Z,19.90
2022-08-19T02:05:38.955Z,19.90
2022-08-19T02:08:06.035Z,19.90
2022-08-19T02:10:33.185Z,19.90
2022-08-19T02:13:00.313Z,19.90
2022-08-19T02:15:27.296Z,19.90
2022-08-19T02:17:54.253Z,19.90
2022-08-19T02:20:21.309Z,19.90
2022-08-19T02:22:48.246Z,19.90
2022-08-19T02:25:15.592Z,19.80
2022-08-19T02:27:43.443Z,19.80
2022-08-19T02:30:16.699Z,19.80
2022-08-19T02:32:44.949Z,19.80
2022-08-19T02:35:15.814Z,19.80
2022-08-19T02:38:02.429Z,19.80
2022-08-19T02:40:31.047Z,19.80
2022-08-19T02:42:58.283Z,19.80
2022-08-19T02:45:25.302Z,19.70
2022-08-19T02:47:52.200Z,19.70
2022-08-19T02:50:19.602Z,19.70
2022-08-19T02:52:46.540Z,19.70
2022-08-19T02:55:13.488Z,19.60
2022-08-19T02:57:40.382Z,19.60
2022-08-19T03:00:10.203Z,19.60
2022-08-19T03:02:37.165Z,19.60
2022-08-19T03:05:06.018Z,19.60
2022-08-19T03:07:33.208Z,19.60
2022-08-19T03:10:00.274Z,19.60
2022-08-19T03:12:27.233Z,19.60
2022-08-19T03:14:54.226Z,19.60
2022-08-19T03:17:21.484Z,19.60
2022-08-19T03:19:48.480Z,19.60
2022-08-19T03:22:15.456Z,19.60
2022-08-19T03:24:42.478Z,19.50
2022-08-19T03:27:09.408Z,19.60
2022-08-19T03:29:43.288Z,19.50
2022-08-19T03:32:31.720Z,19.50
2022-08-19T03:34:58.333Z,19.40
2022-08-19T03:37:25.223Z,19.40
2022-08-19T03:39:52.978Z,19.40
2022-08-19T03:42:45.363Z,19.40
2022-08-19T03:45:08.450Z,19.40
2022-08-19T03:47:35.415Z,19.40
2022-08-19T03:50:03.137Z,19.40
2022-08-19T03:52:30.048Z,19.40
2022-08-19T03:54:57.339Z,19.40
2022-08-19T03:57:31.632Z,19.40
2022-08-19T04:00:04.010Z,19.40
2022-08-19T04:02:42.920Z,19.40
2022-08-19T04:05:27.736Z,19.40
2022-08-19T04:07:56.062Z,19.40
2022-08-19T04:10:23.473Z,19.40
2022-08-19T04:12:50.403Z,19.40
2022-08-19T04:15:18.221Z,19.40
2022-08-19T04:17:45.115Z,19.40
2022-08-19T04:20:12.101Z,19.40
2022-08-19T04:22:38.980Z,19.40
2022-08-19T04:25:06.359Z,19.40
2022-08-19T04:27:34.391Z,19.40
2022-08-19T04:30:01.331Z,19.30
2022-08-19T04:32:28.216Z,19.30
2022-08-19T04:35:02.002Z,19.30
2022-08-19T04:37:43.488Z,19.30
2022-08-19T04:40:29.609Z,19.30
2022-08-19T04:42:57.380Z,19.30
2022-08-19T04:45:24.286Z,19.40
2022-08-19T04:47:58.483Z,19.40
2022-08-19T04:50:44.692Z,19.40
2022-08-19T04:53:11.794Z,19.40
2022-08-19T04:55:42.907Z,19.40
2022-08-19T04:58:09.916Z,19.40
2022-08-19T05:00:40.594Z,19.40
2022-08-19T05:03:08.460Z,19.40
2022-08-19T05:05:45.112Z,19.40
2022-08-19T05:08:31.106Z,19.40
2022-08-19T05:10:58.861Z,19.40
2022-08-19T05:13:26.261Z,19.40
2022-08-19T05:15:59.966Z,19.40
2022-08-19T05:18:45.589Z,19.40
2022-08-19T05:21:33.479Z,19.50
2022-08-19T05:24:00.473Z,19.40
2022-08-19T05:26:27.799Z,19.50
2022-08-19T05:28:55.595Z,19.50
2022-08-19T05:31:22.772Z,19.50
2022-08-19T05:33:50.375Z,19.40
2022-08-19T05:36:17.611Z,19.40
2022-08-19T05:38:44.628Z,19.50
2022-08-19T05:41:15.863Z,19.40
2022-08-19T05:43:42.824Z,19.40
2022-08-19T05:46:16.885Z,19.40
2022-08-19T05:48:43.827Z,19.40
2022-08-19T05:51:11.553Z,19.40
2022-08-19T05:53:38.674Z,19.40
2022-08-19T05:56:11.596Z,19.40
2022-08-19T05:58:39.157Z,19.50
2022-08-19T06:01:11.479Z,19.50
2022-08-19T06:03:39.788Z,19.50
2022-08-19T06:06:08.876Z,19.50
2022-08-19T06:08:38.202Z,19.50
2022-08-19T06:11:19.175Z,19.50
2022-08-19T06:13:48.742Z,19.60
2022-08-19T06:16:21.804Z,19.60
2022-08-19T06:18:52.645Z,19.70
2022-08-19T06:21:25.185Z,19.70
2022-08-19T06:23:53.227Z,19.70
2022-08-19T06:26:21.252Z,19.80
2022-08-19T06:28:49.255Z,19.90
2022-08-19T06:31:29.169Z,19.90
2022-08-19T06:33:56.256Z,19.90
2022-08-19T06:36:32.226Z,19.90
2022-08-19T06:39:10.515Z,19.90
2022-08-19T06:41:48.792Z,19.90
2022-08-19T06:44:20.822Z,20.00
2022-08-19T06:46:54.554Z,20.00
2022-08-19T06:49:22.852Z,20.00
2022-08-19T06:51:50.781Z,20.10
2022-08-19T06:54:20.407Z,20.00
2022-08-19T06:56:47.777Z,20.10
2022-08-19T06:59:17.499Z,20.10
2022-08-19T07:01:50.651Z,20.10
2022-08-19T07:04:21.294Z,20.10
2022-08-19T07:06:54.981Z,20.10
2022-08-19T07:09:22.422Z,20.10
2022-08-19T07:11:53.302Z,20.20
2022-08-19T07:14:22.815Z,20.20
2022-08-19T07:16:52.461Z,20.20
2022-08-19T07:19:20.653Z,20.30
2022-08-19T07:21:53.629Z,20.20
2022-08-19T07:24:25.790Z,20.30
2022-08-19T07:26:54.590Z,20.30
2022-08-19T07:29:25.585Z,20.30
2022-08-19T07:31:57.049Z,20.30
2022-08-19T07:34:26.221Z,20.40
2022-08-19T07:36:54.584Z,20.40
2022-08-19T07:39:28.756Z,20.40
2022-08-19T07:41:57.755Z,20.40
2022-08-19T07:44:24.899Z,20.40
2022-08-19T07:46:56.708Z,20.50
2022-08-19T07:49:24.656Z,20.50
2022-08-19T07:51:54.604Z,20.60
2022-08-19T07:54:23.614Z,20.70
2022-08-19T07:56:52.413Z,20.70
2022-08-19T07:59:21.663Z,20.80
2022-08-19T08:01:51.049Z,20.80
2022-08-19T08:04:37.937Z,20.90
2022-08-19T08:07:25.990Z,20.90
2022-08-19T08:09:58.959Z,20.90
2022-08-19T08:12:35.622Z,20.90
2022-08-19T08:15:08.271Z,20.90
2022-08-19T08:17:48.784Z,20.90
2022-08-19T08:20:17.013Z,21.00
2022-08-19T08:23:04.757Z,21.00
2022-08-19T08:25:34.438Z,21.10
2022-08-19T08:28:03.851Z,21.20
2022-08-19T08:30:33.830Z,21.30
2022-08-19T08:33:02.678Z,21.40
2022-08-19T08:35:30.050Z,21.40
2022-08-19T08:37:57.718Z,21.50
2022-08-19T08:40:32.486Z,21.60
2022-08-19T08:43:10.765Z,21.80
2022-08-19T08:45:47.740Z,21.90
2022-08-19T08:49:06.672Z,22.00
2022-08-19T08:54:15.804Z,22.30
2022-08-19T08:56:44.595Z,22.40
2022-08-19T08:59:23.164Z,22.40
2022-08-19T09:01:50.177Z,22.40
2022-08-19T09:04:18.369Z,22.40
2022-08-19T09:07:26.251Z,22.40
2022-08-19T09:10:09.213Z,22.50
2022-08-19T09:12:58.093Z,22.50
2022-08-19T09:15:36.859Z,22.60
2022-08-19T09:18:07.205Z,22.60
2022-08-19T09:20:35.075Z,22.60
2022-08-19T09:23:02.142Z,22.70
2022-08-19T09:25:29.960Z,22.70
2022-08-19T09:28:02.309Z,22.70
2022-08-19T09:30:34.594Z,22.80
2022-08-19T09:33:02.015Z,22.80
2022-08-19T09:35:31.035Z,22.80
2022-08-19T09:38:00.117Z,22.90
2022-08-19T09:40:31.921Z,22.90
2022-08-19T09:43:10.053Z,22.90
2022-08-19T09:45:39.936Z,22.90
2022-08-19T09:48:07.223Z,22.90
2022-08-19T09:50:35.995Z,22.90
2022-08-19T09:53:02.975Z,22.90
2022-08-19T09:55:31.081Z,22.90
2022-08-19T09:58:00.196Z,22.90
2022-08-19T10:00:27.797Z,22.90
2022-08-19T10:02:54.703Z,22.90
2022-08-19T10:05:42.442Z,22.90
2022-08-19T10:08:13.404Z,22.90
2022-08-19T10:10:46.365Z,22.90
2022-08-19T10:13:16.887Z,22.90
2022-08-19T10:15:47.216Z,22.90
2022-08-19T10:18:19.296Z,22.90
2022-08-19T10:20:51.835Z,22.90
2022-08-19T10:23:21.677Z,23.00
2022-08-19T10:25:49.165Z,23.10
2022-08-19T10:28:16.263Z,23.20
2022-08-19T10:30:46.983Z,23.40
2022-08-19T10:33:14.996Z,23.50
2022-08-19T10:35:57.119Z,23.80
2022-08-19T10:38:31.750Z,23.90
2022-08-19T10:41:07.608Z,24.10
2022-08-19T10:43:38.180Z,24.20
2022-08-19T10:46:13.821Z,24.20
2022-08-19T10:48:43.184Z,24.30
2022-08-19T10:51:30.495Z,24.30
2022-08-19T10:53:59.061Z,24.40
2022-08-19T10:56:45.372Z,24.40
2022-08-19T10:59:14.661Z,24.40
2022-08-19T11:01:44.563Z,24.50
2022-08-19T11:04:14.709Z,24.50
2022-08-19T11:06:44.480Z,24.60
2022-08-19T11:09:12.604Z,24.60
2022-08-19T11:11:42.863Z,24.70
2022-08-19T11:14:14.867Z,24.70
2022-08-19T11:16:43.454Z,24.80
2022-08-19T11:19:12.366Z,24.80
2022-08-19T11:21:43.070Z,24.90
2022-08-19T11:24:16.297Z,24.90
2022-08-19T11:26:44.317Z,24.90
2022-08-19T11:29:13.997Z,24.90
2022-08-19T11:31:43.843Z,24.90
2022-08-19T11:34:13.759Z,24.90
2022-08-19T11:36:43.879Z,25.00
2022-08-19T11:39:12.990Z,25.10
2022-08-19T11:41:40.319Z,25.40
2022-08-19T11:44:08.776Z,25.40
2022-08-19T11:46:38.241Z,25.50
2022-08-19T11:49:10.656Z,25.60
2022-08-19T11:51:40.495Z,25.60
2022-08-19T11:54:07.711Z,25.50
2022-08-19T11:56:34.786Z,25.60
2022-08-19T11:59:02.002Z,25.50
2022-08-19T12:01:29.040Z,25.50
2022-08-19T12:03:57.307Z,25.50
2022-08-19T12:06:29.588Z,25.40
2022-08-19T12:08:58.212Z,25.30
2022-08-19T12:11:25.664Z,25.10
2022-08-19T12:13:53.052Z,24.90
2022-08-19T12:16:24.631Z,24.80
2022-08-19T12:18:52.035Z,24.70
2022-08-19T12:21:26.093Z,24.50
2022-08-19T12:23:55.763Z,24.40
2022-08-19T12:26:23.845Z,24.40
2022-08-19T12:28:51.123Z,24.40
2022-08-19T12:31:20.449Z,24.40
2022-08-19T12:33:48.034Z,24.40
2022-08-19T12:36:17.130Z,24.40
2022-08-19T12:38:45.117Z,24.40
2022-08-19T12:41:14.360Z,24.40
2022-08-19T12:43:42.859Z,24.50
2022-08-19T12:46:10.874Z,24.40
2022-08-19T12:48:42.830Z,24.50
2022-08-19T12:51:15.664Z,24.60
2022-08-19T12:53:42.799Z,24.60
2022-08-19T12:56:12.629Z,24.70
2022-08-19T12:58:40.328Z,24.60
2022-08-19T13:01:12.008Z,24.70
2022-08-19T13:03:40.789Z,24.70
2022-08-19T13:06:09.226Z,24.70
2022-08-19T13:08:36.840Z,24.70
2022-08-19T13:11:14.746Z,24.70
2022-08-19T13:13:43.388Z,24.70
2022-08-19T13:16:12.111Z,24.80
2022-08-19T13:18:40.628Z,24.90
2022-08-19T13:21:09.453Z,25.10
2022-08-19T13:23:36.867Z,25.30
2022-08-19T13:26:07.024Z,25.40
2022-08-19T13:28:54.145Z,25.50
2022-08-19T13:31:42.608Z,25.60
2022-08-19T13:34:09.961Z,25.60
2022-08-19T13:36:38.160Z,25.60
2022-08-19T13:39:07.088Z,25.70
2022-08-19T13:41:34.795Z,25.70
2022-08-19T13:44:02.838Z,25.70
2022-08-19T13:46:30.198Z,25.70
2022-08-19T13:48:58.156Z,25.70
2022-08-19T13:51:25.231Z,25.60
2022-08-19T13:53:52.469Z,25.60
2022-08-19T13:56:26.314Z,25.60
2022-08-19T13:58:54.477Z,25.60
2022-08-19T14:01:24.702Z,25.60
2022-08-19T14:03:52.327Z,25.60
2022-08-19T14:06:19.904Z,25.70
2022-08-19T14:08:48.798Z,25.60
2022-08-19T14:11:15.984Z,25.60
2022-08-19T14:13:42.970Z,25.60
2022-08-19T14:16:14.808Z,25.60
2022-08-19T14:18:42.551Z,25.60
2022-08-19T14:21:15.410Z,25.60
2022-08-19T14:23:42.352Z,25.60
2022-08-19T14:26:12.581Z,25.60
2022-08-19T14:28:43.659Z,25.50
2022-08-19T14:31:19.367Z,25.50
2022-08-19T14:33:47.996Z,25.40
2022-08-19T14:36:15.184Z,25.40
2022-08-19T14:38:42.227Z,25.40
2022-08-19T14:41:10.450Z,25.30
2022-08-19T14:43:37.563Z,25.20
2022-08-19T14:46:04.540Z,25.10
2022-08-19T14:48:31.503Z,25.10
2022-08-19T14:50:58.648Z,25.00
2022-08-19T14:53:25.598Z,24.90
2022-08-19T14:55:52.535Z,24.90
2022-08-19T14:58:29.527Z,24.80
2022-08-19T15:01:00.126Z,24.70
2022-08-19T15:03:27.598Z,24.60
2022-08-19T15:05:55.360Z,24.50
2022-08-19T15:08:25.766Z,24.40
2022-08-19T15:10:53.334Z,24.30
2022-08-19T15:13:20.270Z,24.20
2022-08-19T15:15:48.410Z,24.10
2022-08-19T15:18:15.806Z,24.00
2022-08-19T15:20:44.511Z,23.90
2022-08-19T15:23:17.751Z,23.90
2022-08-19T15:25:44.962Z,23.80
2022-08-19T15:28:12.350Z,23.80
2022-08-19T15:30:41.262Z,23.70
2022-08-19T15:33:08.819Z,23.60
2022-08-19T15:35:35.773Z,23.50
2022-08-19T15:38:03.048Z,23.40
2022-08-19T15:40:30.067Z,23.40
2022-08-19T15:42:58.793Z,23.40
2022-08-19T15:45:32.562Z,23.30
2022-08-19T15:48:00.686Z,23.20
2022-08-19T15:50:28.344Z,23.10
2022-08-19T15:53:01.053Z,23.10
2022-08-19T15:55:33.118Z,23.10
2022-08-19T15:58:28.869Z,23.10
2022-08-19T16:01:20.616Z,23.00
2022-08-19T16:04:27.884Z,22.90
2022-08-19T16:06:57.293Z,22.90
2022-08-19T16:09:30.384Z,22.90
2022-08-19T16:12:02.121Z,22.80
2022-08-19T16:14:33.066Z,22.80
2022-08-19T16:17:00.588Z,22.80
2022-08-19T16:19:27.779Z,22.70
2022-08-19T16:21:56.892Z,22.70
2022-08-19T16:24:26.695Z,22.60
2022-08-19T16:26:54.960Z,22.60
2022-08-19T16:29:34.572Z,22.60
2022-08-19T16:32:11.356Z,22.60
2022-08-19T16:34:40.879Z,22.50
2022-08-19T16:37:08.411Z,22.50
2022-08-19T16:39:36.915Z,22.50
2022-08-19T16:42:04.899Z,22.50
2022-08-19T16:44:35.219Z,22.50
2022-08-19T16:47:02.434Z,22.50
2022-08-19T16:49:52.821Z,22.50
2022-08-19T16:52:18.985Z,22.50
2022-08-19T16:54:46.819Z,22.50
2022-08-19T16:57:14.071Z,22.40
2022-08-19T16:59:48.333Z,22.40
2022-08-19T17:02:21.961Z,22.40
2022-08-19T17:04:58.303Z,22.40
2022-08-19T17:07:33.010Z,22.40
2022-08-19T17:10:02.141Z,22.40
2022-08-19T17:12:32.092Z,22.40
2022-08-19T17:15:01.318Z,22.40
2022-08-19T17:17:29.657Z,22.40
2022-08-19T17:19:59.111Z,22.30
2022-08-19T17:22:26.377Z,22.30
2022-08-19T17:24:56.204Z,22.30
2022-08-19T17:27:25.994Z,22.30
2022-08-19T17:29:53.131Z,22.30
2022-08-19T17:32:24.986Z,22.30
2022-08-19T17:34:54.219Z,22.30
2022-08-19T17:37:21.271Z,22.30
2022-08-19T17:39:48.434Z,22.30
2022-08-19T17:42:15.467Z,22.30
2022-08-19T17:44:42.507Z,22.30
2022-08-19T17:47:13.051Z,22.20
2022-08-19T17:49:40.115Z,22.10
2022-08-19T17:52:09.918Z,22.10
2022-08-19T17:54:37.402Z,22.10
2022-08-19T17:57:04.503Z,22.10
2022-08-19T17:59:31.474Z,22.00
2022-08-19T18:01:59.972Z,21.90
2022-08-19T18:04:29.842Z,21.90
2022-08-19T18:06:57.291Z,21.90
2022-08-19T18:09:38.629Z,21.80
2022-08-19T18:12:11.645Z,21.70
2022-08-19T18:14:39.313Z,21.60
2022-08-19T18:17:17.314Z,21.50
2022-08-19T18:19:45.741Z,21.40
2022-08-19T18:22:22.798Z,21.40
2022-08-19T18:24:49.834Z,21.30
2022-08-19T18:27:17.077Z,21.20
2022-08-19T18:29:45.365Z,21.20
2022-08-19T18:32:13.009Z,21.10
2022-08-19T18:34:44.467Z,21.00
2022-08-19T18:37:11.958Z,20.90
2022-08-19T18:39:57.953Z,20.90
2022-08-19T18:42:43.423Z,20.80
2022-08-19T18:45:29.751Z,20.70
2022-08-19T18:48:26.633Z,20.70
2022-08-19T18:50:59.656Z,20.50
2022-08-19T18:53:29.233Z,20.50
2022-08-19T18:55:57.048Z,20.40
2022-08-19T18:58:32.146Z,20.40
2022-08-19T19:01:01.618Z,20.30
2022-08-19T19:03:29.007Z,20.30
2022-08-19T19:05:56.032Z,20.20
2022-08-19T19:08:26.847Z,20.20
2022-08-19T19:10:56.016Z,20.10
2022-08-19T19:13:22.939Z,20.10
2022-08-19T19:15:49.876Z,20.00
2022-08-19T19:18:16.821Z,20.00
2022-08-19T19:20:43.763Z,20.00
2022-08-19T19:23:10.653Z,20.00
2022-08-19T19:25:49.749Z,19.90
2022-08-19T19:28:28.939Z,19.90
2022-08-19T19:31:00.510Z,19.90
2022-08-19T19:33:28.370Z,19.90
2022-08-19T19:35:55.467Z,19.80
2022-08-19T19:38:22.506Z,19.70
2022-08-19T19:40:49.404Z,19.70
2022-08-19T19:43:17.292Z,19.60
2022-08-19T19:45:44.732Z,19.50
2022-08-19T19:48:14.908Z,19.40
2022-08-19T19:50:43.560Z,19.40
2022-08-19T19:53:15.238Z,19.40
2022-08-19T19:55:43.176Z,19.40
2022-08-19T19:58:10.087Z,19.30
2022-08-19T20:00:37.381Z,19.30
2022-08-19T20:03:05.528Z,19.20
2022-08-19T20:05:32.527Z,19.20
2022-08-19T20:08:18.470Z,19.20
2022-08-19T20:10:46.022Z,19.20
2022-08-19T20:13:15.655Z,19.20
2022-08-19T20:15:45.814Z,19.20
2022-08-19T20:18:16.299Z,19.10
2022-08-19T20:20:45.088Z,19.10
2022-08-19T20:23:12.257Z,19.10
2022-08-19T20:25:39.704Z,19.10
2022-08-19T20:28:06.612Z,19.10
2022-08-19T20:30:33.845Z,19.10
2022-08-19T20:33:01.979Z,19.10
2022-08-19T20:35:28.960Z,19.00
2022-08-19T20:37:58.218Z,19.00
2022-08-19T20:40:26.808Z,19.00
2022-08-19T20:42:54.331Z,19.00
2022-08-19T20:45:33.437Z,19.00
2022-08-19T20:48:03.396Z,19.00
2022-08-19T20:50:35.317Z,19.00
2022-08-19T20:53:10.286Z,19.00
2022-08-19T20:55:37.278Z,19.00
2022-08-19T20:58:04.441Z,18.90
2022-08-19T21:00:31.490Z,18.90
2022-08-19T21:02:58.410Z,19.00
2022-08-19T21:05:30.248Z,18.90
2022-08-19T21:07:58.060Z,18.90
2022-08-19T21:10:26.172Z,18.90
2022-08-19T21:12:53.597Z,18.90
2022-08-19T21:15:20.711Z,18.80
2022-08-19T21:17:48.720Z,18.70
2022-08-19T21:20:15.723Z,18.70
2022-08-19T21:22:42.749Z,18.60
2022-08-19T21:25:09.840Z,18.60
2022-08-19T21:27:37.147Z,18.50
2022-08-19T21:30:05.392Z,18.50
2022-08-19T21:32:32.372Z,18.50
2022-08-19T21:34:59.284Z,18.50
2022-08-19T21:37:26.393Z,18.50
2022-08-19T21:39:54.297Z,18.40
2022-08-19T21:42:22.925Z,18.40
2022-08-19T21:44:49.875Z,18.40
2022-08-19T21:47:16.847Z,18.40
2022-08-19T21:49:43.791Z,18.30
2022-08-19T21:52:10.938Z,18.30
2022-08-19T21:54:38.428Z,18.20
2022-08-19T21:57:10.550Z,18.20
2022-08-19T21:59:43.785Z,18.20
2022-08-19T22:02:20.381Z,18.10
2022-08-19T22:04:48.927Z,18.10
2022-08-19T22:07:15.928Z,18.10
2022-08-19T22:09:44.764Z,18.00
2022-08-19T22:12:24.080Z,18.10
2022-08-19T22:14:52.267Z,18.00
2022-08-19T22:17:20.084Z,18.00
2022-08-19T22:19:47.240Z,17.90
2022-08-19T22:22:20.905Z,17.90
2022-08-19T22:24:47.833Z,17.90
2022-08-19T22:27:14.732Z,17.80
2022-08-19T22:29:41.963Z,17.80
2022-08-19T22:32:26.961Z,17.80
2022-08-19T22:34:58.970Z,17.70
2022-08-19T22:37:27.027Z,17.70
2022-08-19T22:39:53.934Z,17.70
2022-08-19T22:42:22.045Z,17.70
2022-08-19T22:44:49.288Z,17.60
2022-08-19T22:47:16.757Z,17.60
2022-08-19T22:49:44.640Z,17.60
2022-08-19T22:52:18.491Z,17.60
2022-08-19T22:54:52.612Z,17.60
2022-08-19T22:57:20.886Z,17.50
2022-08-19T22:59:49.502Z,17.50
2022-08-19T23:02:21.573Z,17.40
2022-08-19T23:04:49.742Z,17.40
2022-08-19T23:07:23.525Z,17.40
2022-08-19T23:09:51.332Z,17.40
2022-08-19T23:12:30.761Z,17.40
2022-08-19T23:15:18.062Z,17.40
2022-08-19T23:17:46.401Z,17.40
2022-08-19T23:20:15.470Z,17.40
2022-08-19T23:22:49.623Z,17.40
2022-08-19T23:25:21.288Z,17.40
2022-08-19T23:28:07.464Z,17.30
2022-08-19T23:30:37.998Z,17.30
2022-08-19T23:33:13.364Z,17.30
2022-08-19T23:35:41.107Z,17.30
2022-08-19T23:38:08.705Z,17.30
2022-08-19T23:40:36.926Z,17.30
2022-08-19T23:43:07.908Z,17.20
2022-08-19T23:45:39.625Z,17.30
2022-08-19T23:48:07.943Z,17.20
2022-08-19T23:50:35.270Z,17.30
2022-08-19T23:53:02.651Z,17.20
2022-08-19T23:55:32.897Z,17.20
2022-08-19T23:58:00.879Z,17.20
