createdAt,value
2018-10-17T00:01:33.380Z,99.90
2018-10-17T00:04:08.548Z,99.90
2018-10-17T00:06:38.094Z,99.90
2018-10-17T00:09:13.959Z,99.90
2018-10-17T00:11:48.802Z,99.90
2018-10-17T00:14:23.977Z,99.90
2018-10-17T00:16:53.971Z,99.90
2018-10-17T00:19:29.196Z,99.90
2018-10-17T00:22:04.303Z,99.90
2018-10-17T00:24:39.365Z,99.90
2018-10-17T00:27:14.653Z,99.90
2018-10-17T00:29:44.876Z,99.90
2018-10-17T00:32:20.024Z,99.90
2018-10-17T00:34:55.895Z,99.90
2018-10-17T00:37:31.065Z,99.90
2018-10-17T00:40:06.707Z,99.90
2018-10-17T00:42:41.653Z,99.90
2018-10-17T00:45:16.779Z,99.90
2018-10-17T00:47:52.098Z,99.90
2018-10-17T00:50:28.173Z,99.90
2018-10-17T00:53:03.167Z,99.90
2018-10-17T00:55:38.254Z,99.90
2018-10-17T00:58:07.984Z,99.90
2018-10-17T01:00:43.542Z,99.90
2018-10-17T01:03:18.482Z,99.90
2018-10-17T01:05:53.577Z,99.90
2018-10-17T01:08:28.806Z,99.90
2018-10-17T01:11:03.960Z,99.90
2018-10-17T01:13:33.585Z,99.90
2018-10-17T01:16:08.965Z,99.90
2018-10-17T01:18:44.226Z,99.90
2018-10-17T01:21:19.488Z,99.90
2018-10-17T01:23:54.638Z,99.90
2018-10-17T01:26:30.079Z,99.90
2018-10-17T01:29:05.582Z,99.90
2018-10-17T01:31:40.555Z,99.90
2018-10-17T01:34:15.749Z,99.90
2018-10-17T01:36:50.640Z,99.90
2018-10-17T01:39:25.920Z,99.90
2018-10-17T01:42:01.215Z,99.90
2018-10-17T01:44:36.046Z,99.90
2018-10-17T01:47:11.747Z,99.90
2018-10-17T01:49:47.505Z,99.90
2018-10-17T01:52:22.736Z,99.90
2018-10-17T01:54:57.854Z,99.90
2018-10-17T01:57:32.950Z,99.90
2018-10-17T02:00:08.038Z,99.90
2018-10-17T02:02:43.744Z,99.90
2018-10-17T02:05:18.754Z,99.90
2018-10-17T02:07:53.720Z,99.90
2018-10-17T02:10:29.759Z,99.90
2018-10-17T02:13:04.905Z,99.90
2018-10-17T02:15:40.555Z,99.90
2018-10-17T02:18:15.900Z,99.90
2018-10-17T02:20:51.413Z,99.90
2018-10-17T02:23:27.201Z,99.90
2018-10-17T02:26:02.544Z,99.90
2018-10-17T02:28:38.240Z,99.90
2018-10-17T02:31:13.288Z,99.90
2018-10-17T02:33:48.841Z,99.90
2018-10-17T02:36:24.225Z,99.90
2018-10-17T02:38:59.558Z,99.90
2018-10-17T02:41:35.611Z,99.90
2018-10-17T02:44:11.385Z,99.90
2018-10-17T02:46:46.499Z,99.90
2018-10-17T02:49:21.517Z,99.90
2018-10-17T02:51:56.740Z,99.90
2018-10-17T02:54:31.796Z,99.90
2018-10-17T02:57:06.920Z,99.90
2018-10-17T02:59:42.030Z,99.90
2018-10-17T03:02:16.889Z,99.90
2018-10-17T03:04:52.035Z,99.90
2018-10-17T03:07:27.906Z,99.90
2018-10-17T03:10:03.210Z,99.90
2018-10-17T03:12:39.118Z,99.90
2018-10-17T03:15:14.205Z,99.90
2018-10-17T03:17:49.443Z,99.90
2018-10-17T03:20:25.349Z,99.90
2018-10-17T03:23:00.509Z,99.90
2018-10-17T03:25:35.590Z,99.90
2018-10-17T03:28:10.738Z,99.90
2018-10-17T03:30:46.270Z,99.90
2018-10-17T03:33:21.665Z,99.90
2018-10-17T03:35:57.073Z,99.90
2018-10-17T03:38:34.334Z,99.90
2018-10-17T03:41:12.122Z,99.90
2018-10-17T03:43:48.975Z,99.90
2018-10-17T03:46:24.069Z,99.90
2018-10-17T03:48:59.622Z,99.90
2018-10-17T03:51:35.957Z,99.90
2018-10-17T03:54:10.790Z,99.90
2018-10-17T03:56:45.729Z,99.90
2018-10-17T03:59:21.125Z,99.90
2018-10-17T04:01:56.237Z,99.90
2018-10-17T04:04:31.377Z,99.90
2018-10-17T04:07:01.075Z,99.90
2018-10-17T04:09:36.416Z,99.90
2018-10-17T04:12:11.731Z,99.90
2018-10-17T04:14:46.942Z,99.90
2018-10-17T04:17:17.385Z,99.90
2018-10-17T04:19:53.155Z,99.90
2018-10-17T04:22:28.749Z,99.90
2018-10-17T04:25:04.153Z,99.90
2018-10-17T04:27:39.794Z,99.90
2018-10-17T04:30:15.151Z,99.90
2018-10-17T04:32:50.412Z,99.90
2018-10-17T04:35:25.322Z,99.90
2018-10-17T04:38:01.114Z,99.90
2018-10-17T04:40:35.889Z,99.90
2018-10-17T04:43:10.875Z,99.90
2018-10-17T04:45:46.014Z,99.90
2018-10-17T04:48:20.965Z,99.90
2018-10-17T04:50:56.209Z,99.90
2018-10-17T04:53:31.127Z,99.90
2018-10-17T04:56:08.057Z,99.90
2018-10-17T04:58:43.948Z,99.90
2018-10-17T05:01:19.401Z,99.90
2018-10-17T05:03:55.343Z,99.90
2018-10-17T05:06:30.658Z,99.90
2018-10-17T05:09:09.304Z,99.90
2018-10-17T05:11:44.246Z,99.90
2018-10-17T05:14:19.589Z,99.90
2018-10-17T05:16:54.856Z,99.90
2018-10-17T05:19:30.074Z,99.90
2018-10-17T05:22:05.661Z,99.90
2018-10-17T05:24:40.615Z,99.90
2018-10-17T05:27:15.873Z,99.90
2018-10-17T05:29:51.112Z,99.90
2018-10-17T05:32:26.318Z,99.90
2018-10-17T05:35:01.611Z,99.90
2018-10-17T05:37:36.696Z,99.90
2018-10-17T05:40:12.271Z,99.90
2018-10-17T05:42:42.140Z,99.90
2018-10-17T05:45:17.175Z,99.90
2018-10-17T05:47:55.258Z,99.90
2018-10-17T05:50:30.424Z,99.90
2018-10-17T05:53:05.745Z,99.90
2018-10-17T05:55:41.702Z,99.90
2018-10-17T05:58:16.812Z,99.90
2018-10-17T06:00:52.667Z,99.90
2018-10-17T06:03:27.972Z,99.90
2018-10-17T06:06:09.666Z,99.90
2018-10-17T06:08:45.159Z,99.90
2018-10-17T06:11:15.410Z,99.90
2018-10-17T06:13:50.550Z,99.90
2018-10-17T06:16:25.790Z,99.90
2018-10-17T06:19:00.690Z,99.90
2018-10-17T06:21:36.393Z,99.90
2018-10-17T06:24:11.622Z,99.90
2018-10-17T06:26:46.824Z,99.90
2018-10-17T06:29:22.489Z,99.90
2018-10-17T06:31:57.457Z,99.90
2018-10-17T06:34:32.471Z,99.90
2018-10-17T06:37:08.042Z,99.90
2018-10-17T06:39:43.132Z,99.90
2018-10-17T06:42:18.575Z,99.90
2018-10-17T06:44:55.065Z,99.90
2018-10-17T06:47:30.079Z,99.90
2018-10-17T06:50:07.114Z,99.90
2018-10-17T06:52:42.273Z,99.90
2018-10-17T06:55:17.496Z,99.90
2018-10-17T06:57:52.958Z,99.90
2018-10-17T07:00:27.804Z,99.90
2018-10-17T07:03:02.925Z,99.90
2018-10-17T07:05:38.240Z,99.90
2018-10-17T07:08:13.922Z,99.90
2018-10-17T07:10:49.417Z,99.90
2018-10-17T07:13:25.350Z,99.90
2018-10-17T07:16:00.688Z,99.90
2018-10-17T07:18:35.820Z,99.90
2018-10-17T07:21:11.102Z,99.90
2018-10-17T07:23:46.494Z,99.90
2018-10-17T07:26:21.447Z,99.90
2018-10-17T07:28:57.110Z,99.90
2018-10-17T07:31:31.897Z,99.90
2018-10-17T07:34:08.016Z,99.90
2018-10-17T07:36:43.417Z,99.90
2018-10-17T07:39:18.524Z,99.90
2018-10-17T07:41:54.077Z,99.90
2018-10-17T07:44:29.238Z,99.90
2018-10-17T07:47:05.642Z,99.90
2018-10-17T07:49:40.650Z,99.90
2018-10-17T07:52:16.041Z,99.90
2018-10-17T07:54:50.931Z,99.90
2018-10-17T07:57:26.190Z,99.90
2018-10-17T08:00:01.419Z,99.90
2018-10-17T08:02:36.769Z,99.90
2018-10-17T08:05:11.678Z,99.90
2018-10-17T08:07:47.997Z,99.90
2018-10-17T08:10:23.448Z,99.90
2018-10-17T08:12:58.547Z,99.90
2018-10-17T08:15:33.946Z,99.90
2018-10-17T08:18:08.871Z,99.90
2018-10-17T08:20:44.231Z,99.90
2018-10-17T08:23:20.184Z,99.90
2018-10-17T08:25:55.042Z,99.90
2018-10-17T08:28:30.500Z,99.90
2018-10-17T08:31:05.616Z,99.90
2018-10-17T08:33:40.721Z,99.90
2018-10-17T08:36:16.216Z,99.90
2018-10-17T08:38:51.127Z,99.90
2018-10-17T08:41:29.533Z,99.90
2018-10-17T08:44:04.628Z,99.90
2018-10-17T08:46:39.774Z,99.90
2018-10-17T08:49:15.519Z,99.90
2018-10-17T08:51:50.800Z,99.90
2018-10-17T08:54:26.099Z,99.90
2018-10-17T08:57:01.056Z,99.90
2018-10-17T08:59:36.026Z,99.90
2018-10-17T09:02:11.187Z,99.90
2018-10-17T09:04:46.515Z,99.90
2018-10-17T09:07:22.112Z,99.90
2018-10-17T09:09:57.357Z,99.90
2018-10-17T09:12:32.393Z,99.90
2018-10-17T09:15:08.428Z,99.90
2018-10-17T09:17:43.681Z,99.90
2018-10-17T09:20:18.828Z,99.90
2018-10-17T09:22:54.785Z,99.90
2018-10-17T09:25:30.124Z,99.90
2018-10-17T09:28:05.534Z,99.90
2018-10-17T09:30:45.714Z,99.90
2018-10-17T09:33:20.546Z,99.90
2018-10-17T09:35:55.679Z,99.90
2018-10-17T09:38:31.507Z,99.90
2018-10-17T09:41:07.141Z,99.90
2018-10-17T09:43:42.257Z,99.90
2018-10-17T09:46:17.716Z,99.90
2018-10-17T09:48:52.736Z,99.90
2018-10-17T09:51:27.622Z,99.90
2018-10-17T09:54:02.614Z,99.90
2018-10-17T09:56:44.429Z,99.90
2018-10-17T09:59:19.357Z,99.90
2018-10-17T10:01:54.816Z,99.90
2018-10-17T10:04:30.026Z,99.90
2018-10-17T10:07:05.024Z,99.90
2018-10-17T10:09:40.174Z,99.90
2018-10-17T10:12:15.580Z,99.90
2018-10-17T10:14:51.176Z,99.90
2018-10-17T10:17:26.004Z,99.90
2018-10-17T10:20:01.263Z,99.90
2018-10-17T10:22:36.102Z,99.90
2018-10-17T10:25:11.091Z,99.90
2018-10-17T10:27:46.264Z,99.90
2018-10-17T10:30:21.358Z,99.90
2018-10-17T10:32:56.711Z,99.90
2018-10-17T10:35:32.215Z,99.90
2018-10-17T10:38:07.364Z,99.90
2018-10-17T10:40:43.033Z,99.90
2018-10-17T10:43:18.406Z,99.90
2018-10-17T10:45:53.284Z,99.90
2018-10-17T10:48:28.751Z,99.90
2018-10-17T10:51:03.788Z,99.90
2018-10-17T10:53:39.142Z,99.90
2018-10-17T10:56:14.250Z,99.90
2018-10-17T10:58:49.489Z,99.90
2018-10-17T11:01:25.167Z,99.90
2018-10-17T11:04:00.219Z,99.90
2018-10-17T11:06:35.518Z,99.90
2018-10-17T11:09:10.786Z,99.90
2018-10-17T11:11:45.702Z,99.90
2018-10-17T11:14:20.948Z,99.90
2018-10-17T11:16:56.522Z,99.90
2018-10-17T11:19:32.506Z,99.90
2018-10-17T11:22:07.588Z,99.90
2018-10-17T11:24:43.076Z,99.90
2018-10-17T11:27:18.797Z,99.90
2018-10-17T11:29:54.018Z,99.90
2018-10-17T11:32:29.167Z,99.90
2018-10-17T11:35:04.798Z,99.90
2018-10-17T11:37:40.061Z,99.90
2018-10-17T11:40:15.583Z,99.90
2018-10-17T11:42:50.932Z,99.90
2018-10-17T11:45:25.621Z,99.90
2018-10-17T11:48:00.781Z,99.90
2018-10-17T11:50:35.773Z,99.90
2018-10-17T11:53:12.139Z,99.90
2018-10-17T11:55:47.327Z,99.90
2018-10-17T11:58:22.375Z,99.90
2018-10-17T12:00:57.523Z,99.90
2018-10-17T12:03:32.835Z,99.90
2018-10-17T12:06:07.939Z,99.90
2018-10-17T12:08:43.497Z,99.90
2018-10-17T12:11:18.838Z,99.90
2018-10-17T12:13:53.833Z,99.90
2018-10-17T12:16:29.155Z,99.90
2018-10-17T12:19:04.394Z,99.90
2018-10-17T12:21:39.581Z,99.90
2018-10-17T12:24:14.583Z,99.90
2018-10-17T12:26:49.780Z,99.90
2018-10-17T12:29:24.631Z,99.90
2018-10-17T12:31:59.506Z,99.90
2018-10-17T12:34:34.674Z,99.90
2018-10-17T12:37:10.701Z,99.90
2018-10-17T12:39:45.759Z,99.90
2018-10-17T12:42:21.042Z,99.90
2018-10-17T12:44:56.480Z,99.90
2018-10-17T12:47:31.639Z,99.90
2018-10-17T12:50:07.799Z,99.90
2018-10-17T12:52:42.934Z,99.90
2018-10-17T12:55:18.131Z,99.90
2018-10-17T12:57:53.358Z,99.90
2018-10-17T13:00:28.472Z,99.90
2018-10-17T13:03:03.763Z,99.90
2018-10-17T13:05:38.769Z,99.90
2018-10-17T13:08:14.313Z,99.90
2018-10-17T13:10:49.300Z,99.90
2018-10-17T13:13:24.597Z,99.90
2018-10-17T13:15:59.342Z,99.90
2018-10-17T13:18:34.419Z,99.90
2018-10-17T13:21:09.788Z,99.90
2018-10-17T13:23:45.665Z,99.90
2018-10-17T13:26:20.690Z,99.90
2018-10-17T13:28:55.947Z,99.90
2018-10-17T13:31:31.518Z,99.90
2018-10-17T13:34:06.923Z,99.90
2018-10-17T13:36:42.094Z,99.90
2018-10-17T13:39:17.220Z,99.90
2018-10-17T13:41:52.573Z,99.90
2018-10-17T13:44:27.819Z,99.90
2018-10-17T13:47:03.355Z,99.90
2018-10-17T13:49:38.896Z,99.90
2018-10-17T13:52:13.809Z,99.90
2018-10-17T13:54:49.161Z,99.90
2018-10-17T13:57:29.800Z,99.90
2018-10-17T14:00:06.417Z,99.90
2018-10-17T14:02:42.392Z,99.90
2018-10-17T14:05:17.384Z,99.90
2018-10-17T14:07:53.286Z,99.90
2018-10-17T14:10:28.831Z,99.90
2018-10-17T14:13:04.280Z,99.90
2018-10-17T14:15:39.646Z,99.90
2018-10-17T14:18:14.465Z,99.90
2018-10-17T14:20:49.597Z,99.90
2018-10-17T14:23:24.421Z,99.90
2018-10-17T14:25:59.430Z,99.90
2018-10-17T14:28:34.270Z,99.90
2018-10-17T14:31:09.354Z,99.70
2018-10-17T14:33:44.246Z,99.60
2018-10-17T14:36:19.347Z,99.50
2018-10-17T14:38:54.677Z,99.50
2018-10-17T14:41:29.590Z,99.00
2018-10-17T14:44:04.516Z,98.80
2018-10-17T14:46:39.608Z,98.70
2018-10-17T14:49:14.292Z,98.80
2018-10-17T14:51:49.321Z,98.50
2018-10-17T14:54:24.281Z,98.50
2018-10-17T14:56:59.559Z,98.60
2018-10-17T14:59:34.727Z,98.50
2018-10-17T15:02:09.952Z,98.40
2018-10-17T15:04:45.963Z,98.30
2018-10-17T15:07:20.847Z,98.30
2018-10-17T15:09:56.548Z,98.50
2018-10-17T15:12:31.887Z,98.40
2018-10-17T15:15:09.108Z,98.20
2018-10-17T15:17:44.125Z,98.20
2018-10-17T15:20:19.149Z,98.20
2018-10-17T15:22:54.771Z,98.30
2018-10-17T15:25:30.241Z,98.30
2018-10-17T15:28:05.608Z,98.20
2018-10-17T15:30:40.745Z,98.00
2018-10-17T15:33:15.867Z,98.00
2018-10-17T15:35:51.181Z,98.00
2018-10-17T15:38:26.000Z,98.10
2018-10-17T15:41:01.100Z,98.40
2018-10-17T15:43:37.372Z,98.40
2018-10-17T15:46:12.329Z,98.70
2018-10-17T15:48:47.932Z,98.90
2018-10-17T15:51:22.726Z,99.00
2018-10-17T15:53:58.258Z,99.10
2018-10-17T15:56:33.520Z,99.40
2018-10-17T15:59:08.535Z,99.60
2018-10-17T16:01:44.147Z,99.90
2018-10-17T16:04:19.048Z,99.90
2018-10-17T16:06:54.163Z,99.90
2018-10-17T16:09:29.407Z,99.90
2018-10-17T16:12:04.870Z,99.90
2018-10-17T16:14:40.409Z,99.90
2018-10-17T16:17:15.687Z,99.90
2018-10-17T16:19:50.681Z,99.90
2018-10-17T16:22:25.520Z,99.90
2018-10-17T16:25:01.498Z,99.90
2018-10-17T16:27:36.360Z,99.90
2018-10-17T16:30:12.178Z,99.90
2018-10-17T16:32:47.990Z,99.90
2018-10-17T16:35:23.499Z,99.90
2018-10-17T16:37:58.571Z,99.90
2018-10-17T16:40:33.709Z,99.90
2018-10-17T16:43:09.475Z,99.90
2018-10-17T16:45:44.599Z,99.90
2018-10-17T16:48:19.856Z,99.90
2018-10-17T16:50:55.462Z,99.90
2018-10-17T16:53:31.218Z,99.90
2018-10-17T16:56:07.035Z,99.90
2018-10-17T16:58:42.320Z,99.90
2018-10-17T17:01:17.417Z,99.90
2018-10-17T17:03:52.449Z,99.90
2018-10-17T17:06:27.549Z,99.90
2018-10-17T17:09:02.737Z,99.90
2018-10-17T17:11:37.925Z,99.90
2018-10-17T17:14:13.006Z,99.90
2018-10-17T17:16:48.390Z,99.90
2018-10-17T17:19:23.127Z,99.90
2018-10-17T17:21:59.274Z,99.90
2018-10-17T17:24:34.753Z,99.90
2018-10-17T17:27:10.309Z,99.90
2018-10-17T17:29:45.932Z,99.90
2018-10-17T17:32:21.215Z,99.90
2018-10-17T17:34:56.436Z,99.90
2018-10-17T17:37:31.192Z,99.90
2018-10-17T17:40:07.673Z,99.90
2018-10-17T17:42:42.574Z,99.90
2018-10-17T17:45:17.547Z,99.90
2018-10-17T17:47:52.446Z,99.90
2018-10-17T17:50:27.558Z,99.90
2018-10-17T17:53:02.981Z,99.90
2018-10-17T17:55:38.212Z,99.90
2018-10-17T17:58:13.613Z,99.90
2018-10-17T18:00:50.344Z,99.90
2018-10-17T18:03:25.529Z,99.90
2018-10-17T18:06:00.670Z,99.90
2018-10-17T18:08:35.687Z,99.90
2018-10-17T18:11:18.954Z,99.90
2018-10-17T18:13:55.954Z,99.90
2018-10-17T18:16:31.007Z,99.90
2018-10-17T18:19:06.056Z,99.90
2018-10-17T18:21:41.126Z,99.90
2018-10-17T18:24:16.422Z,99.90
2018-10-17T18:26:51.801Z,99.90
2018-10-17T18:29:27.216Z,99.90
2018-10-17T18:32:02.632Z,99.90
2018-10-17T18:34:32.618Z,99.90
2018-10-17T18:37:02.843Z,99.90
2018-10-17T18:39:32.655Z,99.90
2018-10-17T18:42:04.032Z,99.90
2018-10-17T18:44:33.635Z,99.90
2018-10-17T18:47:03.609Z,99.90
2018-10-17T18:49:33.688Z,99.90
2018-10-17T18:52:03.042Z,99.90
2018-10-17T18:54:32.744Z,99.90
2018-10-17T18:57:02.426Z,99.90
2018-10-17T18:59:32.106Z,99.90
2018-10-17T19:02:01.826Z,99.90
2018-10-17T19:04:31.410Z,99.90
2018-10-17T19:07:01.255Z,99.90
2018-10-17T19:09:31.204Z,99.90
2018-10-17T19:12:07.319Z,99.90
2018-10-17T19:14:42.559Z,99.90
2018-10-17T19:17:17.937Z,99.90
2018-10-17T19:19:53.553Z,99.90
2018-10-17T19:22:28.872Z,99.90
2018-10-17T19:25:04.102Z,99.90
2018-10-17T19:27:39.963Z,99.90
2018-10-17T19:30:16.233Z,99.90
2018-10-17T19:32:51.293Z,99.90
2018-10-17T19:35:26.672Z,99.90
2018-10-17T19:38:02.163Z,99.90
2018-10-17T19:40:37.155Z,99.90
2018-10-17T19:43:12.341Z,99.90
2018-10-17T19:45:47.734Z,99.90
2018-10-17T19:48:23.222Z,99.90
2018-10-17T19:50:58.683Z,99.90
2018-10-17T19:53:34.153Z,99.90
2018-10-17T19:56:09.435Z,99.90
2018-10-17T19:58:44.658Z,99.90
2018-10-17T20:01:20.617Z,99.90
2018-10-17T20:03:55.643Z,99.90
2018-10-17T20:06:30.661Z,99.90
2018-10-17T20:09:08.432Z,99.90
2018-10-17T20:11:43.391Z,99.90
2018-10-17T20:14:18.630Z,99.90
2018-10-17T20:16:53.760Z,99.90
2018-10-17T20:19:28.807Z,99.90
2018-10-17T20:22:04.971Z,99.90
2018-10-17T20:24:40.199Z,99.90
2018-10-17T20:27:15.582Z,99.90
2018-10-17T20:29:50.951Z,99.90
2018-10-17T20:32:26.079Z,99.90
2018-10-17T20:35:01.276Z,99.90
2018-10-17T20:37:37.269Z,99.90
2018-10-17T20:40:12.355Z,99.90
2018-10-17T20:42:47.255Z,99.90
2018-10-17T20:45:22.572Z,99.90
2018-10-17T20:47:57.865Z,99.90
2018-10-17T20:50:33.359Z,99.90
2018-10-17T20:53:08.827Z,99.90
2018-10-17T20:55:43.901Z,99.90
2018-10-17T20:58:18.793Z,99.90
2018-10-17T21:00:53.977Z,99.90
2018-10-17T21:03:29.102Z,99.90
2018-10-17T21:05:58.458Z,99.90
2018-10-17T21:08:33.736Z,99.90
2018-10-17T21:11:09.417Z,99.90
2018-10-17T21:13:44.498Z,99.90
2018-10-17T21:16:19.631Z,99.90
2018-10-17T21:18:55.042Z,99.90
2018-10-17T21:21:35.204Z,99.90
2018-10-17T21:24:10.051Z,99.90
2018-10-17T21:26:45.120Z,99.90
2018-10-17T21:29:20.430Z,99.90
2018-10-17T21:31:55.261Z,99.90
2018-10-17T21:34:30.681Z,99.90
2018-10-17T21:37:00.457Z,99.90
2018-10-17T21:39:35.565Z,99.90
2018-10-17T21:42:11.115Z,99.90
2018-10-17T21:44:46.083Z,99.90
2018-10-17T21:47:21.570Z,99.90
2018-10-17T21:49:56.762Z,99.90
2018-10-17T21:52:32.217Z,99.90
2018-10-17T21:55:07.634Z,99.90
2018-10-17T21:57:42.870Z,99.90
2018-10-17T22:00:17.940Z,99.90
2018-10-17T22:02:52.898Z,99.90
2018-10-17T22:05:27.719Z,99.90
2018-10-17T22:08:09.423Z,99.90
2018-10-17T22:10:45.038Z,99.90
2018-10-17T22:13:20.415Z,99.90
2018-10-17T22:15:55.363Z,99.90
2018-10-17T22:18:30.665Z,99.90
2018-10-17T22:21:05.786Z,99.90
2018-10-17T22:23:40.629Z,99.90
2018-10-17T22:26:15.823Z,99.90
2018-10-17T22:28:50.762Z,99.90
2018-10-17T22:31:26.011Z,99.90
2018-10-17T22:34:00.958Z,99.90
2018-10-17T22:36:36.242Z,99.90
2018-10-17T22:39:14.905Z,99.90
2018-10-17T22:41:49.755Z,99.90
2018-10-17T22:44:24.533Z,99.90
2018-10-17T22:46:59.618Z,99.90
2018-10-17T22:49:34.729Z,99.90
2018-10-17T22:52:10.020Z,99.90
2018-10-17T22:54:45.292Z,99.90
2018-10-17T22:57:19.996Z,99.90
2018-10-17T22:59:55.135Z,99.90
2018-10-17T23:02:30.270Z,99.90
2018-10-17T23:05:05.786Z,99.90
2018-10-17T23:07:40.643Z,99.90
2018-10-17T23:10:15.675Z,99.90
2018-10-17T23:12:50.616Z,99.90
2018-10-17T23:15:25.916Z,99.90
2018-10-17T23:18:00.642Z,99.90
2018-10-17T23:20:38.632Z,99.90
2018-10-17T23:23:13.862Z,99.90
2018-10-17T23:25:48.757Z,99.90
2018-10-17T23:28:23.537Z,99.90
2018-10-17T23:30:58.577Z,99.90
2018-10-17T23:33:33.538Z,99.90
2018-10-17T23:36:08.847Z,99.90
2018-10-17T23:38:43.997Z,99.90
2018-10-17T23:41:19.339Z,99.90
2018-10-17T23:43:54.384Z,99.90
2018-10-17T23:46:29.563Z,99.90
2018-10-17T23:49:04.715Z,99.90
2018-10-17T23:51:39.643Z,99.90
2018-10-17T23:54:14.694Z,99.90
2018-10-17T23:56:49.786Z,99.90
2018-10-17T23:59:24.908Z,99.90
