createdAt,value
2018-03-18T00:00:29.670Z,20.25
2018-03-18T00:12:42.349Z,20.90
2018-03-18T00:15:09.289Z,20.62
2018-03-18T00:17:35.579Z,22.08
2018-03-18T00:20:03.224Z,25.83
2018-03-18T00:22:30.513Z,21.40
2018-03-18T00:24:57.738Z,23.77
2018-03-18T00:27:23.962Z,21.55
2018-03-18T00:29:51.828Z,24.05
2018-03-18T00:32:20.276Z,21.50
2018-03-18T00:34:47.923Z,26.55
2018-03-18T00:37:14.249Z,20.90
2018-03-18T00:39:41.839Z,22.33
2018-03-18T00:42:08.147Z,24.77
2018-03-18T00:44:35.178Z,27.00
2018-03-18T00:47:02.407Z,25.10
2018-03-18T00:49:29.018Z,20.92
2018-03-18T00:52:00.139Z,23.67
2018-03-18T00:54:26.355Z,23.45
2018-03-18T00:56:54.211Z,24.23
2018-03-18T00:59:21.254Z,21.95
2018-03-18T01:01:48.628Z,20.75
2018-03-18T01:04:16.235Z,26.20
2018-03-18T01:06:42.462Z,26.45
2018-03-18T01:09:10.878Z,23.48
2018-03-18T01:11:38.784Z,24.75
2018-03-18T01:14:05.509Z,28.58
2018-03-18T01:16:32.024Z,25.08
2018-03-18T01:18:59.852Z,21.70
2018-03-18T01:31:11.411Z,19.02
2018-03-18T01:33:38.622Z,26.60
2018-03-18T01:36:06.992Z,23.00
2018-03-18T01:38:34.125Z,20.42
2018-03-18T01:41:01.094Z,22.08
2018-03-18T01:43:27.490Z,18.85
2018-03-18T01:45:55.744Z,19.80
2018-03-18T01:48:21.991Z,21.52
2018-03-18T01:50:49.039Z,21.90
2018-03-18T01:53:21.349Z,29.17
2018-03-18T01:55:48.419Z,25.65
2018-03-18T01:58:14.666Z,21.15
2018-03-18T02:00:42.952Z,24.23
2018-03-18T02:03:09.730Z,23.27
2018-03-18T02:05:37.297Z,25.58
2018-03-18T02:08:04.342Z,21.77
2018-03-18T02:10:32.193Z,25.17
2018-03-18T02:12:59.127Z,18.87
2018-03-18T02:15:25.412Z,20.58
2018-03-18T02:17:52.535Z,24.35
2018-03-18T02:20:19.603Z,22.08
2018-03-18T02:22:47.328Z,27.50
2018-03-18T02:25:13.533Z,25.55
2018-03-18T02:27:39.727Z,21.30
2018-03-18T02:30:06.924Z,23.67
2018-03-18T02:32:33.278Z,26.10
2018-03-18T02:35:01.237Z,22.08
2018-03-18T02:37:28.970Z,22.95
2018-03-18T02:39:55.160Z,21.98
2018-03-18T02:42:22.179Z,24.10
2018-03-18T02:44:50.067Z,23.52
2018-03-18T02:47:17.064Z,20.12
2018-03-18T02:49:44.302Z,23.58
2018-03-18T02:52:11.266Z,21.58
2018-03-18T02:54:38.344Z,27.05
2018-03-18T02:57:05.325Z,23.05
2018-03-18T02:59:32.513Z,21.70
2018-03-18T03:02:31.779Z,28.90
2018-03-18T03:04:58.792Z,25.15
2018-03-18T03:07:26.764Z,25.20
2018-03-18T03:09:53.724Z,21.77
2018-03-18T03:12:21.582Z,19.83
2018-03-18T03:14:48.667Z,23.08
2018-03-18T03:17:14.860Z,28.05
2018-03-18T03:19:43.503Z,25.85
2018-03-18T03:22:09.727Z,23.62
2018-03-18T03:24:36.733Z,17.90
2018-03-18T03:27:04.515Z,23.27
2018-03-18T03:29:33.281Z,26.30
2018-03-18T03:32:01.196Z,22.40
2018-03-18T03:34:28.112Z,22.45
2018-03-18T03:36:54.718Z,19.17
2018-03-18T03:39:23.055Z,22.52
2018-03-18T03:41:50.294Z,21.12
2018-03-18T03:44:16.640Z,19.45
2018-03-18T03:46:43.094Z,22.10
2018-03-18T03:49:10.423Z,22.13
2018-03-18T03:51:36.653Z,19.83
2018-03-18T03:54:03.360Z,21.50
2018-03-18T03:56:30.593Z,23.98
2018-03-18T03:58:58.312Z,21.73
2018-03-18T04:01:26.161Z,25.10
2018-03-18T04:03:52.327Z,22.65
2018-03-18T04:06:18.588Z,24.40
2018-03-18T04:08:45.654Z,22.23
2018-03-18T04:11:12.245Z,18.55
2018-03-18T04:13:38.507Z,22.92
2018-03-18T04:16:06.272Z,19.75
2018-03-18T04:18:33.261Z,18.08
2018-03-18T04:21:00.384Z,27.05
2018-03-18T04:23:27.872Z,22.00
2018-03-18T04:25:54.064Z,21.40
2018-03-18T04:28:21.020Z,18.87
2018-03-18T04:30:47.538Z,22.45
2018-03-18T04:33:15.264Z,24.50
2018-03-18T04:35:43.338Z,22.35
2018-03-18T04:38:11.327Z,26.25
2018-03-18T04:40:40.672Z,22.55
2018-03-18T04:43:06.882Z,21.85
2018-03-18T04:45:34.449Z,20.58
2018-03-18T04:48:01.495Z,23.48
2018-03-18T04:50:29.986Z,23.62
2018-03-18T04:52:57.848Z,23.15
2018-03-18T04:55:24.771Z,19.95
2018-03-18T04:57:52.007Z,23.15
2018-03-18T05:00:19.290Z,20.12
2018-03-18T05:02:47.475Z,21.70
2018-03-18T05:05:14.677Z,20.83
2018-03-18T05:07:41.795Z,21.42
2018-03-18T05:10:08.158Z,21.17
2018-03-18T05:12:35.668Z,25.40
2018-03-18T05:15:03.418Z,19.33
2018-03-18T05:17:31.223Z,23.25
2018-03-18T05:19:57.502Z,27.90
2018-03-18T05:22:23.707Z,21.20
2018-03-18T05:24:49.989Z,23.95
2018-03-18T05:27:16.836Z,21.23
2018-03-18T05:29:43.080Z,21.83
2018-03-18T05:32:09.342Z,21.75
2018-03-18T05:34:36.080Z,27.87
2018-03-18T05:37:03.095Z,20.98
2018-03-18T05:39:31.663Z,18.37
2018-03-18T05:41:59.116Z,21.65
2018-03-18T05:44:25.385Z,17.17
2018-03-18T05:46:51.883Z,23.87
2018-03-18T05:49:19.717Z,25.60
2018-03-18T05:51:48.571Z,23.73
2018-03-18T05:54:14.795Z,18.70
2018-03-18T05:56:42.833Z,18.33
2018-03-18T05:59:09.770Z,21.10
2018-03-18T06:01:38.592Z,20.98
2018-03-18T06:04:05.646Z,18.65
2018-03-18T06:06:32.241Z,21.12
2018-03-18T06:08:59.890Z,21.10
2018-03-18T06:11:26.704Z,20.62
2018-03-18T06:13:53.809Z,22.17
2018-03-18T06:16:22.735Z,20.85
2018-03-18T06:18:49.525Z,18.85
2018-03-18T06:21:16.763Z,18.55
2018-03-18T06:23:43.122Z,18.25
2018-03-18T06:26:11.907Z,20.45
2018-03-18T06:28:38.282Z,29.42
2018-03-18T06:31:05.286Z,19.85
2018-03-18T06:33:32.356Z,22.40
2018-03-18T06:36:01.446Z,22.13
2018-03-18T06:38:28.739Z,20.40
2018-03-18T06:40:54.984Z,18.00
2018-03-18T06:43:23.100Z,19.25
2018-03-18T06:45:50.960Z,21.45
2018-03-18T06:48:17.809Z,20.75
2018-03-18T06:50:46.506Z,17.55
2018-03-18T06:53:13.774Z,19.95
2018-03-18T06:55:39.943Z,20.10
2018-03-18T06:58:06.165Z,20.45
2018-03-18T07:00:33.616Z,20.88
2018-03-18T07:03:02.166Z,20.25
2018-03-18T07:05:30.354Z,21.62
2018-03-18T07:07:57.628Z,21.40
2018-03-18T07:10:23.834Z,18.48
2018-03-18T07:12:51.768Z,19.87
2018-03-18T07:15:18.725Z,17.85
2018-03-18T07:17:46.594Z,17.65
2018-03-18T07:20:12.875Z,18.92
2018-03-18T07:22:39.214Z,21.40
2018-03-18T07:25:06.060Z,16.98
2018-03-18T07:27:32.680Z,17.20
2018-03-18T07:29:58.917Z,17.08
2018-03-18T07:32:25.131Z,17.33
2018-03-18T07:34:53.107Z,16.25
2018-03-18T07:37:21.235Z,14.65
2018-03-18T07:39:48.223Z,15.40
2018-03-18T07:42:14.545Z,18.30
2018-03-18T07:44:41.580Z,16.42
2018-03-18T07:47:08.564Z,16.62
2018-03-18T07:49:35.449Z,17.70
2018-03-18T07:52:03.314Z,18.30
2018-03-18T07:54:31.943Z,16.65
2018-03-18T07:56:59.199Z,23.77
2018-03-18T07:59:26.362Z,20.42
2018-03-18T08:01:54.516Z,17.10
2018-03-18T08:04:22.480Z,18.08
2018-03-18T08:06:48.789Z,16.87
2018-03-18T08:09:14.994Z,14.85
2018-03-18T08:21:27.553Z,20.05
2018-03-18T08:23:54.379Z,18.33
2018-03-18T08:26:22.290Z,16.42
2018-03-18T08:28:49.218Z,15.38
2018-03-18T08:31:15.546Z,15.40
2018-03-18T08:33:41.858Z,17.98
2018-03-18T08:36:08.043Z,17.12
2018-03-18T08:38:35.044Z,17.08
2018-03-18T08:41:01.870Z,18.02
2018-03-18T08:43:28.115Z,15.00
2018-03-18T08:45:56.490Z,14.38
2018-03-18T08:48:22.757Z,19.20
2018-03-18T08:50:50.248Z,22.83
2018-03-18T08:53:17.419Z,13.40
2018-03-18T08:55:43.730Z,15.57
2018-03-18T08:58:09.983Z,17.80
2018-03-18T09:00:39.055Z,15.30
2018-03-18T09:03:06.103Z,14.87
2018-03-18T09:05:34.187Z,17.37
2018-03-18T09:08:02.093Z,16.55
2018-03-18T09:10:29.716Z,18.27
2018-03-18T09:12:57.768Z,20.35
2018-03-18T09:15:27.996Z,15.77
2018-03-18T09:17:54.229Z,17.60
2018-03-18T09:20:20.471Z,20.73
2018-03-18T09:22:49.217Z,20.60
2018-03-18T09:25:18.492Z,18.30
2018-03-18T09:27:46.516Z,17.30
2018-03-18T09:30:15.183Z,18.65
2018-03-18T09:32:41.321Z,21.87
2018-03-18T09:35:09.420Z,13.62
2018-03-18T09:37:35.704Z,17.30
2018-03-18T09:40:03.661Z,17.45
2018-03-18T09:42:30.837Z,17.48
2018-03-18T09:44:58.562Z,17.80
2018-03-18T09:47:24.804Z,19.17
2018-03-18T09:49:51.048Z,16.55
2018-03-18T09:52:18.973Z,17.83
2018-03-18T09:54:47.021Z,16.00
2018-03-18T09:57:13.387Z,17.90
2018-03-18T09:59:39.901Z,15.52
2018-03-18T10:02:06.243Z,17.40
2018-03-18T10:04:33.610Z,18.35
2018-03-18T10:07:02.479Z,16.20
2018-03-18T10:09:29.734Z,17.00
2018-03-18T10:11:56.987Z,15.98
2018-03-18T10:14:23.223Z,16.70
2018-03-18T10:16:50.338Z,17.62
2018-03-18T10:19:16.651Z,19.30
2018-03-18T10:21:45.740Z,19.98
2018-03-18T10:24:11.963Z,17.30
2018-03-18T10:26:38.873Z,16.08
2018-03-18T10:29:06.116Z,18.85
2018-03-18T10:31:33.270Z,18.17
2018-03-18T10:34:00.383Z,20.23
2018-03-18T10:36:27.420Z,16.95
2018-03-18T10:38:54.424Z,17.37
2018-03-18T10:41:20.615Z,17.95
2018-03-18T10:43:49.607Z,15.77
2018-03-18T10:46:17.497Z,19.30
2018-03-18T10:48:43.787Z,21.20
2018-03-18T10:51:10.780Z,20.25
2018-03-18T10:53:37.372Z,20.85
2018-03-18T10:56:03.603Z,16.23
2018-03-18T10:58:30.145Z,20.88
2018-03-18T11:01:03.217Z,13.25
2018-03-18T11:03:29.489Z,16.52
2018-03-18T11:05:56.207Z,18.70
2018-03-18T11:08:23.236Z,17.10
2018-03-18T11:10:50.197Z,18.42
2018-03-18T11:13:17.162Z,18.30
2018-03-18T11:15:43.376Z,15.88
2018-03-18T11:18:10.371Z,19.10
2018-03-18T11:20:36.585Z,12.55
2018-03-18T11:23:02.874Z,16.50
2018-03-18T11:25:30.899Z,18.20
2018-03-18T11:27:57.098Z,14.68
2018-03-18T11:30:23.362Z,18.30
2018-03-18T11:32:50.503Z,16.67
2018-03-18T11:35:17.697Z,17.42
2018-03-18T11:37:43.974Z,24.10
2018-03-18T11:40:10.867Z,16.70
2018-03-18T11:42:37.100Z,18.17
2018-03-18T11:45:05.340Z,16.48
2018-03-18T11:47:31.936Z,18.83
2018-03-18T11:50:00.384Z,18.70
2018-03-18T11:52:26.642Z,17.87
2018-03-18T11:54:57.278Z,20.52
2018-03-18T11:57:24.327Z,15.73
2018-03-18T11:59:52.151Z,15.77
2018-03-18T12:02:19.366Z,18.95
2018-03-18T12:04:46.543Z,16.42
2018-03-18T12:07:14.710Z,18.10
2018-03-18T12:09:42.393Z,15.57
2018-03-18T12:12:09.542Z,20.02
2018-03-18T12:14:38.164Z,15.70
2018-03-18T12:17:06.142Z,13.38
2018-03-18T12:19:33.282Z,16.45
2018-03-18T12:21:59.516Z,20.50
2018-03-18T12:24:27.394Z,21.17
2018-03-18T12:26:53.695Z,19.27
2018-03-18T12:29:19.932Z,15.25
2018-03-18T12:31:48.213Z,15.85
2018-03-18T12:34:16.136Z,18.08
2018-03-18T12:36:44.758Z,16.75
2018-03-18T12:39:11.070Z,19.75
2018-03-18T12:41:37.323Z,16.48
2018-03-18T12:44:05.327Z,19.70
2018-03-18T12:46:33.395Z,14.65
2018-03-18T12:49:00.576Z,18.45
2018-03-18T12:51:26.840Z,16.83
2018-03-18T12:53:53.169Z,16.20
2018-03-18T12:56:19.397Z,16.27
2018-03-18T12:58:46.552Z,14.35
2018-03-18T13:01:13.681Z,14.65
2018-03-18T13:03:40.822Z,19.05
2018-03-18T13:06:09.218Z,14.07
2018-03-18T13:08:35.494Z,22.83
2018-03-18T13:11:02.297Z,14.95
2018-03-18T13:13:29.770Z,19.77
2018-03-18T13:15:57.632Z,14.52
2018-03-18T13:18:25.444Z,22.10
2018-03-18T13:20:52.504Z,17.15
2018-03-18T13:23:18.814Z,15.48
2018-03-18T13:25:45.675Z,16.77
2018-03-18T13:28:12.866Z,17.12
2018-03-18T13:30:39.077Z,17.73
2018-03-18T13:33:05.858Z,16.10
2018-03-18T13:35:35.322Z,19.77
2018-03-18T13:38:03.273Z,15.25
2018-03-18T13:40:31.163Z,14.32
2018-03-18T13:42:58.308Z,18.50
2018-03-18T13:45:26.156Z,17.98
2018-03-18T13:47:54.136Z,16.67
2018-03-18T13:50:20.674Z,16.20
2018-03-18T13:52:46.916Z,16.45
2018-03-18T13:55:13.217Z,14.27
2018-03-18T13:57:42.094Z,14.70
2018-03-18T14:00:08.356Z,17.58
2018-03-18T14:02:34.554Z,17.42
2018-03-18T14:05:01.743Z,14.18
2018-03-18T14:07:29.826Z,16.60
2018-03-18T14:09:56.846Z,14.82
2018-03-18T14:12:23.099Z,18.40
2018-03-18T14:14:50.267Z,15.40
2018-03-18T14:17:16.545Z,13.45
2018-03-18T14:19:42.805Z,18.27
2018-03-18T14:22:09.382Z,17.80
2018-03-18T14:24:36.556Z,14.82
2018-03-18T14:27:02.980Z,17.80
2018-03-18T14:29:30.016Z,13.82
2018-03-18T14:31:57.002Z,17.67
2018-03-18T14:34:24.276Z,17.15
2018-03-18T14:36:50.619Z,14.18
2018-03-18T14:39:17.531Z,13.77
2018-03-18T14:41:44.773Z,17.60
2018-03-18T14:44:11.543Z,12.68
2018-03-18T14:46:39.481Z,16.33
2018-03-18T14:49:05.696Z,16.77
2018-03-18T14:51:32.771Z,13.88
2018-03-18T14:53:59.899Z,12.93
2018-03-18T14:56:26.826Z,16.83
2018-03-18T14:58:54.173Z,17.77
2018-03-18T15:01:20.788Z,15.38
2018-03-18T15:03:47.093Z,13.18
2018-03-18T15:06:13.334Z,12.30
2018-03-18T15:08:39.636Z,12.57
2018-03-18T15:11:06.944Z,10.40
2018-03-18T15:13:33.228Z,16.85
2018-03-18T15:15:59.566Z,18.08
2018-03-18T15:18:26.677Z,14.57
2018-03-18T15:20:53.877Z,15.32
2018-03-18T15:23:20.105Z,14.63
2018-03-18T15:25:47.174Z,14.05
2018-03-18T15:28:13.395Z,13.73
2018-03-18T15:30:41.507Z,13.48
2018-03-18T15:33:08.853Z,11.80
2018-03-18T15:35:35.086Z,17.30
2018-03-18T15:38:01.738Z,13.48
2018-03-18T15:40:28.725Z,11.70
2018-03-18T15:42:55.918Z,20.42
2018-03-18T15:45:22.490Z,14.07
2018-03-18T15:47:50.053Z,13.05
2018-03-18T15:50:16.315Z,11.35
2018-03-18T15:52:42.526Z,12.93
2018-03-18T15:55:08.977Z,12.32
2018-03-18T15:57:35.232Z,15.13
2018-03-18T16:00:01.504Z,10.43
2018-03-18T16:02:27.821Z,13.05
2018-03-18T16:04:55.550Z,11.95
2018-03-18T16:07:22.707Z,13.90
2018-03-18T16:09:50.693Z,13.10
2018-03-18T16:12:17.005Z,14.27
2018-03-18T16:24:28.346Z,12.80
2018-03-18T16:26:54.617Z,13.52
2018-03-18T16:29:33.952Z,16.58
2018-03-18T16:32:00.935Z,15.95
2018-03-18T16:34:27.139Z,11.10
2018-03-18T16:36:54.686Z,10.30
2018-03-18T16:39:21.865Z,12.60
2018-03-18T16:41:50.110Z,15.52
2018-03-18T16:44:17.067Z,11.38
2018-03-18T16:46:44.967Z,12.93
2018-03-18T16:49:11.214Z,11.68
2018-03-18T16:51:38.317Z,14.00
2018-03-18T16:54:05.341Z,17.15
2018-03-18T16:56:31.645Z,14.93
2018-03-18T16:58:57.950Z,12.50
2018-03-18T17:01:24.169Z,11.75
2018-03-18T17:03:51.339Z,16.02
2018-03-18T17:06:17.588Z,11.43
2018-03-18T17:08:45.385Z,15.13
2018-03-18T17:11:12.635Z,12.80
2018-03-18T17:13:39.426Z,19.75
2018-03-18T17:16:07.869Z,11.48
2018-03-18T17:18:35.665Z,12.52
2018-03-18T17:21:02.913Z,10.35
2018-03-18T17:23:29.191Z,10.18
2018-03-18T17:25:55.405Z,9.75
2018-03-18T17:28:21.657Z,12.82
2018-03-18T17:30:49.133Z,12.57
2018-03-18T17:33:16.054Z,12.32
2018-03-18T17:35:42.300Z,13.15
2018-03-18T17:38:09.557Z,10.80
2018-03-18T17:40:35.822Z,11.57
2018-03-18T17:43:02.066Z,8.63
2018-03-18T17:45:40.800Z,16.60
2018-03-18T17:48:19.344Z,10.57
2018-03-18T17:50:57.854Z,10.82
2018-03-18T17:53:36.766Z,12.32
2018-03-18T17:56:15.295Z,10.93
2018-03-18T17:58:41.629Z,17.50
2018-03-18T18:01:08.796Z,9.60
2018-03-18T18:03:35.131Z,13.07
2018-03-18T18:06:04.121Z,13.23
2018-03-18T18:08:31.918Z,12.20
2018-03-18T18:10:58.158Z,13.13
2018-03-18T18:13:25.111Z,12.18
2018-03-18T18:15:52.920Z,13.60
2018-03-18T18:18:19.988Z,16.15
2018-03-18T18:20:47.546Z,13.02
2018-03-18T18:23:14.747Z,11.57
2018-03-18T18:25:42.314Z,13.30
2018-03-18T18:28:10.676Z,12.30
2018-03-18T18:30:37.016Z,11.05
2018-03-18T18:33:03.334Z,8.50
2018-03-18T18:35:31.002Z,13.73
2018-03-18T18:37:58.381Z,9.63
2018-03-18T18:40:24.796Z,14.18
2018-03-18T18:42:52.783Z,10.15
2018-03-18T18:45:19.057Z,9.55
2018-03-18T18:47:46.815Z,10.70
2018-03-18T18:50:15.848Z,10.50
2018-03-18T18:52:42.121Z,9.50
2018-03-18T18:55:08.411Z,9.02
2018-03-18T18:57:35.293Z,13.18
2018-03-18T19:00:02.582Z,11.32
2018-03-18T19:02:29.563Z,15.10
2018-03-18T19:04:55.823Z,11.80
2018-03-18T19:07:22.979Z,15.82
2018-03-18T19:09:50.006Z,11.23
2018-03-18T19:12:16.244Z,14.45
2018-03-18T19:14:43.323Z,12.88
2018-03-18T19:17:10.305Z,7.43
2018-03-18T19:19:36.541Z,8.45
2018-03-18T19:22:02.833Z,10.90
2018-03-18T19:24:31.673Z,10.65
2018-03-18T19:26:59.554Z,12.95
2018-03-18T19:29:26.033Z,15.13
2018-03-18T19:31:52.319Z,10.15
2018-03-18T19:34:20.598Z,13.38
2018-03-18T19:36:46.812Z,9.20
2018-03-18T19:39:14.106Z,13.48
2018-03-18T19:41:42.058Z,11.90
2018-03-18T19:44:08.287Z,11.15
2018-03-18T19:46:34.612Z,10.73
2018-03-18T19:49:01.677Z,13.90
2018-03-18T19:51:28.021Z,10.90
2018-03-18T19:53:54.991Z,12.37
2018-03-18T19:56:21.988Z,11.57
2018-03-18T19:58:48.212Z,11.57
2018-03-18T20:01:14.642Z,11.88
2018-03-18T20:03:40.874Z,12.98
2018-03-18T20:06:08.102Z,8.15
2018-03-18T20:08:36.061Z,10.43
2018-03-18T20:11:03.236Z,12.65
2018-03-18T20:13:29.484Z,9.48
2018-03-18T20:15:56.589Z,12.35
2018-03-18T20:18:23.384Z,12.88
2018-03-18T20:20:50.009Z,12.63
2018-03-18T20:23:16.293Z,11.12
2018-03-18T20:25:43.147Z,12.27
2018-03-18T20:28:09.450Z,12.50
2018-03-18T20:30:38.432Z,10.27
2018-03-18T20:33:05.514Z,12.48
2018-03-18T20:35:32.628Z,13.70
2018-03-18T20:38:00.708Z,8.60
2018-03-18T20:40:28.460Z,12.07
2018-03-18T20:42:56.297Z,11.35
2018-03-18T20:45:25.695Z,10.80
2018-03-18T20:47:52.838Z,11.77
2018-03-18T20:50:19.180Z,10.60
2018-03-18T20:52:46.442Z,16.35
2018-03-18T20:55:13.365Z,10.30
2018-03-18T20:57:39.608Z,12.13
2018-03-18T21:00:05.841Z,10.82
2018-03-18T21:02:32.087Z,9.55
2018-03-18T21:04:58.432Z,16.23
2018-03-18T21:07:25.387Z,12.02
2018-03-18T21:09:52.393Z,10.07
2018-03-18T21:12:18.606Z,10.70
2018-03-18T21:14:45.247Z,13.52
2018-03-18T21:17:12.258Z,9.68
2018-03-18T21:19:39.353Z,9.20
2018-03-18T21:22:07.211Z,12.68
2018-03-18T21:24:33.436Z,8.15
2018-03-18T21:26:59.799Z,13.32
2018-03-18T21:29:27.661Z,11.68
2018-03-18T21:31:55.358Z,9.75
2018-03-18T21:34:33.980Z,8.55
2018-03-18T21:37:00.318Z,11.45
2018-03-18T21:39:27.333Z,8.52
2018-03-18T21:41:53.521Z,14.45
2018-03-18T21:44:19.834Z,12.00
2018-03-18T21:46:47.846Z,10.55
2018-03-18T21:49:14.921Z,11.90
2018-03-18T21:51:42.015Z,9.25
2018-03-18T21:54:09.163Z,9.30
2018-03-18T21:56:36.678Z,11.55
2018-03-18T21:59:02.984Z,14.13
2018-03-18T22:01:29.843Z,10.50
2018-03-18T22:03:57.059Z,13.07
2018-03-18T22:06:23.368Z,12.95
2018-03-18T22:08:50.416Z,11.05
2018-03-18T22:11:17.750Z,9.40
2018-03-18T22:13:44.837Z,13.20
2018-03-18T22:16:11.083Z,13.18
2018-03-18T22:18:37.756Z,15.15
2018-03-18T22:21:04.806Z,11.43
2018-03-18T22:23:32.900Z,11.02
2018-03-18T22:25:59.759Z,9.80
2018-03-18T22:28:27.846Z,12.88
2018-03-18T22:30:54.093Z,14.60
2018-03-18T22:33:22.055Z,12.43
2018-03-18T22:35:49.909Z,10.88
2018-03-18T22:38:16.073Z,11.23
2018-03-18T22:40:42.269Z,16.90
2018-03-18T22:43:09.703Z,9.63
2018-03-18T22:45:36.638Z,10.45
2018-03-18T22:48:03.498Z,12.13
2018-03-18T22:50:32.265Z,11.80
2018-03-18T22:52:59.292Z,15.98
2018-03-18T22:55:26.490Z,15.13
2018-03-18T22:57:53.466Z,10.10
2018-03-18T23:00:20.432Z,13.07
2018-03-18T23:02:47.638Z,10.15
2018-03-18T23:05:15.197Z,11.45
2018-03-18T23:07:41.427Z,12.45
2018-03-18T23:10:11.145Z,16.62
2018-03-18T23:12:38.027Z,9.35
2018-03-18T23:15:04.238Z,10.70
2018-03-18T23:17:30.645Z,11.32
2018-03-18T23:19:58.396Z,10.70
2018-03-18T23:22:25.958Z,9.80
2018-03-18T23:24:52.916Z,9.80
2018-03-18T23:27:20.083Z,10.57
2018-03-18T23:29:46.256Z,12.57
2018-03-18T23:32:12.447Z,15.30
2018-03-18T23:34:40.532Z,11.85
2018-03-18T23:37:07.510Z,11.38
2018-03-18T23:39:33.704Z,12.98
2018-03-18T23:41:59.926Z,13.82
2018-03-18T23:44:26.119Z,14.07
2018-03-18T23:46:53.093Z,14.65
2018-03-18T23:49:20.043Z,10.95
2018-03-18T23:51:46.911Z,11.85
2018-03-18T23:54:13.838Z,12.90
2018-03-18T23:56:41.163Z,12.80
2018-03-18T23:59:08.233Z,12.88
