createdAt,value
2023-03-29T00:00:41.080Z,1008.44
2023-03-29T00:01:41.006Z,1008.38
2023-03-29T00:02:41.135Z,1008.32
2023-03-29T00:03:41.104Z,1008.26
2023-03-29T00:04:41.049Z,1008.27
2023-03-29T00:05:40.986Z,1008.19
2023-03-29T00:06:41.012Z,1008.11
2023-03-29T00:07:40.975Z,1008.08
2023-03-29T00:08:40.981Z,1008.09
2023-03-29T00:09:40.929Z,1008.06
2023-03-29T00:10:40.931Z,1008.03
2023-03-29T00:11:40.915Z,1008.01
2023-03-29T00:12:40.936Z,1008.02
2023-03-29T00:13:40.917Z,1008.02
2023-03-29T00:14:40.934Z,1008.00
2023-03-29T00:15:40.873Z,1008.00
2023-03-29T00:16:40.927Z,1008.01
2023-03-29T00:17:40.865Z,1008.00
2023-03-29T00:18:40.860Z,1008.00
2023-03-29T00:19:40.818Z,1007.97
2023-03-29T00:20:40.837Z,1007.99
2023-03-29T00:21:40.810Z,1008.01
2023-03-29T00:22:40.797Z,1008.02
2023-03-29T00:23:40.789Z,1008.06
2023-03-29T00:24:40.786Z,1008.08
2023-03-29T00:25:40.747Z,1008.07
2023-03-29T00:26:40.769Z,1008.06
2023-03-29T00:27:40.749Z,1008.06
2023-03-29T00:28:40.915Z,1008.04
2023-03-29T00:29:40.747Z,1008.02
2023-03-29T00:30:40.732Z,1008.00
2023-03-29T00:31:40.738Z,1007.99
2023-03-29T00:32:40.749Z,1007.97
2023-03-29T00:33:40.673Z,1007.96
2023-03-29T00:34:40.665Z,1007.97
2023-03-29T00:35:40.693Z,1007.96
2023-03-29T00:36:40.686Z,1007.95
2023-03-29T00:37:40.631Z,1007.93
2023-03-29T00:38:40.622Z,1007.91
2023-03-29T00:39:40.639Z,1007.91
2023-03-29T00:40:40.601Z,1007.94
2023-03-29T00:41:40.577Z,1007.95
2023-03-29T00:42:40.600Z,1007.92
2023-03-29T00:43:40.602Z,1007.88
2023-03-29T00:44:40.551Z,1007.85
2023-03-29T00:45:40.530Z,1007.85
2023-03-29T00:46:40.631Z,1007.84
2023-03-29T00:47:40.515Z,1007.84
2023-03-29T00:48:40.517Z,1007.82
2023-03-29T00:49:40.511Z,1007.83
2023-03-29T00:50:40.489Z,1007.83
2023-03-29T00:51:40.467Z,1007.81
2023-03-29T00:52:40.533Z,1007.80
2023-03-29T00:53:40.447Z,1007.80
2023-03-29T00:54:40.445Z,1007.80
2023-03-29T00:55:40.438Z,1007.79
2023-03-29T00:56:40.592Z,1007.79
2023-03-29T00:57:40.446Z,1007.80
2023-03-29T00:58:40.415Z,1007.83
2023-03-29T00:59:40.397Z,1007.84
2023-03-29T01:00:40.417Z,1007.85
2023-03-29T01:01:40.382Z,1007.85
2023-03-29T01:02:40.555Z,1007.85
2023-03-29T01:03:40.390Z,1007.84
2023-03-29T01:04:40.354Z,1007.82
2023-03-29T01:05:40.331Z,1007.80
2023-03-29T01:06:40.349Z,1007.78
2023-03-29T01:07:40.346Z,1007.76
2023-03-29T01:08:40.294Z,1007.73
2023-03-29T01:09:47.128Z,1007.69
2023-03-29T01:10:40.269Z,1007.65
2023-03-29T01:11:40.276Z,1007.60
2023-03-29T01:12:40.264Z,1007.56
2023-03-29T01:13:40.281Z,1007.52
2023-03-29T01:14:40.257Z,1007.51
2023-03-29T01:15:40.254Z,1007.54
2023-03-29T01:16:40.251Z,1007.58
2023-03-29T01:17:40.297Z,1007.61
2023-03-29T01:18:40.206Z,1007.61
2023-03-29T01:19:40.254Z,1007.60
2023-03-29T01:20:40.172Z,1007.57
2023-03-29T01:21:40.278Z,1007.52
2023-03-29T01:22:40.150Z,1007.48
2023-03-29T01:23:40.193Z,1007.48
2023-03-29T01:24:40.135Z,1007.50
2023-03-29T01:25:40.211Z,1007.50
2023-03-29T01:26:40.106Z,1007.48
2023-03-29T01:27:40.149Z,1007.45
2023-03-29T01:28:40.129Z,1007.40
2023-03-29T01:29:40.099Z,1007.36
2023-03-29T06:00:49.361Z,1006.02
2023-03-29T06:01:50.357Z,1006.02
2023-03-29T06:02:50.431Z,1006.02
2023-03-29T06:03:50.432Z,1006.01
2023-03-29T06:04:50.315Z,1006.01
2023-03-29T06:05:50.326Z,1006.01
2023-03-29T06:06:50.285Z,1006.01
2023-03-29T06:07:50.279Z,1006.01
2023-03-29T06:08:50.264Z,1006.02
2023-03-29T06:09:50.267Z,1006.02
2023-03-29T06:10:50.230Z,1006.00
2023-03-29T06:11:50.247Z,1005.99
2023-03-29T06:12:50.240Z,1005.97
2023-03-29T06:13:50.214Z,1005.95
2023-03-29T06:14:50.198Z,1005.93
2023-03-29T06:15:50.209Z,1005.92
2023-03-29T06:16:50.215Z,1005.92
2023-03-29T06:17:50.236Z,1005.94
2023-03-29T06:18:50.146Z,1005.94
2023-03-29T06:19:50.162Z,1005.97
2023-03-29T06:20:50.143Z,1005.97
2023-03-29T06:21:50.142Z,1005.97
2023-03-29T06:22:50.113Z,1005.99
2023-03-29T06:23:50.135Z,1006.01
2023-03-29T06:24:50.083Z,1006.01
2023-03-29T06:25:50.093Z,1006.03
2023-03-29T06:26:50.084Z,1006.05
2023-03-29T06:27:50.083Z,1006.06
2023-03-29T06:28:52.206Z,1006.05
2023-03-29T06:29:50.066Z,1006.06
2023-03-29T06:30:50.051Z,1006.02
2023-03-29T06:31:50.086Z,1006.06
2023-03-29T06:32:50.059Z,1006.04
2023-03-29T06:33:50.024Z,1006.05
2023-03-29T06:34:49.980Z,1006.07
2023-03-29T06:35:50.072Z,1006.07
2023-03-29T06:36:49.985Z,1006.09
2023-03-29T06:37:49.983Z,1006.10
2023-03-29T06:38:49.949Z,1006.13
2023-03-29T06:39:51.955Z,1006.15
2023-03-29T06:40:49.945Z,1006.19
2023-03-29T06:41:49.921Z,1006.15
2023-03-29T06:42:49.911Z,1006.14
2023-03-29T06:43:49.914Z,1006.10
2023-03-29T06:44:49.897Z,1006.14
2023-03-29T06:45:49.890Z,1006.13
2023-03-29T06:46:49.991Z,1006.12
2023-03-29T06:47:49.937Z,1006.10
2023-03-29T06:48:49.840Z,1006.12
2023-03-29T06:49:49.860Z,1006.12
2023-03-29T06:50:49.813Z,1006.11
2023-03-29T06:51:49.833Z,1006.12
2023-03-29T06:52:49.921Z,1006.15
2023-03-29T06:53:49.785Z,1006.14
2023-03-29T06:54:49.776Z,1006.15
2023-03-29T06:55:49.801Z,1006.15
2023-03-29T06:56:49.790Z,1006.15
2023-03-29T06:57:49.756Z,1006.16
2023-03-29T06:58:49.723Z,1006.17
2023-03-29T06:59:49.725Z,1006.14
2023-03-29T07:00:49.711Z,1006.15
2023-03-29T07:01:49.752Z,1006.14
2023-03-29T07:02:49.724Z,1006.16
2023-03-29T07:03:49.720Z,1006.16
2023-03-29T07:04:49.728Z,1006.17
2023-03-29T07:05:49.686Z,1006.18
2023-03-29T07:06:49.631Z,1006.19
2023-03-29T07:07:49.672Z,1006.18
2023-03-29T07:08:49.605Z,1006.19
2023-03-29T07:09:49.616Z,1006.23
2023-03-29T07:10:49.621Z,1006.18
2023-03-29T07:11:49.598Z,1006.18
2023-03-29T07:12:49.604Z,1006.22
2023-03-29T07:13:49.577Z,1006.15
2023-03-29T07:14:49.541Z,1006.17
2023-03-29T07:15:49.582Z,1006.18
2023-03-29T07:16:49.546Z,1006.17
2023-03-29T07:17:49.623Z,1006.16
2023-03-29T07:18:49.536Z,1006.19
2023-03-29T07:19:49.514Z,1006.18
2023-03-29T07:20:49.534Z,1006.22
2023-03-29T07:21:49.538Z,1006.21
2023-03-29T07:22:49.473Z,1006.21
2023-03-29T07:23:49.476Z,1006.22
2023-03-29T07:24:49.441Z,1006.20
2023-03-29T07:25:49.452Z,1006.21
2023-03-29T07:27:03.302Z,1006.24
2023-03-29T07:27:49.599Z,1006.22
2023-03-29T07:28:49.399Z,1006.25
2023-03-29T07:29:49.426Z,1006.25
2023-03-29T07:30:49.405Z,1006.27
2023-03-29T07:31:49.388Z,1006.28
2023-03-29T07:32:49.427Z,1006.28
2023-03-29T07:33:49.535Z,1006.29
2023-03-29T07:34:49.330Z,1006.32
2023-03-29T07:35:49.387Z,1006.33
2023-03-29T07:36:49.312Z,1006.35
2023-03-29T07:37:49.316Z,1006.33
2023-03-29T07:38:49.409Z,1006.33
2023-03-29T07:39:49.318Z,1006.33
2023-03-29T07:40:49.276Z,1006.34
2023-03-29T07:41:49.286Z,1006.35
2023-03-29T07:42:49.257Z,1006.37
2023-03-29T07:43:49.256Z,1006.40
2023-03-29T07:44:49.223Z,1006.40
2023-03-29T07:45:49.308Z,1006.39
2023-03-29T07:46:49.200Z,1006.38
2023-03-29T07:47:49.290Z,1006.38
2023-03-29T07:48:49.173Z,1006.38
2023-03-29T07:49:49.190Z,1006.38
2023-03-29T07:50:49.171Z,1006.38
2023-03-29T07:51:49.217Z,1006.38
2023-03-29T07:52:49.159Z,1006.40
2023-03-29T07:53:49.152Z,1006.41
2023-03-29T07:54:49.117Z,1006.41
2023-03-29T07:55:49.143Z,1006.41
2023-03-29T07:56:49.118Z,1006.44
2023-03-29T07:57:49.110Z,1006.45
2023-03-29T07:58:49.067Z,1006.46
2023-03-29T07:59:49.071Z,1006.46
2023-03-29T08:00:49.136Z,1006.46
2023-03-29T08:01:49.070Z,1006.45
2023-03-29T08:02:49.123Z,1006.44
2023-03-29T08:03:49.067Z,1006.46
2023-03-29T08:04:49.034Z,1006.46
2023-03-29T08:05:49.015Z,1006.43
2023-03-29T08:06:48.995Z,1006.43
2023-03-29T08:07:49.002Z,1006.43
2023-03-29T08:08:48.989Z,1006.47
2023-03-29T08:09:48.971Z,1006.47
2023-03-29T08:10:48.945Z,1006.48
2023-03-29T08:11:48.950Z,1006.49
2023-03-29T08:12:48.948Z,1006.49
2023-03-29T08:13:48.929Z,1006.49
2023-03-29T08:14:48.917Z,1006.50
2023-03-29T08:15:48.916Z,1006.49
2023-03-29T08:16:48.897Z,1006.50
2023-03-29T08:17:48.891Z,1006.45
2023-03-29T08:18:48.856Z,1006.46
2023-03-29T08:19:50.934Z,1006.41
2023-03-29T08:20:48.866Z,1006.41
2023-03-29T08:21:48.839Z,1006.39
2023-03-29T08:22:48.818Z,1006.40
2023-03-29T08:23:48.819Z,1006.39
2023-03-29T08:24:48.797Z,1006.40
2023-03-29T08:25:48.809Z,1006.39
2023-03-29T08:26:48.837Z,1006.39
2023-03-29T08:27:48.785Z,1006.36
2023-03-29T08:28:48.750Z,1006.37
2023-03-29T08:29:48.753Z,1006.33
2023-03-29T08:30:48.747Z,1006.32
2023-03-29T08:31:48.731Z,1006.29
2023-03-29T08:32:51.067Z,1006.26
2023-03-29T08:33:48.719Z,1006.25
2023-03-29T08:34:48.679Z,1006.25
2023-03-29T08:35:48.745Z,1006.22
2023-03-29T08:36:48.684Z,1006.19
2023-03-29T08:37:48.672Z,1006.18
2023-03-29T08:38:48.686Z,1006.18
2023-03-29T08:39:48.679Z,1006.18
2023-03-29T08:40:48.619Z,1006.19
2023-03-29T08:41:48.660Z,1006.21
2023-03-29T08:42:48.608Z,1006.20
2023-03-29T08:43:48.609Z,1006.20
2023-03-29T08:44:48.612Z,1006.23
2023-03-29T08:45:50.808Z,1006.25
2023-03-29T08:46:48.605Z,1006.23
2023-03-29T08:47:48.640Z,1006.21
2023-03-29T08:48:48.541Z,1006.20
2023-03-29T08:49:48.586Z,1006.21
2023-03-29T08:50:48.534Z,1006.23
2023-03-29T08:51:48.539Z,1006.23
2023-03-29T08:52:48.504Z,1006.23
2023-03-29T08:53:48.497Z,1006.20
2023-03-29T08:54:48.489Z,1006.19
2023-03-29T08:55:48.470Z,1006.20
2023-03-29T08:56:49.197Z,1006.19
2023-03-29T08:57:48.477Z,1006.20
2023-03-29T08:58:48.436Z,1006.19
2023-03-29T08:59:48.432Z,1006.18
2023-03-29T09:00:48.400Z,1006.18
2023-03-29T09:01:48.789Z,1006.17
2023-03-29T09:02:48.457Z,1006.15
2023-03-29T09:03:48.610Z,1006.16
2023-03-29T09:04:48.362Z,1006.14
2023-03-29T09:05:48.380Z,1006.16
2023-03-29T09:06:48.357Z,1006.16
2023-03-29T09:07:48.330Z,1006.24
2023-03-29T09:08:48.357Z,1006.24
2023-03-29T09:09:48.325Z,1006.27
2023-03-29T09:10:48.315Z,1006.28
2023-03-29T09:11:48.305Z,1006.27
2023-03-29T09:12:48.318Z,1006.31
2023-03-29T09:13:48.265Z,1006.33
2023-03-29T09:14:48.296Z,1006.29
2023-03-29T09:15:48.323Z,1006.26
2023-03-29T09:16:48.257Z,1006.31
2023-03-29T09:17:49.708Z,1006.28
2023-03-29T09:18:48.221Z,1006.28
2023-03-29T09:19:48.202Z,1006.27
2023-03-29T09:20:48.210Z,1006.28
2023-03-29T09:21:48.196Z,1006.29
2023-03-29T09:22:48.173Z,1006.26
2023-03-29T09:23:48.156Z,1006.23
2023-03-29T09:24:48.164Z,1006.24
2023-03-29T09:25:53.604Z,1006.22
2023-03-29T09:26:48.153Z,1006.23
2023-03-29T09:27:48.109Z,1006.24
2023-03-29T09:28:48.110Z,1006.23
2023-03-29T09:29:48.098Z,1006.22
2023-03-29T09:30:48.086Z,1006.23
2023-03-29T09:31:48.148Z,1006.25
2023-03-29T09:32:48.147Z,1006.26
2023-03-29T09:33:48.049Z,1006.24
2023-03-29T09:34:48.056Z,1006.28
2023-03-29T09:35:48.037Z,1006.25
2023-03-29T09:36:48.056Z,1006.25
2023-03-29T09:37:47.999Z,1006.21
2023-03-29T09:38:48.046Z,1006.19
2023-03-29T09:39:47.981Z,1006.15
2023-03-29T09:40:47.980Z,1006.10
2023-03-29T09:41:47.976Z,1006.08
2023-03-29T09:42:47.962Z,1006.08
2023-03-29T09:43:48.031Z,1006.07
2023-03-29T09:44:47.939Z,1006.05
2023-03-29T09:45:47.945Z,1006.02
2023-03-29T09:46:47.925Z,1006.01
2023-03-29T09:47:47.910Z,1006.02
2023-03-29T09:48:47.894Z,1006.04
2023-03-29T09:49:47.895Z,1006.04
2023-03-29T09:50:47.891Z,1006.02
2023-03-29T09:51:47.867Z,1006.05
2023-03-29T09:52:47.936Z,1006.12
2023-03-29T09:53:47.851Z,1006.11
2023-03-29T09:54:47.846Z,1006.09
2023-03-29T09:55:49.115Z,1006.15
2023-03-29T09:56:47.859Z,1006.12
2023-03-29T09:57:47.795Z,1006.13
2023-03-29T09:58:47.792Z,1006.11
2023-03-29T09:59:47.881Z,1006.14
2023-03-29T10:00:47.852Z,1006.14
2023-03-29T10:01:47.990Z,1006.17
2023-03-29T10:02:47.757Z,1006.16
2023-03-29T10:03:47.776Z,1006.16
2023-03-29T10:04:47.752Z,1006.18
2023-03-29T10:05:47.714Z,1006.19
2023-03-29T10:06:47.721Z,1006.16
2023-03-29T10:07:47.723Z,1006.18
2023-03-29T10:08:47.685Z,1006.19
2023-03-29T10:09:47.661Z,1006.19
2023-03-29T10:10:47.668Z,1006.17
2023-03-29T10:11:47.638Z,1006.16
2023-03-29T10:12:47.680Z,1006.16
2023-03-29T10:13:47.656Z,1006.18
2023-03-29T10:14:47.615Z,1006.15
2023-03-29T10:15:47.629Z,1006.08
2023-03-29T10:16:47.730Z,1006.14
2023-03-29T10:17:47.588Z,1006.06
2023-03-29T10:18:47.579Z,1006.05
2023-03-29T10:19:47.568Z,1006.05
2023-03-29T10:20:47.550Z,1006.02
2023-03-29T10:21:47.540Z,1005.97
2023-03-29T10:22:47.527Z,1005.98
2023-03-29T10:23:47.505Z,1005.97
2023-03-29T10:24:47.529Z,1006.07
2023-03-29T10:25:47.623Z,1006.03
2023-03-29T10:26:47.478Z,1006.07
2023-03-29T10:27:47.455Z,1006.04
2023-03-29T10:28:47.465Z,1006.02
2023-03-29T10:29:47.435Z,1005.98
2023-03-29T10:30:47.441Z,1006.00
2023-03-29T10:31:47.450Z,1005.97
2023-03-29T10:32:47.462Z,1005.90
2023-03-29T10:33:47.410Z,1005.90
2023-03-29T10:34:47.413Z,1005.85
2023-03-29T10:35:47.428Z,1005.81
2023-03-29T10:36:47.373Z,1005.79
2023-03-29T10:37:47.373Z,1005.73
2023-03-29T10:38:47.352Z,1005.74
2023-03-29T10:39:47.346Z,1005.72
2023-03-29T10:40:47.550Z,1005.69
2023-03-29T10:41:47.304Z,1005.67
2023-03-29T10:42:47.306Z,1005.65
2023-03-29T10:43:47.304Z,1005.58
2023-03-29T10:44:47.287Z,1005.57
2023-03-29T10:45:47.290Z,1005.55
2023-03-29T10:46:47.278Z,1005.53
2023-03-29T10:47:47.314Z,1005.56
2023-03-29T10:48:47.265Z,1005.59
2023-03-29T10:49:47.961Z,1005.59
2023-03-29T10:50:47.275Z,1005.59
2023-03-29T10:51:47.256Z,1005.59
2023-03-29T10:52:47.266Z,1005.60
2023-03-29T10:53:47.274Z,1005.61
2023-03-29T10:54:47.265Z,1005.63
2023-03-29T10:55:47.199Z,1005.68
2023-03-29T10:56:47.298Z,1005.70
2023-03-29T10:57:47.302Z,1005.67
2023-03-29T10:58:47.163Z,1005.68
2023-03-29T10:59:47.115Z,1005.66
2023-03-29T11:00:47.114Z,1005.63
2023-03-29T11:01:47.183Z,1005.60
2023-03-29T11:02:47.220Z,1005.62
2023-03-29T11:03:47.220Z,1005.70
2023-03-29T11:04:47.070Z,1005.70
2023-03-29T11:05:47.057Z,1005.67
2023-03-29T11:06:47.067Z,1005.72
2023-03-29T11:07:47.035Z,1005.67
2023-03-29T11:08:47.035Z,1005.69
2023-03-29T11:09:46.992Z,1005.67
2023-03-29T11:10:47.030Z,1005.65
2023-03-29T11:11:46.977Z,1005.61
2023-03-29T11:12:46.989Z,1005.61
2023-03-29T11:13:46.990Z,1005.62
2023-03-29T11:14:46.984Z,1005.63
2023-03-29T11:15:46.948Z,1005.61
2023-03-29T11:16:46.951Z,1005.58
2023-03-29T11:17:46.986Z,1005.61
2023-03-29T11:18:46.927Z,1005.56
2023-03-29T11:19:46.919Z,1005.58
2023-03-29T11:20:46.928Z,1005.59
2023-03-29T11:21:46.865Z,1005.57
2023-03-29T11:22:46.875Z,1005.57
2023-03-29T11:23:46.853Z,1005.54
2023-03-29T11:24:46.873Z,1005.58
2023-03-29T11:25:46.827Z,1005.57
2023-03-29T11:26:46.855Z,1005.55
2023-03-29T11:27:46.811Z,1005.54
2023-03-29T11:28:46.891Z,1005.54
2023-03-29T11:29:46.796Z,1005.59
2023-03-29T11:30:46.813Z,1005.59
2023-03-29T11:31:46.794Z,1005.58
2023-03-29T11:32:46.778Z,1005.59
2023-03-29T11:33:46.753Z,1005.57
2023-03-29T11:34:46.752Z,1005.52
2023-03-29T11:35:46.735Z,1005.52
2023-03-29T11:36:46.739Z,1005.53
2023-03-29T11:37:46.696Z,1005.57
2023-03-29T11:38:46.729Z,1005.53
2023-03-29T11:39:46.693Z,1005.53
2023-03-29T11:40:46.700Z,1005.48
2023-03-29T11:41:46.679Z,1005.48
2023-03-29T11:42:46.655Z,1005.47
2023-03-29T11:43:46.629Z,1005.52
2023-03-29T11:44:47.047Z,1005.50
2023-03-29T11:45:46.632Z,1005.47
2023-03-29T11:46:46.639Z,1005.45
2023-03-29T11:47:46.657Z,1005.42
2023-03-29T11:48:46.595Z,1005.38
2023-03-29T11:49:46.568Z,1005.34
2023-03-29T11:50:46.589Z,1005.33
2023-03-29T11:51:46.548Z,1005.31
2023-03-29T11:52:46.563Z,1005.34
2023-03-29T11:53:46.543Z,1005.39
2023-03-29T11:54:46.521Z,1005.39
2023-03-29T11:55:46.496Z,1005.35
2023-03-29T11:56:46.580Z,1005.36
2023-03-29T11:57:46.485Z,1005.34
2023-03-29T11:58:46.483Z,1005.30
2023-03-29T11:59:46.480Z,1005.27
2023-03-29T12:00:46.463Z,1005.29
2023-03-29T12:01:46.478Z,1005.29
2023-03-29T12:02:46.576Z,1005.29
2023-03-29T12:03:47.340Z,1005.29
2023-03-29T12:04:46.392Z,1005.32
2023-03-29T12:05:46.441Z,1005.33
2023-03-29T12:06:46.374Z,1005.33
2023-03-29T12:07:46.394Z,1005.31
2023-03-29T12:08:46.381Z,1005.32
2023-03-29T12:09:46.364Z,1005.28
2023-03-29T12:10:46.341Z,1005.26
2023-03-29T12:11:46.369Z,1005.25
2023-03-29T12:12:46.320Z,1005.23
2023-03-29T12:13:46.325Z,1005.21
2023-03-29T12:14:46.286Z,1005.15
2023-03-29T12:15:46.305Z,1005.13
2023-03-29T12:16:46.312Z,1005.10
2023-03-29T12:17:46.326Z,1005.08
2023-03-29T12:18:46.266Z,1005.06
2023-03-29T12:19:46.258Z,1005.01
2023-03-29T12:20:46.297Z,1005.05
2023-03-29T12:21:46.262Z,1005.05
2023-03-29T12:22:46.207Z,1005.02
2023-03-29T12:23:46.272Z,1005.03
2023-03-29T12:24:46.219Z,1005.03
2023-03-29T12:25:46.236Z,1004.97
2023-03-29T12:26:46.160Z,1004.99
2023-03-29T12:27:46.160Z,1005.03
2023-03-29T12:28:46.161Z,1004.96
2023-03-29T12:29:46.146Z,1004.97
2023-03-29T12:30:46.119Z,1004.96
2023-03-29T12:31:46.189Z,1004.97
2023-03-29T12:32:46.134Z,1005.01
2023-03-29T12:33:46.192Z,1004.94
2023-03-29T12:34:46.077Z,1004.94
2023-03-29T12:35:46.099Z,1004.95
2023-03-29T12:36:46.054Z,1004.93
2023-03-29T12:37:46.087Z,1004.93
2023-03-29T12:38:46.146Z,1004.90
2023-03-29T12:39:46.087Z,1004.89
2023-03-29T12:40:46.009Z,1004.85
2023-03-29T12:41:46.055Z,1004.83
2023-03-29T12:42:45.986Z,1004.86
2023-03-29T12:43:46.021Z,1004.76
2023-03-29T12:44:45.974Z,1004.72
2023-03-29T12:45:46.032Z,1004.70
2023-03-29T12:46:45.992Z,1004.70
2023-03-29T12:47:45.961Z,1004.73
2023-03-29T12:48:45.924Z,1004.72
2023-03-29T12:49:45.944Z,1004.77
2023-03-29T12:50:45.916Z,1004.75
2023-03-29T12:51:45.919Z,1004.72
2023-03-29T12:52:45.902Z,1004.71
2023-03-29T12:53:45.877Z,1004.70
2023-03-29T12:54:45.884Z,1004.67
2023-03-29T12:55:45.878Z,1004.66
2023-03-29T12:56:45.896Z,1004.67
2023-03-29T12:57:45.842Z,1004.64
2023-03-29T12:58:45.839Z,1004.62
2023-03-29T12:59:45.825Z,1004.67
2023-03-29T13:00:45.866Z,1004.65
2023-03-29T13:01:45.917Z,1004.64
2023-03-29T13:02:46.052Z,1004.60
2023-03-29T13:03:45.791Z,1004.62
2023-03-29T13:04:45.762Z,1004.58
2023-03-29T13:05:45.866Z,1004.64
2023-03-29T13:06:45.736Z,1004.62
2023-03-29T13:07:45.763Z,1004.56
2023-03-29T13:08:45.712Z,1004.55
2023-03-29T13:09:45.716Z,1004.59
2023-03-29T13:10:45.684Z,1004.55
2023-03-29T13:11:45.728Z,1004.54
2023-03-29T13:12:45.671Z,1004.53
2023-03-29T13:13:45.752Z,1004.51
2023-03-29T13:14:45.641Z,1004.50
2023-03-29T13:15:45.721Z,1004.48
2023-03-29T13:16:45.629Z,1004.47
2023-03-29T13:17:45.709Z,1004.43
2023-03-29T13:18:45.623Z,1004.41
2023-03-29T13:19:45.598Z,1004.41
2023-03-29T13:20:45.577Z,1004.38
2023-03-29T13:21:45.599Z,1004.34
2023-03-29T13:22:45.567Z,1004.35
2023-03-29T13:23:45.560Z,1004.36
2023-03-29T13:24:45.587Z,1004.33
2023-03-29T13:25:45.542Z,1004.31
2023-03-29T13:26:45.522Z,1004.27
2023-03-29T13:27:45.521Z,1004.29
2023-03-29T13:28:45.486Z,1004.29
2023-03-29T13:29:45.522Z,1004.28
2023-03-29T13:30:45.482Z,1004.28
2023-03-29T13:31:45.520Z,1004.29
2023-03-29T13:32:45.502Z,1004.27
2023-03-29T13:33:45.450Z,1004.27
2023-03-29T13:34:45.451Z,1004.26
2023-03-29T13:35:45.461Z,1004.27
2023-03-29T13:36:45.413Z,1004.25
2023-03-29T13:37:45.414Z,1004.22
2023-03-29T13:38:45.385Z,1004.25
2023-03-29T13:39:45.380Z,1004.23
2023-03-29T13:40:45.374Z,1004.25
2023-03-29T13:41:45.368Z,1004.21
2023-03-29T13:42:46.787Z,1004.22
2023-03-29T13:43:45.341Z,1004.22
2023-03-29T13:44:45.346Z,1004.25
2023-03-29T13:45:45.323Z,1004.23
2023-03-29T13:46:45.433Z,1004.20
2023-03-29T13:47:58.345Z,1004.18
2023-03-29T13:48:45.278Z,1004.15
2023-03-29T13:49:45.277Z,1004.14
2023-03-29T13:50:45.246Z,1004.10
2023-03-29T13:51:45.303Z,1004.09
2023-03-29T13:52:45.300Z,1004.10
2023-03-29T13:53:45.237Z,1004.07
2023-03-29T13:54:45.204Z,1004.02
2023-03-29T13:55:45.208Z,1004.01
2023-03-29T13:56:45.217Z,1004.00
2023-03-29T13:57:45.195Z,1004.03
2023-03-29T13:58:45.176Z,1004.01
2023-03-29T13:59:45.172Z,1004.01
2023-03-29T14:00:45.154Z,1004.01
2023-03-29T14:01:45.192Z,1003.98
2023-03-29T14:02:47.256Z,1003.96
2023-03-29T14:03:45.120Z,1003.95
2023-03-29T14:04:45.132Z,1003.90
2023-03-29T14:05:45.114Z,1003.92
2023-03-29T14:06:45.073Z,1003.88
2023-03-29T14:07:45.088Z,1003.91
2023-03-29T14:08:45.060Z,1003.95
2023-03-29T14:09:45.072Z,1003.94
2023-03-29T14:10:45.074Z,1003.93
2023-03-29T14:11:45.040Z,1003.92
2023-03-29T14:12:45.024Z,1003.98
2023-03-29T14:13:45.031Z,1003.93
2023-03-29T14:14:57.830Z,1003.93
2023-03-29T14:15:44.996Z,1003.94
2023-03-29T14:16:45.028Z,1003.86
2023-03-29T14:17:45.084Z,1003.84
2023-03-29T14:18:45.080Z,1003.82
2023-03-29T14:19:44.961Z,1003.79
2023-03-29T14:20:44.940Z,1003.75
2023-03-29T14:21:44.934Z,1003.77
2023-03-29T14:22:44.922Z,1003.78
2023-03-29T14:23:44.904Z,1003.72
2023-03-29T14:24:44.877Z,1003.72
2023-03-29T14:25:44.883Z,1003.69
2023-03-29T14:26:44.871Z,1003.68
2023-03-29T14:27:44.881Z,1003.66
2023-03-29T14:28:44.871Z,1003.64
2023-03-29T14:29:44.836Z,1003.64
2023-03-29T14:30:44.813Z,1003.65
2023-03-29T14:31:44.866Z,1003.66
2023-03-29T14:32:44.805Z,1003.66
2023-03-29T14:33:44.847Z,1003.67
2023-03-29T14:34:44.836Z,1003.65
2023-03-29T14:35:44.851Z,1003.63
2023-03-29T14:36:44.878Z,1003.63
2023-03-29T14:37:44.748Z,1003.63
2023-03-29T14:38:44.732Z,1003.61
2023-03-29T14:39:44.721Z,1003.60
2023-03-29T14:40:44.732Z,1003.60
2023-03-29T14:41:44.700Z,1003.61
2023-03-29T14:42:44.700Z,1003.60
2023-03-29T14:43:44.684Z,1003.59
2023-03-29T14:44:44.668Z,1003.56
2023-03-29T14:45:44.670Z,1003.56
2023-03-29T14:46:44.685Z,1003.51
2023-03-29T14:47:44.715Z,1003.51
2023-03-29T14:48:44.662Z,1003.43
2023-03-29T14:49:44.622Z,1003.41
2023-03-29T14:50:44.630Z,1003.38
2023-03-29T14:51:44.602Z,1003.34
2023-03-29T14:52:46.959Z,1003.34
2023-03-29T14:53:44.582Z,1003.36
2023-03-29T14:54:44.569Z,1003.37
2023-03-29T14:55:44.543Z,1003.34
2023-03-29T14:56:44.628Z,1003.32
2023-03-29T14:57:44.544Z,1003.31
2023-03-29T14:58:44.512Z,1003.28
2023-03-29T14:59:44.546Z,1003.27
2023-03-29T15:00:44.476Z,1003.27
2023-03-29T15:01:44.681Z,1003.26
2023-03-29T15:02:44.572Z,1003.24
2023-03-29T15:03:44.935Z,1003.23
2023-03-29T15:04:44.466Z,1003.20
2023-03-29T15:05:44.438Z,1003.18
2023-03-29T15:06:44.414Z,1003.16
2023-03-29T15:07:44.434Z,1003.13
2023-03-29T15:08:54.365Z,1003.10
2023-03-29T15:09:44.408Z,1003.11
2023-03-29T15:10:45.168Z,1003.11
2023-03-29T15:11:44.383Z,1003.07
2023-03-29T15:12:44.370Z,1003.02
2023-03-29T15:13:44.353Z,1003.00
2023-03-29T15:14:44.379Z,1002.97
2023-03-29T15:15:44.444Z,1002.96
2023-03-29T15:16:44.357Z,1002.95
2023-03-29T15:17:51.871Z,1002.92
2023-03-29T15:18:44.288Z,1002.94
2023-03-29T15:19:44.308Z,1002.92
2023-03-29T15:20:44.282Z,1002.93
2023-03-29T15:21:44.269Z,1002.93
2023-03-29T15:22:44.248Z,1002.95
2023-03-29T15:23:44.247Z,1002.99
2023-03-29T15:24:44.234Z,1003.05
2023-03-29T15:25:44.231Z,1003.07
2023-03-29T15:26:44.256Z,1003.05
2023-03-29T15:27:44.221Z,1003.04
2023-03-29T15:28:44.213Z,1003.01
2023-03-29T15:29:44.214Z,1002.98
2023-03-29T15:30:46.214Z,1002.99
2023-03-29T15:31:44.224Z,1003.03
2023-03-29T15:32:44.203Z,1003.04
2023-03-29T15:33:44.252Z,1003.04
2023-03-29T15:34:44.121Z,1003.01
2023-03-29T15:35:44.157Z,1002.97
2023-03-29T15:36:44.131Z,1002.93
2023-03-29T15:37:44.130Z,1002.89
2023-03-29T15:38:45.325Z,1002.91
2023-03-29T15:39:44.139Z,1002.89
2023-03-29T15:40:44.078Z,1002.91
2023-03-29T15:41:44.066Z,1002.92
2023-03-29T15:42:44.030Z,1002.93
2023-03-29T15:43:44.074Z,1002.91
2023-03-29T15:44:44.005Z,1002.91
2023-03-29T15:45:45.996Z,1002.90
2023-03-29T15:46:44.058Z,1002.89
2023-03-29T15:47:44.006Z,1002.91
2023-03-29T15:48:43.969Z,1002.89
2023-03-29T15:49:44.013Z,1002.87
2023-03-29T15:50:43.934Z,1002.86
2023-03-29T15:51:43.959Z,1002.84
2023-03-29T15:52:43.925Z,1002.86
2023-03-29T15:53:43.926Z,1002.86
2023-03-29T15:54:43.898Z,1002.84
2023-03-29T15:55:43.924Z,1002.81
2023-03-29T15:56:43.935Z,1002.79
2023-03-29T15:57:44.008Z,1002.83
2023-03-29T15:58:43.871Z,1002.82
2023-03-29T15:59:43.886Z,1002.78
2023-03-29T16:00:43.860Z,1002.78
2023-03-29T16:01:43.881Z,1002.76
2023-03-29T16:02:43.897Z,1002.76
2023-03-29T16:03:45.551Z,1002.74
2023-03-29T16:04:43.815Z,1002.70
2023-03-29T16:05:43.887Z,1002.72
2023-03-29T16:06:43.781Z,1002.69
2023-03-29T16:07:43.773Z,1002.68
2023-03-29T16:08:43.750Z,1002.69
2023-03-29T16:09:43.769Z,1002.70
2023-03-29T16:10:43.768Z,1002.65
2023-03-29T16:11:43.765Z,1002.64
2023-03-29T16:12:43.694Z,1002.62
2023-03-29T16:13:43.752Z,1002.61
2023-03-29T16:14:43.830Z,1002.62
2023-03-29T16:15:43.716Z,1002.60
2023-03-29T16:16:43.689Z,1002.61
2023-03-29T16:17:43.741Z,1002.62
2023-03-29T16:18:43.666Z,1002.63
2023-03-29T16:19:43.691Z,1002.59
2023-03-29T16:20:43.642Z,1002.52
2023-03-29T16:21:43.633Z,1002.53
2023-03-29T16:22:43.620Z,1002.57
2023-03-29T16:23:43.601Z,1002.54
2023-03-29T16:24:43.822Z,1002.55
2023-03-29T16:25:43.600Z,1002.55
2023-03-29T16:26:43.562Z,1002.55
2023-03-29T16:27:43.566Z,1002.53
2023-03-29T16:28:43.579Z,1002.52
2023-03-29T16:29:43.516Z,1002.52
2023-03-29T16:30:43.521Z,1002.51
2023-03-29T16:31:43.556Z,1002.51
2023-03-29T16:32:43.572Z,1002.51
2023-03-29T16:33:43.508Z,1002.52
2023-03-29T16:34:43.506Z,1002.52
2023-03-29T16:35:43.485Z,1002.52