createdAt,value
2019-02-12T00:02:28.204Z,2.80
2019-02-12T00:04:57.963Z,3.33
2019-02-12T00:07:27.728Z,4.10
2019-02-12T00:09:57.946Z,4.07
2019-02-12T00:12:27.724Z,3.80
2019-02-12T00:14:57.495Z,3.77
2019-02-12T00:17:27.340Z,3.47
2019-02-12T00:19:57.192Z,4.27
2019-02-12T00:22:27.032Z,4.27
2019-02-12T00:24:56.895Z,4.87
2019-02-12T00:27:26.666Z,4.03
2019-02-12T00:29:56.592Z,4.37
2019-02-12T00:32:26.431Z,4.00
2019-02-12T00:34:56.288Z,3.90
2019-02-12T00:37:26.205Z,4.27
2019-02-12T00:39:56.089Z,4.73
2019-02-12T00:42:25.928Z,4.73
2019-02-12T00:44:55.790Z,4.50
2019-02-12T00:47:25.654Z,3.87
2019-02-12T00:49:55.812Z,4.20
2019-02-12T00:52:25.739Z,4.33
2019-02-12T00:54:55.847Z,4.67
2019-02-12T00:57:25.627Z,4.30
2019-02-12T00:59:55.517Z,3.63
2019-02-12T01:02:26.720Z,3.80
2019-02-12T01:04:56.985Z,4.57
2019-02-12T01:07:27.010Z,4.47
2019-02-12T01:09:56.924Z,4.07
2019-02-12T01:12:26.965Z,3.20
2019-02-12T01:14:56.736Z,4.53
2019-02-12T01:17:26.848Z,5.17
2019-02-12T01:19:56.744Z,3.73
2019-02-12T01:22:26.546Z,4.27
2019-02-12T01:24:57.059Z,3.97
2019-02-12T01:27:26.917Z,4.10
2019-02-12T01:29:56.690Z,4.20
2019-02-12T01:32:26.540Z,3.67
2019-02-12T01:34:56.315Z,3.87
2019-02-12T01:37:26.184Z,4.47
2019-02-12T01:39:56.248Z,4.87
2019-02-12T01:42:26.122Z,4.70
2019-02-12T01:44:56.000Z,5.60
2019-02-12T01:47:26.097Z,4.87
2019-02-12T01:49:55.894Z,3.90
2019-02-12T01:52:25.646Z,4.50
2019-02-12T01:54:55.837Z,4.97
2019-02-12T01:57:25.608Z,4.67
2019-02-12T01:59:55.385Z,5.10
2019-02-12T02:02:25.225Z,5.03
2019-02-12T02:04:55.088Z,5.13
2019-02-12T02:07:25.199Z,4.50
2019-02-12T02:09:55.949Z,4.97
2019-02-12T02:12:25.866Z,4.40
2019-02-12T02:14:55.643Z,4.30
2019-02-12T02:17:26.482Z,4.67
2019-02-12T02:19:56.703Z,3.70
2019-02-12T02:22:27.516Z,4.03
2019-02-12T02:24:57.291Z,4.00
2019-02-12T02:27:27.130Z,4.70
2019-02-12T02:29:56.917Z,3.93
2019-02-12T02:32:26.693Z,4.10
2019-02-12T02:34:56.539Z,3.90
2019-02-12T02:37:26.391Z,3.60
2019-02-12T02:39:57.336Z,5.47
2019-02-12T02:42:27.477Z,4.53
2019-02-12T02:44:57.334Z,6.37
2019-02-12T02:47:27.124Z,5.10
2019-02-12T02:49:57.053Z,6.40
2019-02-12T02:52:26.906Z,6.03
2019-02-12T02:54:56.704Z,6.23
2019-02-12T02:57:26.772Z,5.47
2019-02-12T02:59:56.613Z,6.13
2019-02-12T03:02:26.459Z,6.10
2019-02-12T03:04:56.718Z,5.77
2019-02-12T03:07:26.646Z,7.50
2019-02-12T03:09:56.710Z,6.70
2019-02-12T03:12:26.843Z,6.97
2019-02-12T03:14:57.028Z,7.73
2019-02-12T03:17:26.781Z,7.17
2019-02-12T03:19:56.562Z,7.87
2019-02-12T03:22:26.493Z,7.27
2019-02-12T03:24:56.541Z,6.83
2019-02-12T03:27:26.393Z,6.87
2019-02-12T03:29:56.165Z,7.40
2019-02-12T03:32:26.262Z,7.23
2019-02-12T03:34:56.108Z,6.27
2019-02-12T03:37:25.988Z,6.33
2019-02-12T03:39:55.786Z,6.77
2019-02-12T03:42:25.711Z,6.73
2019-02-12T03:44:55.639Z,6.33
2019-02-12T03:47:25.558Z,7.70
2019-02-12T03:49:55.743Z,6.10
2019-02-12T03:52:25.594Z,7.13
2019-02-12T03:54:55.520Z,7.00
2019-02-12T03:57:25.437Z,7.17
2019-02-12T03:59:55.302Z,6.33
2019-02-12T04:02:25.157Z,7.17
2019-02-12T04:04:55.003Z,7.70
2019-02-12T04:07:25.220Z,6.57
2019-02-12T04:09:55.143Z,7.30
2019-02-12T04:12:25.705Z,8.03
2019-02-12T04:14:55.559Z,7.00
2019-02-12T04:17:25.341Z,8.43
2019-02-12T04:19:55.266Z,8.07
2019-02-12T04:22:25.041Z,7.37
2019-02-12T04:24:54.880Z,7.53
2019-02-12T04:27:26.046Z,7.43
2019-02-12T04:29:55.827Z,8.13
2019-02-12T04:32:25.596Z,7.73
2019-02-12T04:34:55.389Z,8.00
2019-02-12T04:37:25.244Z,7.07
2019-02-12T04:39:55.301Z,7.60
2019-02-12T04:42:25.783Z,7.60
2019-02-12T04:44:55.541Z,6.97
2019-02-12T04:47:25.319Z,6.87
2019-02-12T04:49:55.221Z,7.43
2019-02-12T04:52:31.721Z,8.27
2019-02-12T04:54:56.596Z,6.70
2019-02-12T04:57:26.445Z,7.07
2019-02-12T04:59:56.553Z,6.77
2019-02-12T05:02:27.087Z,6.73
2019-02-12T05:04:56.927Z,6.93
2019-02-12T05:07:27.122Z,7.50
2019-02-12T05:09:57.162Z,6.80
2019-02-12T05:12:27.256Z,7.13
2019-02-12T05:14:57.082Z,6.97
2019-02-12T05:17:27.269Z,6.67
2019-02-12T05:19:57.419Z,6.27
2019-02-12T05:22:27.579Z,6.67
2019-02-12T05:24:57.850Z,6.90
2019-02-12T05:27:28.088Z,8.00
2019-02-12T05:29:57.892Z,8.50
2019-02-12T05:32:28.100Z,8.97
2019-02-12T05:34:57.953Z,8.40
2019-02-12T05:37:27.804Z,8.80
2019-02-12T05:39:57.737Z,8.20
2019-02-12T05:42:27.528Z,8.13
2019-02-12T05:44:57.792Z,8.40
2019-02-12T05:47:27.707Z,8.63
2019-02-12T05:49:57.513Z,8.10
2019-02-12T05:52:27.444Z,7.80
2019-02-12T05:54:57.288Z,8.37
2019-02-12T05:57:27.074Z,8.50
2019-02-12T05:59:56.843Z,8.17
2019-02-12T06:02:26.704Z,8.73
2019-02-12T06:04:56.563Z,8.53
2019-02-12T06:07:26.710Z,7.73
2019-02-12T06:09:56.481Z,9.60
2019-02-12T06:12:26.434Z,8.63
2019-02-12T06:14:56.297Z,9.43
2019-02-12T06:17:26.349Z,9.40
2019-02-12T06:19:56.195Z,9.40
2019-02-12T06:22:26.599Z,9.63
2019-02-12T06:24:57.139Z,8.10
2019-02-12T06:27:26.919Z,9.07
2019-02-12T06:29:56.698Z,8.43
2019-02-12T06:32:26.776Z,8.63
2019-02-12T06:34:56.611Z,8.90
2019-02-12T06:37:26.778Z,8.90
2019-02-12T06:39:56.541Z,9.00
2019-02-12T06:42:26.319Z,8.70
2019-02-12T06:44:56.233Z,9.47
2019-02-12T06:47:26.376Z,8.27
2019-02-12T06:49:56.208Z,8.70
2019-02-12T06:52:26.288Z,8.57
2019-02-12T06:54:56.173Z,10.07
2019-02-12T06:57:26.348Z,9.20
2019-02-12T06:59:56.285Z,9.53
2019-02-12T07:03:01.980Z,8.70
2019-02-12T07:05:31.830Z,9.60
2019-02-12T07:08:50.921Z,10.50
2019-02-12T07:11:44.847Z,9.47
2019-02-12T07:14:54.979Z,9.23
2019-02-12T07:17:53.504Z,9.23
2019-02-12T07:20:44.093Z,9.63
2019-02-12T07:23:45.553Z,9.90
2019-02-12T07:26:52.934Z,9.80
2019-02-12T07:29:58.187Z,8.63
2019-02-12T07:33:13.319Z,9.40
2019-02-12T07:36:15.751Z,9.80
2019-02-12T07:39:15.963Z,9.23
2019-02-12T07:42:21.915Z,9.77
2019-02-12T07:45:32.018Z,11.97
2019-02-12T07:48:29.673Z,12.63
2019-02-12T07:51:24.172Z,11.47
2019-02-12T07:54:20.493Z,11.67
2019-02-12T07:57:15.787Z,11.33
2019-02-12T08:00:10.588Z,11.33
2019-02-12T08:03:36.849Z,11.33
2019-02-12T08:06:46.367Z,11.07
2019-02-12T08:10:00.873Z,11.73
2019-02-12T08:12:52.859Z,11.03
2019-02-12T08:15:34.720Z,11.17
2019-02-12T08:18:36.449Z,11.43
2019-02-12T08:21:28.220Z,11.07
2019-02-12T08:24:52.373Z,11.83
2019-02-12T08:27:58.443Z,11.50
2019-02-12T08:31:05.151Z,10.60
2019-02-12T08:34:10.860Z,12.67
2019-02-12T08:37:12.292Z,11.93
2019-02-12T08:40:23.993Z,12.60
2019-02-12T08:43:00.251Z,13.13
2019-02-12T08:46:08.368Z,13.20
2019-02-12T08:48:49.016Z,13.87
2019-02-12T08:52:17.980Z,12.57
2019-02-12T08:55:36.794Z,12.27
2019-02-12T08:58:31.140Z,11.50
2019-02-12T09:01:25.645Z,12.83
2019-02-12T09:04:41.809Z,12.30
2019-02-12T09:07:42.285Z,13.37
2019-02-12T09:10:37.361Z,13.17
2019-02-12T09:13:27.150Z,12.50
2019-02-12T09:16:50.722Z,12.40
2019-02-12T09:19:34.697Z,11.70
2019-02-12T09:22:35.284Z,12.27
2019-02-12T09:25:39.206Z,10.73
2019-02-12T09:28:42.684Z,12.60
2019-02-12T09:32:04.597Z,11.93
2019-02-12T09:35:18.855Z,12.00
2019-02-12T09:38:33.160Z,12.10
2019-02-12T09:41:39.539Z,13.93
2019-02-12T09:44:31.729Z,12.50
2019-02-12T09:47:27.198Z,14.43
2019-02-12T09:50:46.550Z,12.33
2019-02-12T09:53:54.547Z,12.63
2019-02-12T09:56:48.860Z,12.53
2019-02-12T10:00:02.806Z,13.20
2019-02-12T10:03:10.991Z,12.97
2019-02-12T10:06:21.727Z,12.00
2019-02-12T10:09:33.395Z,12.23
2019-02-12T10:12:35.251Z,11.47
2019-02-12T10:15:30.317Z,11.87
2019-02-12T10:18:32.736Z,12.17
2019-02-12T10:21:21.367Z,11.80
2019-02-12T10:24:19.339Z,12.80
2019-02-12T10:26:44.039Z,12.43
2019-02-12T10:29:34.315Z,10.87
2019-02-12T10:32:08.410Z,11.83
2019-02-12T10:34:34.187Z,12.00
2019-02-12T10:37:04.129Z,11.20
2019-02-12T10:39:34.241Z,12.63
2019-02-12T10:42:04.199Z,12.70
2019-02-12T10:44:33.985Z,12.13
2019-02-12T10:47:04.160Z,13.53
2019-02-12T10:49:34.015Z,13.37
2019-02-12T10:52:03.865Z,12.43
2019-02-12T10:54:33.664Z,11.07
2019-02-12T10:57:03.488Z,11.57
2019-02-12T10:59:33.373Z,11.47
2019-02-12T11:02:03.540Z,11.53
2019-02-12T11:04:33.456Z,12.13
2019-02-12T11:07:03.489Z,10.60
2019-02-12T11:09:33.325Z,10.73
2019-02-12T11:12:03.182Z,10.57
2019-02-12T11:14:33.036Z,10.80
2019-02-12T11:17:02.843Z,11.70
2019-02-12T11:19:32.777Z,11.33
2019-02-12T11:22:02.839Z,10.90
2019-02-12T11:24:35.672Z,10.67
2019-02-12T11:27:04.249Z,11.00
2019-02-12T11:29:34.174Z,10.03
2019-02-12T11:32:04.416Z,10.23
2019-02-12T11:34:34.271Z,10.77
2019-02-12T11:37:04.404Z,11.83
2019-02-12T11:39:34.249Z,10.93
2019-02-12T11:42:04.115Z,10.60
2019-02-12T11:44:33.904Z,10.23
2019-02-12T11:47:03.704Z,9.33
2019-02-12T11:49:33.560Z,10.30
2019-02-12T11:52:03.503Z,9.93
2019-02-12T11:54:33.716Z,9.43
2019-02-12T11:57:03.561Z,10.20
2019-02-12T11:59:33.775Z,9.97
2019-02-12T12:02:03.551Z,10.57
2019-02-12T12:04:33.413Z,9.50
2019-02-12T12:07:03.324Z,9.30
2019-02-12T12:09:33.246Z,9.30
2019-02-12T12:12:03.335Z,9.13
2019-02-12T12:14:33.538Z,8.40
2019-02-12T12:17:03.381Z,8.83
2019-02-12T12:19:33.228Z,7.87
2019-02-12T12:22:03.151Z,8.40
2019-02-12T12:24:33.015Z,9.50
2019-02-12T12:27:02.928Z,7.60
2019-02-12T12:29:32.950Z,8.17
2019-02-12T12:32:02.837Z,8.67
2019-02-12T12:34:33.788Z,8.50
2019-02-12T12:37:04.782Z,7.77
2019-02-12T12:39:34.566Z,7.93
2019-02-12T12:42:04.482Z,7.87
2019-02-12T12:44:34.504Z,8.07
2019-02-12T12:47:04.503Z,7.53
2019-02-12T12:49:34.714Z,8.93
2019-02-12T12:52:04.666Z,8.00
2019-02-12T12:54:35.899Z,7.83
2019-02-12T12:57:06.110Z,7.33
2019-02-12T12:59:35.975Z,7.47
2019-02-12T13:02:06.132Z,6.50
2019-02-12T13:04:36.144Z,6.70
2019-02-12T13:07:06.337Z,5.90
2019-02-12T13:09:37.256Z,6.30
2019-02-12T13:12:07.495Z,5.63
2019-02-12T13:14:37.781Z,5.20
2019-02-12T13:17:07.560Z,5.07
2019-02-12T13:19:37.790Z,5.23
2019-02-12T13:22:07.710Z,5.60
2019-02-12T13:24:37.554Z,5.63
2019-02-12T13:27:07.343Z,4.97
2019-02-12T13:29:38.169Z,4.87
2019-02-12T13:32:08.366Z,5.00
2019-02-12T13:34:38.521Z,4.17
2019-02-12T13:37:08.365Z,3.90
2019-02-12T13:39:38.236Z,4.17
2019-02-12T13:42:08.145Z,4.43
2019-02-12T13:44:38.043Z,3.60
2019-02-12T13:47:07.897Z,4.37
2019-02-12T13:49:37.679Z,3.87
2019-02-12T13:52:07.945Z,4.60
2019-02-12T13:54:37.800Z,4.07
2019-02-12T13:57:07.841Z,4.17
2019-02-12T13:59:37.616Z,4.47
2019-02-12T14:02:07.548Z,3.20
2019-02-12T14:04:37.825Z,3.83
2019-02-12T14:07:07.590Z,3.23
2019-02-12T14:09:37.376Z,4.53
2019-02-12T14:12:07.547Z,3.80
2019-02-12T14:14:37.986Z,3.57
2019-02-12T14:17:07.931Z,3.03
2019-02-12T14:19:37.768Z,4.30
2019-02-12T14:22:09.719Z,3.60
2019-02-12T14:24:39.978Z,3.50
2019-02-12T14:27:09.842Z,3.93
2019-02-12T14:29:39.894Z,3.57
2019-02-12T14:32:09.675Z,4.03
2019-02-12T14:34:39.434Z,4.00
2019-02-12T14:37:09.457Z,3.80
2019-02-12T14:39:39.377Z,4.10
2019-02-12T14:42:09.305Z,4.40
2019-02-12T14:44:39.144Z,4.23
2019-02-12T14:47:08.998Z,4.27
2019-02-12T14:49:38.850Z,4.30
2019-02-12T14:52:08.752Z,3.83
2019-02-12T14:54:38.562Z,3.90
2019-02-12T14:57:08.403Z,3.70
2019-02-12T14:59:38.562Z,4.37
2019-02-12T15:02:08.496Z,3.77
2019-02-12T15:04:38.262Z,5.43
2019-02-12T15:07:08.110Z,5.07
2019-02-12T15:09:37.966Z,4.00
2019-02-12T15:12:07.807Z,4.87
2019-02-12T15:14:37.579Z,4.10
2019-02-12T15:17:07.655Z,4.93
2019-02-12T15:19:37.507Z,5.20
2019-02-12T15:22:08.204Z,5.70
2019-02-12T15:24:38.042Z,5.70
2019-02-12T15:27:08.442Z,5.30
2019-02-12T15:29:38.546Z,4.97
2019-02-12T15:32:08.458Z,6.17
2019-02-12T15:34:38.254Z,5.70
2019-02-12T15:37:08.193Z,5.37
2019-02-12T15:39:38.050Z,5.53
2019-02-12T15:42:08.015Z,5.30
2019-02-12T15:44:37.864Z,5.10
2019-02-12T15:47:07.789Z,4.83
2019-02-12T15:49:37.551Z,4.90
2019-02-12T15:52:07.416Z,5.23
2019-02-12T15:54:37.275Z,5.60
2019-02-12T15:57:09.082Z,5.90
2019-02-12T15:59:39.017Z,4.50
2019-02-12T16:02:09.668Z,5.50
2019-02-12T16:04:40.736Z,5.80
2019-02-12T16:07:10.698Z,4.97
2019-02-12T16:09:41.666Z,5.00
2019-02-12T16:12:11.564Z,5.23
2019-02-12T16:14:42.144Z,4.90
2019-02-12T16:17:14.482Z,4.97
2019-02-12T16:19:45.205Z,4.60
2019-02-12T16:22:16.188Z,4.67
2019-02-12T16:24:46.205Z,4.77
2019-02-12T16:27:16.209Z,5.80
2019-02-12T16:29:46.366Z,5.77
2019-02-12T16:32:16.638Z,5.37
2019-02-12T16:37:34.292Z,5.83
2019-02-12T16:40:04.471Z,5.63
2019-02-12T16:42:34.321Z,5.53
2019-02-12T16:45:04.400Z,6.23
2019-02-12T16:47:34.710Z,5.43
2019-02-12T16:50:05.012Z,5.70
2019-02-12T16:52:35.228Z,5.30
2019-02-12T16:55:05.367Z,5.67
2019-02-12T16:57:35.220Z,6.23
2019-02-12T17:00:08.068Z,5.73
2019-02-12T17:02:39.618Z,6.00
2019-02-12T17:05:10.869Z,5.87
2019-02-12T17:07:40.789Z,6.67
2019-02-12T17:10:11.194Z,6.47
2019-02-12T17:12:42.254Z,7.03
2019-02-12T17:15:12.449Z,6.07
2019-02-12T17:17:42.369Z,6.80
2019-02-12T17:20:15.083Z,6.23
2019-02-12T17:22:45.012Z,7.37
2019-02-12T17:25:15.121Z,7.00
2019-02-12T17:27:45.411Z,8.37
2019-02-12T17:30:16.027Z,7.27
2019-02-12T17:32:46.183Z,7.40
2019-02-12T17:35:16.418Z,7.83
2019-02-12T17:37:46.629Z,6.70
2019-02-12T17:40:16.580Z,8.00
2019-02-12T17:42:47.267Z,7.53
2019-02-12T17:45:17.392Z,7.00
2019-02-12T17:47:47.329Z,7.23
2019-02-12T17:50:17.363Z,7.77
2019-02-12T17:52:47.190Z,7.53
2019-02-12T17:55:17.361Z,7.60
2019-02-12T17:57:47.252Z,7.23
2019-02-12T18:00:19.232Z,7.30
2019-02-12T18:02:49.147Z,8.53
2019-02-12T18:05:19.074Z,7.77
2019-02-12T18:07:49.256Z,7.53
2019-02-12T18:10:19.467Z,8.50
2019-02-12T18:12:49.324Z,8.13
2019-02-12T18:15:19.729Z,7.60
2019-02-12T18:17:49.530Z,8.43
2019-02-12T18:20:26.328Z,8.57
2019-02-12T18:22:51.171Z,9.60
2019-02-12T18:25:21.019Z,8.23
2019-02-12T18:27:51.859Z,8.07
2019-02-12T18:30:21.979Z,8.23
2019-02-12T18:32:57.489Z,8.33
2019-02-12T18:35:29.386Z,7.70
2019-02-12T18:37:59.601Z,8.63
2019-02-12T18:40:29.584Z,7.63
2019-02-12T18:42:59.594Z,9.50
2019-02-12T18:45:29.457Z,8.83
2019-02-12T18:47:59.452Z,9.20
2019-02-12T18:50:29.284Z,8.37
2019-02-12T18:52:59.382Z,8.17
2019-02-12T18:55:29.237Z,8.00
2019-02-12T18:57:59.016Z,8.67
2019-02-12T19:00:29.147Z,7.90
2019-02-12T19:02:59.229Z,9.20
2019-02-12T19:05:29.775Z,8.03
2019-02-12T19:07:59.808Z,8.27
2019-02-12T19:10:29.813Z,8.67
2019-02-12T19:13:00.029Z,8.50
2019-02-12T19:15:30.367Z,9.10
2019-02-12T19:18:05.411Z,9.17
2019-02-12T19:20:35.296Z,9.20
2019-02-12T19:23:06.549Z,8.07
2019-02-12T19:25:36.770Z,8.10
2019-02-12T19:28:06.626Z,8.67
2019-02-12T19:30:36.514Z,9.10
2019-02-12T19:33:06.441Z,8.53
2019-02-12T19:35:36.367Z,8.40
2019-02-12T19:38:06.305Z,9.10
2019-02-12T19:40:36.566Z,9.37
2019-02-12T19:43:06.489Z,8.70
2019-02-12T19:45:36.342Z,8.70
2019-02-12T19:48:06.317Z,9.17
2019-02-12T19:50:37.244Z,8.50
2019-02-12T19:53:07.155Z,8.03
2019-02-12T19:55:37.000Z,8.77
2019-02-12T19:58:06.932Z,9.33
2019-02-12T20:00:36.787Z,7.93
2019-02-12T20:03:06.717Z,8.27
2019-02-12T20:05:37.546Z,8.53
2019-02-12T20:08:07.499Z,8.37
2019-02-12T20:10:37.438Z,10.00
2019-02-12T20:13:07.490Z,8.90
2019-02-12T20:15:37.334Z,7.67
2019-02-12T20:18:07.187Z,7.87
2019-02-12T20:20:37.332Z,7.80
2019-02-12T20:23:07.264Z,8.77
2019-02-12T20:25:37.103Z,8.63
2019-02-12T20:28:06.956Z,8.83
2019-02-12T20:30:37.507Z,8.00
2019-02-12T20:33:07.445Z,7.80
2019-02-12T20:35:37.610Z,8.50
2019-02-12T20:38:07.746Z,8.63
2019-02-12T20:40:37.605Z,8.20
2019-02-12T20:43:07.546Z,8.50
2019-02-12T20:45:37.463Z,8.57
2019-02-12T20:48:07.581Z,7.40
2019-02-12T20:50:37.851Z,7.80
2019-02-12T20:53:07.710Z,7.87
2019-02-12T20:55:37.933Z,7.73
2019-02-12T20:58:07.879Z,8.27
2019-02-12T21:00:37.734Z,8.43
2019-02-12T21:03:07.662Z,8.67
2019-02-12T21:05:37.442Z,10.00
2019-02-12T21:08:07.306Z,8.60
2019-02-12T21:10:37.140Z,7.83
2019-02-12T21:13:07.068Z,8.90
2019-02-12T21:15:36.966Z,8.13
2019-02-12T21:18:06.917Z,8.47
2019-02-12T21:20:36.948Z,8.13
2019-02-12T21:23:07.143Z,7.47
2019-02-12T21:25:37.273Z,7.30
2019-02-12T21:28:07.123Z,8.63
2019-02-12T21:30:37.002Z,8.90
2019-02-12T21:33:07.629Z,8.57
2019-02-12T21:35:37.403Z,8.57
2019-02-12T21:38:09.145Z,8.07
2019-02-12T21:40:38.918Z,8.73
2019-02-12T21:43:08.780Z,7.93
2019-02-12T21:45:40.359Z,8.17
2019-02-12T21:48:10.223Z,8.57
2019-02-12T21:50:40.025Z,8.67
2019-02-12T21:53:09.866Z,8.63
2019-02-12T21:55:39.809Z,8.40
2019-02-12T21:58:09.937Z,7.93
2019-02-12T22:00:39.882Z,8.33
2019-02-12T22:03:09.669Z,8.17
2019-02-12T22:05:39.602Z,8.10
2019-02-12T22:08:09.374Z,8.00
2019-02-12T22:10:46.263Z,8.40
2019-02-12T22:13:10.694Z,8.47
2019-02-12T22:15:40.549Z,7.63
2019-02-12T22:18:10.482Z,7.70
2019-02-12T22:20:40.406Z,7.83
2019-02-12T22:23:10.278Z,8.53
2019-02-12T22:25:40.216Z,8.30
2019-02-12T22:28:11.037Z,7.80
2019-02-12T22:30:40.808Z,8.03
2019-02-12T22:33:10.677Z,7.63
2019-02-12T22:35:40.808Z,8.27
2019-02-12T22:38:11.643Z,7.40
2019-02-12T22:40:41.465Z,8.37
2019-02-12T22:43:11.599Z,7.13
2019-02-12T22:45:41.455Z,8.40
2019-02-12T22:48:11.237Z,7.90
2019-02-12T22:50:41.416Z,8.10
2019-02-12T22:53:11.280Z,7.77
2019-02-12T22:55:41.327Z,8.03
2019-02-12T22:58:11.467Z,7.90
2019-02-12T23:00:57.216Z,7.43
2019-02-12T23:03:27.989Z,7.73
2019-02-12T23:05:57.905Z,7.73
2019-02-12T23:08:27.841Z,7.40
2019-02-12T23:10:58.004Z,6.27
2019-02-12T23:13:27.868Z,7.30
2019-02-12T23:15:57.800Z,8.03
2019-02-12T23:18:27.586Z,8.23
2019-02-12T23:20:57.503Z,7.93
2019-02-12T23:23:27.360Z,8.10
2019-02-12T23:25:57.342Z,7.67
2019-02-12T23:28:27.300Z,7.83
2019-02-12T23:30:57.347Z,7.40
2019-02-12T23:33:27.212Z,8.33
2019-02-12T23:35:58.675Z,7.77
2019-02-12T23:38:29.148Z,8.67
2019-02-12T23:40:58.925Z,8.17
2019-02-12T23:43:28.973Z,8.67
2019-02-12T23:45:58.906Z,9.47
2019-02-12T23:48:28.681Z,9.57
2019-02-12T23:50:59.124Z,8.33
2019-02-12T23:53:28.887Z,8.97
2019-02-12T23:55:58.748Z,9.57
2019-02-12T23:58:29.176Z,9.70
