createdAt,value
2023-03-08T00:00:03.455Z,9.30
2023-03-08T00:01:03.454Z,9.50
2023-03-08T00:02:03.393Z,8.90
2023-03-08T00:03:03.372Z,9.40
2023-03-08T00:04:03.508Z,9.00
2023-03-08T00:05:03.351Z,9.20
2023-03-08T00:06:03.279Z,9.70
2023-03-08T00:07:03.274Z,9.90
2023-03-08T00:08:03.230Z,9.40
2023-03-08T00:09:03.202Z,9.10
2023-03-08T00:10:03.168Z,8.70
2023-03-08T00:11:03.140Z,9.00
2023-03-08T00:12:03.108Z,9.30
2023-03-08T00:13:03.086Z,10.20
2023-03-08T00:14:03.053Z,9.00
2023-03-08T00:15:03.027Z,9.30
2023-03-08T00:16:03.052Z,9.60
2023-03-08T00:17:02.996Z,9.70
2023-03-08T00:18:02.946Z,9.70
2023-03-08T00:19:02.923Z,9.50
2023-03-08T00:20:02.880Z,9.30
2023-03-08T00:21:02.859Z,10.20
2023-03-08T00:22:02.829Z,9.20
2023-03-08T00:23:02.807Z,9.60
2023-03-08T00:24:02.769Z,9.20
2023-03-08T00:25:02.741Z,9.50
2023-03-08T00:26:02.719Z,10.20
2023-03-08T00:27:02.689Z,10.20
2023-03-08T00:28:02.658Z,10.80
2023-03-08T00:29:02.682Z,10.90
2023-03-08T00:30:02.600Z,11.60
2023-03-08T00:31:02.600Z,11.00
2023-03-08T00:32:02.539Z,10.90
2023-03-08T00:33:02.549Z,11.00
2023-03-08T00:34:02.483Z,11.10
2023-03-08T00:35:02.466Z,11.20
2023-03-08T00:36:02.436Z,11.90
2023-03-08T00:37:02.412Z,12.10
2023-03-08T00:38:02.373Z,11.50
2023-03-08T00:39:02.345Z,11.50
2023-03-08T00:40:02.322Z,12.00
2023-03-08T00:41:02.298Z,12.00
2023-03-08T00:42:02.267Z,12.20
2023-03-08T00:43:02.232Z,12.50
2023-03-08T00:44:02.197Z,12.30
2023-03-08T00:45:02.182Z,12.40
2023-03-08T00:46:02.156Z,12.90
2023-03-08T00:47:02.172Z,13.10
2023-03-08T00:48:02.084Z,12.90
2023-03-08T00:49:02.087Z,12.30
2023-03-08T00:50:02.031Z,12.70
2023-03-08T00:51:02.007Z,13.10
2023-03-08T00:52:01.988Z,13.60
2023-03-08T00:53:01.951Z,12.80
2023-03-08T00:54:01.918Z,12.50
2023-03-08T00:55:01.893Z,12.60
2023-03-08T00:56:01.860Z,13.00
2023-03-08T00:57:01.834Z,12.80
2023-03-08T00:58:01.807Z,13.10
2023-03-08T00:59:01.784Z,13.60
2023-03-08T01:00:01.746Z,14.20
2023-03-08T01:01:01.824Z,13.20
2023-03-08T01:02:01.721Z,14.40
2023-03-08T01:03:01.663Z,13.50
2023-03-08T01:04:01.698Z,14.10
2023-03-08T01:05:01.735Z,13.80
2023-03-08T01:06:01.578Z,13.20
2023-03-08T01:07:01.565Z,13.80
2023-03-08T01:08:01.524Z,14.40
2023-03-08T01:09:01.505Z,12.60
2023-03-08T01:10:01.463Z,13.00
2023-03-08T01:11:01.447Z,12.60
2023-03-08T01:12:01.418Z,12.80
2023-03-08T01:13:01.379Z,12.80
2023-03-08T01:14:01.359Z,12.70
2023-03-08T01:15:01.323Z,12.30
2023-03-08T01:16:01.288Z,12.50
2023-03-08T01:17:01.263Z,11.50
2023-03-08T01:18:01.236Z,12.70
2023-03-08T01:19:01.207Z,12.40
2023-03-08T01:20:01.178Z,12.00
2023-03-08T01:21:01.171Z,12.80
2023-03-08T01:22:01.111Z,11.90
2023-03-08T01:23:01.093Z,12.20
2023-03-08T01:24:01.065Z,12.60
2023-03-08T01:25:01.053Z,11.40
2023-03-08T01:26:01.037Z,11.90
2023-03-08T01:27:00.977Z,12.20
2023-03-08T01:28:00.949Z,11.70
2023-03-08T01:29:00.939Z,12.00
2023-03-08T01:30:00.887Z,12.40
2023-03-08T01:31:00.863Z,13.20
2023-03-08T01:32:00.826Z,12.90
2023-03-08T01:33:00.817Z,13.50
2023-03-08T01:34:00.786Z,13.40
2023-03-08T01:35:00.749Z,13.00
2023-03-08T01:36:00.797Z,12.70
2023-03-08T01:37:00.747Z,13.30
2023-03-08T01:38:00.654Z,13.70
2023-03-08T01:39:00.634Z,13.80
2023-03-08T01:40:00.596Z,13.60
2023-03-08T01:41:00.570Z,13.30
2023-03-08T01:42:00.545Z,12.80
2023-03-08T01:43:00.513Z,13.50
2023-03-08T01:44:00.480Z,13.40
2023-03-08T01:45:00.459Z,13.20
2023-03-08T01:46:00.428Z,13.70
2023-03-08T01:47:00.403Z,14.10
2023-03-08T01:48:00.383Z,14.20
2023-03-08T01:49:00.347Z,14.80
2023-03-08T01:50:00.311Z,14.30
2023-03-08T01:51:00.285Z,14.20
2023-03-08T01:52:00.248Z,15.00
2023-03-08T01:53:00.244Z,13.70
2023-03-08T01:54:00.199Z,13.50
2023-03-08T01:55:00.172Z,14.40
2023-03-08T01:56:00.158Z,14.80
2023-03-08T01:57:00.109Z,13.90
2023-03-08T01:58:00.098Z,13.70
2023-03-08T01:59:00.064Z,15.30
2023-03-08T02:00:00.036Z,14.50
2023-03-08T02:01:00.023Z,14.70
2023-03-08T02:01:59.963Z,14.80
2023-03-08T02:02:59.934Z,14.20
2023-03-08T02:03:59.913Z,14.30
2023-03-08T02:04:59.892Z,14.40
2023-03-08T02:05:59.849Z,13.80
2023-03-08T02:06:59.828Z,14.30
2023-03-08T02:07:59.796Z,14.00
2023-03-08T02:08:59.788Z,13.80
2023-03-08T02:09:59.735Z,12.60
2023-03-08T02:10:59.707Z,14.10
2023-03-08T02:11:59.696Z,14.60
2023-03-08T02:12:59.657Z,14.10
2023-03-08T02:13:59.624Z,13.80
2023-03-08T02:14:59.595Z,13.90
2023-03-08T02:15:59.569Z,14.00
2023-03-08T02:16:59.538Z,14.30
2023-03-08T02:17:59.507Z,15.20
2023-03-08T02:18:59.478Z,14.30
2023-03-08T02:19:59.449Z,15.00
2023-03-08T02:20:59.429Z,14.10
2023-03-08T02:21:59.394Z,14.80
2023-03-08T02:22:59.367Z,14.90
2023-03-08T02:23:59.340Z,14.80
2023-03-08T02:24:59.339Z,15.80
2023-03-08T02:25:59.302Z,14.70
2023-03-08T02:26:59.254Z,14.70
2023-03-08T02:27:59.222Z,15.40
2023-03-08T02:28:59.201Z,16.60
2023-03-08T02:29:59.170Z,14.90
2023-03-08T02:30:59.148Z,15.20
2023-03-08T02:31:59.111Z,15.40
2023-03-08T02:32:59.089Z,15.10
2023-03-08T02:33:59.061Z,16.40
2023-03-08T02:34:59.030Z,15.70
2023-03-08T02:35:59.063Z,17.50
2023-03-08T02:36:58.978Z,17.20
2023-03-08T02:37:58.934Z,16.30
2023-03-08T02:38:58.909Z,17.00
2023-03-08T02:39:58.885Z,16.70
2023-03-08T02:40:58.882Z,15.80
2023-03-08T02:41:58.821Z,17.20
2023-03-08T02:42:58.805Z,17.60
2023-03-08T02:43:58.768Z,17.90
2023-03-08T02:44:58.738Z,17.10
2023-03-08T02:45:58.704Z,17.40
2023-03-08T02:46:58.679Z,17.80
2023-03-08T02:47:58.657Z,17.80
2023-03-08T02:48:58.621Z,18.10
2023-03-08T02:49:58.595Z,17.80
2023-03-08T02:50:58.564Z,16.90
2023-03-08T02:51:58.536Z,17.70
2023-03-08T02:52:58.506Z,18.00
2023-03-08T02:53:58.476Z,17.70
2023-03-08T02:54:58.451Z,18.20
2023-03-08T02:55:58.428Z,17.20
2023-03-08T02:56:58.431Z,17.60
2023-03-08T02:57:58.357Z,18.20
2023-03-08T02:58:58.337Z,19.10
2023-03-08T02:59:58.302Z,17.30
2023-03-08T03:00:58.418Z,17.10
2023-03-08T03:01:58.244Z,16.80
2023-03-08T03:02:58.219Z,16.80
2023-03-08T03:03:58.185Z,17.30
2023-03-08T03:04:58.158Z,17.60
2023-03-08T03:05:58.178Z,15.50
2023-03-08T03:06:58.099Z,17.60
2023-03-08T03:07:58.072Z,16.80
2023-03-08T03:08:58.044Z,18.30
2023-03-08T03:09:58.013Z,17.30
2023-03-08T03:10:57.990Z,16.60
2023-03-08T03:11:57.975Z,16.50
2023-03-08T03:12:57.950Z,16.10
2023-03-08T03:13:57.901Z,16.30
2023-03-08T03:14:57.896Z,16.70
2023-03-08T03:15:58.002Z,16.50
2023-03-08T03:16:57.811Z,17.00
2023-03-08T03:17:57.785Z,17.00
2023-03-08T03:18:57.755Z,16.60
2023-03-08T03:19:57.724Z,16.50
2023-03-08T03:20:57.692Z,17.20
2023-03-08T03:21:57.665Z,16.70
2023-03-08T03:22:57.633Z,16.50
2023-03-08T03:23:57.608Z,17.60
2023-03-08T03:24:57.579Z,18.10
2023-03-08T03:25:57.555Z,17.20
2023-03-08T03:26:57.521Z,17.30
2023-03-08T03:27:57.510Z,18.00
2023-03-08T03:28:57.475Z,17.50
2023-03-08T03:29:57.433Z,17.20
2023-03-08T03:30:57.452Z,17.60
2023-03-08T03:31:57.390Z,19.40
2023-03-08T03:32:57.340Z,18.60
2023-03-08T03:33:57.313Z,17.10
2023-03-08T03:34:57.286Z,15.80
2023-03-08T03:35:57.292Z,16.40
2023-03-08T03:36:57.230Z,15.80
2023-03-08T03:37:57.201Z,15.90
2023-03-08T03:38:57.170Z,14.70
2023-03-08T03:39:57.141Z,16.20
2023-03-08T03:40:57.113Z,14.80
2023-03-08T03:41:57.090Z,15.70
2023-03-08T03:42:57.054Z,14.80
2023-03-08T03:43:57.025Z,15.60
2023-03-08T03:44:57.016Z,15.50
2023-03-08T03:45:56.973Z,15.20
2023-03-08T03:46:56.952Z,15.70
2023-03-08T03:47:56.917Z,15.30
2023-03-08T03:48:56.883Z,14.80
2023-03-08T03:49:56.868Z,14.90
2023-03-08T03:50:56.831Z,15.80
2023-03-08T03:51:56.808Z,15.20
2023-03-08T03:52:56.777Z,14.20
2023-03-08T03:53:56.748Z,15.60
2023-03-08T03:54:56.716Z,14.40
2023-03-08T03:55:56.690Z,15.70
2023-03-08T03:56:56.662Z,15.10
2023-03-08T03:57:56.632Z,15.20
2023-03-08T03:58:56.603Z,14.60
2023-03-08T03:59:56.578Z,15.40
2023-03-08T04:00:56.704Z,15.40
2023-03-08T04:01:56.523Z,16.40
2023-03-08T04:02:56.495Z,16.50
2023-03-08T04:03:56.499Z,15.90
2023-03-08T04:04:56.432Z,15.20
2023-03-08T04:05:56.404Z,16.30
2023-03-08T04:06:56.373Z,16.90
2023-03-08T04:07:56.352Z,15.70
2023-03-08T04:08:56.318Z,15.70
2023-03-08T04:09:56.290Z,16.50
2023-03-08T04:10:56.266Z,16.20
2023-03-08T04:11:56.240Z,15.10
2023-03-08T04:12:56.206Z,17.30
2023-03-08T04:13:56.178Z,17.50
2023-03-08T04:14:56.146Z,16.80
2023-03-08T04:15:56.154Z,16.80
2023-03-08T04:16:56.214Z,16.60
2023-03-08T04:17:56.070Z,17.30
2023-03-08T04:18:56.034Z,17.40
2023-03-08T04:19:56.004Z,17.00
2023-03-08T04:20:55.981Z,17.90
2023-03-08T04:21:55.947Z,17.80
2023-03-08T04:22:55.919Z,17.60
2023-03-08T04:23:55.889Z,18.10
2023-03-08T04:24:55.857Z,16.90
2023-03-08T04:25:55.835Z,17.10
2023-03-08T04:26:55.807Z,17.80
2023-03-08T04:27:55.787Z,17.70
2023-03-08T04:28:55.742Z,17.80
2023-03-08T04:29:55.716Z,16.80
2023-03-08T04:30:55.699Z,18.20
2023-03-08T04:31:55.658Z,17.30
2023-03-08T04:32:55.652Z,18.90
2023-03-08T04:33:55.603Z,18.70
2023-03-08T04:34:55.569Z,18.40
2023-03-08T04:35:55.568Z,17.90
2023-03-08T04:36:55.525Z,19.00
2023-03-08T04:37:55.496Z,17.60
2023-03-08T04:38:55.454Z,18.80
2023-03-08T04:39:55.436Z,19.50
2023-03-08T04:40:55.396Z,18.90
2023-03-08T04:41:55.370Z,19.90
2023-03-08T04:42:55.337Z,20.80
2023-03-08T04:43:55.318Z,19.90
2023-03-08T04:44:55.284Z,19.70
2023-03-08T04:45:55.254Z,20.00
2023-03-08T04:46:55.334Z,20.60
2023-03-08T04:47:55.193Z,21.10
2023-03-08T04:48:55.191Z,22.20
2023-03-08T04:49:55.136Z,20.70
2023-03-08T04:50:55.109Z,20.80
2023-03-08T04:51:55.076Z,21.20
2023-03-08T04:52:55.055Z,20.40
2023-03-08T04:53:55.036Z,21.10
2023-03-08T04:54:54.991Z,20.60
2023-03-08T04:55:54.969Z,20.20
2023-03-08T04:56:54.933Z,21.90
2023-03-08T04:57:54.918Z,21.50
2023-03-08T04:58:54.880Z,21.50
2023-03-08T04:59:54.850Z,21.40
2023-03-08T05:00:54.822Z,21.60
2023-03-08T05:01:54.832Z,20.70
2023-03-08T05:02:54.781Z,21.80
2023-03-08T05:03:54.742Z,20.10
2023-03-08T05:04:54.763Z,21.20
2023-03-08T05:05:54.693Z,22.50
2023-03-08T05:06:54.651Z,20.50
2023-03-08T05:07:54.622Z,21.30
2023-03-08T05:08:54.595Z,21.00
2023-03-08T05:09:54.590Z,20.30
2023-03-08T05:10:54.538Z,21.40
2023-03-08T05:11:54.511Z,22.10
2023-03-08T05:12:54.479Z,21.10
2023-03-08T05:13:54.462Z,20.80
2023-03-08T05:14:54.430Z,22.60
2023-03-08T05:15:54.424Z,21.40
2023-03-08T05:16:54.366Z,21.90
2023-03-08T05:17:54.349Z,21.60
2023-03-08T05:18:54.314Z,20.70
2023-03-08T05:19:54.288Z,22.80
2023-03-08T05:20:54.310Z,21.80
2023-03-08T05:21:54.223Z,22.20
2023-03-08T05:22:58.851Z,22.50
2023-03-08T05:23:54.186Z,22.40
2023-03-08T05:24:54.794Z,21.10
2023-03-08T05:25:54.119Z,21.70
2023-03-08T05:26:54.074Z,21.50
2023-03-08T05:27:54.071Z,21.40
2023-03-08T05:28:54.021Z,20.70
2023-03-08T05:29:53.998Z,24.60
2023-03-08T05:30:53.964Z,26.30
2023-03-08T05:31:54.032Z,25.30
2023-03-08T05:32:53.911Z,24.50
2023-03-08T05:33:53.958Z,25.10
2023-03-08T05:34:53.850Z,25.60
2023-03-08T05:35:53.855Z,24.60
2023-03-08T05:36:53.851Z,24.50
2023-03-08T05:37:53.773Z,24.90
2023-03-08T05:38:53.746Z,23.80
2023-03-08T05:39:53.712Z,24.90
2023-03-08T05:40:53.680Z,22.00
2023-03-08T05:41:53.658Z,22.50
2023-03-08T05:42:53.621Z,23.10
2023-03-08T05:43:53.595Z,24.10
2023-03-08T05:44:53.568Z,21.30
2023-03-08T05:45:53.617Z,21.70
2023-03-08T05:46:53.510Z,20.40
2023-03-08T05:47:53.489Z,21.80
2023-03-08T05:48:53.454Z,22.20
2023-03-08T05:49:53.424Z,22.40
2023-03-08T05:50:53.400Z,23.00
2023-03-08T05:51:53.368Z,22.70
2023-03-08T05:52:53.362Z,23.30
2023-03-08T05:53:53.313Z,23.50
2023-03-08T05:54:53.280Z,22.80
2023-03-08T05:55:53.255Z,23.00
2023-03-08T05:56:53.223Z,22.40
2023-03-08T05:57:53.197Z,24.70
2023-03-08T05:58:53.173Z,23.40
2023-03-08T05:59:53.146Z,23.40
2023-03-08T06:00:53.113Z,23.50
2023-03-08T06:01:53.097Z,24.10
2023-03-08T06:02:53.141Z,23.10
2023-03-08T06:03:53.074Z,23.90
2023-03-08T06:04:52.996Z,22.60
2023-03-08T06:05:52.985Z,23.90
2023-03-08T06:06:52.940Z,23.50
2023-03-08T06:07:52.911Z,23.00
2023-03-08T06:08:52.907Z,23.90
2023-03-08T06:09:52.863Z,24.10
2023-03-08T06:10:52.830Z,23.70
2023-03-08T06:11:52.885Z,23.90
2023-03-08T06:12:52.797Z,24.90
2023-03-08T06:13:52.765Z,23.60
2023-03-08T06:14:52.735Z,24.60
2023-03-08T06:15:52.722Z,25.00
2023-03-08T06:16:52.683Z,25.10
2023-03-08T06:17:52.631Z,24.90
2023-03-08T06:18:52.607Z,23.30
2023-03-08T06:19:52.569Z,23.60
2023-03-08T06:20:52.543Z,23.00
2023-03-08T06:21:52.515Z,23.70
2023-03-08T06:22:52.482Z,24.00
2023-03-08T06:23:52.472Z,24.40
2023-03-08T06:24:52.488Z,24.00
2023-03-08T06:25:52.402Z,24.50
2023-03-08T06:26:52.369Z,24.80
2023-03-08T06:27:52.346Z,24.50
2023-03-08T06:28:52.342Z,24.70
2023-03-08T06:29:52.296Z,23.50
2023-03-08T06:30:52.361Z,24.00
2023-03-08T06:31:52.235Z,26.50
2023-03-08T06:32:52.210Z,25.00
2023-03-08T06:33:52.178Z,24.60
2023-03-08T06:34:52.150Z,24.50
2023-03-08T06:35:52.184Z,26.30
2023-03-08T06:36:52.117Z,26.70
2023-03-08T06:37:52.069Z,26.00
2023-03-08T06:38:52.039Z,27.40
2023-03-08T06:39:52.021Z,26.00
2023-03-08T06:40:52.008Z,27.40
2023-03-08T06:41:51.960Z,26.80
2023-03-08T06:42:51.926Z,27.90
2023-03-08T06:43:51.901Z,27.90
2023-03-08T06:44:51.872Z,26.50
2023-03-08T06:45:51.873Z,27.20
2023-03-08T06:46:51.814Z,28.40
2023-03-08T06:47:51.790Z,27.30
2023-03-08T06:48:51.756Z,26.80
2023-03-08T06:49:51.733Z,28.30
2023-03-08T06:50:51.704Z,27.60
2023-03-08T06:51:51.683Z,27.70
2023-03-08T06:52:51.649Z,27.90
2023-03-08T06:53:51.622Z,29.30
2023-03-08T06:54:51.585Z,28.40
2023-03-08T06:55:51.561Z,28.40
2023-03-08T06:56:51.570Z,29.20
2023-03-08T06:57:51.514Z,29.40
2023-03-08T06:58:51.473Z,28.10
2023-03-08T06:59:51.454Z,28.40
2023-03-08T07:00:51.425Z,30.30
2023-03-08T07:01:51.407Z,29.00
2023-03-08T07:02:51.371Z,29.60
2023-03-08T07:03:51.341Z,29.60
2023-03-08T07:04:51.401Z,30.20
2023-03-08T07:05:51.278Z,30.50
2023-03-08T07:06:51.303Z,29.50
2023-03-08T07:07:51.229Z,30.20
2023-03-08T07:08:51.190Z,30.40
2023-03-08T07:09:51.171Z,29.70
2023-03-08T07:10:51.134Z,30.50
2023-03-08T07:11:51.106Z,29.20
2023-03-08T07:12:51.098Z,29.70
2023-03-08T07:13:51.055Z,30.30
2023-03-08T07:14:51.018Z,29.20
2023-03-08T07:15:51.134Z,30.10
2023-03-08T07:16:50.965Z,30.30
2023-03-08T07:17:50.944Z,30.00
2023-03-08T07:18:50.922Z,29.70
2023-03-08T07:19:50.884Z,29.70
2023-03-08T07:20:50.849Z,29.70
2023-03-08T07:21:50.825Z,29.50
2023-03-08T07:22:50.800Z,29.60
2023-03-08T07:23:50.771Z,29.50
2023-03-08T07:24:50.741Z,30.40
2023-03-08T07:25:50.740Z,29.70
2023-03-08T07:26:50.684Z,29.80
2023-03-08T07:27:50.658Z,28.70
2023-03-08T07:28:50.649Z,30.90
2023-03-08T07:29:50.594Z,31.60
2023-03-08T07:30:50.573Z,30.90
2023-03-08T07:31:50.558Z,30.50
2023-03-08T07:32:50.657Z,30.60
2023-03-08T07:33:50.481Z,30.10
2023-03-08T07:34:50.459Z,29.30
2023-03-08T07:35:50.444Z,31.20
2023-03-08T07:36:50.396Z,30.40
2023-03-08T07:37:50.375Z,29.80
2023-03-08T07:38:50.342Z,29.60
2023-03-08T07:39:50.318Z,30.40
2023-03-08T07:40:50.289Z,29.50
2023-03-08T07:41:50.254Z,29.60
2023-03-08T07:42:50.236Z,31.80
2023-03-08T07:43:50.199Z,30.50
2023-03-08T07:44:50.203Z,28.60
2023-03-08T07:45:50.142Z,29.20
2023-03-08T07:46:50.120Z,31.20
2023-03-08T07:47:50.087Z,29.60
2023-03-08T07:48:50.065Z,30.40
2023-03-08T07:49:50.043Z,29.90
2023-03-08T07:50:50.016Z,29.40
2023-03-08T07:51:49.980Z,31.30
2023-03-08T07:52:49.953Z,32.30
2023-03-08T07:53:49.924Z,29.70
2023-03-08T07:54:49.894Z,30.70
2023-03-08T07:55:49.863Z,30.40
2023-03-08T07:56:49.850Z,30.20
2023-03-08T07:57:49.815Z,28.30
2023-03-08T07:58:49.781Z,29.70
2023-03-08T07:59:49.751Z,29.10
2023-03-08T08:00:49.759Z,30.40
2023-03-08T08:01:49.701Z,30.80
2023-03-08T08:02:49.710Z,29.50
2023-03-08T08:03:49.713Z,29.20
2023-03-08T08:04:49.719Z,29.10
2023-03-08T08:05:49.584Z,29.60
2023-03-08T08:06:49.564Z,29.60
2023-03-08T08:07:49.534Z,29.90
2023-03-08T08:08:49.505Z,29.40
2023-03-08T08:09:49.472Z,29.60
2023-03-08T08:10:49.447Z,29.50
2023-03-08T08:11:49.418Z,29.00
2023-03-08T08:12:49.397Z,30.00
2023-03-08T08:13:49.357Z,29.10
2023-03-08T08:14:49.330Z,29.30
2023-03-08T08:15:49.346Z,28.90
2023-03-08T08:16:49.304Z,29.10
2023-03-08T08:17:49.241Z,29.10
2023-03-08T08:18:49.217Z,28.20
2023-03-08T08:19:49.194Z,29.00
2023-03-08T08:20:49.160Z,28.40
2023-03-08T08:21:49.132Z,28.00
2023-03-08T08:22:49.104Z,28.40
2023-03-08T08:23:49.073Z,28.50
2023-03-08T08:24:49.049Z,27.80
2023-03-08T08:25:49.032Z,26.80
2023-03-08T08:26:48.995Z,27.60
2023-03-08T08:27:48.964Z,27.60
2023-03-08T08:28:48.936Z,26.20
2023-03-08T08:29:48.909Z,26.40
2023-03-08T08:30:48.877Z,26.40
2023-03-08T08:31:48.961Z,26.60
2023-03-08T08:32:48.899Z,25.80
2023-03-08T08:33:48.794Z,24.90
2023-03-08T08:34:48.765Z,25.20
2023-03-08T08:35:48.773Z,25.30
2023-03-08T08:36:48.711Z,24.90
2023-03-08T08:37:48.683Z,24.80
2023-03-08T08:38:48.655Z,22.90
2023-03-08T08:39:48.631Z,24.40
2023-03-08T08:40:48.604Z,22.70
2023-03-08T08:41:48.569Z,22.00
2023-03-08T08:42:48.545Z,21.80
2023-03-08T08:43:48.516Z,23.00
2023-03-08T08:44:48.483Z,22.80
2023-03-08T08:45:48.588Z,21.50
2023-03-08T08:46:48.427Z,20.50
2023-03-08T08:47:48.402Z,20.50
2023-03-08T08:48:48.396Z,20.50
2023-03-08T08:49:48.339Z,19.80
2023-03-08T08:50:48.319Z,21.30
2023-03-08T08:51:48.292Z,20.40
2023-03-08T08:52:48.319Z,19.10
2023-03-08T08:53:48.244Z,19.80
2023-03-08T08:54:48.210Z,18.80
2023-03-08T08:55:48.182Z,18.40
2023-03-08T08:56:48.144Z,18.60
2023-03-08T08:57:48.113Z,19.30
2023-03-08T08:58:48.088Z,17.80
2023-03-08T08:59:48.060Z,17.70
2023-03-08T09:00:48.035Z,18.20
2023-03-08T09:01:47.999Z,18.90
2023-03-08T09:02:48.032Z,18.70
2023-03-08T09:03:48.027Z,19.20
2023-03-08T09:04:48.185Z,18.80
2023-03-08T09:05:47.895Z,18.20
2023-03-08T09:06:47.869Z,17.70
2023-03-08T09:07:47.833Z,17.40
2023-03-08T09:08:47.805Z,18.10
2023-03-08T09:09:47.772Z,17.90
2023-03-08T09:10:47.746Z,17.30
2023-03-08T09:11:54.787Z,18.20
2023-03-08T09:12:47.706Z,16.50
2023-03-08T09:13:47.662Z,16.10
2023-03-08T09:14:47.658Z,16.70
2023-03-08T09:15:47.605Z,16.70
2023-03-08T09:16:47.597Z,16.50
2023-03-08T09:17:47.554Z,17.20
2023-03-08T09:18:47.536Z,17.50
2023-03-08T09:19:47.499Z,16.90
2023-03-08T09:20:47.500Z,17.80
2023-03-08T09:21:47.440Z,17.00
2023-03-08T09:22:47.424Z,18.30
2023-03-08T09:23:47.385Z,17.50
2023-03-08T09:24:47.362Z,17.50
2023-03-08T09:25:47.328Z,18.70
2023-03-08T09:26:47.305Z,18.10
2023-03-08T09:27:47.276Z,17.40
2023-03-08T09:28:47.248Z,17.80
2023-03-08T09:29:47.218Z,17.70
2023-03-08T09:30:47.197Z,17.10
2023-03-08T09:31:47.295Z,16.30
2023-03-08T09:32:47.182Z,16.20
2023-03-08T09:33:47.109Z,17.30
2023-03-08T09:34:47.084Z,16.70
2023-03-08T09:35:47.068Z,16.90
2023-03-08T09:36:47.051Z,16.50
2023-03-08T09:37:46.991Z,16.20
2023-03-08T09:38:46.966Z,15.30
2023-03-08T09:39:46.954Z,15.30
2023-03-08T09:40:46.918Z,15.90
2023-03-08T09:41:46.888Z,16.30
2023-03-08T09:42:46.853Z,15.40
2023-03-08T09:43:46.834Z,15.20
2023-03-08T09:44:46.802Z,15.30
2023-03-08T09:45:46.829Z,15.40
2023-03-08T09:46:46.746Z,14.20
2023-03-08T09:47:46.853Z,16.20
2023-03-08T09:48:46.696Z,15.50
2023-03-08T09:49:46.656Z,16.30
2023-03-08T09:50:46.633Z,15.10
2023-03-08T09:51:46.606Z,13.90
2023-03-08T09:52:46.597Z,14.30
2023-03-08T09:53:46.538Z,14.20
2023-03-08T09:54:46.573Z,14.00
2023-03-08T09:55:46.483Z,13.30
2023-03-08T09:56:46.464Z,13.30
2023-03-08T09:57:46.448Z,13.80
2023-03-08T09:58:46.405Z,13.90
2023-03-08T09:59:46.367Z,13.30
2023-03-08T10:00:46.383Z,12.60
2023-03-08T10:01:46.325Z,13.00
2023-03-08T10:02:46.379Z,13.20
2023-03-08T10:03:46.254Z,12.60
2023-03-08T10:04:46.230Z,12.30
2023-03-08T10:05:46.203Z,13.40
2023-03-08T10:06:46.170Z,12.40
2023-03-08T10:07:46.151Z,13.60
2023-03-08T10:08:46.142Z,13.00
2023-03-08T10:09:46.087Z,13.20
2023-03-08T10:10:46.068Z,11.80
2023-03-08T10:11:46.025Z,11.00
2023-03-08T10:12:46.012Z,12.40
2023-03-08T10:13:45.982Z,11.10
2023-03-08T10:14:45.944Z,10.90
2023-03-08T10:15:45.918Z,11.20
2023-03-08T10:16:45.945Z,11.10
2023-03-08T10:17:45.858Z,10.50
2023-03-08T10:18:45.835Z,10.70
2023-03-08T10:19:45.800Z,11.90
2023-03-08T10:20:45.778Z,11.30
2023-03-08T10:21:45.743Z,10.40
2023-03-08T10:22:45.719Z,10.20
2023-03-08T10:23:45.684Z,11.00
2023-03-08T10:24:45.825Z,11.00
2023-03-08T10:25:45.631Z,10.70
2023-03-08T10:26:45.610Z,10.90
2023-03-08T10:27:45.574Z,11.30
2023-03-08T10:28:45.551Z,11.60
2023-03-08T10:29:45.519Z,11.20
2023-03-08T10:30:45.541Z,11.00
2023-03-08T10:31:45.462Z,10.70
2023-03-08T10:32:45.495Z,11.30
2023-03-08T10:33:45.412Z,10.80
2023-03-08T10:34:45.387Z,10.80
2023-03-08T10:35:45.375Z,10.40
2023-03-08T10:36:45.329Z,10.10
2023-03-08T10:37:45.297Z,10.50
2023-03-08T10:38:45.283Z,10.60
2023-03-08T10:39:45.247Z,9.70
2023-03-08T10:40:45.257Z,9.90
2023-03-08T10:41:45.185Z,10.00
2023-03-08T10:42:45.164Z,10.10
2023-03-08T10:43:45.123Z,10.20
2023-03-08T10:44:45.104Z,10.10
2023-03-08T10:45:45.072Z,10.00
2023-03-08T10:46:45.043Z,10.00
2023-03-08T10:47:45.015Z,10.20
2023-03-08T10:48:44.988Z,10.80
2023-03-08T10:49:44.959Z,9.60
2023-03-08T10:50:44.934Z,9.80
2023-03-08T10:51:44.903Z,10.40
2023-03-08T10:52:44.875Z,10.10
2023-03-08T10:53:44.848Z,10.00
2023-03-08T10:54:44.826Z,9.90
2023-03-08T10:55:44.795Z,8.40
2023-03-08T10:56:44.869Z,8.30
2023-03-08T10:57:44.731Z,8.60
2023-03-08T10:58:44.704Z,7.80
2023-03-08T10:59:44.680Z,8.80
2023-03-08T11:00:44.654Z,8.90
2023-03-08T11:01:44.640Z,9.20
2023-03-08T11:02:44.594Z,10.30
2023-03-08T11:03:44.572Z,9.50
2023-03-08T11:04:44.579Z,9.00
2023-03-08T11:05:44.520Z,9.80
2023-03-08T11:06:44.477Z,10.10
2023-03-08T11:07:44.452Z,10.00
2023-03-08T11:08:44.419Z,10.00
2023-03-08T11:09:44.393Z,9.90
2023-03-08T11:10:44.390Z,8.60
2023-03-08T11:11:44.341Z,9.40
2023-03-08T11:12:44.426Z,8.30
2023-03-08T11:13:44.284Z,8.70
2023-03-08T11:14:44.291Z,8.50
2023-03-08T11:15:44.239Z,8.40
2023-03-08T11:16:44.194Z,8.40
2023-03-08T11:17:44.173Z,8.00
2023-03-08T11:18:44.156Z,8.90
2023-03-08T11:19:44.109Z,8.60
2023-03-08T11:20:44.084Z,8.10
2023-03-08T11:21:44.058Z,8.90
2023-03-08T11:22:44.028Z,9.40
2023-03-08T11:23:44.012Z,9.30
2023-03-08T11:24:43.981Z,9.40
2023-03-08T11:25:43.968Z,9.20
2023-03-08T11:26:43.957Z,8.40
2023-03-08T11:27:43.923Z,7.60
2023-03-08T11:28:43.946Z,7.30
2023-03-08T11:29:43.828Z,7.00
2023-03-08T11:30:43.805Z,6.90
2023-03-08T11:31:43.782Z,7.00
2023-03-08T11:32:43.948Z,6.90
2023-03-08T11:33:43.797Z,6.70
2023-03-08T11:34:43.687Z,6.70
2023-03-08T11:35:43.693Z,6.90
2023-03-08T11:36:43.632Z,6.70
2023-03-08T11:37:43.605Z,6.30
2023-03-08T11:38:43.585Z,5.80
2023-03-08T11:39:43.593Z,6.30
2023-03-08T11:40:43.527Z,6.10
2023-03-08T11:41:43.497Z,5.80
2023-03-08T11:42:43.464Z,5.40
2023-03-08T11:43:43.440Z,5.70
2023-03-08T11:44:43.432Z,5.00
2023-03-08T11:45:43.389Z,5.00
2023-03-08T11:46:43.425Z,4.90
2023-03-08T11:47:43.340Z,5.10
2023-03-08T11:48:43.318Z,5.30
2023-03-08T11:49:43.275Z,5.00
2023-03-08T11:50:43.249Z,5.10
2023-03-08T11:51:43.217Z,5.60
2023-03-08T11:52:43.194Z,5.30
2023-03-08T11:53:44.039Z,5.40
2023-03-08T11:54:43.124Z,4.60
2023-03-08T11:55:43.098Z,5.30
2023-03-08T11:56:43.076Z,5.10
2023-03-08T11:57:43.047Z,5.20
2023-03-08T11:58:43.011Z,5.20
2023-03-08T11:59:42.983Z,4.70
2023-03-08T12:00:43.097Z,4.80
2023-03-08T12:01:42.928Z,5.30
2023-03-08T12:02:42.895Z,5.30
2023-03-08T12:03:42.976Z,4.80
2023-03-08T12:04:42.970Z,4.70
2023-03-08T12:05:42.877Z,4.70
2023-03-08T12:06:42.898Z,5.30
2023-03-08T12:07:42.757Z,5.30
2023-03-08T12:08:42.729Z,4.70
2023-03-08T12:09:42.750Z,4.70
2023-03-08T12:10:42.671Z,4.90
2023-03-08T12:11:42.652Z,5.20
2023-03-08T12:12:42.618Z,5.40
2023-03-08T12:13:42.595Z,4.70
2023-03-08T12:14:42.556Z,5.00
2023-03-08T12:15:42.576Z,4.40
2023-03-08T12:16:42.680Z,4.80
2023-03-08T12:17:42.485Z,4.60
2023-03-08T12:18:42.448Z,4.60
2023-03-08T12:19:42.428Z,5.00
2023-03-08T12:20:42.384Z,4.40
2023-03-08T12:21:42.367Z,5.00
2023-03-08T12:22:42.393Z,4.70
2023-03-08T12:23:42.310Z,4.60
2023-03-08T12:24:42.276Z,4.90
2023-03-08T12:25:42.253Z,4.40
2023-03-08T12:26:42.304Z,4.60
2023-03-08T12:27:42.280Z,4.70
2023-03-08T12:28:42.158Z,4.60
2023-03-08T12:29:42.220Z,4.50
2023-03-08T12:30:42.111Z,4.70
2023-03-08T12:31:42.238Z,5.00
2023-03-08T12:32:42.245Z,4.80
2023-03-08T12:33:42.150Z,4.90
2023-03-08T12:34:41.996Z,4.70
2023-03-08T12:35:42.092Z,4.80
2023-03-08T12:36:42.177Z,5.30
2023-03-08T12:37:41.939Z,4.90
2023-03-08T12:38:41.932Z,5.30
2023-03-08T12:39:41.874Z,4.80
2023-03-08T12:40:41.967Z,4.90
2023-03-08T12:41:41.886Z,4.90
2023-03-08T12:42:41.780Z,5.00
2023-03-08T12:43:41.752Z,4.60
2023-03-08T12:44:41.724Z,4.50
2023-03-08T12:45:41.710Z,4.90
2023-03-08T12:46:44.337Z,5.10
2023-03-08T12:47:41.660Z,5.30
2023-03-08T12:48:41.641Z,5.50
2023-03-08T12:49:41.574Z,5.40
2023-03-08T12:50:41.599Z,4.80
2023-03-08T12:51:41.632Z,5.00
2023-03-08T12:52:41.527Z,4.90
2023-03-08T12:53:41.470Z,4.70
2023-03-08T12:54:41.434Z,4.50
2023-03-08T12:55:41.414Z,4.40
2023-03-08T12:56:41.383Z,4.30