createdAt,value
2023-04-29T08:06:52.643Z,1018.72
2023-04-29T08:07:04.249Z,1018.75
2023-04-29T08:07:13.610Z,1018.71
2023-04-29T08:07:24.797Z,1018.72
2023-04-29T08:07:34.872Z,1018.65
2023-04-29T08:07:44.089Z,1018.66
2023-04-29T08:07:54.199Z,1018.68
2023-04-29T08:08:04.361Z,1018.66
2023-04-29T08:08:14.494Z,1018.71
2023-04-29T08:08:34.737Z,1018.69
2023-04-29T08:08:44.916Z,1018.67
2023-04-29T08:08:55.047Z,1018.69
2023-04-29T08:09:05.142Z,1018.70
2023-04-29T08:09:15.170Z,1018.65
2023-04-29T08:09:25.315Z,1018.69
2023-04-29T08:09:35.275Z,1018.73
2023-04-29T08:09:45.567Z,1018.66
2023-04-29T08:09:55.569Z,1018.67
2023-04-29T08:10:05.748Z,1018.70
2023-04-29T08:10:15.834Z,1018.70
2023-04-29T08:10:25.959Z,1018.72
2023-04-29T08:10:36.127Z,1018.68
2023-04-29T08:10:46.311Z,1018.70
2023-04-29T08:10:56.424Z,1018.70
2023-04-29T08:11:06.450Z,1018.69
2023-04-29T08:11:16.595Z,1018.67
2023-04-29T08:11:26.822Z,1018.67
2023-04-29T08:11:36.832Z,1018.69
2023-04-29T08:11:46.954Z,1018.67
2023-04-29T08:11:57.000Z,1018.68
2023-04-29T08:12:07.311Z,1018.68
2023-04-29T08:12:17.302Z,1018.68
2023-04-29T08:12:27.432Z,1018.68
2023-04-29T08:12:37.548Z,1018.68
2023-04-29T08:12:47.656Z,1018.72
2023-04-29T08:12:57.823Z,1018.71
2023-04-29T08:13:07.991Z,1018.71
2023-04-29T08:13:17.996Z,1018.67
2023-04-29T08:13:28.168Z,1018.70
2023-04-29T08:13:38.422Z,1018.70
2023-04-29T08:13:48.653Z,1018.65
2023-04-29T08:13:58.517Z,1018.67
2023-04-29T08:14:08.753Z,1018.69
2023-04-29T08:14:18.848Z,1018.69
2023-04-29T08:14:29.060Z,1018.66
2023-04-29T08:14:39.204Z,1018.65
2023-04-29T08:14:49.423Z,1018.58
2023-04-29T08:14:59.375Z,1018.62
2023-04-29T08:15:10.387Z,1018.63
2023-04-29T08:15:19.737Z,1018.57
2023-04-29T08:15:29.852Z,1018.63
2023-04-29T08:15:39.924Z,1018.64
2023-04-29T08:15:50.114Z,1018.63
2023-04-29T08:16:01.206Z,1018.64
2023-04-29T08:16:10.285Z,1018.65
2023-04-29T08:16:20.465Z,1018.61
2023-04-29T08:16:30.721Z,1018.66
2023-04-29T08:16:41.643Z,1018.65
2023-04-29T08:16:50.890Z,1018.60
2023-04-29T08:17:11.217Z,1018.61
2023-04-29T08:17:22.241Z,1018.64
2023-04-29T08:17:31.473Z,1018.62
2023-04-29T08:17:41.565Z,1018.65
2023-04-29T08:17:52.300Z,1018.66
2023-04-29T08:18:01.830Z,1018.69
2023-04-29T08:18:12.055Z,1018.69
2023-04-29T08:18:32.372Z,1018.68
2023-04-29T08:18:42.403Z,1018.71
2023-04-29T08:18:52.477Z,1018.69
2023-04-29T08:19:02.651Z,1018.71
2023-04-29T08:19:12.760Z,1018.69
2023-04-29T08:19:22.845Z,1018.70
2023-04-29T08:19:32.943Z,1018.70
2023-04-29T08:19:43.064Z,1018.73
2023-04-29T08:19:53.104Z,1018.69
2023-04-29T08:20:03.274Z,1018.70
2023-04-29T08:20:13.335Z,1018.70
2023-04-29T08:20:23.486Z,1018.73
2023-04-29T08:20:33.688Z,1018.72
2023-04-29T08:20:43.776Z,1018.70
2023-04-29T08:20:53.947Z,1018.68
2023-04-29T08:21:04.023Z,1018.69
2023-04-29T08:21:14.267Z,1018.71
2023-04-29T08:21:24.414Z,1018.71
2023-04-29T08:21:34.718Z,1018.71
2023-04-29T08:21:44.620Z,1018.75
2023-04-29T08:21:54.869Z,1018.72
2023-04-29T08:22:04.945Z,1018.71
2023-04-29T08:22:15.089Z,1018.70
2023-04-29T08:22:25.115Z,1018.70
2023-04-29T08:22:35.164Z,1018.67
2023-04-29T08:22:45.234Z,1018.69
2023-04-29T08:22:55.366Z,1018.73
2023-04-29T08:23:05.511Z,1018.69
2023-04-29T08:23:15.697Z,1018.76
2023-04-29T08:23:25.723Z,1018.67
2023-04-29T08:23:35.883Z,1018.67
2023-04-29T08:23:45.968Z,1018.70
2023-04-29T08:23:56.134Z,1018.68
2023-04-29T08:24:06.298Z,1018.68
2023-04-29T08:24:16.429Z,1018.68
2023-04-29T08:24:26.499Z,1018.69
2023-04-29T08:24:36.675Z,1018.70
2023-04-29T08:24:46.669Z,1018.73
2023-04-29T08:24:56.957Z,1018.67
2023-04-29T08:25:07.038Z,1018.67
2023-04-29T08:25:17.159Z,1018.69
2023-04-29T08:25:27.217Z,1018.70
2023-04-29T08:25:37.325Z,1018.70
2023-04-29T08:25:47.533Z,1018.67
2023-04-29T08:25:57.628Z,1018.68
2023-04-29T08:26:07.857Z,1018.66
2023-04-29T08:26:17.948Z,1018.67
2023-04-29T08:26:28.047Z,1018.68
2023-04-29T08:26:38.176Z,1018.75
2023-04-29T08:26:48.305Z,1018.71
2023-04-29T08:26:58.463Z,1018.72
2023-04-29T08:27:08.550Z,1018.74
2023-04-29T08:27:18.714Z,1018.72
2023-04-29T08:27:28.758Z,1018.69
2023-04-29T08:27:38.979Z,1018.70
2023-04-29T08:27:48.995Z,1018.71
2023-04-29T08:27:59.394Z,1018.68
2023-04-29T08:28:09.360Z,1018.70
2023-04-29T08:28:19.526Z,1018.70
2023-04-29T08:28:29.573Z,1018.72
2023-04-29T08:28:39.677Z,1018.71
2023-04-29T08:28:49.858Z,1018.72
2023-04-29T08:29:00.041Z,1018.69
2023-04-29T08:29:09.954Z,1018.67
2023-04-29T08:29:20.206Z,1018.70
2023-04-29T08:29:30.408Z,1018.68
2023-04-29T08:29:40.462Z,1018.68
2023-04-29T08:29:50.638Z,1018.68
2023-04-29T08:30:00.686Z,1018.65
2023-04-29T08:30:10.765Z,1018.69
2023-04-29T08:30:20.984Z,1018.72
2023-04-29T08:30:31.097Z,1018.69
2023-04-29T08:30:41.413Z,1018.66
2023-04-29T08:30:51.440Z,1018.65
2023-04-29T08:31:01.536Z,1018.60
2023-04-29T08:31:12.723Z,1018.66
2023-04-29T08:31:21.730Z,1018.64
2023-04-29T08:31:31.830Z,1018.64
2023-04-29T08:31:42.105Z,1018.61
2023-04-29T08:31:52.179Z,1018.61
2023-04-29T08:32:02.233Z,1018.60
2023-04-29T08:32:22.448Z,1018.58
2023-04-29T08:32:32.667Z,1018.57
2023-04-29T08:32:42.632Z,1018.55
2023-04-29T08:32:52.846Z,1018.56
2023-04-29T08:33:02.882Z,1018.54
2023-04-29T08:33:12.987Z,1018.52
2023-04-29T08:33:23.153Z,1018.49
2023-04-29T08:33:33.293Z,1018.43
2023-04-29T08:33:43.399Z,1018.47
2023-04-29T08:33:53.571Z,1018.44
2023-04-29T08:34:03.697Z,1018.48
2023-04-29T08:34:14.829Z,1018.48
2023-04-29T08:34:23.859Z,1018.49
2023-04-29T08:34:33.982Z,1018.47
2023-04-29T08:34:44.191Z,1018.44
2023-04-29T08:34:54.426Z,1018.39
2023-04-29T08:35:04.566Z,1018.38
2023-04-29T08:35:24.738Z,1018.32
2023-04-29T08:35:34.682Z,1018.29
2023-04-29T08:35:44.923Z,1018.26
2023-04-29T08:35:54.992Z,1018.27
2023-04-29T08:36:05.106Z,1018.28
2023-04-29T08:36:15.424Z,1018.26
2023-04-29T08:36:25.386Z,1018.26
2023-04-29T08:36:35.364Z,1018.18
2023-04-29T08:36:45.608Z,1018.22
2023-04-29T08:36:55.690Z,1018.22
2023-04-29T08:37:05.769Z,1018.33
2023-04-29T08:37:18.349Z,1018.29
2023-04-29T08:37:26.068Z,1018.33
2023-04-29T08:37:36.247Z,1018.27
2023-04-29T08:37:46.253Z,1018.26
2023-04-29T08:37:56.545Z,1018.25
2023-04-29T08:38:06.604Z,1018.27
2023-04-29T08:38:16.796Z,1018.21
2023-04-29T08:38:26.765Z,1018.24
2023-04-29T08:38:36.898Z,1018.20
2023-04-29T08:38:47.075Z,1018.23
2023-04-29T08:38:57.147Z,1018.25
2023-04-29T08:39:07.196Z,1018.22
2023-04-29T08:39:17.479Z,1018.22
2023-04-29T08:39:27.380Z,1018.21
2023-04-29T08:39:37.535Z,1018.28
2023-04-29T08:39:47.610Z,1018.22
2023-04-29T08:39:57.629Z,1018.23
2023-04-29T08:40:07.891Z,1018.24
2023-04-29T08:40:17.973Z,1018.22
2023-04-29T08:40:28.025Z,1018.25
2023-04-29T08:40:38.815Z,1018.21
2023-04-29T08:40:48.233Z,1018.24
2023-04-29T08:40:58.489Z,1018.23
2023-04-29T08:41:08.641Z,1018.21
2023-04-29T08:41:18.711Z,1018.20
2023-04-29T08:41:28.937Z,1018.18
2023-04-29T08:41:39.051Z,1018.16
2023-04-29T08:41:49.032Z,1018.15
2023-04-29T08:41:59.234Z,1018.15
2023-04-29T08:42:09.245Z,1018.10
2023-04-29T08:42:19.555Z,1018.09
2023-04-29T08:42:29.733Z,1018.09
2023-04-29T08:42:39.793Z,1018.11
2023-04-29T08:42:49.779Z,1018.09
2023-04-29T08:43:00.073Z,1018.07
2023-04-29T08:43:10.157Z,1018.04
2023-04-29T08:43:20.292Z,1018.00
2023-04-29T08:43:30.424Z,1017.95
2023-04-29T08:43:40.708Z,1017.95
2023-04-29T08:43:50.596Z,1017.92
2023-04-29T08:44:00.725Z,1017.87
2023-04-29T08:44:10.821Z,1017.83
2023-04-29T08:44:20.882Z,1017.83
2023-04-29T08:44:31.063Z,1017.79
2023-04-29T08:44:41.220Z,1017.78
2023-04-29T08:44:51.461Z,1017.74
2023-04-29T08:45:01.487Z,1017.71
2023-04-29T08:45:11.475Z,1017.70
2023-04-29T08:45:21.706Z,1017.68
2023-04-29T08:45:31.780Z,1017.69
2023-04-29T08:45:41.862Z,1017.78
2023-04-29T08:45:52.011Z,1017.77
2023-04-29T08:46:02.076Z,1017.75
2023-04-29T08:46:12.176Z,1017.76
2023-04-29T08:46:22.385Z,1017.78
2023-04-29T08:46:32.515Z,1017.76
2023-04-29T08:46:42.803Z,1017.77
2023-04-29T08:46:52.898Z,1017.71
2023-04-29T08:47:02.945Z,1017.77
2023-04-29T08:47:13.078Z,1017.75
2023-04-29T08:47:23.259Z,1017.84
2023-04-29T08:47:33.387Z,1017.80
2023-04-29T08:47:43.485Z,1017.76
2023-04-29T08:47:53.645Z,1017.72
2023-04-29T08:48:03.854Z,1017.84
2023-04-29T08:48:13.867Z,1017.78
2023-04-29T08:48:23.924Z,1017.82
2023-04-29T08:48:34.010Z,1017.84
2023-04-29T08:48:45.782Z,1017.78
2023-04-29T08:48:54.253Z,1017.77
2023-04-29T08:49:04.414Z,1017.79
2023-04-29T08:49:14.551Z,1017.80
2023-04-29T08:49:24.628Z,1017.82
2023-04-29T08:49:34.818Z,1017.79
2023-04-29T08:49:44.910Z,1017.79
2023-04-29T08:49:55.080Z,1017.85
2023-04-29T08:50:05.130Z,1017.84
2023-04-29T08:50:15.256Z,1017.89
2023-04-29T08:50:25.395Z,1017.94
2023-04-29T08:50:35.417Z,1017.85
2023-04-29T08:50:45.608Z,1017.85
2023-04-29T08:50:55.667Z,1017.85
2023-04-29T08:51:05.890Z,1017.85
2023-04-29T08:51:16.008Z,1017.86
2023-04-29T08:51:26.156Z,1017.84
2023-04-29T08:51:36.258Z,1017.86
2023-04-29T08:51:46.338Z,1017.84
2023-04-29T08:51:56.588Z,1017.84
2023-04-29T08:52:06.731Z,1017.84
2023-04-29T08:52:16.720Z,1017.87
2023-04-29T08:52:26.936Z,1017.87
2023-04-29T08:52:37.021Z,1017.87
2023-04-29T08:52:47.305Z,1017.87
2023-04-29T08:52:57.255Z,1017.88
2023-04-29T08:53:07.472Z,1017.87
2023-04-29T08:53:17.595Z,1017.82
2023-04-29T08:53:27.784Z,1017.79
2023-04-29T08:53:37.835Z,1017.84
2023-04-29T08:53:48.253Z,1017.87
2023-04-29T08:53:58.111Z,1017.81
2023-04-29T08:54:11.729Z,1017.80
2023-04-29T08:54:18.291Z,1017.79
2023-04-29T08:54:28.614Z,1017.79
2023-04-29T08:54:38.605Z,1017.78
2023-04-29T08:54:48.720Z,1017.80
2023-04-29T08:54:58.894Z,1017.79
2023-04-29T08:55:19.066Z,1017.80
2023-04-29T08:55:29.384Z,1017.81
2023-04-29T08:55:39.366Z,1017.77
2023-04-29T08:55:49.380Z,1017.82
2023-04-29T08:55:59.601Z,1017.74
2023-04-29T08:56:09.680Z,1017.71
2023-04-29T08:56:19.843Z,1017.66
2023-04-29T08:56:29.918Z,1017.68
2023-04-29T08:56:40.327Z,1017.78
2023-04-29T08:56:50.217Z,1017.80
2023-04-29T08:57:00.293Z,1017.70
2023-04-29T08:57:10.421Z,1017.76
2023-04-29T08:57:20.438Z,1017.71
2023-04-29T08:57:30.789Z,1017.68
2023-04-29T08:57:40.700Z,1017.60
2023-04-29T08:57:50.909Z,1017.61
2023-04-29T08:58:01.057Z,1017.62
2023-04-29T08:58:11.242Z,1017.62
2023-04-29T08:58:21.197Z,1017.59
2023-04-29T08:58:31.377Z,1017.52
2023-04-29T08:58:41.444Z,1017.53
2023-04-29T08:58:52.287Z,1017.50
2023-04-29T08:59:01.815Z,1017.40
2023-04-29T08:59:11.929Z,1017.44
2023-04-29T08:59:22.144Z,1017.47
2023-04-29T08:59:32.259Z,1017.41
2023-04-29T08:59:42.305Z,1017.35
2023-04-29T08:59:52.470Z,1017.35
2023-04-29T09:00:02.501Z,1017.36
2023-04-29T09:00:12.688Z,1017.30
2023-04-29T09:00:23.683Z,1017.31
2023-04-29T09:00:32.963Z,1017.37
2023-04-29T09:00:43.196Z,1017.39
2023-04-29T09:00:53.294Z,1017.43
2023-04-29T09:01:03.366Z,1017.52
2023-04-29T09:01:13.469Z,1017.52
2023-04-29T09:01:33.786Z,1017.57
2023-04-29T09:01:43.954Z,1017.61
2023-04-29T09:01:54.003Z,1017.63
2023-04-29T09:02:04.033Z,1017.73
2023-04-29T09:02:14.273Z,1017.74
2023-04-29T09:02:24.394Z,1017.78
2023-04-29T09:02:34.547Z,1017.90
2023-04-29T09:02:44.643Z,1017.93
2023-04-29T09:02:54.827Z,1018.01
2023-04-29T09:03:04.913Z,1018.06
2023-04-29T09:03:15.132Z,1018.11
2023-04-29T09:03:25.267Z,1018.19
2023-04-29T09:03:35.466Z,1018.21
2023-04-29T09:03:45.640Z,1018.22
2023-04-29T09:03:55.755Z,1018.36
2023-04-29T09:04:05.760Z,1018.32
