createdAt,value
2018-08-03T00:02:08.301Z,23.35
2018-08-03T00:04:36.766Z,24.85
2018-08-03T00:07:05.242Z,23.83
2018-08-03T00:09:33.722Z,27.80
2018-08-03T00:12:02.222Z,23.27
2018-08-03T00:14:30.694Z,26.17
2018-08-03T00:16:59.342Z,26.77
2018-08-03T00:19:28.281Z,26.90
2018-08-03T00:21:56.811Z,28.83
2018-08-03T00:24:25.320Z,30.20
2018-08-03T00:26:53.850Z,30.57
2018-08-03T00:29:22.322Z,26.37
2018-08-03T00:31:51.156Z,27.45
2018-08-03T00:34:19.663Z,28.55
2018-08-03T00:36:48.184Z,32.35
2018-08-03T00:39:16.682Z,27.95
2018-08-03T00:41:45.234Z,30.50
2018-08-03T00:44:13.760Z,24.05
2018-08-03T00:46:42.315Z,28.12
2018-08-03T00:49:10.818Z,27.48
2018-08-03T00:51:39.331Z,33.00
2018-08-03T00:54:07.831Z,31.07
2018-08-03T00:56:36.358Z,28.27
2018-08-03T00:59:04.846Z,24.52
2018-08-03T01:01:33.354Z,28.47
2018-08-03T01:04:01.956Z,29.55
2018-08-03T01:06:30.423Z,33.20
2018-08-03T01:08:58.882Z,35.85
2018-08-03T01:11:27.347Z,30.90
2018-08-03T01:13:55.791Z,27.90
2018-08-03T01:16:24.258Z,37.85
2018-08-03T01:18:53.087Z,30.70
2018-08-03T01:21:21.514Z,37.33
2018-08-03T01:23:49.998Z,28.38
2018-08-03T01:26:18.460Z,29.40
2018-08-03T01:28:46.922Z,33.10
2018-08-03T01:31:15.359Z,31.68
2018-08-03T01:33:43.809Z,25.85
2018-08-03T01:36:12.254Z,27.67
2018-08-03T01:38:40.724Z,33.05
2018-08-03T01:41:09.146Z,29.60
2018-08-03T01:43:37.595Z,30.45
2018-08-03T01:46:06.155Z,33.42
2018-08-03T01:48:34.610Z,31.27
2018-08-03T01:51:03.108Z,33.05
2018-08-03T01:53:31.571Z,28.65
2018-08-03T01:56:00.001Z,30.72
2018-08-03T01:58:28.446Z,30.55
2018-08-03T02:00:56.894Z,32.53
2018-08-03T02:03:25.402Z,33.85
2018-08-03T02:05:54.227Z,33.60
2018-08-03T02:08:22.702Z,26.07
2018-08-03T02:10:51.147Z,28.95
2018-08-03T02:13:19.595Z,33.02
2018-08-03T02:15:48.089Z,26.77
2018-08-03T02:18:16.894Z,28.83
2018-08-03T02:20:45.351Z,35.10
2018-08-03T02:23:13.815Z,27.32
2018-08-03T02:25:42.254Z,31.42
2018-08-03T02:28:10.763Z,31.10
2018-08-03T02:30:39.247Z,31.00
2018-08-03T02:33:07.790Z,27.67
2018-08-03T02:35:36.296Z,37.55
2018-08-03T02:38:04.815Z,28.17
2018-08-03T02:40:33.578Z,26.82
2018-08-03T02:43:02.108Z,25.88
2018-08-03T02:45:30.590Z,26.40
2018-08-03T02:47:58.783Z,23.60
2018-08-03T02:50:27.275Z,31.33
2018-08-03T02:52:55.798Z,34.40
2018-08-03T02:55:24.346Z,28.42
2018-08-03T02:57:52.859Z,26.25
2018-08-03T03:00:21.426Z,29.90
2018-08-03T03:02:49.938Z,25.97
2018-08-03T03:05:18.451Z,29.95
2018-08-03T03:07:46.959Z,33.90
2018-08-03T03:10:15.476Z,37.30
2018-08-03T03:12:44.030Z,35.98
2018-08-03T03:15:12.554Z,30.68
2018-08-03T03:17:41.003Z,28.65
2018-08-03T03:20:09.530Z,32.23
2018-08-03T03:22:37.999Z,32.45
2018-08-03T03:25:06.526Z,35.52
2018-08-03T03:27:34.999Z,31.17
2018-08-03T03:30:03.524Z,28.98
2018-08-03T03:32:32.105Z,38.75
2018-08-03T03:35:00.577Z,37.08
2018-08-03T03:37:29.068Z,35.85
2018-08-03T03:39:57.545Z,39.58
2018-08-03T03:42:26.014Z,44.65
2018-08-03T03:44:54.508Z,33.63
2018-08-03T03:47:22.967Z,35.55
2018-08-03T03:49:51.479Z,32.23
2018-08-03T03:52:19.951Z,33.85
2018-08-03T03:54:48.455Z,35.13
2018-08-03T03:57:16.938Z,34.83
2018-08-03T03:59:45.427Z,35.05
2018-08-03T04:02:14.074Z,34.48
2018-08-03T04:04:42.570Z,33.80
2018-08-03T04:07:11.048Z,36.20
2018-08-03T04:09:39.531Z,38.10
2018-08-03T04:12:08.022Z,25.35
2018-08-03T04:14:36.475Z,37.65
2018-08-03T04:17:05.046Z,32.80
2018-08-03T04:19:33.554Z,32.78
2018-08-03T04:22:02.093Z,31.50
2018-08-03T04:24:30.590Z,31.00
2018-08-03T04:26:59.088Z,29.30
2018-08-03T04:29:27.574Z,30.27
2018-08-03T04:31:56.330Z,29.95
2018-08-03T04:34:24.842Z,28.98
2018-08-03T04:36:53.365Z,30.45
2018-08-03T04:39:21.865Z,29.50
2018-08-03T04:41:50.370Z,29.65
2018-08-03T04:44:19.199Z,23.83
2018-08-03T04:46:47.727Z,27.20
2018-08-03T04:49:16.231Z,22.90
2018-08-03T04:51:44.747Z,21.73
2018-08-03T04:54:13.275Z,20.57
2018-08-03T04:56:41.790Z,22.67
2018-08-03T04:59:10.303Z,25.08
2018-08-03T05:01:38.845Z,22.40
2018-08-03T05:04:07.338Z,22.58
2018-08-03T05:06:35.879Z,21.15
2018-08-03T05:09:05.564Z,22.60
2018-08-03T05:11:34.094Z,24.10
2018-08-03T05:14:02.625Z,27.95
2018-08-03T05:16:31.144Z,20.72
2018-08-03T05:18:59.621Z,21.87
2018-08-03T05:21:28.113Z,22.67
2018-08-03T05:23:56.678Z,22.70
2018-08-03T05:26:25.226Z,20.85
2018-08-03T05:28:53.726Z,17.62
2018-08-03T05:31:22.243Z,17.70
2018-08-03T05:33:50.726Z,16.48
2018-08-03T05:36:19.296Z,16.42
2018-08-03T05:38:47.738Z,16.65
2018-08-03T05:41:16.250Z,19.15
2018-08-03T05:43:44.730Z,17.20
2018-08-03T05:46:13.218Z,20.20
2018-08-03T05:48:41.678Z,15.72
2018-08-03T05:51:10.203Z,16.17
2018-08-03T05:53:38.684Z,17.25
2018-08-03T05:56:07.193Z,16.67
2018-08-03T05:58:35.730Z,16.95
2018-08-03T06:01:04.300Z,18.62
2018-08-03T06:03:32.801Z,15.68
2018-08-03T06:06:01.354Z,17.07
2018-08-03T06:08:29.848Z,18.05
2018-08-03T06:10:58.426Z,15.72
2018-08-03T06:13:26.935Z,16.62
2018-08-03T06:15:55.432Z,17.82
2018-08-03T06:18:23.909Z,17.77
2018-08-03T06:20:52.378Z,17.90
2018-08-03T06:23:20.890Z,18.30
2018-08-03T06:25:49.347Z,15.95
2018-08-03T06:28:17.818Z,17.92
2018-08-03T06:30:46.334Z,16.42
2018-08-03T06:33:14.810Z,16.75
2018-08-03T06:35:43.303Z,15.55
2018-08-03T06:38:11.819Z,17.50
2018-08-03T06:40:40.255Z,15.10
2018-08-03T06:43:08.718Z,16.45
2018-08-03T06:45:37.167Z,16.02
2018-08-03T06:48:05.647Z,16.27
2018-08-03T06:50:34.146Z,15.63
2018-08-03T06:53:02.614Z,14.15
2018-08-03T06:55:31.099Z,14.87
2018-08-03T06:57:59.683Z,15.30
2018-08-03T07:00:28.159Z,14.78
2018-08-03T07:02:56.765Z,16.17
2018-08-03T07:05:25.174Z,15.85
2018-08-03T07:07:53.664Z,14.75
2018-08-03T07:10:22.114Z,17.60
2018-08-03T07:12:50.761Z,15.08
2018-08-03T07:15:19.235Z,13.50
2018-08-03T07:17:47.686Z,14.10
2018-08-03T07:20:16.217Z,14.50
2018-08-03T07:22:44.647Z,13.13
2018-08-03T07:25:13.118Z,14.75
2018-08-03T07:27:41.594Z,13.60
2018-08-03T07:30:10.074Z,15.38
2018-08-03T07:32:38.574Z,13.18
2018-08-03T07:35:07.069Z,12.88
2018-08-03T07:37:35.560Z,12.68
2018-08-03T07:40:04.095Z,13.03
2018-08-03T07:42:32.602Z,11.90
2018-08-03T07:45:01.091Z,13.53
2018-08-03T07:47:29.574Z,12.05
2018-08-03T07:49:58.045Z,13.45
2018-08-03T07:52:26.577Z,11.53
2018-08-03T07:54:55.394Z,11.10
2018-08-03T07:57:23.882Z,10.78
2018-08-03T07:59:52.374Z,10.03
2018-08-03T08:02:20.852Z,9.70
2018-08-03T08:04:49.363Z,11.05
2018-08-03T08:07:17.826Z,11.12
2018-08-03T08:09:46.319Z,10.40
2018-08-03T08:12:14.818Z,13.43
2018-08-03T08:14:43.354Z,11.65
2018-08-03T08:17:11.859Z,10.98
2018-08-03T08:19:40.516Z,9.95
2018-08-03T08:22:09.038Z,11.70
2018-08-03T08:24:37.570Z,10.03
2018-08-03T08:27:06.386Z,10.78
2018-08-03T08:29:34.889Z,10.45
2018-08-03T08:32:03.418Z,10.75
2018-08-03T08:34:31.939Z,11.85
2018-08-03T08:37:00.504Z,11.03
2018-08-03T08:39:28.966Z,11.90
2018-08-03T08:41:57.448Z,11.80
2018-08-03T08:44:25.980Z,11.28
2018-08-03T08:46:54.518Z,10.82
2018-08-03T08:49:23.023Z,10.43
2018-08-03T08:51:51.523Z,10.95
2018-08-03T08:54:20.032Z,10.43
2018-08-03T08:56:48.527Z,10.45
2018-08-03T08:59:17.041Z,10.35
2018-08-03T09:01:45.539Z,10.80
2018-08-03T09:04:14.069Z,11.88
2018-08-03T09:06:42.596Z,11.85
2018-08-03T09:09:12.051Z,9.88
2018-08-03T09:11:40.738Z,10.23
2018-08-03T09:14:09.239Z,10.23
2018-08-03T09:16:38.035Z,9.93
2018-08-03T09:19:06.553Z,11.43
2018-08-03T09:21:35.035Z,12.58
2018-08-03T09:24:03.512Z,11.03
2018-08-03T09:26:31.991Z,14.10
2018-08-03T09:29:00.471Z,12.63
2018-08-03T09:31:28.982Z,10.45
2018-08-03T09:33:57.449Z,11.63
2018-08-03T09:36:25.938Z,10.85
2018-08-03T09:38:54.425Z,11.50
2018-08-03T09:41:22.889Z,10.85
2018-08-03T09:43:51.363Z,9.18
2018-08-03T09:46:19.822Z,9.40
2018-08-03T09:48:48.326Z,10.15
2018-08-03T09:51:16.782Z,10.88
2018-08-03T09:53:45.239Z,11.78
2018-08-03T09:56:13.706Z,10.40
2018-08-03T09:58:42.154Z,9.43
2018-08-03T10:01:11.144Z,9.50
2018-08-03T10:03:40.239Z,9.75
2018-08-03T10:06:08.962Z,9.23
2018-08-03T10:08:37.813Z,10.78
2018-08-03T10:11:06.699Z,10.00
2018-08-03T10:13:35.350Z,9.93
2018-08-03T10:16:03.870Z,9.05
2018-08-03T10:18:32.357Z,9.30
2018-08-03T10:21:00.902Z,9.68
2018-08-03T10:23:29.330Z,11.68
2018-08-03T10:25:57.825Z,9.20
2018-08-03T10:28:25.961Z,10.03
2018-08-03T10:30:54.463Z,8.20
2018-08-03T10:33:22.946Z,8.23
2018-08-03T10:35:51.435Z,9.10
2018-08-03T10:38:19.895Z,8.43
2018-08-03T10:40:48.378Z,8.53
2018-08-03T10:43:16.974Z,9.05
2018-08-03T10:45:45.381Z,8.20
2018-08-03T10:48:13.837Z,8.35
2018-08-03T10:50:42.320Z,8.75
2018-08-03T10:53:11.116Z,8.53
2018-08-03T10:55:39.314Z,8.08
2018-08-03T10:58:07.804Z,9.03
2018-08-03T11:00:36.327Z,8.40
2018-08-03T11:03:04.852Z,8.53
2018-08-03T11:05:33.410Z,8.53
2018-08-03T11:08:01.876Z,8.88
2018-08-03T11:10:30.379Z,9.40
2018-08-03T11:12:58.834Z,8.28
2018-08-03T11:15:27.354Z,9.28
2018-08-03T11:17:55.866Z,8.38
2018-08-03T11:20:24.491Z,11.15
2018-08-03T11:22:53.004Z,9.60
2018-08-03T11:25:21.534Z,9.83
2018-08-03T11:27:50.018Z,9.33
2018-08-03T11:30:18.552Z,10.20
2018-08-03T11:32:47.083Z,8.83
2018-08-03T11:35:15.697Z,9.65
2018-08-03T11:37:44.282Z,10.58
2018-08-03T11:40:12.774Z,9.70
2018-08-03T11:42:41.262Z,8.88
2018-08-03T11:45:10.559Z,10.13
2018-08-03T11:47:39.177Z,8.88
2018-08-03T11:50:09.042Z,9.23
2018-08-03T11:52:37.599Z,8.95
2018-08-03T11:55:06.156Z,9.13
2018-08-03T11:57:34.693Z,10.15
2018-08-03T12:00:04.111Z,12.65
2018-08-03T12:02:32.626Z,9.13
2018-08-03T12:05:01.113Z,9.73
2018-08-03T12:07:29.621Z,8.70
2018-08-03T12:09:58.085Z,10.60
2018-08-03T12:12:26.908Z,9.08
2018-08-03T12:14:55.396Z,9.08
2018-08-03T12:17:23.910Z,9.20
2018-08-03T12:19:52.417Z,11.38
2018-08-03T12:22:20.916Z,13.50
2018-08-03T12:24:49.441Z,7.97
2018-08-03T12:27:17.990Z,10.05
2018-08-03T12:29:46.457Z,9.10
2018-08-03T12:32:14.966Z,11.50
2018-08-03T12:34:43.474Z,8.85
2018-08-03T12:37:11.999Z,9.05
2018-08-03T12:39:40.505Z,8.90
2018-08-03T12:42:09.022Z,12.18
2018-08-03T12:44:37.506Z,8.70
2018-08-03T12:47:06.018Z,8.55
2018-08-03T12:49:34.501Z,8.43
2018-08-03T12:52:03.050Z,8.25
2018-08-03T12:54:31.539Z,7.80
2018-08-03T12:57:00.450Z,8.95
2018-08-03T12:59:28.969Z,7.80
2018-08-03T13:01:57.474Z,8.40
2018-08-03T13:04:25.963Z,11.22
2018-08-03T13:06:54.462Z,8.83
2018-08-03T13:09:22.954Z,9.35
2018-08-03T13:11:51.430Z,9.25
2018-08-03T13:14:19.923Z,8.85
2018-08-03T13:16:48.490Z,10.03
2018-08-03T13:19:16.987Z,7.85
2018-08-03T13:21:45.446Z,8.18
2018-08-03T13:24:13.920Z,7.97
2018-08-03T13:26:42.426Z,9.28
2018-08-03T13:29:10.881Z,9.40
2018-08-03T13:31:39.379Z,9.05
2018-08-03T13:34:07.878Z,9.90
2018-08-03T13:36:36.355Z,8.10
2018-08-03T13:39:07.958Z,8.50
2018-08-03T13:41:36.735Z,8.08
2018-08-03T13:44:05.219Z,10.25
2018-08-03T13:46:33.680Z,7.80
2018-08-03T13:49:02.138Z,10.05
2018-08-03T13:51:30.611Z,10.43
2018-08-03T13:53:59.099Z,8.63
2018-08-03T13:56:27.546Z,8.05
2018-08-03T13:58:55.995Z,8.60
2018-08-03T14:01:35.894Z,8.63
2018-08-03T14:04:04.491Z,8.10
2018-08-03T14:06:32.921Z,9.05
2018-08-03T14:09:01.383Z,9.98
2018-08-03T14:11:29.874Z,8.00
2018-08-03T14:13:58.370Z,8.48
2018-08-03T14:16:26.866Z,9.25
2018-08-03T14:18:55.331Z,8.55
2018-08-03T14:21:23.830Z,8.50
2018-08-03T14:23:52.342Z,7.62
2018-08-03T14:26:20.834Z,8.50
2018-08-03T14:28:49.342Z,9.33
2018-08-03T14:31:17.835Z,12.73
2018-08-03T14:33:46.306Z,10.63
2018-08-03T14:36:14.762Z,9.98
2018-08-03T14:38:43.234Z,8.70
2018-08-03T14:41:11.737Z,8.90
2018-08-03T14:43:40.206Z,9.15
2018-08-03T14:46:08.674Z,12.73
2018-08-03T14:48:37.142Z,9.10
2018-08-03T14:51:05.730Z,11.48
2018-08-03T14:53:34.710Z,11.05
2018-08-03T14:56:03.199Z,11.45
2018-08-03T14:58:31.704Z,9.48
2018-08-03T15:01:00.204Z,9.35
2018-08-03T15:03:28.682Z,10.45
2018-08-03T15:05:57.151Z,9.43
2018-08-03T15:08:25.632Z,9.35
2018-08-03T15:10:54.135Z,10.88
2018-08-03T15:13:22.634Z,12.20
2018-08-03T15:15:51.200Z,9.83
2018-08-03T15:18:19.718Z,11.70
2018-08-03T15:20:48.182Z,10.88
2018-08-03T15:23:16.670Z,12.98
2018-08-03T15:25:45.141Z,9.05
2018-08-03T15:28:13.608Z,9.08
2018-08-03T15:30:42.142Z,10.20
2018-08-03T15:33:10.630Z,9.13
2018-08-03T15:35:39.134Z,10.55
2018-08-03T15:38:07.717Z,9.65
2018-08-03T15:40:36.221Z,8.63
2018-08-03T15:43:04.697Z,8.25
2018-08-03T15:45:33.270Z,9.68
2018-08-03T15:48:01.744Z,8.90
2018-08-03T15:50:30.233Z,9.63
2018-08-03T15:52:58.746Z,9.90
2018-08-03T15:55:27.235Z,11.12
2018-08-03T15:57:55.686Z,10.63
2018-08-03T16:00:24.186Z,12.53
2018-08-03T16:02:52.674Z,11.38
2018-08-03T16:05:21.193Z,9.50
2018-08-03T16:07:49.885Z,11.53
2018-08-03T16:10:18.390Z,11.90
2018-08-03T16:12:46.858Z,8.90
2018-08-03T16:15:15.083Z,12.13
2018-08-03T16:17:43.605Z,10.40
2018-08-03T16:20:12.099Z,13.65
2018-08-03T16:22:40.727Z,10.00
2018-08-03T16:25:09.287Z,14.15
2018-08-03T16:27:37.780Z,19.32
2018-08-03T16:30:07.917Z,10.10
2018-08-03T16:32:36.452Z,10.45
2018-08-03T16:35:05.201Z,11.55
2018-08-03T16:37:33.697Z,10.65
2018-08-03T16:40:02.183Z,9.15
2018-08-03T16:42:30.704Z,11.30
2018-08-03T16:44:59.215Z,9.23
2018-08-03T16:47:27.694Z,10.23
2018-08-03T16:49:56.191Z,10.58
2018-08-03T16:52:24.702Z,11.73
2018-08-03T16:54:53.318Z,10.13
2018-08-03T16:57:21.820Z,10.53
2018-08-03T16:59:50.302Z,11.18
2018-08-03T17:02:18.786Z,13.40
2018-08-03T17:04:47.283Z,9.95
2018-08-03T17:07:15.834Z,10.90
2018-08-03T17:09:44.305Z,10.03
2018-08-03T17:12:12.799Z,9.65
2018-08-03T17:14:41.306Z,10.18
2018-08-03T17:17:09.831Z,9.23
2018-08-03T17:19:38.299Z,7.67
2018-08-03T17:22:06.818Z,7.45
2018-08-03T17:24:35.277Z,8.15
2018-08-03T17:27:03.794Z,7.58
2018-08-03T17:29:32.261Z,7.65
2018-08-03T17:32:00.776Z,9.68
2018-08-03T17:34:29.257Z,8.55
2018-08-03T17:36:57.766Z,6.78
2018-08-03T17:39:26.259Z,10.15
2018-08-03T17:41:54.738Z,6.85
2018-08-03T17:44:24.109Z,8.00
2018-08-03T17:46:52.671Z,6.87
2018-08-03T17:49:21.151Z,6.45
2018-08-03T17:51:50.349Z,6.25
2018-08-03T17:54:18.843Z,7.37
2018-08-03T17:56:47.362Z,7.53
2018-08-03T17:59:15.853Z,10.58
2018-08-03T18:01:44.439Z,10.23
2018-08-03T18:04:12.922Z,10.03
2018-08-03T18:06:41.503Z,7.22
2018-08-03T18:09:10.015Z,10.93
2018-08-03T18:11:38.554Z,7.12
2018-08-03T18:14:07.074Z,7.70
2018-08-03T18:16:35.580Z,29.92
2018-08-03T18:19:04.214Z,8.93
2018-08-03T18:21:32.758Z,12.15
2018-08-03T18:24:01.242Z,8.48
2018-08-03T18:26:29.697Z,7.72
2018-08-03T18:28:58.497Z,7.30
2018-08-03T18:31:26.983Z,7.75
2018-08-03T18:33:55.450Z,9.55
2018-08-03T18:36:23.930Z,8.33
2018-08-03T18:38:52.866Z,7.97
2018-08-03T18:41:21.386Z,7.80
2018-08-03T18:43:49.958Z,8.93
2018-08-03T18:46:18.936Z,7.95
2018-08-03T18:48:47.366Z,9.83
2018-08-03T18:51:15.858Z,7.33
2018-08-03T18:53:44.314Z,7.28
2018-08-03T18:56:12.827Z,8.03
2018-08-03T18:58:41.315Z,8.20
2018-08-03T19:01:09.808Z,8.45
2018-08-03T19:03:38.294Z,11.20
2018-08-03T19:06:06.790Z,9.45
2018-08-03T19:08:35.286Z,9.85
2018-08-03T19:11:03.730Z,8.48
2018-08-03T19:13:32.691Z,9.15
2018-08-03T19:16:01.202Z,9.18
2018-08-03T19:18:29.701Z,10.60
2018-08-03T19:20:58.203Z,9.20
2018-08-03T19:23:26.722Z,9.90
2018-08-03T19:25:55.218Z,9.10
2018-08-03T19:28:23.760Z,9.05
2018-08-03T19:30:52.270Z,9.85
2018-08-03T19:33:20.771Z,12.65
2018-08-03T19:35:49.290Z,9.30
2018-08-03T19:38:17.783Z,10.60
2018-08-03T19:40:46.272Z,9.93
2018-08-03T19:43:14.773Z,10.50
2018-08-03T19:45:43.254Z,9.15
2018-08-03T19:48:11.747Z,8.70
2018-08-03T19:50:40.611Z,12.20
2018-08-03T19:53:09.190Z,9.68
2018-08-03T19:55:37.710Z,9.33
2018-08-03T19:58:06.242Z,9.65
2018-08-03T20:00:34.804Z,12.50
2018-08-03T20:03:03.310Z,11.35
2018-08-03T20:05:31.849Z,13.32
2018-08-03T20:08:00.373Z,43.08
2018-08-03T20:10:28.895Z,10.98
2018-08-03T20:12:57.433Z,11.90
2018-08-03T20:15:25.928Z,11.10
2018-08-03T20:17:54.447Z,9.35
2018-08-03T20:20:22.937Z,10.03
2018-08-03T20:22:51.474Z,9.65
2018-08-03T20:25:19.965Z,11.10
2018-08-03T20:27:48.979Z,12.40
2018-08-03T20:30:17.510Z,10.40
2018-08-03T20:32:46.043Z,16.50
2018-08-03T20:35:14.515Z,14.18
2018-08-03T20:37:43.032Z,14.30
2018-08-03T20:40:11.508Z,11.83
2018-08-03T20:42:40.002Z,11.43
2018-08-03T20:45:08.555Z,12.07
2018-08-03T20:47:37.050Z,18.48
2018-08-03T20:50:05.611Z,16.05
2018-08-03T20:52:34.106Z,12.47
2018-08-03T20:55:02.602Z,12.28
2018-08-03T20:57:31.057Z,11.93
2018-08-03T20:59:59.550Z,11.83
2018-08-03T21:02:28.023Z,13.20
2018-08-03T21:04:56.572Z,15.40
2018-08-03T21:07:25.046Z,12.30
2018-08-03T21:09:53.517Z,10.35
2018-08-03T21:12:21.975Z,10.45
2018-08-03T21:14:50.475Z,12.00
2018-08-03T21:17:19.006Z,11.35
2018-08-03T21:19:47.538Z,12.73
2018-08-03T21:22:16.028Z,10.93
2018-08-03T21:24:44.527Z,10.55
2018-08-03T21:27:13.014Z,10.98
2018-08-03T21:29:41.527Z,13.03
2018-08-03T21:32:10.027Z,10.38
2018-08-03T21:34:38.518Z,15.60
2018-08-03T21:37:07.016Z,15.43
2018-08-03T21:39:35.515Z,12.13
2018-08-03T21:42:04.030Z,11.40
2018-08-03T21:44:32.531Z,12.65
2018-08-03T21:47:01.004Z,12.20
2018-08-03T21:49:29.186Z,11.93
2018-08-03T21:51:57.701Z,11.60
2018-08-03T21:54:26.225Z,14.70
2018-08-03T21:56:54.733Z,15.80
2018-08-03T21:59:23.252Z,12.07
2018-08-03T22:01:51.752Z,13.03
2018-08-03T22:04:20.245Z,11.38
2018-08-03T22:06:48.755Z,12.50
2018-08-03T22:09:16.934Z,13.22
2018-08-03T22:11:45.407Z,12.37
2018-08-03T22:14:13.915Z,12.47
2018-08-03T22:16:42.403Z,11.85
2018-08-03T22:19:10.886Z,11.18
2018-08-03T22:21:39.345Z,15.00
2018-08-03T22:24:07.881Z,13.78
2018-08-03T22:26:36.336Z,13.55
2018-08-03T22:29:04.814Z,14.25
2018-08-03T22:31:33.290Z,13.20
2018-08-03T22:34:01.774Z,12.37
2018-08-03T22:36:30.243Z,11.38
2018-08-03T22:39:00.268Z,14.78
2018-08-03T22:41:28.754Z,15.28
2018-08-03T22:43:58.137Z,15.03
2018-08-03T22:46:26.607Z,18.35
2018-08-03T22:48:55.058Z,14.53
2018-08-03T22:51:23.555Z,16.55
2018-08-03T22:53:52.041Z,16.42
2018-08-03T22:56:20.536Z,16.20
2018-08-03T22:58:48.982Z,15.68
2018-08-03T23:01:17.473Z,16.87
2018-08-03T23:03:45.949Z,16.75
2018-08-03T23:06:14.502Z,18.77
2018-08-03T23:08:42.967Z,16.75
2018-08-03T23:11:11.492Z,16.37
2018-08-03T23:13:39.971Z,17.10
2018-08-03T23:16:08.526Z,16.60
2018-08-03T23:18:36.971Z,15.45
2018-08-03T23:21:05.462Z,16.10
2018-08-03T23:23:33.933Z,16.30
2018-08-03T23:26:02.428Z,15.32
2018-08-03T23:28:30.899Z,17.55
2018-08-03T23:30:59.382Z,18.05
2018-08-03T23:33:27.851Z,17.67
2018-08-03T23:35:56.333Z,17.20
2018-08-03T23:38:24.801Z,18.15
2018-08-03T23:40:53.262Z,18.00
2018-08-03T23:43:21.756Z,17.67
2018-08-03T23:45:50.270Z,16.60
2018-08-03T23:48:18.740Z,17.65
2018-08-03T23:50:47.219Z,16.82
2018-08-03T23:53:15.714Z,17.50
2018-08-03T23:55:44.228Z,17.27
2018-08-03T23:58:12.690Z,18.15
