createdAt,value
2019-03-01T00:01:30.839Z,13.14
2019-03-01T00:05:13.603Z,13.07
2019-03-01T00:08:32.338Z,12.91
2019-03-01T00:11:57.765Z,13.11
2019-03-01T00:15:24.866Z,12.99
2019-03-01T00:18:58.670Z,13.04
2019-03-01T00:22:29.081Z,13.02
2019-03-01T00:26:14.723Z,12.97
2019-03-01T00:30:13.438Z,13.02
2019-03-01T00:34:15.060Z,13.12
2019-03-01T00:37:53.366Z,13.26
2019-03-01T00:41:42.884Z,13.34
2019-03-01T00:44:49.101Z,13.34
2019-03-01T00:47:55.049Z,13.29
2019-03-01T00:51:00.937Z,13.35
2019-03-01T00:54:06.905Z,13.47
2019-03-01T00:57:13.003Z,13.33
2019-03-01T01:00:33.488Z,13.43
2019-03-01T01:03:39.462Z,13.39
2019-03-01T01:06:45.383Z,13.56
2019-03-01T01:09:51.299Z,13.58
2019-03-01T01:12:57.240Z,13.73
2019-03-01T01:16:03.168Z,13.83
2019-03-01T01:19:09.053Z,13.87
2019-03-01T01:22:15.048Z,13.91
2019-03-01T01:25:20.961Z,14.00
2019-03-01T01:28:26.974Z,13.91
2019-03-01T01:31:32.854Z,14.02
2019-03-01T01:34:38.840Z,14.03
2019-03-01T01:37:44.731Z,13.87
2019-03-01T01:40:50.706Z,13.91
2019-03-01T01:43:56.595Z,13.88
2019-03-01T01:47:02.534Z,13.83
2019-03-01T01:50:08.688Z,13.72
2019-03-01T01:53:14.593Z,13.80
2019-03-01T01:56:20.993Z,13.61
2019-03-01T01:59:26.892Z,13.61
2019-03-01T02:02:32.766Z,13.67
2019-03-01T02:05:38.749Z,13.67
2019-03-01T02:08:45.650Z,13.57
2019-03-01T02:11:51.660Z,13.60
2019-03-01T02:14:57.578Z,13.49
2019-03-01T02:18:03.565Z,13.64
2019-03-01T02:21:09.449Z,13.51
2019-03-01T02:24:15.431Z,13.54
2019-03-01T02:27:26.826Z,13.68
2019-03-01T02:30:33.007Z,13.64
2019-03-01T02:33:38.904Z,13.77
2019-03-01T02:36:44.771Z,13.68
2019-03-01T02:39:50.647Z,13.69
2019-03-01T02:42:56.568Z,13.63
2019-03-01T02:46:02.492Z,13.86
2019-03-01T02:49:08.385Z,13.84
2019-03-01T02:52:14.394Z,13.80
2019-03-01T02:55:21.478Z,13.79
2019-03-01T02:58:27.370Z,13.85
2019-03-01T03:01:33.250Z,13.83
2019-03-01T03:04:39.155Z,13.83
2019-03-01T03:07:50.072Z,13.79
2019-03-01T03:10:55.973Z,13.75
2019-03-01T03:14:01.877Z,13.66
2019-03-01T03:17:07.925Z,13.81
2019-03-01T03:20:14.068Z,13.72
2019-03-01T03:23:19.982Z,13.73
2019-03-01T03:26:25.932Z,13.75
2019-03-01T03:29:31.832Z,13.52
2019-03-01T03:32:37.809Z,13.65
2019-03-01T03:35:43.731Z,13.66
2019-03-01T03:38:49.648Z,13.59
2019-03-01T03:41:55.654Z,13.45
2019-03-01T03:45:01.570Z,13.32
2019-03-01T03:48:07.516Z,13.38
2019-03-01T03:51:13.648Z,13.35
2019-03-01T03:54:19.575Z,13.33
2019-03-01T03:57:25.455Z,13.20
2019-03-01T04:00:31.478Z,13.08
2019-03-01T04:03:37.672Z,13.15
2019-03-01T04:06:43.772Z,13.10
2019-03-01T04:09:49.679Z,13.09
2019-03-01T04:12:55.560Z,13.20
2019-03-01T04:16:01.471Z,13.17
2019-03-01T04:19:07.399Z,13.17
2019-03-01T04:22:13.334Z,12.95
2019-03-01T04:25:19.186Z,13.00
2019-03-01T04:28:25.089Z,13.13
2019-03-01T04:31:30.972Z,12.83
2019-03-01T04:34:36.884Z,12.82
2019-03-01T04:37:42.873Z,12.97
2019-03-01T04:40:48.805Z,12.77
2019-03-01T04:43:54.675Z,12.90
2019-03-01T04:47:00.547Z,12.82
2019-03-01T04:50:07.180Z,13.07
2019-03-01T04:53:13.067Z,13.09
2019-03-01T04:56:18.989Z,13.12
2019-03-01T04:59:25.980Z,13.09
2019-03-01T05:02:34.856Z,13.34
2019-03-01T05:05:40.733Z,13.36
2019-03-01T05:08:46.603Z,13.28
2019-03-01T05:11:52.510Z,13.41
2019-03-01T05:14:58.428Z,13.45
2019-03-01T05:18:04.326Z,13.47
2019-03-01T05:21:10.239Z,13.51
2019-03-01T05:24:16.180Z,13.58
2019-03-01T05:27:22.081Z,13.57
2019-03-01T05:30:27.961Z,13.73
2019-03-01T05:33:33.844Z,13.84
2019-03-01T05:36:39.744Z,13.86
2019-03-01T05:39:45.655Z,13.73
2019-03-01T05:42:51.571Z,13.48
2019-03-01T05:45:57.437Z,13.54
2019-03-01T05:49:03.376Z,13.41
2019-03-01T05:52:09.273Z,13.55
2019-03-01T05:55:15.464Z,13.62
2019-03-01T05:58:47.622Z,13.49
2019-03-01T06:02:31.369Z,13.66
2019-03-01T06:05:39.597Z,13.71
2019-03-01T06:09:08.833Z,13.93
2019-03-01T06:12:48.150Z,14.13
2019-03-01T06:16:33.438Z,14.44
2019-03-01T06:19:57.383Z,14.70
2019-03-01T06:23:50.021Z,14.95
2019-03-01T06:27:32.872Z,15.25
2019-03-01T06:31:20.423Z,15.40
2019-03-01T06:35:09.231Z,15.47
2019-03-01T06:39:10.411Z,15.68
2019-03-01T06:42:53.038Z,15.66
2019-03-01T06:46:22.412Z,15.90
2019-03-01T06:49:47.793Z,16.09
2019-03-01T06:52:53.678Z,16.28
2019-03-01T06:56:02.377Z,16.46
2019-03-01T06:59:08.948Z,16.08
2019-03-01T07:02:18.847Z,16.32
2019-03-01T07:05:24.744Z,16.35
2019-03-01T07:08:30.712Z,16.29
2019-03-01T07:11:36.596Z,16.56
2019-03-01T07:14:42.477Z,16.98
2019-03-01T07:17:48.371Z,16.91
2019-03-01T07:20:54.275Z,17.07
2019-03-01T07:24:00.217Z,17.44
2019-03-01T07:27:07.246Z,18.16
2019-03-01T07:30:13.368Z,18.33
2019-03-01T07:33:19.270Z,18.30
2019-03-01T07:36:25.175Z,18.56
2019-03-01T07:39:31.158Z,18.31
2019-03-01T07:42:37.061Z,18.60
2019-03-01T07:45:42.971Z,18.72
2019-03-01T07:48:48.975Z,19.03
2019-03-01T07:51:54.879Z,19.11
2019-03-01T07:55:00.820Z,19.08
2019-03-01T07:58:06.856Z,19.34
2019-03-01T08:01:12.925Z,19.34
2019-03-01T08:04:18.814Z,19.50
2019-03-01T08:07:24.718Z,19.56
2019-03-01T08:10:30.613Z,19.82
2019-03-01T08:13:36.483Z,19.73
2019-03-01T08:16:42.560Z,20.23
2019-03-01T08:19:48.454Z,20.22
2019-03-01T08:22:56.755Z,20.35
2019-03-01T08:26:03.482Z,20.73
2019-03-01T08:29:09.687Z,20.85
2019-03-01T08:32:15.574Z,20.72
2019-03-01T08:35:21.582Z,20.29
2019-03-01T08:38:28.948Z,20.72
2019-03-01T08:41:35.201Z,20.73
2019-03-01T08:44:41.105Z,20.72
2019-03-01T08:47:48.819Z,20.83
2019-03-01T08:50:55.021Z,20.72
2019-03-01T08:54:01.029Z,20.98
2019-03-01T08:57:06.926Z,21.03
2019-03-01T09:00:26.893Z,20.87
2019-03-01T09:03:38.941Z,21.10
2019-03-01T09:06:44.833Z,20.80
2019-03-01T09:09:53.748Z,21.04
2019-03-01T09:12:58.587Z,21.29
2019-03-01T09:16:05.028Z,21.44
2019-03-01T09:19:11.023Z,21.29
2019-03-01T09:22:17.030Z,21.60
2019-03-01T09:25:23.080Z,21.33
2019-03-01T09:28:29.062Z,21.68
2019-03-01T09:31:34.952Z,21.78
2019-03-01T09:34:40.927Z,21.76
2019-03-01T09:37:46.917Z,22.06
2019-03-01T09:40:52.872Z,21.98
2019-03-01T09:43:59.679Z,22.00
2019-03-01T09:47:06.680Z,22.15
2019-03-01T09:50:12.782Z,22.07
2019-03-01T09:53:18.778Z,22.01
2019-03-01T09:56:25.972Z,22.03
2019-03-01T09:59:31.882Z,22.18
2019-03-01T10:02:37.785Z,22.44
2019-03-01T10:05:43.750Z,22.63
2019-03-01T10:08:49.861Z,22.59
2019-03-01T10:11:55.878Z,22.71
2019-03-01T10:15:01.800Z,22.69
2019-03-01T10:18:08.215Z,22.73
2019-03-01T10:21:14.151Z,22.64
2019-03-01T10:24:19.948Z,22.53
2019-03-01T10:27:25.702Z,22.65
2019-03-01T10:30:31.487Z,22.47
2019-03-01T10:33:37.412Z,22.54
2019-03-01T10:36:43.175Z,22.45
2019-03-01T10:39:55.327Z,22.21
2019-03-01T10:42:56.350Z,22.34
2019-03-01T10:46:02.062Z,21.97
2019-03-01T10:49:07.779Z,22.07
2019-03-01T10:52:13.566Z,22.04
2019-03-01T10:55:19.419Z,22.33
2019-03-01T10:58:25.277Z,22.85
2019-03-01T11:01:30.994Z,23.04
2019-03-01T11:04:36.714Z,23.08
2019-03-01T11:07:45.065Z,23.11
2019-03-01T11:10:50.804Z,23.29
2019-03-01T11:13:56.610Z,23.32
2019-03-01T11:17:02.291Z,23.20
2019-03-01T11:20:08.845Z,23.62
2019-03-01T11:23:14.723Z,23.71
2019-03-01T11:26:20.443Z,23.75
2019-03-01T11:29:26.153Z,23.50
2019-03-01T11:32:31.906Z,23.67
2019-03-01T11:35:37.735Z,23.57
2019-03-01T11:38:43.549Z,23.34
2019-03-01T11:41:49.350Z,23.38
2019-03-01T11:44:55.062Z,23.59
2019-03-01T11:48:00.986Z,23.51
2019-03-01T11:51:06.691Z,23.55
2019-03-01T11:54:12.416Z,23.69
2019-03-01T11:57:18.284Z,23.70
2019-03-01T12:00:24.469Z,23.46
2019-03-01T12:03:30.212Z,23.49
2019-03-01T12:06:35.932Z,23.54
2019-03-01T12:09:41.668Z,23.58
2019-03-01T12:12:47.702Z,23.71
2019-03-01T12:15:53.424Z,23.82
2019-03-01T12:18:59.204Z,23.41
2019-03-01T12:22:04.950Z,23.54
2019-03-01T12:25:10.996Z,23.68
2019-03-01T12:28:16.749Z,23.73
2019-03-01T12:31:22.475Z,23.51
2019-03-01T12:34:28.290Z,23.57
2019-03-01T12:37:34.009Z,23.68
2019-03-01T12:40:39.712Z,23.41
2019-03-01T12:43:46.435Z,23.33
2019-03-01T12:46:52.138Z,23.48
2019-03-01T12:50:00.052Z,22.90
2019-03-01T12:53:05.535Z,23.06
2019-03-01T12:56:11.280Z,23.24
2019-03-01T12:59:17.145Z,23.32
2019-03-01T13:02:22.943Z,23.39
2019-03-01T13:05:30.152Z,23.39
2019-03-01T13:08:36.187Z,23.44
2019-03-01T13:11:41.905Z,23.33
2019-03-01T13:14:47.743Z,23.59
2019-03-01T13:17:53.579Z,23.28
2019-03-01T13:20:59.417Z,23.36
2019-03-01T13:24:05.302Z,23.35
2019-03-01T13:27:14.101Z,23.40
2019-03-01T13:30:21.513Z,23.33
2019-03-01T13:33:27.438Z,23.18
2019-03-01T13:36:36.200Z,23.15
2019-03-01T13:39:45.049Z,23.21
2019-03-01T13:42:50.760Z,23.12
2019-03-01T13:45:57.708Z,22.92
2019-03-01T13:49:03.447Z,23.24
2019-03-01T13:52:14.770Z,23.30
2019-03-01T13:55:22.224Z,23.17
2019-03-01T13:58:28.165Z,23.14
2019-03-01T14:01:33.991Z,23.01
2019-03-01T14:04:40.250Z,22.80
2019-03-01T14:07:47.410Z,22.89
2019-03-01T14:10:53.217Z,22.83
2019-03-01T14:13:58.955Z,22.74
2019-03-01T14:17:06.387Z,22.64
2019-03-01T14:20:19.108Z,22.67
2019-03-01T14:23:24.876Z,22.62
2019-03-01T14:26:29.433Z,22.63
2019-03-01T14:29:35.206Z,22.43
2019-03-01T14:32:41.068Z,22.41
2019-03-01T14:35:46.788Z,22.45
2019-03-01T14:38:52.622Z,22.47
2019-03-01T14:42:00.541Z,22.54
2019-03-01T14:45:09.680Z,22.38
2019-03-01T14:48:16.538Z,22.30
2019-03-01T14:51:22.280Z,22.33
2019-03-01T14:54:28.039Z,22.13
2019-03-01T14:57:37.052Z,22.02
2019-03-01T15:00:50.978Z,22.02
2019-03-01T15:03:54.947Z,21.94
2019-03-01T15:07:00.646Z,21.65
2019-03-01T15:10:08.148Z,21.77
2019-03-01T15:13:13.913Z,21.77
2019-03-01T15:16:20.920Z,21.65
2019-03-01T15:19:26.661Z,21.70
2019-03-01T15:22:32.394Z,21.37
2019-03-01T15:25:38.131Z,21.32
2019-03-01T15:28:53.914Z,20.97
2019-03-01T15:31:57.613Z,20.89
2019-03-01T15:35:04.377Z,20.52
2019-03-01T15:38:10.895Z,20.27
2019-03-01T15:41:16.802Z,20.29
2019-03-01T15:44:22.571Z,20.08
2019-03-01T15:47:28.284Z,20.05
2019-03-01T15:50:34.069Z,19.87
2019-03-01T15:53:39.797Z,19.90
2019-03-01T15:56:46.577Z,19.75
2019-03-01T15:59:52.317Z,19.72
2019-03-01T16:02:58.159Z,19.58
2019-03-01T16:06:03.928Z,19.34
2019-03-01T16:09:15.571Z,19.38
2019-03-01T16:12:21.484Z,19.11
2019-03-01T16:15:27.252Z,19.17
2019-03-01T16:18:35.444Z,19.20
2019-03-01T16:21:43.068Z,19.00
2019-03-01T16:24:47.919Z,18.87
2019-03-01T16:27:54.349Z,18.77
2019-03-01T16:31:00.865Z,18.77
2019-03-01T16:34:06.805Z,18.55
2019-03-01T16:37:12.646Z,18.55
2019-03-01T16:40:18.374Z,18.48
2019-03-01T16:43:25.453Z,18.32
2019-03-01T16:46:32.181Z,18.32
2019-03-01T16:49:38.003Z,18.23
2019-03-01T16:52:43.894Z,18.17
2019-03-01T16:55:49.651Z,17.98
2019-03-01T16:58:55.412Z,17.98
2019-03-01T17:02:06.324Z,18.02
2019-03-01T17:05:09.636Z,17.98
2019-03-01T17:08:15.407Z,17.99
2019-03-01T17:11:21.150Z,18.00
2019-03-01T17:14:26.993Z,17.99
2019-03-01T17:17:33.046Z,17.90
2019-03-01T17:20:40.324Z,17.98
2019-03-01T17:23:46.089Z,18.08
2019-03-01T17:26:52.099Z,17.99
2019-03-01T17:29:57.859Z,17.77
2019-03-01T17:33:03.577Z,17.82
2019-03-01T17:36:09.346Z,17.85
2019-03-01T17:39:16.709Z,17.48
2019-03-01T17:42:22.890Z,17.60
2019-03-01T17:45:28.773Z,17.43
2019-03-01T17:48:34.514Z,17.30
2019-03-01T17:51:40.273Z,17.23
2019-03-01T17:54:46.036Z,17.07
2019-03-01T17:57:52.853Z,17.15
2019-03-01T18:00:58.807Z,17.11
2019-03-01T18:04:06.025Z,17.07
2019-03-01T18:07:12.089Z,16.89
2019-03-01T18:10:17.942Z,16.80
2019-03-01T18:13:23.753Z,16.69
2019-03-01T18:16:30.644Z,16.29
2019-03-01T18:19:36.475Z,16.60
2019-03-01T18:22:42.391Z,16.35
2019-03-01T18:25:48.112Z,16.20
2019-03-01T18:28:54.292Z,16.22
2019-03-01T18:32:00.070Z,15.94
2019-03-01T18:35:08.091Z,15.93
2019-03-01T18:38:15.013Z,16.06
2019-03-01T18:41:20.794Z,15.98
2019-03-01T18:44:27.039Z,15.89
2019-03-01T18:47:32.867Z,15.99
2019-03-01T18:50:38.854Z,15.94
2019-03-01T18:53:45.590Z,16.02
2019-03-01T18:56:51.482Z,16.00
2019-03-01T18:59:59.914Z,15.75
2019-03-01T19:03:06.667Z,15.68
2019-03-01T19:06:12.899Z,15.70
2019-03-01T19:09:19.927Z,15.75
2019-03-01T19:12:25.724Z,15.91
2019-03-01T19:15:31.750Z,15.93
2019-03-01T19:18:37.560Z,15.85
2019-03-01T19:21:43.321Z,16.01
2019-03-01T19:24:50.036Z,16.24
2019-03-01T19:27:56.618Z,16.11
2019-03-01T19:31:02.464Z,16.35
2019-03-01T19:34:08.183Z,16.22
2019-03-01T19:37:14.570Z,16.23
2019-03-01T19:40:20.512Z,16.16
2019-03-01T19:43:26.316Z,16.34
2019-03-01T19:46:32.064Z,16.09
2019-03-01T19:49:37.799Z,16.24
2019-03-01T19:52:47.071Z,16.11
2019-03-01T19:55:51.149Z,16.11
2019-03-01T19:58:56.870Z,16.10
2019-03-01T20:02:03.622Z,16.14
2019-03-01T20:05:11.318Z,16.14
2019-03-01T20:08:17.159Z,15.84
2019-03-01T20:11:23.390Z,16.04
2019-03-01T20:14:33.632Z,16.01
2019-03-01T20:17:44.130Z,16.07
2019-03-01T20:20:45.280Z,16.07
2019-03-01T20:23:51.026Z,16.09
2019-03-01T20:26:59.885Z,16.13
2019-03-01T20:30:04.719Z,16.05
2019-03-01T20:33:10.730Z,15.79
2019-03-01T20:36:17.697Z,16.02
2019-03-01T20:39:24.037Z,15.86
2019-03-01T20:42:29.865Z,16.03
2019-03-01T20:45:35.637Z,16.16
2019-03-01T20:48:41.355Z,16.16
2019-03-01T20:51:48.074Z,16.23
2019-03-01T20:54:53.888Z,16.17
2019-03-01T20:58:02.867Z,15.96
2019-03-01T21:01:07.245Z,16.09
2019-03-01T21:04:13.071Z,16.21
2019-03-01T21:07:18.844Z,15.76
2019-03-01T21:10:24.804Z,15.88
2019-03-01T21:13:30.528Z,15.82
2019-03-01T21:16:36.299Z,15.93
2019-03-01T21:19:43.823Z,16.11
2019-03-01T21:22:49.576Z,15.92
2019-03-01T21:25:55.302Z,15.88
2019-03-01T21:29:01.138Z,15.75
2019-03-01T21:32:07.999Z,15.81
2019-03-01T21:35:16.706Z,15.48
2019-03-01T21:38:21.488Z,15.62
2019-03-01T21:41:27.249Z,15.65
2019-03-01T21:44:32.980Z,15.62
2019-03-01T21:47:38.733Z,15.69
2019-03-01T21:50:44.576Z,15.59
2019-03-01T21:53:50.303Z,15.58
2019-03-01T21:56:57.065Z,15.48
2019-03-01T22:00:04.100Z,15.45
2019-03-01T22:03:11.477Z,15.55
2019-03-01T22:06:17.218Z,15.56
2019-03-01T22:09:24.264Z,15.15
2019-03-01T22:12:30.369Z,15.35
2019-03-01T22:15:36.292Z,15.44
2019-03-01T22:18:42.143Z,15.37
2019-03-01T22:21:47.848Z,15.37
2019-03-01T22:24:53.580Z,15.23
2019-03-01T22:28:01.216Z,14.95
2019-03-01T22:31:06.758Z,15.22
2019-03-01T22:34:12.582Z,15.31
2019-03-01T22:37:18.301Z,14.95
2019-03-01T22:40:28.010Z,14.91
2019-03-01T22:43:31.421Z,14.90
2019-03-01T22:46:37.146Z,14.82
2019-03-01T22:49:42.954Z,14.74
2019-03-01T22:52:48.658Z,14.69
2019-03-01T22:55:54.368Z,14.77
2019-03-01T22:59:00.310Z,14.94
2019-03-01T23:02:09.315Z,14.86
2019-03-01T23:05:15.263Z,14.32
2019-03-01T23:08:20.978Z,14.47
2019-03-01T23:11:28.655Z,14.77
2019-03-01T23:14:34.126Z,14.59
2019-03-01T23:17:39.978Z,14.80
2019-03-01T23:20:45.703Z,15.02
2019-03-01T23:23:52.331Z,14.79
2019-03-01T23:26:58.063Z,14.66
2019-03-01T23:30:04.201Z,14.64
2019-03-01T23:33:11.204Z,14.54
2019-03-01T23:36:17.018Z,14.67
2019-03-01T23:39:24.584Z,14.58
2019-03-01T23:42:30.311Z,14.69
2019-03-01T23:45:36.043Z,14.66
2019-03-01T23:48:41.762Z,14.70
2019-03-01T23:51:47.533Z,14.52
2019-03-01T23:54:53.240Z,14.66
2019-03-01T23:58:05.682Z,14.83
