createdAt,value
2022-11-05T00:01:13.000Z,100
2022-11-05T00:02:40.000Z,100
2022-11-05T00:08:09.000Z,100
2022-11-05T00:10:54.000Z,100
2022-11-05T00:16:23.000Z,100
2022-11-05T00:19:08.000Z,100
2022-11-05T00:24:37.000Z,100
2022-11-05T00:27:22.000Z,100
2022-11-05T00:28:39.000Z,100
2022-11-05T00:32:51.000Z,100
2022-11-05T00:35:36.000Z,100
2022-11-05T00:41:05.000Z,100
2022-11-05T00:43:50.000Z,100
2022-11-05T00:49:19.000Z,100
2022-11-05T00:52:03.000Z,100
2022-11-05T00:56:06.000Z,100
2022-11-05T00:57:33.000Z,100
2022-11-05T01:00:17.000Z,100
2022-11-05T01:05:47.000Z,100
2022-11-05T01:08:31.000Z,100
2022-11-05T01:14:01.000Z,100
2022-11-05T01:16:45.000Z,100
2022-11-05T01:22:15.000Z,100
2022-11-05T01:23:32.000Z,100
2022-11-05T01:24:59.000Z,100
2022-11-05T01:30:28.000Z,100
2022-11-05T01:33:13.000Z,100
2022-11-05T01:35:58.000Z,100
2022-11-05T01:38:42.000Z,100
2022-11-05T01:44:12.000Z,100
2022-11-05T01:46:56.000Z,100
2022-11-05T01:49:41.000Z,100
2022-11-05T01:50:59.000Z,100
2022-11-05T01:52:26.000Z,100
2022-11-05T01:55:10.000Z,100
2022-11-05T01:57:55.000Z,100
2022-11-05T02:03:24.000Z,100
2022-11-05T02:06:09.000Z,100
2022-11-05T02:08:53.000Z,100
2022-11-05T02:11:38.000Z,100
2022-11-05T02:14:23.000Z,100
2022-11-05T02:17:07.000Z,100
2022-11-05T02:19:52.000Z,100
2022-11-05T02:21:10.000Z,100
2022-11-05T02:22:37.000Z,100
2022-11-05T02:30:51.000Z,100
2022-11-05T02:33:35.000Z,100
2022-11-05T02:36:20.000Z,100
2022-11-05T02:39:04.000Z,100
2022-11-05T02:44:34.000Z,100
2022-11-05T02:47:18.000Z,100
2022-11-05T02:52:48.000Z,100
2022-11-05T02:55:32.000Z,100
2022-11-05T03:01:02.000Z,100
2022-11-05T03:03:46.000Z,100
2022-11-05T03:06:31.000Z,100
2022-11-05T03:09:16.000Z,100
2022-11-05T03:12:00.000Z,100
2022-11-05T03:14:45.000Z,100
2022-11-05T03:16:03.000Z,100
2022-11-05T03:17:29.000Z,100
2022-11-05T03:20:14.000Z,100
2022-11-05T03:22:59.000Z,100
2022-11-05T03:25:43.000Z,100
2022-11-05T03:28:28.000Z,100
2022-11-05T03:33:57.000Z,100
2022-11-05T03:42:11.000Z,100
2022-11-05T03:43:29.000Z,100
2022-11-05T03:44:56.000Z,100
2022-11-05T03:47:41.000Z,100
2022-11-05T03:50:25.000Z,100
2022-11-05T03:53:10.000Z,100
2022-11-05T03:55:54.000Z,100
2022-11-05T03:58:39.000Z,100
2022-11-05T04:01:24.000Z,100
2022-11-05T04:04:08.000Z,100
2022-11-05T04:06:53.000Z,100
2022-11-05T04:09:38.000Z,100
2022-11-05T04:10:55.000Z,100
2022-11-05T04:12:22.000Z,100
2022-11-05T04:15:07.000Z,100
2022-11-05T04:17:52.000Z,100
2022-11-05T04:20:36.000Z,100
2022-11-05T04:23:21.000Z,100
2022-11-05T04:26:05.000Z,100
2022-11-05T04:28:50.000Z,100
2022-11-05T04:31:35.000Z,100
2022-11-05T04:37:04.000Z,100
2022-11-05T04:38:22.000Z,100
2022-11-05T04:39:49.000Z,100
2022-11-05T04:42:50.000Z,100
2022-11-05T04:45:34.000Z,100
2022-11-05T04:48:19.000Z,100
2022-11-05T04:51:04.000Z,100
2022-11-05T04:53:48.000Z,100
2022-11-05T04:56:33.000Z,100
2022-11-05T04:59:18.000Z,100
2022-11-05T05:02:02.000Z,100
2022-11-05T05:04:47.000Z,100
2022-11-05T05:07:31.000Z,100
2022-11-05T05:13:01.000Z,100
2022-11-05T05:15:46.000Z,100
2022-11-05T05:18:46.000Z,100
2022-11-05T05:24:16.000Z,100
2022-11-05T05:27:00.000Z,100
2022-11-05T05:29:45.000Z,100
2022-11-05T05:32:30.000Z,100
2022-11-05T05:33:47.000Z,100
2022-11-05T05:35:14.000Z,100
2022-11-05T05:37:59.000Z,100
2022-11-05T05:40:44.000Z,100
2022-11-05T05:43:28.000Z,100
2022-11-05T05:46:13.000Z,100
2022-11-05T05:48:57.000Z,100
2022-11-05T05:51:42.000Z,100
2022-11-05T05:54:27.000Z,100
2022-11-05T05:57:11.000Z,100
2022-11-05T05:59:56.000Z,100
2022-11-05T06:01:14.000Z,100
2022-11-05T06:02:41.000Z,100
2022-11-05T06:05:25.000Z,100
2022-11-05T06:08:10.000Z,100
2022-11-05T06:10:55.000Z,100
2022-11-05T06:13:39.000Z,100
2022-11-05T06:16:24.000Z,100
2022-11-05T06:19:09.000Z,100
2022-11-05T06:21:53.000Z,100
2022-11-05T06:24:54.000Z,100
2022-11-05T06:27:39.000Z,100
2022-11-05T06:28:57.000Z,100
2022-11-05T06:30:23.000Z,100
2022-11-05T06:33:08.000Z,100
2022-11-05T06:35:53.000Z,100
2022-11-05T06:38:37.000Z,100
2022-11-05T06:41:22.000Z,100
2022-11-05T06:44:07.000Z,100
2022-11-05T06:46:51.000Z,100
2022-11-05T06:49:36.000Z,100
2022-11-05T06:52:37.000Z,100
2022-11-05T06:55:22.000Z,100
2022-11-05T06:56:39.000Z,100
2022-11-05T06:58:06.000Z,100
2022-11-05T07:00:51.000Z,100
2022-11-05T07:03:36.000Z,100
2022-11-05T07:06:20.000Z,100
2022-11-05T07:09:05.000Z,100
2022-11-05T07:11:49.000Z,100
2022-11-05T07:14:34.000Z,100
2022-11-05T07:17:19.000Z,100
2022-11-05T07:20:03.000Z,100
2022-11-05T07:22:48.000Z,100
2022-11-05T07:24:06.000Z,100
2022-11-05T07:25:33.000Z,100
2022-11-05T07:28:17.000Z,100
2022-11-05T07:33:47.000Z,100
2022-11-05T07:36:31.000Z,100
2022-11-05T07:42:01.000Z,100
2022-11-05T07:44:45.000Z,100
2022-11-05T07:47:30.000Z,100
2022-11-05T07:50:14.000Z,100
2022-11-05T07:51:32.000Z,100
2022-11-05T07:52:59.000Z,100
2022-11-05T07:55:44.000Z,100
2022-11-05T07:58:28.000Z,100
2022-11-05T08:01:13.000Z,100
2022-11-05T08:06:42.000Z,100
2022-11-05T08:09:27.000Z,100
2022-11-05T08:12:12.000Z,100
2022-11-05T08:14:56.000Z,100
2022-11-05T08:17:41.000Z,100
2022-11-05T08:18:59.000Z,100
2022-11-05T08:20:26.000Z,100
2022-11-05T08:23:10.000Z,100
2022-11-05T08:25:55.000Z,100
2022-11-05T08:28:39.000Z,99.3
2022-11-05T08:31:24.000Z,99.5
2022-11-05T08:34:09.000Z,99.9
2022-11-05T08:36:53.000Z,100
2022-11-05T08:39:38.000Z,100
2022-11-05T08:42:23.000Z,98
2022-11-05T08:49:10.000Z,96.3
2022-11-05T08:50:37.000Z,95.2
2022-11-05T08:53:21.000Z,92.3
2022-11-05T08:56:06.000Z,89.3
2022-11-05T08:59:07.000Z,89.9
2022-11-05T09:01:52.000Z,89.3
2022-11-05T09:04:36.000Z,82.3
2022-11-05T09:12:50.000Z,74.6
2022-11-05T09:15:35.000Z,71.7
2022-11-05T09:16:52.000Z,69.5
2022-11-05T09:18:19.000Z,68.4
2022-11-05T09:21:04.000Z,66.9
2022-11-05T09:23:49.000Z,67.3
2022-11-05T09:26:33.000Z,65.3
2022-11-05T09:29:18.000Z,63.4
2022-11-05T09:32:03.000Z,64.5
2022-11-05T09:34:47.000Z,62
2022-11-05T09:37:32.000Z,64.3
2022-11-05T09:44:19.000Z,65.7
2022-11-05T09:45:46.000Z,67
2022-11-05T09:48:30.000Z,67.8
2022-11-05T09:51:15.000Z,69.3
2022-11-05T09:54:00.000Z,70.1
2022-11-05T09:56:44.000Z,71.4
2022-11-05T10:01:57.000Z,70.7
2022-11-05T10:04:42.000Z,74.8
2022-11-05T10:07:26.000Z,75.6
2022-11-05T10:10:11.000Z,75.8
2022-11-05T10:11:45.000Z,76.8
2022-11-05T10:13:03.000Z,76.1
2022-11-05T10:18:32.000Z,69.7
2022-11-05T10:21:17.000Z,71.1
2022-11-05T10:24:02.000Z,70.6
2022-11-05T10:26:46.000Z,67.6
2022-11-05T10:29:31.000Z,67.7
2022-11-05T10:32:15.000Z,70.3
2022-11-05T10:37:28.000Z,66.6
2022-11-05T10:39:12.000Z,66.7
2022-11-05T10:40:29.000Z,70
2022-11-05T10:43:14.000Z,70.4
2022-11-05T10:45:59.000Z,71.5
2022-11-05T10:48:43.000Z,69.2
2022-11-05T10:51:28.000Z,70.4
2022-11-05T10:54:13.000Z,73
2022-11-05T10:56:57.000Z,71.9
2022-11-05T10:59:42.000Z,74.3
2022-11-05T11:02:27.000Z,74.1
2022-11-05T11:05:11.000Z,74.2
2022-11-05T11:06:38.000Z,74.3
2022-11-05T11:10:24.000Z,75.1
2022-11-05T11:15:54.000Z,76.1
2022-11-05T11:18:38.000Z,75.8
2022-11-05T11:21:23.000Z,75.9
2022-11-05T11:24:08.000Z,76.2
2022-11-05T11:27:09.000Z,76.5
2022-11-05T11:29:53.000Z,75.5
2022-11-05T11:32:38.000Z,75.6
2022-11-05T11:34:05.000Z,74.2
2022-11-05T11:35:22.000Z,74.4
2022-11-05T11:38:07.000Z,75
2022-11-05T11:43:36.000Z,75.3
2022-11-05T11:46:21.000Z,74.3
2022-11-05T11:49:06.000Z,74.2
2022-11-05T11:51:50.000Z,74
2022-11-05T11:54:35.000Z,73.5
2022-11-05T12:00:04.743Z,76
2022-11-05T12:02:49.000Z,74.4
2022-11-05T12:08:18.000Z,74.6
2022-11-05T12:11:03.000Z,75.4
2022-11-05T12:14:04.000Z,75.5
2022-11-05T12:16:48.000Z,74.7
2022-11-05T12:19:33.000Z,74.7
2022-11-05T12:22:18.000Z,74.8
2022-11-05T12:25:02.000Z,75.9
2022-11-05T12:27:47.000Z,76.7
2022-11-05T12:29:05.000Z,75.5
2022-11-05T12:30:32.000Z,74.1
2022-11-05T12:33:16.000Z,73.6
2022-11-05T12:36:01.000Z,73.3
2022-11-05T12:38:46.000Z,73.5
2022-11-05T12:41:30.000Z,73.6
2022-11-05T12:44:15.000Z,73.2
2022-11-05T12:47:00.000Z,73
2022-11-05T12:50:01.000Z,72.3
2022-11-05T12:52:45.000Z,72.2
2022-11-05T12:55:30.000Z,72.5
2022-11-05T12:56:48.000Z,72.2
2022-11-05T12:58:14.000Z,72.3
2022-11-05T13:00:59.000Z,71.7
2022-11-05T13:03:44.000Z,72
2022-11-05T13:06:28.000Z,73.7
2022-11-05T13:09:13.000Z,72
2022-11-05T13:11:58.000Z,73.8
2022-11-05T13:14:42.000Z,73.4
2022-11-05T13:17:27.000Z,72.8
2022-11-05T13:20:12.000Z,74.5
2022-11-05T13:22:56.000Z,74.3
2022-11-05T13:24:14.000Z,74.8
2022-11-05T13:31:27.000Z,75.1
2022-11-05T13:34:11.000Z,75.8
2022-11-05T13:36:56.000Z,74.8
2022-11-05T13:39:40.000Z,75.3
2022-11-05T13:45:10.000Z,74.4
2022-11-05T13:47:55.000Z,75.9
2022-11-05T13:50:55.000Z,75.7
2022-11-05T13:52:13.000Z,75.4
2022-11-05T13:53:40.000Z,75.2
2022-11-05T13:56:25.000Z,75.5
2022-11-05T13:59:09.000Z,75.3
2022-11-05T14:01:54.000Z,74.3
2022-11-05T14:04:39.000Z,74
2022-11-05T14:07:23.000Z,75
2022-11-05T14:10:08.000Z,74.8
2022-11-05T14:12:53.000Z,74.5
2022-11-05T14:15:37.000Z,74.6
2022-11-05T14:18:22.000Z,73.7
2022-11-05T14:19:40.000Z,71.7
2022-11-05T14:21:06.000Z,71
2022-11-05T14:26:36.000Z,72
2022-11-05T14:29:20.000Z,72.1
2022-11-05T14:32:05.000Z,73.3
2022-11-05T14:34:50.000Z,73.4
2022-11-05T14:37:34.000Z,75.2
2022-11-05T14:40:19.000Z,74
2022-11-05T14:43:04.000Z,74.8
2022-11-05T14:45:48.000Z,74.9
2022-11-05T14:47:06.000Z,75.6
2022-11-05T14:48:49.000Z,76.5
2022-11-05T14:51:34.000Z,76.3
2022-11-05T14:54:19.000Z,76.8
2022-11-05T14:57:03.000Z,77.5
2022-11-05T14:59:48.000Z,78.2
2022-11-05T15:02:32.000Z,78.5
2022-11-05T15:05:17.000Z,78.4
2022-11-05T15:08:02.000Z,79.3
2022-11-05T15:10:46.000Z,78.9
2022-11-05T15:13:31.000Z,79.1
2022-11-05T15:14:49.000Z,80
2022-11-05T15:16:16.000Z,80.7
2022-11-05T15:19:00.000Z,80.7
2022-11-05T15:21:45.000Z,81.2
2022-11-05T15:24:46.000Z,81.6
2022-11-05T15:27:31.000Z,81.5
2022-11-05T15:30:15.000Z,80.9
2022-11-05T15:33:00.000Z,81.4
2022-11-05T15:38:29.000Z,82
2022-11-05T15:41:14.000Z,82
2022-11-05T15:42:31.000Z,81.5
2022-11-05T15:43:58.000Z,81.7
2022-11-05T15:46:43.000Z,81.7
2022-11-05T15:49:28.000Z,82
2022-11-05T15:52:12.000Z,81.8
2022-11-05T15:54:57.000Z,82
2022-11-05T15:57:42.000Z,81.3
2022-11-05T16:00:26.000Z,82.2
2022-11-05T16:03:11.000Z,82.1
2022-11-05T16:05:56.000Z,81.9
2022-11-05T16:08:40.000Z,82
2022-11-05T16:09:58.000Z,82.4
2022-11-05T16:11:25.000Z,82.6
2022-11-05T16:14:09.000Z,82.6
2022-11-05T16:16:54.000Z,83.2
2022-11-05T16:19:39.000Z,83.6
2022-11-05T16:22:23.000Z,84.2
2022-11-05T16:25:08.000Z,84.5
2022-11-05T16:27:53.000Z,84.8
2022-11-05T16:30:37.000Z,85.3
2022-11-05T16:33:22.000Z,85.7
2022-11-05T16:36:07.000Z,86
2022-11-05T16:37:24.000Z,86.2
2022-11-05T16:38:51.000Z,85.7
2022-11-05T16:41:36.000Z,85.9
2022-11-05T16:44:21.000Z,86.1
2022-11-05T16:47:05.000Z,85.9
2022-11-05T16:49:50.000Z,86
2022-11-05T16:52:34.000Z,86.2
2022-11-05T16:55:19.000Z,86.6
2022-11-05T16:58:04.000Z,86.7
2022-11-05T17:00:48.000Z,86.7
2022-11-05T17:03:33.000Z,87.1
2022-11-05T17:04:51.000Z,86.8
2022-11-05T17:06:18.000Z,86.6
2022-11-05T17:09:02.000Z,87.5
2022-11-05T17:11:47.000Z,87.1
2022-11-05T17:14:32.000Z,86.6
2022-11-05T17:17:16.000Z,86.5
2022-11-05T17:20:01.000Z,86.5
2022-11-05T17:22:45.000Z,86.6
2022-11-05T17:25:30.000Z,87.4
2022-11-05T17:28:15.000Z,87.2
2022-11-05T17:32:17.000Z,87
2022-11-05T17:33:44.000Z,87.2
2022-11-05T17:36:29.000Z,87.9
2022-11-05T17:39:13.000Z,87.9
2022-11-05T17:41:58.000Z,87.6
2022-11-05T17:44:43.000Z,88.2
2022-11-05T17:47:27.000Z,88.2
2022-11-05T17:50:12.000Z,88.4
2022-11-05T17:52:57.000Z,88.7
2022-11-05T17:55:41.000Z,88.9
2022-11-05T17:58:26.000Z,89.5
2022-11-05T17:59:44.000Z,89.6
2022-11-05T18:01:10.000Z,89.6
2022-11-05T18:03:55.000Z,89.6
2022-11-05T18:06:40.000Z,89.5
2022-11-05T18:09:24.000Z,89.9
2022-11-05T18:12:09.000Z,90
2022-11-05T18:14:54.000Z,89.5
2022-11-05T18:17:38.000Z,89.2
2022-11-05T18:20:23.000Z,89
2022-11-05T18:23:08.000Z,89
2022-11-05T18:25:52.000Z,88.7
2022-11-05T18:27:10.000Z,88.6
2022-11-05T18:28:37.000Z,88.6
2022-11-05T18:31:22.000Z,88.3
2022-11-05T18:34:06.000Z,87.9
2022-11-05T18:36:51.000Z,88.1
2022-11-05T18:39:35.000Z,87.9
2022-11-05T18:42:20.000Z,88.5
2022-11-05T18:45:05.000Z,88.2
2022-11-05T18:47:49.000Z,87.7
2022-11-05T18:50:34.000Z,87.7
2022-11-05T18:53:19.000Z,88.1
2022-11-05T18:54:36.000Z,87.6
2022-11-05T18:56:03.000Z,87.4
2022-11-05T18:58:48.000Z,87.5
2022-11-05T19:01:33.000Z,87.8
2022-11-05T19:04:17.000Z,87.6
2022-11-05T19:07:02.000Z,87.5
2022-11-05T19:09:46.000Z,87.4
2022-11-05T19:12:31.000Z,87.2
2022-11-05T19:15:16.000Z,87.2
2022-11-05T19:18:00.000Z,86.6
2022-11-05T19:20:45.000Z,85.8
2022-11-05T19:22:03.000Z,86
2022-11-05T19:23:30.000Z,85.8
2022-11-05T19:26:14.000Z,85.4
2022-11-05T19:28:59.000Z,85.2
2022-11-05T19:31:44.000Z,84.9
2022-11-05T19:34:28.000Z,84.5
2022-11-05T19:37:13.000Z,84.8
2022-11-05T19:39:58.000Z,84.4
2022-11-05T19:42:42.000Z,84.5
2022-11-05T19:45:27.000Z,84.8
2022-11-05T19:48:11.000Z,84.3
2022-11-05T19:49:29.000Z,84.3
2022-11-05T19:50:56.000Z,83.7
2022-11-05T19:53:41.000Z,83.5
2022-11-05T19:56:25.000Z,83.3
2022-11-05T19:59:10.000Z,83
2022-11-05T20:01:55.000Z,82.9
2022-11-05T20:04:39.000Z,82.8
2022-11-05T20:07:24.000Z,82.7
2022-11-05T20:10:09.000Z,82.8
2022-11-05T20:12:53.000Z,82.6
2022-11-05T20:15:38.000Z,83.1
2022-11-05T20:18:22.000Z,82.9
2022-11-05T20:19:40.000Z,82.9
2022-11-05T20:21:07.000Z,83
2022-11-05T20:23:52.000Z,83.2
2022-11-05T20:26:36.000Z,83.4
2022-11-05T20:29:21.000Z,83.5
2022-11-05T20:32:06.000Z,83.7
2022-11-05T20:34:50.000Z,83.3
2022-11-05T20:37:35.000Z,83.7
2022-11-05T20:40:20.000Z,83.4
2022-11-05T20:43:04.000Z,83.5
2022-11-05T20:45:49.000Z,84
2022-11-05T20:47:07.000Z,84.1
2022-11-05T20:51:18.000Z,84.1
2022-11-05T20:54:03.000Z,84.3
2022-11-05T20:56:47.000Z,84.1
2022-11-05T20:59:32.000Z,84.3
2022-11-05T21:02:17.000Z,84.3
2022-11-05T21:05:01.000Z,84.5
2022-11-05T21:07:46.000Z,85.1
2022-11-05T21:10:31.000Z,84.8
2022-11-05T21:13:15.000Z,84.9
2022-11-05T21:14:33.000Z,85.1
2022-11-05T21:16:00.000Z,85.1
2022-11-05T21:21:29.000Z,85.4
2022-11-05T21:24:14.000Z,85.6
2022-11-05T21:26:59.000Z,85.7
2022-11-05T21:29:43.000Z,85.6
2022-11-05T21:35:12.000Z,85.9
2022-11-05T21:37:57.000Z,85.8
2022-11-05T21:40:42.000Z,86.1
2022-11-05T21:41:59.000Z,86.1
2022-11-05T21:43:26.000Z,86.1
2022-11-05T21:46:11.000Z,86
2022-11-05T21:48:56.000Z,86.2
2022-11-05T21:51:40.000Z,86.2
2022-11-05T21:54:25.000Z,86.1
2022-11-05T21:59:54.000Z,86.1
2022-11-05T22:02:39.000Z,86.1
2022-11-05T22:05:23.000Z,86.3
2022-11-05T22:08:08.000Z,86.3
2022-11-05T22:09:26.000Z,85.9
2022-11-05T22:10:53.000Z,86
2022-11-05T22:13:37.000Z,86.3
2022-11-05T22:16:22.000Z,85.9
2022-11-05T22:19:07.000Z,86.2
2022-11-05T22:21:51.000Z,85.9
2022-11-05T22:24:36.000Z,86.1
2022-11-05T22:27:21.000Z,85.7
2022-11-05T22:30:05.000Z,86
2022-11-05T22:32:50.000Z,86.2
2022-11-05T22:35:35.000Z,86.3
2022-11-05T22:38:19.000Z,86.1
2022-11-05T22:39:37.000Z,86
2022-11-05T22:41:04.000Z,86.1
2022-11-05T22:43:48.000Z,86
2022-11-05T22:46:33.000Z,85.9
2022-11-05T22:49:18.000Z,86
2022-11-05T22:52:19.000Z,85.9
2022-11-05T22:55:03.000Z,85.7
2022-11-05T22:57:48.000Z,85.8
2022-11-05T23:00:33.000Z,86
2022-11-05T23:06:02.000Z,86.2
2022-11-05T23:07:20.000Z,86
2022-11-05T23:08:47.000Z,85.6
2022-11-05T23:11:31.000Z,85.9
2022-11-05T23:14:16.000Z,85.8
2022-11-05T23:19:45.000Z,85.6
2022-11-05T23:22:30.000Z,85.7
2022-11-05T23:25:14.000Z,85.7
2022-11-05T23:27:59.000Z,85.5
2022-11-05T23:30:44.000Z,85.6
2022-11-05T23:33:28.000Z,85.7
2022-11-05T23:34:46.000Z,85.6
2022-11-05T23:36:13.000Z,85.6
2022-11-05T23:38:58.000Z,85.3
2022-11-05T23:41:42.000Z,85.6
2022-11-05T23:44:27.000Z,85.5
2022-11-05T23:47:12.000Z,85.5
2022-11-05T23:49:56.000Z,85.5
2022-11-05T23:52:41.000Z,85.8
2022-11-05T23:55:25.000Z,85.8
2022-11-05T23:58:10.000Z,85.5
