createdAt,value
2018-07-25T03:02:04.692Z,18.62
2018-07-25T03:03:07.803Z,18.60
2018-07-25T03:04:06.736Z,18.63
2018-07-25T03:05:05.079Z,18.62
2018-07-25T03:06:04.680Z,18.45
2018-07-25T03:07:06.165Z,18.47
2018-07-25T03:08:05.457Z,18.52
2018-07-25T03:09:05.800Z,18.37
2018-07-25T03:10:06.233Z,18.31
2018-07-25T03:11:07.217Z,18.29
2018-07-25T03:12:06.402Z,18.22
2018-07-25T03:13:06.590Z,18.28
2018-07-25T03:14:07.229Z,18.23
2018-07-25T03:15:06.221Z,18.10
2018-07-25T03:16:04.566Z,18.20
2018-07-25T03:17:04.638Z,18.25
2018-07-25T03:18:04.754Z,18.29
2018-07-25T03:19:05.028Z,18.38
2018-07-25T03:20:05.198Z,18.37
2018-07-25T03:21:05.383Z,18.37
2018-07-25T03:22:05.524Z,18.35
2018-07-25T03:23:05.693Z,18.44
2018-07-25T03:24:05.976Z,18.35
2018-07-25T03:25:06.011Z,18.44
2018-07-25T03:26:06.290Z,18.31
2018-07-25T03:27:06.350Z,18.37
2018-07-25T03:28:06.531Z,18.43
2018-07-25T03:29:06.721Z,18.37
2018-07-25T03:30:06.929Z,18.41
2018-07-25T03:31:07.060Z,18.58
2018-07-25T03:32:07.235Z,18.44
2018-07-25T03:33:07.411Z,18.33
2018-07-25T03:34:07.669Z,18.29
2018-07-25T03:35:07.693Z,18.35
2018-07-25T03:36:07.888Z,18.37
2018-07-25T03:37:08.123Z,18.33
2018-07-25T03:38:08.263Z,18.35
2018-07-25T03:39:08.394Z,18.41
2018-07-25T03:40:08.577Z,18.35
2018-07-25T03:41:08.700Z,18.35
2018-07-25T03:42:08.913Z,18.52
2018-07-25T03:43:09.073Z,18.44
2018-07-25T03:44:09.311Z,18.50
2018-07-25T03:45:09.411Z,18.55
2018-07-25T03:46:09.689Z,18.44
2018-07-25T03:47:09.823Z,18.49
2018-07-25T03:48:10.040Z,18.49
2018-07-25T03:49:10.123Z,18.45
2018-07-25T03:50:10.256Z,18.53
2018-07-25T03:51:10.420Z,18.41
2018-07-25T03:52:10.581Z,18.38
2018-07-25T03:53:10.751Z,18.37
2018-07-25T03:54:11.015Z,18.38
2018-07-25T03:55:11.137Z,18.35
2018-07-25T03:56:11.431Z,18.22
2018-07-25T03:57:11.559Z,18.23
2018-07-25T03:58:11.692Z,18.19
2018-07-25T03:59:11.836Z,18.10
2018-07-25T04:00:12.077Z,18.18
2018-07-25T04:01:12.995Z,18.11
2018-07-25T04:02:12.419Z,18.15
2018-07-25T04:03:12.995Z,18.15
2018-07-25T04:04:12.786Z,18.20
2018-07-25T04:05:13.144Z,18.23
2018-07-25T04:06:13.276Z,18.23
2018-07-25T04:07:13.587Z,18.26
2018-07-25T04:08:13.646Z,18.28
2018-07-25T04:09:13.872Z,18.28
2018-07-25T04:10:14.113Z,18.26
2018-07-25T04:11:13.962Z,18.35
2018-07-25T04:12:14.219Z,18.44
2018-07-25T04:13:14.375Z,18.38
2018-07-25T04:14:14.605Z,18.40
2018-07-25T04:15:14.735Z,18.34
2018-07-25T04:16:14.953Z,18.25
2018-07-25T04:17:15.315Z,18.23
2018-07-25T04:18:15.424Z,18.23
2018-07-25T04:19:15.795Z,18.26
2018-07-25T04:20:15.760Z,18.07
2018-07-25T04:21:16.000Z,18.10
2018-07-25T04:22:16.326Z,18.10
2018-07-25T04:23:16.160Z,18.03
2018-07-25T04:24:16.509Z,17.97
2018-07-25T04:25:16.647Z,17.90
2018-07-25T04:26:16.893Z,17.89
2018-07-25T04:27:17.114Z,17.92
2018-07-25T04:28:17.196Z,17.95
2018-07-25T04:29:17.568Z,17.90
2018-07-25T04:30:17.564Z,18.04
2018-07-25T04:31:17.692Z,17.95
2018-07-25T04:32:17.931Z,18.07
2018-07-25T04:33:18.121Z,18.05
2018-07-25T04:34:18.172Z,18.03
2018-07-25T04:35:18.639Z,18.00
2018-07-25T04:36:18.588Z,18.05
2018-07-25T04:37:18.632Z,17.97
2018-07-25T04:38:18.920Z,17.98
2018-07-25T04:39:21.877Z,18.01
2018-07-25T04:40:19.224Z,18.01
2018-07-25T04:41:19.432Z,17.98
2018-07-25T04:42:19.619Z,18.03
2018-07-25T04:43:20.828Z,18.08
2018-07-25T04:44:19.918Z,18.13
2018-07-25T04:45:20.142Z,18.13
2018-07-25T04:46:20.298Z,18.15
2018-07-25T04:47:20.445Z,18.11
2018-07-25T04:48:20.588Z,18.22
2018-07-25T04:49:20.753Z,18.23
2018-07-25T04:50:21.096Z,18.19
2018-07-25T04:51:21.099Z,18.23
2018-07-25T04:52:21.240Z,18.25
2018-07-25T04:53:21.463Z,18.29
2018-07-25T04:54:21.566Z,18.28
2018-07-25T04:55:21.734Z,18.26
2018-07-25T04:56:21.868Z,18.23
2018-07-25T04:57:22.165Z,18.33
2018-07-25T04:58:22.299Z,18.33
2018-07-25T04:59:22.496Z,18.38
2018-07-25T05:00:22.696Z,18.43
2018-07-25T05:01:22.825Z,18.49
2018-07-25T05:02:23.019Z,18.45
2018-07-25T05:03:23.118Z,18.53
2018-07-25T05:04:23.339Z,18.59
2018-07-25T05:05:23.531Z,18.60
2018-07-25T05:06:24.475Z,18.66
2018-07-25T05:07:23.890Z,18.70
2018-07-25T05:08:25.716Z,18.73
2018-07-25T05:09:24.291Z,18.86
2018-07-25T05:10:24.394Z,18.83
2018-07-25T05:11:24.558Z,18.81
2018-07-25T05:12:24.799Z,18.83
2018-07-25T05:13:24.969Z,18.86
2018-07-25T05:14:25.050Z,18.83
2018-07-25T05:15:25.278Z,18.93
2018-07-25T05:16:25.347Z,18.88
2018-07-25T05:17:25.551Z,18.96
2018-07-25T05:18:25.731Z,18.98
2018-07-25T05:19:25.801Z,19.07
2018-07-25T05:20:26.061Z,19.09
2018-07-25T05:21:26.149Z,19.16
2018-07-25T05:22:26.409Z,19.22
2018-07-25T05:23:28.952Z,19.33
2018-07-25T05:41:58.585Z,20.07
2018-07-25T05:42:53.749Z,20.22
2018-07-25T05:43:53.178Z,20.19
2018-07-25T05:44:51.956Z,20.19
2018-07-25T05:45:52.260Z,20.31
2018-07-25T05:46:52.252Z,20.40
2018-07-25T05:47:52.337Z,20.40
2018-07-25T05:48:52.501Z,20.47
2018-07-25T05:49:52.542Z,20.59
2018-07-25T05:50:52.746Z,20.59
2018-07-25T05:51:52.937Z,20.59
2018-07-25T05:52:53.056Z,20.70
2018-07-25T05:53:53.303Z,20.77
2018-07-25T05:54:53.470Z,20.87
2018-07-25T05:55:53.594Z,20.88
2018-07-25T05:56:54.812Z,20.99
2018-07-25T05:57:54.041Z,20.99
2018-07-25T05:58:54.097Z,21.14
2018-07-25T05:59:54.245Z,21.21
2018-07-25T06:00:54.410Z,21.37
2018-07-25T06:01:54.525Z,21.40
2018-07-25T06:02:54.790Z,21.43
2018-07-25T06:03:54.959Z,21.45
2018-07-25T06:04:55.132Z,21.57
2018-07-25T06:05:55.407Z,21.62
2018-07-25T06:06:55.569Z,21.66
2018-07-25T06:07:55.707Z,21.70
2018-07-25T06:08:55.905Z,21.88
2018-07-25T06:09:56.041Z,21.95
2018-07-25T06:10:56.185Z,22.04
2018-07-25T06:11:56.327Z,22.13
2018-07-25T06:12:56.520Z,22.11
2018-07-25T06:13:56.697Z,22.26
2018-07-25T06:14:56.930Z,22.32
2018-07-25T06:15:56.992Z,22.35
2018-07-25T06:16:57.275Z,22.44
2018-07-25T06:17:57.390Z,22.51
2018-07-25T06:18:57.568Z,22.60
2018-07-25T06:19:57.738Z,22.62
2018-07-25T06:20:57.983Z,22.54
2018-07-25T06:21:58.048Z,22.69
2018-07-25T06:22:58.276Z,22.75
2018-07-25T06:23:58.409Z,22.81
2018-07-25T06:24:58.569Z,22.98
2018-07-25T06:25:58.865Z,23.03
2018-07-25T06:26:58.928Z,23.09
2018-07-25T06:27:59.088Z,23.24
2018-07-25T06:28:59.221Z,23.31
2018-07-25T06:29:59.383Z,23.32
2018-07-25T06:30:59.592Z,23.44
2018-07-25T06:31:59.820Z,23.59
2018-07-25T06:32:59.941Z,23.68
2018-07-25T06:34:00.105Z,23.68
2018-07-25T06:35:00.269Z,23.81
2018-07-25T06:36:00.520Z,23.77
2018-07-25T06:37:00.664Z,23.91
2018-07-25T06:38:00.916Z,23.99
2018-07-25T06:39:00.987Z,23.99
2018-07-25T06:40:01.240Z,24.03
2018-07-25T06:41:01.367Z,24.11
2018-07-25T06:42:01.552Z,24.16
2018-07-25T06:43:01.880Z,24.28
2018-07-25T06:44:01.891Z,24.38
2018-07-25T06:45:02.206Z,24.50
2018-07-25T06:46:02.355Z,24.47
2018-07-25T06:47:02.612Z,24.51
2018-07-25T06:48:02.659Z,24.58
2018-07-25T06:49:03.039Z,24.66
2018-07-25T06:50:03.036Z,24.73
2018-07-25T06:51:03.193Z,24.78
2018-07-25T06:52:03.364Z,24.88
2018-07-25T06:53:03.534Z,25.01
2018-07-25T06:54:03.811Z,25.07
2018-07-25T06:55:03.923Z,25.11
2018-07-25T06:56:04.106Z,25.14
2018-07-25T06:57:04.199Z,25.22
2018-07-25T06:58:04.375Z,25.31
2018-07-25T06:59:04.617Z,25.33
2018-07-25T07:00:04.701Z,25.35
2018-07-25T07:01:04.905Z,25.43
2018-07-25T07:02:05.169Z,25.40
2018-07-25T07:03:05.306Z,25.54
2018-07-25T07:04:05.608Z,25.55
2018-07-25T07:05:05.732Z,25.69
2018-07-25T07:06:05.796Z,25.77
2018-07-25T07:07:05.907Z,25.88
2018-07-25T07:08:06.090Z,25.81
2018-07-25T07:09:06.370Z,25.95
2018-07-25T07:10:06.543Z,25.99
2018-07-25T07:11:06.711Z,26.10
2018-07-25T07:12:06.865Z,26.28
2018-07-25T07:13:06.940Z,26.31
2018-07-25T07:14:07.216Z,26.25
2018-07-25T07:15:07.401Z,26.23
2018-07-25T07:16:07.474Z,26.31
2018-07-25T07:17:07.662Z,26.43
2018-07-25T07:18:07.901Z,26.23
2018-07-25T07:19:08.020Z,26.37
2018-07-25T07:20:08.096Z,26.38
2018-07-25T07:21:08.353Z,26.43
2018-07-25T07:22:08.488Z,26.52
2018-07-25T07:23:08.663Z,26.63
2018-07-25T07:24:08.888Z,26.74
2018-07-25T07:25:08.996Z,26.90
2018-07-25T07:26:09.277Z,26.95
2018-07-25T07:27:09.384Z,27.11
2018-07-25T07:28:09.513Z,27.20
2018-07-25T07:29:09.765Z,27.26
2018-07-25T07:30:09.965Z,27.21
2018-07-25T07:31:10.117Z,27.25
2018-07-25T07:32:10.260Z,27.36
2018-07-25T07:33:10.386Z,27.52
2018-07-25T07:34:10.622Z,27.55
2018-07-25T07:35:10.826Z,27.63
2018-07-25T07:36:11.025Z,27.67
2018-07-25T07:37:11.201Z,27.80
2018-07-25T07:38:11.362Z,27.82
2018-07-25T07:39:11.521Z,28.04
2018-07-25T07:40:11.705Z,28.07
2018-07-25T07:41:11.897Z,28.17
2018-07-25T07:42:12.014Z,28.29
2018-07-25T07:43:12.265Z,28.37
2018-07-25T07:44:12.481Z,28.47
2018-07-25T07:45:12.620Z,28.64
2018-07-25T07:46:12.695Z,28.66
2018-07-25T07:47:12.861Z,28.75
2018-07-25T07:48:13.166Z,28.82
2018-07-25T07:49:13.289Z,28.84
2018-07-25T07:50:13.612Z,28.98
2018-07-25T07:51:13.672Z,28.91
2018-07-25T07:52:13.844Z,28.91
2018-07-25T07:53:14.006Z,29.08
2018-07-25T07:54:14.147Z,29.14
2018-07-25T07:55:14.332Z,29.41
2018-07-25T07:56:14.681Z,29.36
2018-07-25T07:57:14.734Z,29.47
2018-07-25T07:58:14.873Z,29.63
2018-07-25T07:59:15.180Z,29.69
2018-07-25T08:00:15.189Z,29.73
2018-07-25T08:01:15.394Z,29.78
2018-07-25T08:02:15.495Z,29.82
2018-07-25T08:03:16.227Z,29.93
2018-07-25T08:04:15.962Z,30.00
2018-07-25T08:05:16.094Z,30.16
2018-07-25T08:06:16.353Z,30.16
2018-07-25T08:07:16.495Z,30.23
2018-07-25T08:08:16.709Z,30.31
2018-07-25T08:09:16.825Z,30.48
2018-07-25T08:10:16.985Z,30.61
2018-07-25T08:11:17.154Z,30.96
2018-07-25T08:12:17.372Z,31.06
2018-07-25T08:13:18.171Z,31.44
2018-07-25T08:14:17.656Z,31.70
2018-07-25T08:15:17.779Z,32.09
2018-07-25T08:16:18.052Z,32.41
2018-07-25T08:17:18.218Z,32.73
2018-07-25T08:18:18.295Z,33.04
2018-07-25T08:19:18.491Z,33.42
2018-07-25T08:20:18.749Z,33.74
2018-07-25T08:21:18.947Z,34.30
2018-07-25T08:22:19.167Z,34.05
2018-07-25T08:23:19.404Z,34.23
2018-07-25T08:24:19.457Z,34.18
2018-07-25T08:25:19.592Z,34.42
2018-07-25T08:26:19.754Z,34.71
2018-07-25T08:27:19.917Z,34.90
2018-07-25T08:28:20.182Z,35.24
2018-07-25T08:29:20.315Z,35.41
2018-07-25T08:30:20.411Z,35.29
2018-07-25T08:31:20.654Z,35.26
2018-07-25T08:32:20.812Z,35.36
2018-07-25T08:33:21.046Z,35.97
2018-07-25T08:34:21.251Z,36.12
2018-07-25T08:35:21.354Z,36.12
2018-07-25T08:36:21.491Z,36.16
2018-07-25T08:37:21.769Z,36.04
2018-07-25T08:38:21.956Z,36.46
2018-07-25T08:39:22.094Z,36.65
2018-07-25T08:40:22.370Z,36.95
2018-07-25T08:41:22.499Z,37.11
2018-07-25T08:42:22.707Z,37.18
2018-07-25T08:43:22.888Z,37.49
2018-07-25T08:44:22.952Z,37.68
2018-07-25T08:45:23.212Z,37.48
2018-07-25T08:46:23.460Z,37.40
2018-07-25T08:47:23.503Z,37.51
2018-07-25T08:48:23.742Z,37.60
2018-07-25T08:49:23.817Z,37.77
2018-07-25T08:50:24.072Z,37.74
2018-07-25T08:51:24.308Z,37.45
2018-07-25T08:52:24.453Z,36.99
2018-07-25T08:53:24.571Z,36.72
2018-07-25T08:54:24.873Z,36.89
2018-07-25T08:55:24.980Z,36.92
2018-07-25T08:56:25.216Z,36.84
2018-07-25T08:57:25.313Z,36.81
2018-07-25T08:58:25.541Z,36.59
2018-07-25T08:59:25.708Z,36.45
2018-07-25T09:00:25.953Z,36.23
2018-07-25T09:01:26.113Z,36.07
2018-07-25T09:02:26.290Z,35.92
2018-07-25T09:03:26.393Z,35.74
2018-07-25T09:04:26.701Z,35.52
2018-07-25T09:05:26.960Z,35.37
2018-07-25T09:06:26.980Z,35.18
2018-07-25T09:07:27.260Z,35.24
2018-07-25T09:08:27.365Z,35.12
2018-07-25T09:09:27.564Z,35.08
2018-07-25T09:10:27.791Z,35.05
2018-07-25T09:11:27.872Z,34.96
2018-07-25T09:12:28.085Z,35.12
2018-07-25T09:13:28.284Z,35.05
2018-07-25T09:14:28.364Z,34.78
2018-07-25T09:15:28.530Z,34.57
2018-07-25T09:16:30.692Z,34.32
2018-07-25T09:17:29.054Z,34.27
2018-07-25T09:18:29.344Z,34.27
2018-07-25T09:19:30.480Z,34.14
2018-07-25T09:20:29.562Z,34.29
2018-07-25T09:21:29.864Z,34.39
2018-07-25T09:22:30.122Z,34.45
2018-07-25T09:23:30.652Z,34.57
2018-07-25T09:24:30.531Z,34.74
2018-07-25T09:28:29.996Z,34.85
2018-07-25T09:29:24.195Z,34.62
2018-07-25T09:34:12.659Z,34.67
2018-07-25T09:34:48.516Z,34.92
2018-07-25T09:41:40.151Z,35.14
2018-07-25T09:42:59.142Z,35.07
2018-07-25T09:43:29.021Z,34.97
2018-07-25T09:45:35.610Z,35.05
2018-07-25T09:52:56.840Z,36.39
2018-07-25T10:22:58.125Z,40.87
2018-07-25T13:26:24.021Z,41.87
2018-07-25T13:29:36.172Z,41.25
2018-07-25T13:30:19.227Z,40.53
2018-07-25T13:31:16.786Z,40.05
2018-07-25T13:32:14.697Z,39.89
2018-07-25T13:33:14.961Z,39.51
2018-07-25T13:34:12.504Z,40.00
2018-07-25T13:35:12.520Z,41.14
2018-07-25T13:36:12.853Z,41.62
2018-07-25T13:37:12.905Z,42.10
2018-07-25T13:38:13.032Z,42.82
2018-07-25T13:39:13.386Z,43.13
2018-07-25T13:40:34.812Z,43.74
2018-07-25T13:41:25.450Z,44.08
2018-07-25T13:42:24.185Z,43.72
2018-07-25T13:43:20.709Z,42.79
2018-07-25T13:44:17.512Z,41.80
2018-07-25T13:45:16.854Z,41.28
2018-07-25T13:46:17.154Z,40.78
2018-07-25T13:47:15.969Z,40.12
2018-07-25T13:48:15.201Z,39.89
2018-07-25T13:49:15.262Z,39.65
2018-07-25T13:50:15.522Z,39.36
2018-07-25T13:51:16.555Z,38.95
2018-07-25T13:52:17.588Z,38.64
2018-07-25T13:53:16.392Z,38.30
2018-07-25T13:54:16.323Z,38.11
2018-07-25T13:55:21.320Z,37.80
2018-07-25T13:56:17.120Z,37.75
2018-07-25T13:57:17.146Z,37.75
2018-07-25T13:58:17.254Z,37.60
2018-07-25T13:59:17.824Z,37.37
2018-07-25T14:00:18.031Z,37.13
2018-07-25T14:01:18.288Z,36.95
2018-07-25T14:02:21.762Z,36.83
2018-07-25T14:03:18.061Z,36.64
2018-07-25T14:04:19.377Z,36.51
2018-07-25T14:05:18.637Z,36.37
2018-07-25T14:06:18.535Z,36.16
2018-07-25T14:11:32.435Z,35.95
2018-07-25T14:13:41.368Z,35.90
2018-07-25T14:15:03.406Z,35.92
2018-07-25T14:15:39.950Z,35.95
2018-07-25T14:16:50.956Z,35.73
2018-07-25T14:17:36.917Z,35.80
2018-07-25T14:18:31.640Z,35.95
2018-07-25T14:19:30.147Z,35.88
2018-07-25T14:20:30.247Z,35.78
2018-07-25T14:21:29.599Z,35.90
2018-07-25T14:22:28.039Z,35.98
2018-07-25T14:23:28.303Z,35.90
2018-07-25T14:24:28.135Z,35.88
2018-07-25T14:25:28.760Z,35.88
2018-07-25T14:26:28.588Z,35.83
2018-07-25T14:27:28.664Z,35.78
2018-07-25T14:28:29.169Z,35.93
2018-07-25T14:29:29.097Z,35.97
2018-07-25T14:30:29.458Z,36.09
2018-07-25T14:31:29.553Z,35.98
2018-07-25T14:32:29.675Z,35.98
2018-07-25T14:33:29.890Z,36.09
2018-07-25T14:34:32.104Z,35.89
2018-07-25T14:48:32.511Z,36.54
2018-07-25T14:52:34.839Z,37.70
2018-07-25T14:53:29.031Z,38.40
2018-07-25T14:55:29.416Z,39.30
2018-07-25T14:56:27.428Z,39.71
2018-07-25T14:57:46.823Z,40.04
2018-07-25T15:00:34.271Z,40.59
2018-07-25T15:03:23.749Z,41.02
2018-07-25T15:04:24.094Z,41.34
2018-07-25T15:05:20.938Z,41.50
2018-07-25T15:07:45.152Z,42.41
2018-07-25T15:08:26.718Z,42.26
2018-07-25T15:14:10.967Z,42.84
2018-07-25T15:15:54.509Z,43.24
2018-07-25T15:17:31.003Z,42.92
2018-07-25T15:26:57.578Z,41.72
2018-07-25T15:29:55.564Z,39.94
2018-07-25T15:30:54.297Z,39.59
2018-07-25T15:32:56.154Z,38.82
2018-07-25T15:33:52.881Z,38.58
2018-07-25T15:34:52.283Z,38.31
2018-07-25T15:35:52.379Z,38.19
2018-07-25T15:36:52.986Z,38.26
2018-07-25T15:37:52.771Z,38.36
2018-07-25T15:38:53.499Z,37.99
2018-07-25T15:39:53.304Z,37.72
2018-07-25T15:42:05.156Z,37.26
2018-07-25T15:43:03.096Z,37.14
2018-07-25T15:45:24.025Z,37.65
2018-07-25T15:51:22.511Z,39.74
2018-07-25T15:52:32.249Z,40.15
2018-07-25T15:53:23.916Z,40.58
2018-07-25T16:06:14.888Z,40.90
2018-07-25T16:08:16.798Z,40.66
2018-07-25T16:14:17.696Z,39.44
2018-07-25T16:15:17.948Z,39.29
2018-07-25T16:17:14.960Z,39.07
2018-07-25T16:18:25.546Z,39.06
2018-07-25T16:20:18.304Z,39.17
2018-07-25T16:22:30.211Z,38.95
2018-07-25T16:24:23.095Z,38.31
2018-07-25T16:26:23.866Z,37.92
2018-07-25T16:27:18.482Z,37.53
2018-07-25T16:28:19.535Z,37.13
2018-07-25T16:29:17.920Z,37.01
2018-07-25T16:30:15.641Z,36.59
2018-07-25T16:31:15.356Z,36.43
2018-07-25T16:32:15.474Z,36.40
2018-07-25T16:33:16.487Z,36.49
2018-07-25T16:34:16.074Z,36.64
2018-07-25T16:35:15.915Z,36.72
2018-07-25T16:36:16.375Z,36.62
2018-07-25T16:37:16.521Z,36.58
2018-07-25T16:38:16.712Z,36.54
2018-07-25T16:39:16.715Z,36.43
2018-07-25T16:40:17.611Z,36.33
2018-07-25T16:41:17.346Z,36.12
2018-07-25T16:42:17.435Z,36.04
2018-07-25T16:43:17.773Z,36.21
2018-07-25T16:44:17.853Z,36.33
2018-07-25T16:45:18.502Z,36.37
2018-07-25T16:46:18.279Z,36.33
2018-07-25T16:47:18.723Z,36.52
2018-07-25T16:48:18.905Z,36.35
2018-07-25T16:49:18.886Z,36.24
2018-07-25T16:50:19.601Z,36.09
2018-07-25T16:51:19.185Z,36.00
2018-07-25T16:52:26.548Z,35.82
2018-07-25T16:53:19.968Z,35.80
2018-07-25T16:54:20.210Z,35.74
2018-07-25T16:55:20.497Z,35.63
2018-07-25T17:14:03.246Z,34.43
2018-07-25T17:14:57.861Z,34.42
2018-07-25T17:39:30.118Z,33.92
2018-07-25T17:40:45.439Z,33.95
2018-07-25T17:46:20.909Z,33.64
2018-07-25T17:47:41.811Z,33.59
2018-07-25T17:48:08.868Z,33.53
2018-07-25T17:50:04.605Z,33.46
2018-07-25T17:51:08.825Z,33.40
2018-07-25T17:52:05.280Z,33.37
2018-07-25T17:59:45.681Z,32.96
2018-07-25T18:04:04.595Z,32.63
2018-07-25T18:05:07.950Z,32.55
2018-07-25T18:07:07.191Z,32.34
2018-07-25T18:08:07.970Z,32.18
2018-07-25T18:09:07.390Z,32.14
2018-07-25T18:10:06.343Z,32.04
2018-07-25T18:11:07.670Z,31.96
2018-07-25T18:12:07.766Z,31.74
2018-07-25T18:13:09.392Z,31.70
2018-07-25T18:14:08.767Z,31.58
2018-07-25T18:16:18.325Z,31.49
2018-07-25T18:22:25.565Z,31.31
2018-07-25T18:31:33.746Z,30.78
2018-07-25T18:32:37.418Z,30.77
2018-07-25T18:33:32.077Z,30.73
2018-07-25T18:34:31.354Z,30.77
2018-07-25T18:35:27.582Z,30.62
2018-07-25T18:37:29.596Z,30.59
2018-07-25T18:39:29.574Z,30.40
2018-07-25T18:40:27.443Z,30.39
2018-07-25T18:41:26.506Z,30.39
2018-07-25T18:42:26.442Z,30.27
2018-07-25T18:43:26.460Z,30.31
2018-07-25T18:44:26.595Z,30.27
2018-07-25T18:45:26.781Z,30.16
2018-07-25T18:46:27.034Z,30.13
2018-07-25T18:47:27.241Z,30.08
2018-07-25T18:48:27.255Z,30.08
2018-07-25T18:49:27.465Z,30.13
2018-07-25T18:50:27.959Z,30.03
2018-07-25T18:51:28.270Z,30.10
2018-07-25T18:52:28.811Z,30.06
2018-07-25T18:53:28.497Z,30.10
2018-07-25T18:54:28.602Z,30.10
2018-07-25T18:55:28.797Z,29.94
2018-07-25T18:56:29.184Z,30.02
2018-07-25T18:57:29.323Z,29.98
2018-07-25T18:58:29.693Z,30.03
2018-07-25T19:05:03.867Z,29.73
2018-07-25T19:07:12.500Z,29.60
2018-07-25T19:10:09.434Z,29.42
2018-07-25T19:11:04.467Z,29.32
2018-07-25T19:12:03.754Z,29.35
2018-07-25T19:13:01.753Z,29.24
2018-07-25T19:14:00.930Z,29.31
2018-07-25T19:15:00.857Z,29.20
2018-07-25T19:16:00.968Z,29.14
2018-07-25T19:17:01.047Z,29.24
2018-07-25T19:18:01.503Z,29.17
2018-07-25T19:19:01.850Z,29.12
2018-07-25T19:20:01.786Z,29.16
2018-07-25T19:21:02.372Z,29.12
2018-07-25T19:22:02.207Z,28.93
2018-07-25T19:23:02.551Z,29.04
2018-07-25T19:24:02.823Z,29.01
2018-07-25T19:26:38.844Z,28.88
2018-07-25T19:27:38.437Z,28.93
2018-07-25T19:28:39.813Z,28.76
2018-07-25T19:29:39.012Z,28.86
2018-07-25T19:30:44.844Z,28.74
2018-07-25T19:31:51.058Z,28.70
2018-07-25T19:33:43.167Z,28.67
2018-07-25T19:35:40.538Z,28.59
2018-07-25T19:36:40.573Z,28.49
2018-07-25T19:38:40.224Z,28.33
2018-07-25T19:39:38.584Z,28.27
2018-07-25T19:40:37.751Z,28.30
2018-07-25T19:41:37.825Z,28.14
2018-07-25T19:42:37.936Z,28.20
2018-07-25T19:43:38.233Z,28.15
2018-07-25T19:44:38.374Z,28.04
