createdAt,value
2023-05-01T00:00:05.501Z,17.08
2023-05-01T00:02:54.315Z,12.40
2023-05-01T00:05:22.049Z,14.73
2023-05-01T00:07:49.648Z,13.73
2023-05-01T00:10:18.332Z,14.38
2023-05-01T00:12:45.599Z,12.52
2023-05-01T00:15:13.160Z,19.77
2023-05-01T00:17:40.848Z,13.70
2023-05-01T00:20:08.780Z,13.80
2023-05-01T00:22:36.063Z,13.70
2023-05-01T00:25:03.633Z,14.20
2023-05-01T00:27:30.938Z,12.90
2023-05-01T00:29:58.846Z,14.55
2023-05-01T00:32:26.468Z,13.95
2023-05-01T00:34:54.789Z,17.08
2023-05-01T00:37:22.059Z,13.15
2023-05-01T00:39:49.656Z,17.25
2023-05-01T00:42:16.923Z,13.82
2023-05-01T00:44:44.490Z,11.40
2023-05-01T00:47:11.780Z,10.85
2023-05-01T00:49:39.463Z,17.50
2023-05-01T00:52:06.855Z,14.50
2023-05-01T00:54:34.528Z,14.15
2023-05-01T00:57:01.961Z,19.40
2023-05-01T00:59:29.557Z,21.52
2023-05-01T01:01:57.129Z,12.65
2023-05-01T01:04:24.432Z,7.82
2023-05-01T01:07:25.058Z,10.10
2023-05-01T01:09:58.536Z,8.15
2023-05-01T01:12:35.558Z,11.85
2023-05-01T01:15:16.024Z,18.80
2023-05-01T01:17:51.550Z,15.48
2023-05-01T01:20:38.134Z,19.58
2023-05-01T01:23:15.014Z,12.52
2023-05-01T01:26:01.250Z,7.72
2023-05-01T01:28:31.309Z,11.63
2023-05-01T01:31:12.067Z,9.10
2023-05-01T01:34:11.986Z,12.70
2023-05-01T01:36:42.095Z,12.05
2023-05-01T01:39:12.579Z,13.45
2023-05-01T01:41:40.788Z,11.00
2023-05-01T01:44:20.871Z,10.50
2023-05-01T01:46:50.248Z,8.20
2023-05-01T01:49:22.982Z,10.50
2023-05-01T01:51:51.604Z,11.18
2023-05-01T01:54:22.798Z,10.50
2023-05-01T01:56:51.891Z,10.50
2023-05-01T01:59:21.189Z,10.45
2023-05-01T02:01:50.118Z,12.73
2023-05-01T02:04:18.942Z,11.20
2023-05-01T02:06:47.729Z,16.75
2023-05-01T02:09:17.503Z,17.60
2023-05-01T02:11:46.380Z,8.55
2023-05-01T02:14:13.990Z,18.70
2023-05-01T02:16:42.646Z,19.30
2023-05-01T02:19:10.170Z,15.52
2023-05-01T02:21:37.912Z,14.55
2023-05-01T02:24:06.448Z,11.88
2023-05-01T02:26:42.420Z,9.30
2023-05-01T02:29:10.815Z,10.38
2023-05-01T02:31:38.812Z,12.25
2023-05-01T02:34:06.170Z,13.48
2023-05-01T02:36:34.108Z,9.60
2023-05-01T02:39:02.209Z,10.07
2023-05-01T02:41:30.616Z,15.50
2023-05-01T02:44:01.227Z,13.32
2023-05-01T02:46:29.192Z,15.48
2023-05-01T02:48:57.534Z,9.48
2023-05-01T02:51:25.497Z,14.27
2023-05-01T02:53:53.819Z,13.25
2023-05-01T02:56:21.615Z,11.05
2023-05-01T02:58:50.159Z,11.48
2023-05-01T03:01:17.784Z,11.52
2023-05-01T03:03:45.106Z,11.18
2023-05-01T03:06:14.321Z,13.65
2023-05-01T03:08:42.014Z,11.18
2023-05-01T03:11:09.706Z,9.00
2023-05-01T03:13:37.030Z,20.65
2023-05-01T03:16:04.806Z,10.60
2023-05-01T03:18:32.198Z,17.85
2023-05-01T03:20:59.925Z,12.82
2023-05-01T03:23:27.983Z,11.82
2023-05-01T03:25:55.647Z,17.08
2023-05-01T03:28:23.593Z,14.88
2023-05-01T03:30:54.374Z,13.18
2023-05-01T03:33:21.945Z,15.07
2023-05-01T03:35:49.606Z,14.05
2023-05-01T03:38:16.948Z,27.45
2023-05-01T03:40:44.567Z,22.13
2023-05-01T03:43:11.899Z,19.15
2023-05-01T03:45:39.615Z,18.92
2023-05-01T03:48:07.186Z,19.08
2023-05-01T03:50:35.084Z,12.52
2023-05-01T03:53:02.335Z,16.42
2023-05-01T03:55:29.884Z,11.48
2023-05-01T03:57:57.223Z,13.05
2023-05-01T04:00:25.166Z,12.10
2023-05-01T04:02:53.056Z,9.60
2023-05-01T04:05:21.540Z,12.65
2023-05-01T04:07:48.813Z,14.15
2023-05-01T04:10:17.487Z,9.00
2023-05-01T04:12:44.835Z,10.60
2023-05-01T04:15:14.228Z,16.10
2023-05-01T04:17:43.832Z,11.57
2023-05-01T04:20:12.415Z,9.38
2023-05-01T04:22:39.755Z,12.63
2023-05-01T04:25:08.451Z,10.38
2023-05-01T04:27:35.787Z,12.45
2023-05-01T04:30:04.969Z,7.25
2023-05-01T04:32:32.290Z,9.07
2023-05-01T04:34:59.990Z,7.25
2023-05-01T04:37:27.286Z,17.58
2023-05-01T04:39:55.727Z,11.82
2023-05-01T04:42:23.379Z,8.13
2023-05-01T04:44:51.441Z,10.43
2023-05-01T04:47:18.789Z,14.65
2023-05-01T04:49:46.321Z,16.02
2023-05-01T04:52:13.584Z,14.02
2023-05-01T04:54:41.244Z,19.65
2023-05-01T04:57:08.756Z,23.83
2023-05-01T04:59:36.377Z,18.02
2023-05-01T05:02:03.956Z,20.95
2023-05-01T05:04:32.389Z,17.38
2023-05-01T05:06:59.672Z,16.23
2023-05-01T05:09:27.230Z,10.95
2023-05-01T05:11:54.522Z,14.52
2023-05-01T05:14:22.266Z,11.73
2023-05-01T05:16:49.826Z,11.48
2023-05-01T05:19:17.686Z,12.02
2023-05-01T05:21:44.944Z,13.45
2023-05-01T05:24:12.532Z,9.15
2023-05-01T05:26:39.875Z,7.03
2023-05-01T05:29:07.476Z,14.15
2023-05-01T05:31:34.848Z,7.93
2023-05-01T05:34:02.779Z,8.90
2023-05-01T05:36:30.884Z,8.57
2023-05-01T05:38:59.824Z,9.23
2023-05-01T05:41:27.172Z,5.05
2023-05-01T05:43:54.782Z,12.43
2023-05-01T05:46:22.135Z,7.38
2023-05-01T05:48:50.148Z,6.38
2023-05-01T05:51:17.454Z,7.75
2023-05-01T05:53:45.191Z,10.70
2023-05-01T05:56:12.509Z,5.43
2023-05-01T05:58:40.601Z,6.68
2023-05-01T06:01:09.377Z,6.88
2023-05-01T06:03:37.216Z,10.75
2023-05-01T06:06:05.028Z,6.18
2023-05-01T06:08:32.882Z,8.73
2023-05-01T06:11:00.198Z,9.35
2023-05-01T06:13:27.795Z,9.10
2023-05-01T06:15:54.994Z,9.77
2023-05-01T06:18:22.942Z,6.63
2023-05-01T06:20:51.088Z,6.50
2023-05-01T06:23:18.897Z,6.45
2023-05-01T06:25:46.873Z,6.15
2023-05-01T06:28:14.438Z,6.20
2023-05-01T06:30:41.702Z,8.82
2023-05-01T06:33:10.347Z,11.90
2023-05-01T06:35:39.827Z,12.05
2023-05-01T06:38:07.394Z,4.68
2023-05-01T06:40:35.206Z,7.20
2023-05-01T06:43:03.634Z,10.32
2023-05-01T06:45:31.232Z,5.30
2023-05-01T06:47:58.927Z,7.30
2023-05-01T06:50:26.285Z,9.43
2023-05-01T06:52:53.872Z,5.07
2023-05-01T06:55:21.299Z,5.68
2023-05-01T06:57:48.923Z,10.23
2023-05-01T07:00:17.474Z,6.47
2023-05-01T07:02:46.556Z,9.82
2023-05-01T07:05:14.085Z,5.25
2023-05-01T07:07:47.329Z,7.82
2023-05-01T07:10:17.990Z,7.22
2023-05-01T07:12:46.411Z,10.02
2023-05-01T07:15:16.759Z,6.10
2023-05-01T07:17:45.576Z,10.75
2023-05-01T07:20:13.803Z,10.05
2023-05-01T07:22:41.467Z,11.75
2023-05-01T07:25:08.919Z,7.65
2023-05-01T07:27:36.455Z,4.82
2023-05-01T07:30:05.187Z,6.50
2023-05-01T07:32:33.111Z,8.55
2023-05-01T07:35:00.511Z,7.13
2023-05-01T07:37:28.755Z,6.82
2023-05-01T07:39:58.448Z,6.45
2023-05-01T07:42:29.297Z,5.55
2023-05-01T07:44:56.830Z,5.75
2023-05-01T07:47:24.502Z,1.75
2023-05-01T07:49:51.918Z,3.38
2023-05-01T07:52:19.458Z,5.13
2023-05-01T07:54:52.527Z,9.60
2023-05-01T07:57:20.086Z,5.18
2023-05-01T07:59:47.782Z,10.60
2023-05-01T08:02:17.889Z,6.57
2023-05-01T08:04:46.201Z,3.08
2023-05-01T08:07:13.828Z,10.43
2023-05-01T08:09:41.172Z,9.23
2023-05-01T08:12:08.791Z,9.52
2023-05-01T08:14:36.123Z,7.20
2023-05-01T08:17:03.715Z,9.07
2023-05-01T08:19:31.335Z,8.55
2023-05-01T08:21:58.916Z,9.73
2023-05-01T08:24:26.191Z,6.38
2023-05-01T08:26:53.795Z,8.13
2023-05-01T08:29:21.076Z,6.97
2023-05-01T08:31:48.693Z,10.43
2023-05-01T08:34:17.297Z,5.25
2023-05-01T08:36:44.871Z,5.82
2023-05-01T08:39:12.265Z,5.68
2023-05-01T08:41:40.866Z,3.65
2023-05-01T08:44:09.305Z,5.25
2023-05-01T08:46:59.845Z,7.45
2023-05-01T08:49:28.117Z,6.68
2023-05-01T08:51:56.940Z,6.97
2023-05-01T08:54:25.051Z,7.45
2023-05-01T08:56:54.012Z,6.20
2023-05-01T08:59:23.067Z,5.40
2023-05-01T09:01:51.842Z,6.65
2023-05-01T09:04:19.361Z,7.32
2023-05-01T09:06:47.520Z,9.48
2023-05-01T09:09:14.854Z,5.47
2023-05-01T09:11:44.841Z,4.68
2023-05-01T09:14:12.169Z,6.18
2023-05-01T09:16:39.795Z,6.68
2023-05-01T09:19:07.260Z,5.97
2023-05-01T09:21:34.921Z,6.28
2023-05-01T09:24:02.771Z,5.80
2023-05-01T09:26:30.668Z,7.80
2023-05-01T09:28:58.374Z,9.05
2023-05-01T09:31:30.321Z,7.78
2023-05-01T09:33:58.848Z,6.25
2023-05-01T09:36:27.946Z,6.93
2023-05-01T09:38:55.395Z,8.68
2023-05-01T09:41:23.344Z,4.40
2023-05-01T09:43:51.633Z,5.07
2023-05-01T09:46:19.487Z,5.97
2023-05-01T09:48:56.783Z,5.63
2023-05-01T09:51:31.131Z,5.57
2023-05-01T09:53:59.255Z,5.60
2023-05-01T09:56:27.520Z,5.78
2023-05-01T09:58:55.749Z,5.45
2023-05-01T10:01:40.027Z,4.32
2023-05-01T10:04:08.809Z,6.97
2023-05-01T10:06:37.212Z,5.43
2023-05-01T10:09:17.604Z,6.82
2023-05-01T10:11:55.737Z,5.03
2023-05-01T10:14:24.194Z,8.15
2023-05-01T10:16:53.171Z,5.90
2023-05-01T10:19:21.400Z,6.00
2023-05-01T10:21:49.353Z,6.40
2023-05-01T10:24:17.298Z,5.45
2023-05-01T10:26:45.673Z,5.72
2023-05-01T10:29:13.303Z,3.63
2023-05-01T10:31:42.460Z,4.90
2023-05-01T10:34:11.226Z,5.25
2023-05-01T10:36:47.201Z,6.82
2023-05-01T10:39:31.331Z,6.63
2023-05-01T10:41:58.993Z,4.10
2023-05-01T10:44:27.233Z,6.13
2023-05-01T10:46:55.696Z,6.43
2023-05-01T10:49:23.342Z,5.80
2023-05-01T10:52:00.103Z,4.13
2023-05-01T10:54:36.351Z,3.38
2023-05-01T10:57:04.359Z,8.52
2023-05-01T10:59:55.199Z,3.60
2023-05-01T11:02:23.422Z,5.75
2023-05-01T11:04:53.849Z,8.10
2023-05-01T11:07:22.467Z,5.07
2023-05-01T11:10:01.552Z,3.72
2023-05-01T11:12:47.573Z,5.60
2023-05-01T11:15:28.146Z,5.45
2023-05-01T11:17:56.187Z,4.65
2023-05-01T11:20:26.609Z,6.80
2023-05-01T11:22:57.726Z,5.07
2023-05-01T11:25:27.236Z,8.20
2023-05-01T11:27:56.132Z,6.50
2023-05-01T11:30:23.750Z,5.55
2023-05-01T11:32:51.685Z,6.32
2023-05-01T11:35:20.834Z,6.15
2023-05-01T11:37:48.878Z,6.55
2023-05-01T11:40:21.293Z,4.70
2023-05-01T11:42:49.247Z,4.00
2023-05-01T11:45:16.784Z,5.63
2023-05-01T11:47:44.467Z,8.55
2023-05-01T11:50:12.673Z,8.25
2023-05-01T11:52:44.271Z,3.88
2023-05-01T11:55:11.697Z,6.90
2023-05-01T11:57:52.567Z,4.72
2023-05-01T12:00:33.596Z,12.38
2023-05-01T12:03:02.817Z,10.32
2023-05-01T12:05:31.638Z,7.43
2023-05-01T12:08:18.658Z,5.00
2023-05-01T12:10:48.085Z,4.15
2023-05-01T12:13:16.531Z,5.97
2023-05-01T12:15:45.834Z,6.80
2023-05-01T12:18:15.023Z,6.22
2023-05-01T12:20:43.293Z,5.93
2023-05-01T12:23:16.183Z,5.05
2023-05-01T12:25:44.700Z,5.55
2023-05-01T12:28:14.403Z,4.82
2023-05-01T12:30:42.809Z,7.80
2023-05-01T12:33:11.630Z,5.28
2023-05-01T12:35:39.711Z,6.63
2023-05-01T12:38:12.603Z,6.68
2023-05-01T12:40:40.902Z,5.63
2023-05-01T12:43:08.599Z,4.35
2023-05-01T12:45:41.931Z,10.32
2023-05-01T12:48:14.424Z,9.48
2023-05-01T12:50:42.146Z,7.67
2023-05-01T12:53:10.308Z,6.43
2023-05-01T12:55:46.614Z,6.35
2023-05-01T12:58:14.904Z,3.70
2023-05-01T13:00:43.531Z,4.38
2023-05-01T13:03:11.151Z,5.85
2023-05-01T13:05:50.181Z,6.38
2023-05-01T13:08:23.279Z,3.42
2023-05-01T13:10:50.577Z,7.05
2023-05-01T13:13:24.768Z,4.53
2023-05-01T13:15:52.552Z,5.05
2023-05-01T13:18:20.245Z,4.03
2023-05-01T13:20:47.547Z,5.20
2023-05-01T13:23:15.647Z,6.50
2023-05-01T13:25:43.202Z,4.78
2023-05-01T13:28:11.653Z,5.28
2023-05-01T13:30:39.348Z,4.35
2023-05-01T13:33:07.836Z,4.30
2023-05-01T13:35:35.944Z,6.15
2023-05-01T13:38:04.727Z,6.82
2023-05-01T13:40:34.556Z,5.35
2023-05-01T13:43:02.535Z,10.32
2023-05-01T13:45:29.880Z,5.80
2023-05-01T13:47:57.562Z,7.70
2023-05-01T13:50:24.881Z,4.60
2023-05-01T13:52:52.491Z,5.93
2023-05-01T13:55:20.874Z,7.28
2023-05-01T13:57:49.410Z,6.63
2023-05-01T14:00:18.594Z,3.85
2023-05-01T14:02:48.552Z,5.43
2023-05-01T14:05:16.914Z,5.47
2023-05-01T14:07:54.431Z,4.78
2023-05-01T14:10:22.571Z,5.75
2023-05-01T14:12:50.884Z,4.25
2023-05-01T14:15:18.209Z,4.68
2023-05-01T14:17:45.782Z,10.30
2023-05-01T14:20:13.266Z,7.53
2023-05-01T14:22:47.096Z,5.78
2023-05-01T14:25:34.907Z,5.90
2023-05-01T14:28:05.568Z,5.40
2023-05-01T14:30:33.855Z,9.10
2023-05-01T14:33:05.118Z,4.35
2023-05-01T14:35:32.488Z,6.47
2023-05-01T14:38:04.738Z,6.43
2023-05-01T14:40:32.027Z,6.88
2023-05-01T14:42:59.555Z,5.72
2023-05-01T14:45:27.066Z,9.20
2023-05-01T14:47:54.683Z,4.38
2023-05-01T14:50:25.537Z,10.48
2023-05-01T14:52:57.942Z,6.53
2023-05-01T14:55:29.555Z,4.35
2023-05-01T14:57:57.721Z,4.63
2023-05-01T15:00:25.300Z,6.72
2023-05-01T15:02:52.955Z,7.57
2023-05-01T15:05:20.303Z,6.05
2023-05-01T15:07:48.065Z,10.23
2023-05-01T15:10:15.967Z,5.60
2023-05-01T15:12:43.538Z,14.32
2023-05-01T15:15:11.409Z,6.60
2023-05-01T15:17:39.075Z,6.55
2023-05-01T15:20:07.068Z,6.55
2023-05-01T15:22:34.701Z,7.35
2023-05-01T15:25:01.958Z,10.07
2023-05-01T15:27:29.540Z,10.02
2023-05-01T15:29:57.680Z,10.30
2023-05-01T15:32:24.940Z,5.43
2023-05-01T15:34:56.707Z,8.52
2023-05-01T15:37:24.776Z,5.30
2023-05-01T15:39:52.541Z,8.25
2023-05-01T15:42:20.321Z,8.82
2023-05-01T15:44:48.744Z,6.72
2023-05-01T15:47:16.265Z,7.10
2023-05-01T15:49:44.089Z,5.97
2023-05-01T15:52:11.396Z,7.47
2023-05-01T15:54:39.008Z,6.20
2023-05-01T15:57:07.714Z,8.98
2023-05-01T15:59:35.268Z,9.10
2023-05-01T16:02:02.567Z,5.75
2023-05-01T16:04:30.152Z,9.27
2023-05-01T16:06:57.508Z,8.48
2023-05-01T16:09:30.025Z,9.23
2023-05-01T16:11:57.615Z,5.87
2023-05-01T16:14:25.339Z,6.72
2023-05-01T16:16:52.719Z,9.73
2023-05-01T16:19:20.525Z,11.75
2023-05-01T16:21:47.817Z,6.40
2023-05-01T16:24:15.392Z,11.65
2023-05-01T16:26:42.711Z,11.98
2023-05-01T16:29:11.894Z,14.82
2023-05-01T16:31:40.765Z,14.63
2023-05-01T16:34:11.460Z,12.68
2023-05-01T16:36:42.389Z,12.00
2023-05-01T16:39:19.984Z,11.00
2023-05-01T16:41:48.210Z,14.57
2023-05-01T16:44:16.793Z,21.02
2023-05-01T16:46:47.660Z,32.63
2023-05-01T16:49:16.226Z,38.33
2023-05-01T16:51:43.516Z,30.83
2023-05-01T16:54:11.418Z,38.60
2023-05-01T16:56:39.204Z,52.28
2023-05-01T16:59:06.931Z,40.47
2023-05-01T17:01:34.540Z,46.28
2023-05-01T17:04:02.254Z,38.67
2023-05-01T17:06:29.667Z,29.23
2023-05-01T17:08:57.284Z,30.58
2023-05-01T17:11:24.722Z,16.00
2023-05-01T17:13:52.606Z,14.88
2023-05-01T17:16:20.003Z,21.42
2023-05-01T17:18:47.651Z,20.38
2023-05-01T17:21:14.915Z,16.48
2023-05-01T17:23:42.522Z,13.18
2023-05-01T17:26:09.833Z,14.65
2023-05-01T17:28:39.639Z,16.08
2023-05-01T17:31:06.902Z,11.30
2023-05-01T17:33:34.475Z,11.85
2023-05-01T17:36:02.844Z,11.90
2023-05-01T17:38:30.408Z,13.88
2023-05-01T17:40:57.901Z,20.90
2023-05-01T17:43:26.736Z,17.02
2023-05-01T17:45:54.116Z,10.65
2023-05-01T17:48:21.803Z,15.45
2023-05-01T17:50:49.191Z,7.90
2023-05-01T17:53:16.763Z,9.13
2023-05-01T17:55:44.024Z,12.93
2023-05-01T17:58:11.665Z,9.85
2023-05-01T18:00:38.943Z,13.52
2023-05-01T18:03:06.663Z,20.65
2023-05-01T18:05:34.042Z,14.60
2023-05-01T18:08:01.783Z,12.25
2023-05-01T18:10:31.171Z,23.48
2023-05-01T18:12:59.156Z,33.33
2023-05-01T18:15:26.731Z,15.25
2023-05-01T18:17:54.370Z,25.05
2023-05-01T18:20:21.840Z,63.88
2023-05-01T18:22:49.388Z,59.17
2023-05-01T18:25:17.485Z,60.95
2023-05-01T18:27:46.119Z,63.03
2023-05-01T18:30:13.640Z,95.18
2023-05-01T18:32:48.388Z,66.30
2023-05-01T18:35:17.639Z,34.00
2023-05-01T18:37:45.395Z,19.23
2023-05-01T18:40:12.861Z,14.13
2023-05-01T18:42:41.556Z,25.10
2023-05-01T18:45:12.167Z,17.17
2023-05-01T18:47:40.356Z,24.17
2023-05-01T18:50:08.024Z,28.40
2023-05-01T18:52:37.095Z,33.10
2023-05-01T18:55:04.590Z,34.88
2023-05-01T18:57:32.521Z,45.53
2023-05-01T19:00:00.982Z,60.13
2023-05-01T19:02:29.079Z,64.25
2023-05-01T19:04:58.033Z,68.60
2023-05-01T19:07:26.708Z,54.38
2023-05-01T19:09:54.101Z,30.83
2023-05-01T19:12:21.656Z,27.92
2023-05-01T19:14:48.952Z,19.60
2023-05-01T19:17:16.767Z,15.15
2023-05-01T19:19:44.375Z,22.40
2023-05-01T19:22:11.932Z,17.25
2023-05-01T19:24:39.271Z,22.85
2023-05-01T19:27:06.938Z,25.25
2023-05-01T19:29:34.384Z,21.10
2023-05-01T19:32:02.093Z,20.02
2023-05-01T19:34:29.797Z,24.13
2023-05-01T19:36:59.825Z,23.08
2023-05-01T19:39:27.299Z,22.75
2023-05-01T19:41:55.018Z,25.98
2023-05-01T19:44:22.302Z,16.70
2023-05-01T19:46:49.963Z,23.98
2023-05-01T19:49:17.323Z,36.58
2023-05-01T19:51:45.660Z,26.33
2023-05-01T19:54:12.936Z,17.13
2023-05-01T19:56:40.532Z,15.32
2023-05-01T19:59:07.790Z,18.05
2023-05-01T20:01:36.765Z,16.35
2023-05-01T20:04:04.249Z,17.42
2023-05-01T20:06:32.243Z,24.08
2023-05-01T20:08:59.607Z,16.98
2023-05-01T20:11:27.409Z,13.35
2023-05-01T20:13:54.696Z,10.57
2023-05-01T20:16:22.356Z,12.15
2023-05-01T20:18:49.666Z,12.00
2023-05-01T20:21:17.283Z,12.02
2023-05-01T20:23:44.544Z,12.27
2023-05-01T20:26:12.361Z,10.02
2023-05-01T20:28:39.659Z,13.38
2023-05-01T20:31:07.227Z,11.82
2023-05-01T20:33:34.604Z,10.52
2023-05-01T20:36:02.170Z,13.63
2023-05-01T20:38:29.676Z,11.70
2023-05-01T20:40:57.254Z,14.40
2023-05-01T20:43:24.515Z,12.95
2023-05-01T20:45:52.148Z,17.40
2023-05-01T20:48:19.568Z,22.90
2023-05-01T20:50:49.579Z,21.65
2023-05-01T20:53:16.823Z,24.60
2023-05-01T20:55:44.730Z,19.77
2023-05-01T20:58:12.040Z,20.15
2023-05-01T21:00:39.639Z,20.85
2023-05-01T21:03:07.126Z,20.70
2023-05-01T21:05:34.778Z,30.27
2023-05-01T21:08:03.129Z,27.98
2023-05-01T21:10:31.584Z,23.75
2023-05-01T21:12:58.922Z,16.30
2023-05-01T21:15:27.524Z,14.98
2023-05-01T21:17:54.932Z,16.30
2023-05-01T21:20:33.195Z,17.75
2023-05-01T21:23:01.184Z,20.25
2023-05-01T21:25:31.659Z,16.95
2023-05-01T21:28:03.298Z,15.45
2023-05-01T21:30:34.398Z,13.80
2023-05-01T21:33:02.868Z,29.95
2023-05-01T21:35:30.716Z,43.83
2023-05-01T21:37:58.785Z,20.75
2023-05-01T21:40:27.231Z,12.02
2023-05-01T21:42:54.965Z,19.70
2023-05-01T21:45:22.864Z,19.73
2023-05-01T21:47:51.227Z,12.27
2023-05-01T21:50:19.895Z,11.60
2023-05-01T21:52:48.112Z,17.45
2023-05-01T21:55:20.133Z,18.60
2023-05-01T21:57:49.690Z,14.68
2023-05-01T22:00:19.074Z,16.45
2023-05-01T22:02:47.376Z,19.00
2023-05-01T22:05:16.339Z,19.08
2023-05-01T22:07:45.113Z,13.82
2023-05-01T22:10:17.045Z,22.63
2023-05-01T22:12:44.762Z,16.02
2023-05-01T22:15:13.604Z,20.45
2023-05-01T22:17:41.351Z,13.65
2023-05-01T22:20:09.117Z,15.38
2023-05-01T22:22:36.903Z,19.58
2023-05-01T22:25:05.036Z,16.88
2023-05-01T22:27:32.956Z,17.25
2023-05-01T22:30:00.762Z,22.25
2023-05-01T22:32:28.453Z,18.85
2023-05-01T22:34:56.014Z,21.90
2023-05-01T22:37:25.353Z,17.50
2023-05-01T22:39:53.291Z,17.70
2023-05-01T22:42:20.849Z,16.48
2023-05-01T22:44:48.974Z,17.38
2023-05-01T22:47:16.278Z,13.95
2023-05-01T22:49:43.913Z,16.58
2023-05-01T22:52:11.197Z,22.70
2023-05-01T22:54:38.809Z,20.25
2023-05-01T22:57:06.167Z,18.25
2023-05-01T22:59:33.746Z,19.73
2023-05-01T23:02:04.068Z,39.67
2023-05-01T23:04:32.461Z,45.40
2023-05-01T23:06:59.785Z,31.35
2023-05-01T23:09:27.394Z,18.95
2023-05-01T23:11:54.753Z,16.70
2023-05-01T23:14:22.337Z,16.33
2023-05-01T23:16:49.713Z,15.82
2023-05-01T23:19:24.153Z,16.65
2023-05-01T23:21:52.312Z,22.98
2023-05-01T23:24:21.281Z,20.65
2023-05-01T23:26:48.748Z,17.08
2023-05-01T23:29:16.841Z,19.20
2023-05-01T23:31:48.664Z,22.45
2023-05-01T23:34:17.562Z,19.97
2023-05-01T23:36:48.243Z,25.98
2023-05-01T23:39:16.419Z,26.33
2023-05-01T23:41:43.924Z,27.90
2023-05-01T23:44:11.775Z,31.00
2023-05-01T23:46:39.516Z,32.58
2023-05-01T23:49:07.148Z,30.20
2023-05-01T23:51:35.111Z,29.30
2023-05-01T23:54:04.271Z,27.45
2023-05-01T23:56:31.564Z,27.98
2023-05-01T23:58:59.232Z,30.75
