createdAt,value
2023-02-07T00:01:29.984Z,-5.71
2023-02-07T00:03:57.398Z,-5.62
2023-02-07T00:06:33.720Z,-5.67
2023-02-07T00:09:02.219Z,-5.71
2023-02-07T00:11:29.232Z,-5.71
2023-02-07T00:13:58.134Z,-5.65
2023-02-07T00:16:26.120Z,-5.70
2023-02-07T00:18:53.975Z,-5.82
2023-02-07T00:21:23.331Z,-5.90
2023-02-07T00:23:50.984Z,-5.73
2023-02-07T00:26:19.236Z,-5.70
2023-02-07T00:28:48.936Z,-5.75
2023-02-07T00:31:26.105Z,-5.82
2023-02-07T00:33:55.999Z,-5.87
2023-02-07T00:36:25.319Z,-5.84
2023-02-07T00:39:02.577Z,-5.83
2023-02-07T00:41:29.790Z,-5.83
2023-02-07T00:43:56.537Z,-5.82
2023-02-07T00:46:23.912Z,-5.90
2023-02-07T00:48:50.947Z,-5.91
2023-02-07T00:51:18.583Z,-5.94
2023-02-07T00:53:47.755Z,-5.92
2023-02-07T00:56:14.865Z,-5.89
2023-02-07T00:58:41.733Z,-5.91
2023-02-07T01:01:08.623Z,-5.89
2023-02-07T01:03:35.691Z,-5.88
2023-02-07T01:06:02.581Z,-5.90
2023-02-07T01:08:29.404Z,-5.86
2023-02-07T01:10:57.177Z,-5.86
2023-02-07T01:13:24.068Z,-5.89
2023-02-07T01:15:50.899Z,-5.85
2023-02-07T01:18:17.691Z,-5.88
2023-02-07T01:20:44.755Z,-5.90
2023-02-07T01:23:12.832Z,-5.85
2023-02-07T01:25:40.228Z,-5.87
2023-02-07T01:28:07.358Z,-5.91
2023-02-07T01:30:34.176Z,-5.91
2023-02-07T01:33:00.964Z,-5.97
2023-02-07T01:35:28.707Z,-5.99
2023-02-07T01:37:55.296Z,-6.04
2023-02-07T01:40:21.972Z,-6.02
2023-02-07T01:42:49.624Z,-6.06
2023-02-07T01:45:38.406Z,-5.99
2023-02-07T01:48:12.618Z,-5.98
2023-02-07T01:50:43.093Z,-6.05
2023-02-07T01:53:13.488Z,-6.13
2023-02-07T01:55:41.458Z,-6.16
2023-02-07T01:58:08.848Z,-6.20
2023-02-07T02:00:36.687Z,-6.26
2023-02-07T02:03:05.014Z,-6.27
2023-02-07T02:05:33.530Z,-6.27
2023-02-07T02:08:00.335Z,-6.27
2023-02-07T02:10:52.005Z,-6.25
2023-02-07T02:13:30.519Z,-6.29
2023-02-07T02:16:11.665Z,-6.28
2023-02-07T02:19:24.840Z,-6.28
2023-02-07T02:22:03.935Z,-6.28
2023-02-07T02:24:41.306Z,-6.28
2023-02-07T02:27:21.519Z,-6.33
2023-02-07T02:30:22.396Z,-6.33
2023-02-07T02:33:02.695Z,-6.34
2023-02-07T02:35:40.765Z,-6.37
2023-02-07T02:38:23.858Z,-6.28
2023-02-07T02:41:06.697Z,-6.32
2023-02-07T02:43:56.271Z,-6.32
2023-02-07T02:46:35.028Z,-6.33
2023-02-07T02:49:03.274Z,-6.38
2023-02-07T02:51:31.217Z,-6.44
2023-02-07T02:54:00.142Z,-6.49
2023-02-07T02:56:53.324Z,-6.50
2023-02-07T02:59:20.094Z,-6.53
2023-02-07T03:02:08.107Z,-6.53
2023-02-07T03:05:08.903Z,-6.51
2023-02-07T03:07:44.102Z,-6.55
2023-02-07T03:10:27.673Z,-6.54
2023-02-07T03:13:17.066Z,-6.51
2023-02-07T03:16:17.806Z,-6.57
2023-02-07T03:18:47.534Z,-6.52
2023-02-07T03:21:32.979Z,-6.57
2023-02-07T03:24:03.106Z,-6.52
2023-02-07T03:26:31.562Z,-6.51
2023-02-07T03:28:59.630Z,-6.56
2023-02-07T03:31:28.521Z,-6.50
2023-02-07T03:34:07.212Z,-6.54
2023-02-07T03:36:54.339Z,-6.63
2023-02-07T03:39:21.603Z,-6.61
2023-02-07T03:42:00.167Z,-6.63
2023-02-07T03:44:29.814Z,-6.65
2023-02-07T03:46:57.606Z,-6.70
2023-02-07T03:49:24.356Z,-6.70
2023-02-07T03:51:51.919Z,-6.74
2023-02-07T03:54:18.971Z,-6.81
2023-02-07T03:56:45.604Z,-6.78
2023-02-07T03:59:12.321Z,-6.86
2023-02-07T04:01:42.137Z,-6.96
2023-02-07T04:04:10.578Z,-6.99
2023-02-07T04:06:37.609Z,-6.99
2023-02-07T04:09:04.555Z,-7.01
2023-02-07T04:11:31.432Z,-7.07
2023-02-07T04:13:58.126Z,-7.06
2023-02-07T04:16:25.639Z,-7.11
2023-02-07T04:18:52.411Z,-7.19
2023-02-07T04:21:19.181Z,-7.22
2023-02-07T04:23:45.739Z,-7.19
2023-02-07T04:26:12.519Z,-7.23
2023-02-07T04:28:39.181Z,-7.22
2023-02-07T04:31:06.145Z,-7.32
2023-02-07T04:33:33.022Z,-7.36
2023-02-07T04:36:01.869Z,-7.36
2023-02-07T04:38:29.631Z,-7.35
2023-02-07T04:41:00.821Z,-7.32
2023-02-07T04:43:27.639Z,-7.24
2023-02-07T04:45:54.257Z,-7.19
2023-02-07T04:48:21.096Z,-7.19
2023-02-07T04:50:48.023Z,-7.20
2023-02-07T04:53:14.825Z,-7.29
2023-02-07T04:55:41.734Z,-7.31
2023-02-07T04:58:08.808Z,-7.38
2023-02-07T05:00:35.373Z,-7.36
2023-02-07T05:03:02.103Z,-7.39
2023-02-07T05:05:28.631Z,-7.46
2023-02-07T05:07:55.277Z,-7.44
2023-02-07T05:10:21.853Z,-7.50
2023-02-07T05:12:48.697Z,-7.52
2023-02-07T05:15:15.297Z,-7.55
2023-02-07T05:17:42.082Z,-7.50
2023-02-07T05:20:09.428Z,-7.51
2023-02-07T05:22:35.986Z,-7.60
2023-02-07T05:25:03.315Z,-7.59
2023-02-07T05:27:30.675Z,-7.54
2023-02-07T05:29:59.331Z,-7.57
2023-02-07T05:32:44.653Z,-7.67
2023-02-07T05:35:11.984Z,-7.81
2023-02-07T05:37:38.726Z,-7.94
2023-02-07T05:40:05.803Z,-7.94
2023-02-07T05:42:32.404Z,-7.88
2023-02-07T05:44:59.308Z,-7.91
2023-02-07T05:47:25.860Z,-7.91
2023-02-07T05:49:52.535Z,-7.96
2023-02-07T05:52:19.592Z,-7.97
2023-02-07T05:54:46.136Z,-8.02
2023-02-07T05:57:12.830Z,-8.05
2023-02-07T05:59:39.627Z,-8.01
2023-02-07T06:02:06.448Z,-8.01
2023-02-07T06:04:33.180Z,-7.98
2023-02-07T06:06:59.896Z,-8.02
2023-02-07T06:09:26.584Z,-8.05
2023-02-07T06:11:55.479Z,-8.12
2023-02-07T06:14:22.715Z,-8.07
2023-02-07T06:16:49.758Z,-8.13
2023-02-07T06:19:16.591Z,-8.14
2023-02-07T06:21:46.830Z,-8.21
2023-02-07T06:24:15.585Z,-8.19
2023-02-07T06:26:42.836Z,-8.19
2023-02-07T06:29:09.458Z,-8.17
2023-02-07T06:31:36.175Z,-8.22
2023-02-07T06:34:02.744Z,-8.16
2023-02-07T06:36:30.012Z,-8.13
2023-02-07T06:38:57.657Z,-8.12
2023-02-07T06:41:24.604Z,-8.11
2023-02-07T06:43:54.231Z,-8.09
2023-02-07T06:46:20.836Z,-8.10
2023-02-07T06:48:47.773Z,-8.13
2023-02-07T06:51:15.436Z,-8.05
2023-02-07T06:53:42.222Z,-8.01
2023-02-07T06:56:09.096Z,-8.01
2023-02-07T06:58:35.744Z,-8.01
2023-02-07T07:01:04.758Z,-7.98
2023-02-07T07:03:31.526Z,-7.94
2023-02-07T07:05:58.761Z,-7.92
2023-02-07T07:08:26.693Z,-7.79
2023-02-07T07:10:54.454Z,-7.69
2023-02-07T07:13:21.085Z,-7.65
2023-02-07T07:15:47.753Z,-7.58
2023-02-07T07:18:14.566Z,-7.50
2023-02-07T07:20:41.244Z,-7.43
2023-02-07T07:23:07.932Z,-7.32
2023-02-07T07:25:34.501Z,-7.31
2023-02-07T07:28:01.116Z,-7.24
2023-02-07T07:30:28.249Z,-7.21
2023-02-07T07:32:55.531Z,-7.15
2023-02-07T07:35:22.243Z,-7.06
2023-02-07T07:37:48.979Z,-7.00
2023-02-07T07:40:15.848Z,-6.89
2023-02-07T07:42:42.478Z,-6.77
2023-02-07T07:45:20.204Z,-6.67
2023-02-07T07:47:47.066Z,-6.61
2023-02-07T07:50:14.008Z,-6.54
2023-02-07T07:52:42.506Z,-6.47
2023-02-07T07:55:09.774Z,-6.40
2023-02-07T07:57:36.616Z,-6.30
2023-02-07T08:00:04.798Z,-6.19
2023-02-07T08:02:40.302Z,-6.09
2023-02-07T08:05:07.052Z,-5.93
2023-02-07T08:07:33.964Z,-5.87
2023-02-07T08:10:00.633Z,-5.78
2023-02-07T08:12:27.363Z,-5.61
2023-02-07T08:14:54.057Z,-5.42
2023-02-07T08:17:22.004Z,-5.14
2023-02-07T08:19:48.897Z,-4.94
2023-02-07T08:22:16.319Z,-4.65
2023-02-07T08:24:43.060Z,-4.49
2023-02-07T08:27:09.834Z,-4.29
2023-02-07T08:29:37.010Z,-3.87
2023-02-07T08:32:05.321Z,-3.50
2023-02-07T08:34:37.374Z,-3.47
2023-02-07T08:37:08.934Z,-3.19
2023-02-07T08:39:36.398Z,-3.37
2023-02-07T08:42:05.484Z,-3.27
2023-02-07T08:44:32.468Z,-2.98
2023-02-07T08:46:59.019Z,-2.60
2023-02-07T08:49:26.147Z,-2.79
2023-02-07T08:51:52.871Z,-2.15
2023-02-07T08:54:19.823Z,-1.71
2023-02-07T08:56:46.624Z,-1.32
2023-02-07T08:59:13.511Z,-1.11
2023-02-07T09:01:40.132Z,-0.88
2023-02-07T09:04:06.876Z,-0.90
2023-02-07T09:06:33.541Z,-0.94
2023-02-07T09:09:00.139Z,-0.70
2023-02-07T09:11:27.202Z,-0.36
2023-02-07T09:13:53.826Z,0.29
2023-02-07T09:16:20.811Z,0.05
2023-02-07T09:18:47.439Z,0.23
2023-02-07T09:21:14.002Z,0.69
2023-02-07T09:23:40.587Z,0.57
2023-02-07T09:26:09.031Z,0.83
2023-02-07T09:28:36.129Z,0.81
2023-02-07T09:31:09.356Z,0.95
2023-02-07T09:33:36.619Z,1.14
2023-02-07T09:36:03.696Z,1.06
2023-02-07T09:38:30.544Z,1.52
2023-02-07T09:40:59.182Z,1.80
2023-02-07T09:43:38.523Z,1.33
2023-02-07T09:46:17.211Z,1.14
2023-02-07T09:48:52.313Z,0.74
2023-02-07T09:51:22.550Z,1.47
2023-02-07T09:53:55.118Z,1.75
2023-02-07T09:56:24.965Z,1.42
2023-02-07T09:59:06.771Z,1.17
2023-02-07T10:01:50.383Z,1.65
2023-02-07T10:04:22.935Z,2.29
2023-02-07T10:06:53.688Z,2.66
2023-02-07T10:09:31.935Z,2.62
2023-02-07T10:12:17.406Z,2.63
2023-02-07T10:15:36.386Z,3.13
2023-02-07T10:18:21.905Z,3.74
2023-02-07T10:20:59.634Z,3.78
2023-02-07T10:24:07.663Z,3.48
2023-02-07T10:26:45.830Z,3.66
2023-02-07T10:29:21.204Z,3.40
2023-02-07T10:31:52.005Z,2.47
2023-02-07T10:34:24.835Z,2.81
2023-02-07T10:36:53.729Z,2.80
2023-02-07T10:39:20.233Z,3.15
2023-02-07T10:41:46.980Z,3.85
2023-02-07T10:44:18.856Z,4.07
2023-02-07T10:46:55.066Z,4.89
2023-02-07T10:49:25.914Z,5.15
2023-02-07T10:51:57.015Z,5.26
2023-02-07T10:54:24.904Z,5.60
2023-02-07T10:56:57.878Z,5.66
2023-02-07T10:59:46.265Z,6.29
2023-02-07T11:02:32.477Z,7.14
2023-02-07T11:05:26.247Z,7.87
2023-02-07T11:08:02.324Z,7.25
2023-02-07T11:10:34.563Z,6.88
2023-02-07T11:13:03.061Z,6.58
2023-02-07T11:15:48.598Z,6.51
2023-02-07T11:18:54.340Z,6.54
2023-02-07T11:21:42.251Z,6.31
2023-02-07T11:24:19.459Z,7.06
2023-02-07T11:27:10.420Z,6.69
2023-02-07T11:30:04.114Z,6.77
2023-02-07T11:32:31.286Z,7.36
2023-02-07T11:35:01.593Z,7.92
2023-02-07T11:37:34.347Z,7.93
2023-02-07T11:40:19.369Z,7.76
2023-02-07T11:42:51.004Z,8.14
2023-02-07T11:45:22.796Z,7.47
2023-02-07T11:47:53.556Z,7.89
2023-02-07T11:50:26.191Z,8.21
2023-02-07T11:52:58.337Z,8.86
2023-02-07T11:55:39.792Z,8.69
2023-02-07T11:58:17.938Z,8.60
2023-02-07T12:00:45.565Z,10.00
2023-02-07T12:03:27.547Z,8.89
2023-02-07T12:05:57.514Z,9.65
2023-02-07T12:08:28.675Z,10.27
2023-02-07T12:11:10.057Z,10.83
2023-02-07T12:13:41.976Z,10.82
2023-02-07T12:16:15.932Z,10.42
2023-02-07T12:18:48.714Z,10.39
2023-02-07T12:21:36.234Z,8.85
2023-02-07T12:24:21.464Z,9.21
2023-02-07T12:26:58.333Z,11.05
2023-02-07T12:29:46.385Z,10.15
2023-02-07T12:32:48.689Z,9.35
2023-02-07T12:35:37.716Z,10.00
2023-02-07T12:38:23.868Z,10.50
2023-02-07T12:41:00.641Z,10.18
2023-02-07T12:43:30.767Z,10.05
2023-02-07T12:46:00.560Z,10.98
2023-02-07T12:48:37.843Z,11.36
2023-02-07T12:51:41.941Z,11.13
2023-02-07T12:54:42.623Z,11.07
2023-02-07T12:57:19.439Z,11.00
2023-02-07T12:59:50.532Z,10.67
2023-02-07T13:02:44.387Z,11.05
2023-02-07T13:05:28.370Z,11.18
2023-02-07T13:08:13.801Z,12.48
2023-02-07T13:10:48.674Z,12.75
2023-02-07T13:13:24.259Z,12.52
2023-02-07T13:15:59.974Z,11.96
2023-02-07T13:18:45.989Z,13.21
2023-02-07T13:21:27.823Z,13.53
2023-02-07T13:24:00.635Z,12.17
2023-02-07T13:26:28.384Z,12.20
2023-02-07T13:28:58.581Z,12.06
2023-02-07T13:31:32.419Z,12.87
2023-02-07T13:33:59.675Z,13.08
2023-02-07T13:36:41.472Z,13.50
2023-02-07T13:39:14.209Z,13.44
2023-02-07T13:41:53.207Z,12.92
2023-02-07T13:44:27.336Z,13.73
2023-02-07T13:47:03.068Z,13.45
2023-02-07T13:49:29.599Z,14.59
2023-02-07T13:52:12.046Z,14.73
2023-02-07T13:55:02.194Z,14.01
2023-02-07T13:57:53.597Z,13.85
2023-02-07T14:00:21.397Z,13.96
2023-02-07T14:02:51.514Z,12.85
2023-02-07T14:05:31.637Z,11.95
2023-02-07T14:08:01.886Z,13.40
2023-02-07T14:10:50.504Z,12.74
2023-02-07T14:13:43.747Z,12.48
2023-02-07T14:16:13.356Z,13.03
2023-02-07T14:18:48.985Z,13.01
2023-02-07T14:21:21.470Z,13.21
2023-02-07T14:23:57.313Z,12.43
2023-02-07T14:26:50.724Z,12.52
2023-02-07T14:29:21.031Z,12.50
2023-02-07T14:31:59.086Z,13.14
2023-02-07T14:34:31.712Z,14.11
2023-02-07T14:37:00.578Z,14.31
2023-02-07T14:39:32.342Z,13.72
2023-02-07T14:42:19.057Z,12.81
2023-02-07T14:44:48.076Z,12.89
2023-02-07T14:47:25.529Z,12.47
2023-02-07T14:49:56.108Z,13.03
2023-02-07T14:52:32.531Z,12.95
2023-02-07T14:55:06.000Z,12.91
2023-02-07T14:57:55.863Z,12.29
2023-02-07T15:00:29.032Z,11.90
2023-02-07T15:03:05.998Z,11.64
2023-02-07T15:05:38.840Z,11.01
2023-02-07T15:08:23.674Z,11.15
2023-02-07T15:11:01.747Z,11.37
2023-02-07T15:13:45.930Z,11.16
2023-02-07T15:16:19.733Z,11.41
2023-02-07T15:18:51.943Z,11.49
2023-02-07T15:21:20.046Z,11.65
2023-02-07T15:24:00.202Z,11.29
2023-02-07T15:26:26.973Z,8.99
2023-02-07T15:28:59.496Z,8.05
2023-02-07T15:31:27.066Z,6.44
2023-02-07T15:33:56.447Z,4.04
2023-02-07T15:36:31.304Z,3.24
2023-02-07T15:38:59.936Z,2.86
2023-02-07T15:41:28.049Z,2.70
2023-02-07T15:44:27.734Z,2.15
2023-02-07T15:47:01.503Z,2.03
2023-02-07T15:49:29.853Z,1.68
2023-02-07T15:52:03.087Z,1.43
2023-02-07T15:54:38.461Z,1.28
2023-02-07T15:57:11.668Z,0.91
2023-02-07T15:59:41.472Z,0.83
2023-02-07T16:02:23.225Z,0.66
2023-02-07T16:04:50.030Z,0.47
2023-02-07T16:07:19.613Z,0.17
2023-02-07T16:09:47.427Z,-0.04
2023-02-07T16:12:32.960Z,-0.16
2023-02-07T16:15:01.431Z,-0.41
2023-02-07T16:17:42.442Z,-0.43
2023-02-07T16:20:15.926Z,-0.48
2023-02-07T16:22:44.477Z,-0.70
2023-02-07T16:25:31.947Z,-0.82
2023-02-07T16:28:00.132Z,-0.94
2023-02-07T16:30:38.327Z,-1.04
2023-02-07T16:33:12.598Z,-0.93
2023-02-07T16:35:39.193Z,-0.99
2023-02-07T16:38:05.801Z,-1.11
2023-02-07T16:40:32.636Z,-1.15
2023-02-07T16:43:02.304Z,-1.26
2023-02-07T16:45:30.159Z,-1.37
2023-02-07T16:47:59.091Z,-1.52
2023-02-07T16:50:28.088Z,-1.52
2023-02-07T16:52:58.574Z,-1.62
2023-02-07T16:55:27.466Z,-1.76
2023-02-07T16:57:57.691Z,-1.86
2023-02-07T17:00:26.269Z,-1.84
2023-02-07T17:02:53.943Z,-1.93
2023-02-07T17:05:22.646Z,-2.05
2023-02-07T17:07:50.751Z,-2.11
2023-02-07T17:10:29.912Z,-2.05
2023-02-07T17:12:56.856Z,-2.00
2023-02-07T17:15:23.610Z,-2.05
2023-02-07T17:17:52.189Z,-2.19
2023-02-07T17:20:31.133Z,-2.34
2023-02-07T17:22:57.901Z,-2.39
2023-02-07T17:25:28.602Z,-2.47
2023-02-07T17:27:56.259Z,-2.49
2023-02-07T17:30:22.893Z,-2.51
2023-02-07T17:32:49.838Z,-2.53
2023-02-07T17:35:16.644Z,-2.61
2023-02-07T17:37:44.128Z,-2.67
2023-02-07T17:40:23.020Z,-2.74
2023-02-07T17:42:50.184Z,-2.83
2023-02-07T17:45:17.385Z,-2.91
2023-02-07T17:47:45.348Z,-2.98
2023-02-07T17:50:18.132Z,-2.98
2023-02-07T17:52:45.894Z,-2.91
2023-02-07T17:55:13.656Z,-3.00
2023-02-07T17:57:41.431Z,-3.14
2023-02-07T18:00:20.174Z,-3.27
2023-02-07T18:02:47.710Z,-3.31
2023-02-07T18:05:15.988Z,-3.35
2023-02-07T18:07:43.691Z,-3.33
2023-02-07T18:10:13.597Z,-3.41
2023-02-07T18:12:42.848Z,-3.41
2023-02-07T18:15:32.967Z,-3.40
2023-02-07T18:17:59.866Z,-3.44
2023-02-07T18:20:29.354Z,-3.52
2023-02-07T18:22:57.645Z,-3.58
2023-02-07T18:25:26.298Z,-3.64
2023-02-07T18:27:57.520Z,-3.69
2023-02-07T18:30:26.287Z,-3.78
2023-02-07T18:32:53.784Z,-3.78
2023-02-07T18:35:21.308Z,-3.80
2023-02-07T18:37:48.058Z,-3.84
2023-02-07T18:40:15.894Z,-3.82
2023-02-07T18:42:42.645Z,-3.81
2023-02-07T18:45:10.161Z,-3.84
2023-02-07T18:47:36.818Z,-3.84
2023-02-07T18:50:03.585Z,-3.89
2023-02-07T18:52:30.251Z,-3.85
2023-02-07T18:54:56.962Z,-3.93
2023-02-07T18:57:23.954Z,-4.01
2023-02-07T18:59:50.569Z,-4.07
2023-02-07T19:02:17.809Z,-4.15
2023-02-07T19:04:44.510Z,-4.16
2023-02-07T19:07:12.028Z,-4.17
2023-02-07T19:09:39.167Z,-4.17
2023-02-07T19:12:09.197Z,-4.21
2023-02-07T19:14:36.625Z,-4.20
2023-02-07T19:17:03.592Z,-4.22
2023-02-07T19:19:31.475Z,-4.19
2023-02-07T19:21:58.311Z,-4.19
2023-02-07T19:24:26.023Z,-4.25
2023-02-07T19:26:56.080Z,-4.29
2023-02-07T19:29:29.367Z,-4.36
2023-02-07T19:32:01.278Z,-4.40
2023-02-07T19:34:28.493Z,-4.41
2023-02-07T19:36:55.181Z,-4.43
2023-02-07T19:39:22.117Z,-4.48
2023-02-07T19:41:49.100Z,-4.51
2023-02-07T19:44:17.209Z,-4.56
2023-02-07T19:46:44.850Z,-4.60
2023-02-07T19:49:13.354Z,-4.54
2023-02-07T19:51:53.256Z,-4.49
2023-02-07T19:54:20.025Z,-4.55
2023-02-07T19:56:49.802Z,-4.59
2023-02-07T19:59:16.527Z,-4.62
2023-02-07T20:01:43.223Z,-4.62
2023-02-07T20:04:10.128Z,-4.65
2023-02-07T20:06:36.886Z,-4.68
2023-02-07T20:09:05.697Z,-4.71
2023-02-07T20:11:32.912Z,-4.73
2023-02-07T20:14:03.281Z,-4.63
2023-02-07T20:16:33.374Z,-4.61
2023-02-07T20:19:01.081Z,-4.60
2023-02-07T20:21:30.726Z,-4.59
2023-02-07T20:23:57.828Z,-4.59
2023-02-07T20:26:33.597Z,-4.62
2023-02-07T20:29:01.916Z,-4.66
2023-02-07T20:31:31.742Z,-4.64
2023-02-07T20:33:59.047Z,-4.65
2023-02-07T20:36:26.267Z,-4.71
2023-02-07T20:38:53.029Z,-4.78
2023-02-07T20:41:31.415Z,-4.79
2023-02-07T20:44:04.972Z,-4.83
2023-02-07T20:46:36.320Z,-4.85
2023-02-07T20:49:06.142Z,-4.95
2023-02-07T20:51:33.383Z,-4.96
2023-02-07T20:54:03.031Z,-4.95
2023-02-07T20:56:31.055Z,-4.97
2023-02-07T20:58:58.715Z,-5.05
2023-02-07T21:01:28.371Z,-5.08
2023-02-07T21:03:57.756Z,-5.11
2023-02-07T21:06:25.501Z,-5.11
2023-02-07T21:09:00.674Z,-5.23
2023-02-07T21:11:29.311Z,-5.28
2023-02-07T21:13:56.186Z,-5.35
2023-02-07T21:16:23.458Z,-5.42
2023-02-07T21:18:50.669Z,-5.48
2023-02-07T21:21:18.480Z,-5.46
2023-02-07T21:23:45.444Z,-5.46
2023-02-07T21:26:15.136Z,-5.58
2023-02-07T21:28:43.482Z,-5.66
2023-02-07T21:31:15.093Z,-5.71
2023-02-07T21:33:41.900Z,-5.74
2023-02-07T21:36:12.957Z,-5.75
2023-02-07T21:38:41.253Z,-5.73
2023-02-07T21:41:09.681Z,-5.73
2023-02-07T21:43:36.986Z,-5.69
2023-02-07T21:46:11.865Z,-5.74
2023-02-07T21:48:40.080Z,-5.74
2023-02-07T21:51:10.325Z,-5.80
2023-02-07T21:53:38.185Z,-5.76
2023-02-07T21:56:16.246Z,-5.84
2023-02-07T21:58:43.858Z,-5.94
2023-02-07T22:01:11.772Z,-6.02
2023-02-07T22:03:41.738Z,-6.08
2023-02-07T22:06:09.744Z,-6.10
2023-02-07T22:08:38.217Z,-6.14
2023-02-07T22:11:07.458Z,-6.17
2023-02-07T22:13:36.513Z,-6.18
2023-02-07T22:16:03.885Z,-6.20
2023-02-07T22:18:31.025Z,-6.26
2023-02-07T22:21:04.608Z,-6.22
2023-02-07T22:23:31.561Z,-6.23
2023-02-07T22:25:58.403Z,-6.25
2023-02-07T22:28:25.315Z,-6.19
2023-02-07T22:30:52.975Z,-6.20
2023-02-07T22:33:19.855Z,-6.08
2023-02-07T22:35:46.677Z,-6.13
2023-02-07T22:38:14.414Z,-6.20
2023-02-07T22:40:42.920Z,-6.21
2023-02-07T22:43:15.537Z,-6.23
2023-02-07T22:45:46.194Z,-6.25
2023-02-07T22:48:15.091Z,-6.26
2023-02-07T22:50:42.872Z,-6.31
2023-02-07T22:53:11.637Z,-6.31
2023-02-07T22:55:41.158Z,-6.33
2023-02-07T22:58:08.451Z,-6.30
2023-02-07T23:00:35.189Z,-6.32
2023-02-07T23:03:01.948Z,-6.38
2023-02-07T23:05:28.656Z,-6.40
2023-02-07T23:07:55.555Z,-6.41
2023-02-07T23:10:22.347Z,-6.43
2023-02-07T23:12:48.934Z,-6.47
2023-02-07T23:15:15.629Z,-6.50
2023-02-07T23:17:42.161Z,-6.50
2023-02-07T23:20:09.390Z,-6.55
2023-02-07T23:22:37.581Z,-6.57
2023-02-07T23:25:05.443Z,-6.58
2023-02-07T23:27:32.078Z,-6.63
2023-02-07T23:29:58.869Z,-6.69
2023-02-07T23:32:25.445Z,-6.75
2023-02-07T23:34:52.159Z,-6.75
2023-02-07T23:37:20.336Z,-6.72
2023-02-07T23:39:46.973Z,-6.69
2023-02-07T23:42:14.046Z,-6.73
2023-02-07T23:44:40.885Z,-6.74
2023-02-07T23:47:07.547Z,-6.72
2023-02-07T23:49:34.373Z,-6.71
2023-02-07T23:52:01.037Z,-6.73
2023-02-07T23:54:27.553Z,-6.76
2023-02-07T23:56:54.243Z,-6.75
2023-02-07T23:59:20.943Z,-6.76
