createdAt,value
2018-02-03T00:02:23.334Z,77.20
2018-02-03T00:04:50.854Z,77.20
2018-02-03T00:07:18.350Z,77.30
2018-02-03T00:09:45.864Z,77.20
2018-02-03T00:12:13.377Z,77.50
2018-02-03T00:14:40.864Z,77.30
2018-02-03T00:17:09.144Z,77.60
2018-02-03T00:19:37.445Z,77.30
2018-02-03T00:22:04.946Z,77.30
2018-02-03T00:24:32.444Z,77.20
2018-02-03T00:26:59.961Z,76.60
2018-02-03T00:29:27.448Z,76.60
2018-02-03T00:31:55.724Z,77.00
2018-02-03T00:34:24.000Z,77.30
2018-02-03T00:36:52.262Z,76.90
2018-02-03T00:39:19.772Z,76.90
2018-02-03T00:41:47.304Z,77.20
2018-02-03T00:44:14.802Z,77.70
2018-02-03T00:46:42.288Z,77.70
2018-02-03T00:49:09.809Z,77.70
2018-02-03T00:51:37.305Z,76.70
2018-02-03T00:54:05.569Z,75.80
2018-02-03T00:56:33.102Z,75.90
2018-02-03T00:59:00.607Z,75.50
2018-02-03T01:01:28.874Z,74.50
2018-02-03T01:03:57.166Z,74.20
2018-02-03T01:06:25.447Z,73.80
2018-02-03T01:08:53.710Z,73.60
2018-02-03T01:11:21.220Z,73.60
2018-02-03T01:13:48.728Z,73.80
2018-02-03T01:16:16.989Z,73.30
2018-02-03T01:18:45.264Z,73.10
2018-02-03T01:21:12.751Z,73.10
2018-02-03T01:23:41.028Z,75.10
2018-02-03T01:26:09.333Z,74.20
2018-02-03T01:28:36.880Z,74.10
2018-02-03T01:31:04.396Z,73.30
2018-02-03T01:33:31.922Z,72.60
2018-02-03T01:35:59.421Z,74.00
2018-02-03T01:38:26.912Z,75.40
2018-02-03T01:40:54.447Z,76.00
2018-02-03T01:43:22.714Z,75.80
2018-02-03T01:45:50.204Z,75.70
2018-02-03T01:48:17.712Z,76.00
2018-02-03T01:50:45.213Z,76.20
2018-02-03T01:53:13.468Z,76.90
2018-02-03T01:55:41.752Z,76.60
2018-02-03T01:58:10.047Z,77.10
2018-02-03T02:00:38.276Z,77.90
2018-02-03T02:03:05.789Z,77.50
2018-02-03T02:05:33.290Z,77.50
2018-02-03T02:08:00.779Z,77.80
2018-02-03T02:10:29.075Z,78.20
2018-02-03T02:12:56.575Z,78.20
2018-02-03T02:15:24.074Z,78.70
2018-02-03T02:17:52.372Z,78.00
2018-02-03T02:20:19.887Z,78.00
2018-02-03T02:22:47.376Z,78.10
2018-02-03T02:25:15.657Z,78.40
2018-02-03T02:27:43.164Z,78.50
2018-02-03T02:30:10.661Z,78.20
2018-02-03T02:32:38.932Z,78.60
2018-02-03T02:35:07.198Z,78.20
2018-02-03T02:37:34.702Z,78.80
2018-02-03T02:40:02.225Z,78.00
2018-02-03T02:42:30.483Z,76.80
2018-02-03T02:44:57.968Z,76.70
2018-02-03T02:47:26.259Z,76.20
2018-02-03T02:49:53.758Z,76.20
2018-02-03T02:52:21.257Z,75.60
2018-02-03T02:54:49.565Z,77.40
2018-02-03T02:57:17.072Z,77.50
2018-02-03T02:59:44.569Z,76.30
2018-02-03T03:02:12.121Z,76.80
2018-02-03T03:04:39.620Z,76.40
2018-02-03T03:07:07.121Z,76.70
2018-02-03T03:09:35.429Z,74.80
2018-02-03T03:12:02.931Z,74.80
2018-02-03T03:14:30.425Z,74.00
2018-02-03T03:16:57.949Z,74.20
2018-02-03T03:19:25.456Z,74.40
2018-02-03T03:21:52.948Z,76.20
2018-02-03T03:24:20.484Z,77.40
2018-02-03T03:26:48.041Z,77.80
2018-02-03T03:29:16.434Z,78.10
2018-02-03T03:31:43.940Z,78.20
2018-02-03T03:34:12.197Z,77.80
2018-02-03T03:36:39.684Z,77.90
2018-02-03T03:39:07.990Z,77.00
2018-02-03T03:41:35.484Z,77.00
2018-02-03T03:44:02.978Z,74.20
2018-02-03T03:46:31.252Z,73.90
2018-02-03T03:48:59.518Z,75.60
2018-02-03T03:51:27.808Z,76.10
2018-02-03T03:53:56.104Z,73.60
2018-02-03T03:56:24.437Z,73.60
2018-02-03T03:58:51.938Z,73.60
2018-02-03T04:01:19.458Z,73.40
2018-02-03T04:03:46.960Z,73.30
2018-02-03T04:06:14.469Z,75.40
2018-02-03T04:08:42.007Z,75.20
2018-02-03T04:11:09.495Z,75.80
2018-02-03T04:13:36.989Z,76.60
2018-02-03T04:16:04.509Z,77.30
2018-02-03T04:18:32.782Z,76.90
2018-02-03T04:21:00.275Z,76.60
2018-02-03T04:23:27.803Z,77.60
2018-02-03T04:25:55.323Z,77.30
2018-02-03T04:28:22.970Z,77.90
2018-02-03T04:30:50.494Z,77.70
2018-02-03T04:33:18.761Z,77.10
2018-02-03T04:35:47.026Z,77.40
2018-02-03T04:38:15.330Z,77.80
2018-02-03T04:40:43.602Z,78.00
2018-02-03T04:43:11.871Z,76.80
2018-02-03T04:45:40.173Z,77.10
2018-02-03T04:48:07.664Z,77.20
2018-02-03T04:50:35.181Z,76.10
2018-02-03T04:53:02.706Z,75.80
2018-02-03T04:55:30.196Z,75.50
2018-02-03T04:57:58.466Z,76.70
2018-02-03T05:00:26.754Z,77.10
2018-02-03T05:02:54.267Z,77.10
2018-02-03T05:05:21.755Z,76.90
2018-02-03T05:07:50.040Z,77.20
2018-02-03T05:10:18.317Z,76.60
2018-02-03T05:12:45.821Z,76.70
2018-02-03T05:15:13.357Z,76.60
2018-02-03T05:17:40.848Z,76.10
2018-02-03T05:20:08.341Z,76.30
2018-02-03T05:22:35.881Z,77.00
2018-02-03T05:25:03.371Z,76.30
2018-02-03T05:27:30.878Z,75.30
2018-02-03T05:29:58.398Z,75.20
2018-02-03T05:32:25.884Z,74.20
2018-02-03T05:34:53.386Z,74.30
2018-02-03T05:37:21.668Z,74.50
2018-02-03T05:39:49.924Z,74.70
2018-02-03T05:42:17.424Z,74.60
2018-02-03T05:44:44.936Z,74.40
2018-02-03T05:47:12.438Z,74.60
2018-02-03T05:49:39.942Z,75.80
2018-02-03T05:52:07.464Z,76.80
2018-02-03T05:54:34.971Z,77.30
2018-02-03T05:57:03.968Z,77.40
2018-02-03T05:59:31.508Z,77.40
2018-02-03T06:01:59.008Z,77.80
2018-02-03T06:04:27.274Z,78.30
2018-02-03T06:06:55.566Z,78.50
2018-02-03T06:09:23.080Z,78.50
2018-02-03T06:11:50.585Z,78.30
2018-02-03T06:14:18.114Z,77.90
2018-02-03T06:16:45.603Z,78.10
2018-02-03T06:19:13.107Z,77.80
2018-02-03T06:21:40.630Z,78.10
2018-02-03T06:24:08.115Z,78.40
2018-02-03T06:26:35.604Z,77.90
2018-02-03T06:29:03.144Z,78.60
2018-02-03T06:31:30.632Z,78.50
2018-02-03T06:33:58.884Z,78.60
2018-02-03T06:36:26.410Z,78.60
2018-02-03T06:38:53.909Z,78.40
2018-02-03T06:41:21.409Z,78.70
2018-02-03T06:43:48.947Z,78.90
2018-02-03T06:46:17.213Z,78.70
2018-02-03T06:48:44.731Z,78.70
2018-02-03T06:51:12.269Z,78.60
2018-02-03T06:53:39.770Z,78.20
2018-02-03T06:56:08.085Z,78.50
2018-02-03T06:58:35.584Z,78.60
2018-02-03T07:01:03.100Z,79.10
2018-02-03T07:03:31.380Z,78.40
2018-02-03T07:05:58.902Z,78.50
2018-02-03T07:08:26.390Z,78.20
2018-02-03T07:10:54.662Z,78.00
2018-02-03T07:13:22.949Z,77.90
2018-02-03T07:15:50.439Z,77.80
2018-02-03T07:18:17.938Z,78.60
2018-02-03T07:20:45.474Z,78.60
2018-02-03T07:23:12.995Z,79.20
2018-02-03T07:25:40.499Z,79.40
2018-02-03T07:28:08.034Z,78.70
2018-02-03T07:30:35.555Z,78.80
2018-02-03T07:33:03.076Z,78.70
2018-02-03T07:35:30.598Z,79.50
2018-02-03T07:37:58.092Z,78.60
2018-02-03T07:40:25.594Z,78.90
2018-02-03T07:42:53.118Z,78.50
2018-02-03T07:45:20.618Z,78.60
2018-02-03T07:47:48.117Z,78.80
2018-02-03T07:50:15.655Z,78.50
2018-02-03T07:52:43.144Z,77.00
2018-02-03T07:55:10.651Z,77.30
2018-02-03T07:57:38.166Z,75.90
2018-02-03T08:00:05.662Z,76.80
2018-02-03T08:02:33.152Z,76.90
2018-02-03T08:05:00.660Z,76.40
2018-02-03T08:07:28.921Z,76.30
2018-02-03T08:09:56.408Z,76.30
2018-02-03T08:12:23.916Z,75.10
2018-02-03T08:14:51.412Z,73.50
2018-02-03T08:17:19.674Z,73.50
2018-02-03T08:19:47.282Z,73.40
2018-02-03T08:22:14.769Z,73.20
2018-02-03T08:24:42.265Z,73.00
2018-02-03T08:27:10.550Z,72.60
2018-02-03T08:29:38.060Z,72.70
2018-02-03T08:32:05.552Z,73.30
2018-02-03T08:34:33.852Z,72.70
2018-02-03T08:37:01.368Z,72.70
2018-02-03T08:39:28.874Z,72.30
2018-02-03T08:41:56.396Z,71.90
2018-02-03T08:44:23.890Z,70.90
2018-02-03T08:46:51.386Z,70.90
2018-02-03T08:49:18.920Z,71.70
2018-02-03T08:51:46.408Z,71.30
2018-02-03T08:54:13.915Z,71.50
2018-02-03T08:56:42.590Z,71.00
2018-02-03T08:59:10.866Z,70.20
2018-02-03T09:01:39.121Z,70.30
2018-02-03T09:04:06.651Z,70.30
2018-02-03T09:06:34.158Z,70.50
2018-02-03T09:09:02.413Z,70.10
2018-02-03T09:11:29.939Z,70.00
2018-02-03T09:13:57.452Z,69.90
2018-02-03T09:16:25.732Z,68.80
2018-02-03T09:18:54.036Z,68.00
2018-02-03T09:21:21.551Z,68.00
2018-02-03T09:23:49.820Z,68.50
2018-02-03T09:26:17.344Z,67.90
2018-02-03T09:28:44.836Z,67.60
2018-02-03T09:31:12.348Z,67.70
2018-02-03T09:33:39.884Z,67.80
2018-02-03T09:36:07.376Z,67.60
2018-02-03T09:38:34.879Z,67.80
2018-02-03T09:41:03.170Z,68.10
2018-02-03T09:43:31.441Z,68.40
2018-02-03T09:45:59.702Z,68.50
2018-02-03T09:48:27.989Z,69.10
2018-02-03T09:50:56.249Z,68.90
2018-02-03T09:53:23.755Z,68.90
2018-02-03T09:55:51.278Z,68.70
2018-02-03T09:58:19.545Z,69.00
2018-02-03T10:00:47.033Z,69.00
2018-02-03T10:03:14.557Z,69.00
2018-02-03T10:05:42.058Z,68.70
2018-02-03T10:08:09.549Z,68.70
2018-02-03T10:10:37.054Z,68.50
2018-02-03T10:13:05.332Z,69.00
2018-02-03T10:15:33.591Z,69.60
2018-02-03T10:18:01.127Z,69.70
2018-02-03T10:20:28.635Z,69.20
2018-02-03T10:22:56.149Z,69.50
2018-02-03T10:25:23.682Z,69.70
2018-02-03T10:27:51.174Z,69.60
2018-02-03T10:30:18.686Z,70.20
2018-02-03T10:32:46.210Z,70.00
2018-02-03T10:35:14.477Z,69.70
2018-02-03T10:37:42.751Z,69.90
2018-02-03T10:40:11.059Z,70.00
2018-02-03T10:42:38.567Z,70.00
2018-02-03T10:45:06.065Z,70.20
2018-02-03T10:47:34.355Z,70.70
2018-02-03T10:50:01.856Z,70.70
2018-02-03T10:52:29.354Z,71.30
2018-02-03T10:54:57.641Z,72.80
2018-02-03T10:57:25.136Z,72.80
2018-02-03T10:59:52.639Z,73.40
2018-02-03T11:02:20.926Z,74.80
2018-02-03T11:04:49.762Z,75.20
2018-02-03T11:07:17.248Z,75.20
2018-02-03T11:09:44.837Z,75.50
2018-02-03T11:12:12.324Z,75.60
2018-02-03T11:14:40.185Z,75.50
2018-02-03T11:17:07.706Z,75.60
2018-02-03T11:19:35.960Z,75.80
2018-02-03T11:22:03.460Z,75.70
2018-02-03T11:24:30.982Z,75.60
2018-02-03T11:27:00.404Z,75.90
2018-02-03T11:29:28.665Z,74.40
2018-02-03T11:31:57.687Z,74.20
2018-02-03T11:34:25.180Z,74.20
2018-02-03T11:36:52.669Z,73.70
2018-02-03T11:39:20.180Z,73.50
2018-02-03T11:41:47.669Z,73.60
2018-02-03T11:44:15.174Z,73.70
2018-02-03T11:46:42.715Z,73.50
2018-02-03T11:49:10.982Z,73.90
2018-02-03T11:51:38.490Z,73.90
2018-02-03T11:54:06.001Z,73.90
2018-02-03T11:56:33.516Z,73.90
2018-02-03T11:59:01.005Z,74.70
2018-02-03T12:01:29.314Z,74.20
2018-02-03T12:03:57.568Z,74.40
2018-02-03T12:06:25.060Z,74.40
2018-02-03T12:08:52.582Z,75.00
2018-02-03T12:11:20.085Z,75.50
2018-02-03T12:13:47.572Z,76.30
2018-02-03T12:16:15.109Z,77.40
2018-02-03T12:18:42.601Z,78.10
2018-02-03T12:21:10.091Z,78.70
2018-02-03T12:23:38.372Z,79.90
2018-02-03T12:26:06.882Z,80.20
2018-02-03T12:28:34.386Z,80.20
2018-02-03T12:31:01.910Z,80.60
2018-02-03T12:33:29.410Z,80.80
2018-02-03T12:35:56.916Z,80.80
2018-02-03T12:38:24.450Z,80.50
2018-02-03T12:40:52.835Z,80.60
2018-02-03T12:43:20.348Z,80.00
2018-02-03T12:45:47.873Z,80.40
2018-02-03T12:48:15.367Z,80.50
2018-02-03T12:50:42.870Z,80.30
2018-02-03T12:53:10.403Z,80.20
2018-02-03T12:55:38.677Z,80.20
2018-02-03T12:58:06.182Z,80.10
2018-02-03T13:00:33.699Z,80.40
2018-02-03T13:03:01.955Z,80.10
2018-02-03T13:05:29.468Z,80.10
2018-02-03T13:07:57.015Z,79.40
2018-02-03T13:10:24.533Z,79.20
2018-02-03T13:12:53.547Z,79.40
2018-02-03T13:15:21.828Z,78.80
2018-02-03T13:17:50.105Z,78.50
2018-02-03T13:20:18.374Z,78.70
2018-02-03T13:22:46.661Z,78.80
2018-02-03T13:25:16.244Z,78.70
2018-02-03T13:27:43.782Z,78.70
2018-02-03T13:30:11.328Z,79.00
2018-02-03T13:32:38.830Z,79.50
2018-02-03T13:35:07.096Z,80.20
2018-02-03T13:37:34.622Z,80.30
2018-02-03T13:40:02.133Z,80.80
2018-02-03T13:42:30.410Z,80.70
2018-02-03T13:44:58.702Z,81.00
2018-02-03T13:47:26.193Z,81.00
2018-02-03T13:49:53.698Z,81.10
2018-02-03T13:52:22.890Z,80.60
2018-02-03T13:54:50.436Z,80.50
2018-02-03T13:57:17.952Z,81.30
2018-02-03T13:59:45.474Z,80.90
2018-02-03T14:02:13.755Z,80.30
2018-02-03T14:04:42.022Z,80.00
2018-02-03T14:07:10.313Z,79.20
2018-02-03T14:09:37.817Z,79.20
2018-02-03T14:12:05.322Z,78.50
2018-02-03T14:14:33.618Z,79.10
2018-02-03T14:17:01.479Z,79.20
2018-02-03T14:19:28.986Z,79.20
2018-02-03T14:21:56.500Z,79.50
2018-02-03T14:24:29.752Z,79.60
2018-02-03T14:26:57.288Z,79.80
2018-02-03T14:29:24.800Z,80.10
2018-02-03T14:31:53.061Z,79.80
2018-02-03T14:34:21.344Z,80.10
2018-02-03T14:36:49.596Z,80.00
2018-02-03T14:39:17.110Z,80.00
2018-02-03T14:41:44.651Z,80.10
2018-02-03T14:44:12.148Z,79.80
2018-02-03T14:46:39.659Z,79.90
2018-02-03T14:49:07.954Z,79.50
2018-02-03T14:51:35.457Z,79.50
2018-02-03T14:54:02.968Z,79.80
2018-02-03T14:56:30.491Z,79.60
2018-02-03T14:58:58.787Z,79.70
2018-02-03T15:01:27.058Z,79.70
2018-02-03T15:03:55.375Z,79.80
2018-02-03T15:06:22.872Z,79.90
2018-02-03T15:08:50.357Z,79.80
2018-02-03T15:11:18.650Z,79.80
2018-02-03T15:13:46.164Z,79.90
2018-02-03T15:16:13.672Z,80.10
2018-02-03T15:18:41.210Z,80.10
2018-02-03T15:21:09.464Z,79.90
2018-02-03T15:23:37.742Z,80.00
2018-02-03T15:26:05.265Z,79.50
2018-02-03T15:28:32.766Z,79.90
2018-02-03T15:31:01.038Z,79.60
2018-02-03T15:33:29.334Z,79.90
2018-02-03T15:35:56.855Z,79.90
2018-02-03T15:38:24.352Z,80.00
2018-02-03T15:40:52.646Z,79.80
2018-02-03T15:43:20.140Z,79.70
2018-02-03T15:45:47.642Z,79.60
2018-02-03T15:48:15.930Z,79.90
2018-02-03T15:50:43.420Z,79.90
2018-02-03T15:53:10.913Z,79.80
2018-02-03T15:55:38.445Z,79.50
2018-02-03T15:58:05.965Z,79.30
2018-02-03T16:00:33.478Z,79.30
2018-02-03T16:03:01.006Z,79.30
2018-02-03T16:05:28.496Z,79.50
2018-02-03T16:07:55.996Z,79.20
2018-02-03T16:10:23.537Z,79.20
2018-02-03T16:12:51.788Z,79.30
2018-02-03T16:15:19.299Z,79.40
2018-02-03T16:17:46.835Z,79.10
2018-02-03T16:20:14.367Z,79.10
2018-02-03T16:22:41.884Z,79.50
2018-02-03T16:25:09.416Z,79.40
2018-02-03T16:27:36.913Z,79.30
2018-02-03T16:30:04.414Z,79.50
2018-02-03T16:32:34.133Z,79.40
2018-02-03T16:35:02.405Z,79.40
2018-02-03T16:37:30.670Z,79.80
2018-02-03T16:39:58.957Z,79.80
2018-02-03T16:42:27.218Z,79.30
2018-02-03T16:44:54.723Z,79.30
2018-02-03T16:47:22.259Z,79.20
2018-02-03T16:49:50.523Z,79.20
2018-02-03T16:52:18.786Z,79.80
2018-02-03T16:54:46.306Z,79.80
2018-02-03T16:57:13.807Z,80.00
2018-02-03T16:59:41.304Z,79.90
2018-02-03T17:02:08.822Z,80.20
2018-02-03T17:04:36.333Z,80.30
2018-02-03T17:07:03.843Z,81.40
2018-02-03T17:09:32.141Z,81.80
2018-02-03T17:12:00.424Z,81.70
2018-02-03T17:14:27.925Z,81.60
2018-02-03T17:16:55.444Z,81.40
2018-02-03T17:19:22.941Z,81.20
2018-02-03T17:21:50.446Z,81.30
2018-02-03T17:24:18.755Z,81.60
2018-02-03T17:26:46.276Z,81.60
2018-02-03T17:29:14.868Z,82.00
2018-02-03T17:31:43.172Z,81.90
2018-02-03T17:34:10.687Z,81.90
2018-02-03T17:36:44.832Z,81.40
2018-02-03T17:39:12.374Z,81.40
2018-02-03T17:41:40.644Z,80.70
2018-02-03T17:44:08.922Z,81.00
2018-02-03T17:46:42.939Z,80.90
2018-02-03T17:49:11.244Z,81.00
2018-02-03T17:51:38.777Z,80.90
2018-02-03T17:54:07.251Z,81.00
2018-02-03T17:56:41.364Z,81.10
2018-02-03T17:59:09.643Z,80.90
2018-02-03T18:01:37.914Z,81.00
2018-02-03T18:04:06.202Z,80.50
2018-02-03T18:06:40.054Z,80.50
2018-02-03T18:09:07.589Z,80.70
2018-02-03T18:11:35.076Z,80.70
2018-02-03T18:14:02.588Z,81.10
2018-02-03T18:16:30.131Z,80.70
2018-02-03T18:18:58.388Z,81.10
2018-02-03T18:21:25.880Z,81.10
2018-02-03T18:23:53.407Z,81.10
2018-02-03T18:26:20.920Z,81.00
2018-02-03T18:28:48.425Z,80.60
2018-02-03T18:31:15.954Z,80.70
2018-02-03T18:33:43.453Z,80.70
2018-02-03T18:36:11.718Z,81.40
2018-02-03T18:38:40.001Z,80.50
2018-02-03T18:41:08.276Z,80.40
2018-02-03T18:43:36.549Z,80.50
2018-02-03T18:46:04.075Z,80.50
2018-02-03T18:48:31.560Z,81.00
2018-02-03T18:50:59.050Z,80.50
2018-02-03T18:53:26.570Z,80.50
2018-02-03T18:55:54.078Z,80.40
2018-02-03T18:58:21.581Z,79.70
2018-02-03T19:00:49.096Z,79.40
2018-02-03T19:03:16.594Z,79.40
2018-02-03T19:05:44.107Z,80.10
2018-02-03T19:08:11.643Z,80.60
2018-02-03T19:10:39.897Z,81.50
2018-02-03T19:13:07.413Z,81.50
2018-02-03T19:15:34.946Z,81.40
2018-02-03T19:18:03.209Z,82.20
2018-02-03T19:20:31.488Z,82.40
2018-02-03T19:22:59.778Z,82.10
2018-02-03T19:25:28.036Z,82.50
2018-02-03T19:27:56.301Z,82.00
2018-02-03T19:30:23.834Z,82.00
2018-02-03T19:32:51.347Z,82.90
2018-02-03T19:35:20.555Z,82.70
2018-02-03T19:37:48.912Z,82.70
2018-02-03T19:40:17.168Z,82.70
2018-02-03T19:42:44.676Z,82.70
2018-02-03T19:45:12.216Z,82.60
2018-02-03T19:47:39.731Z,82.70
2018-02-03T19:50:07.245Z,82.70
2018-02-03T19:52:34.792Z,82.90
2018-02-03T19:55:02.315Z,83.20
2018-02-03T19:57:29.828Z,83.10
2018-02-03T19:59:57.367Z,83.00
2018-02-03T20:02:24.856Z,82.80
2018-02-03T20:04:52.367Z,83.00
2018-02-03T20:07:20.680Z,82.80
2018-02-03T20:09:48.182Z,82.80
2018-02-03T20:12:15.726Z,82.00
2018-02-03T20:14:43.240Z,82.60
2018-02-03T20:17:10.756Z,82.70
2018-02-03T20:19:38.277Z,82.70
2018-02-03T20:22:05.810Z,82.80
2018-02-03T20:24:34.073Z,82.80
2018-02-03T20:27:02.337Z,82.80
2018-02-03T20:29:29.856Z,82.80
2018-02-03T20:31:57.358Z,82.60
2018-02-03T20:34:24.858Z,82.60
2018-02-03T20:36:52.380Z,83.40
2018-02-03T20:39:20.641Z,83.00
2018-02-03T20:41:48.163Z,83.00
2018-02-03T20:44:15.693Z,83.00
2018-02-03T20:46:43.181Z,82.90
2018-02-03T20:49:10.671Z,83.00
2018-02-03T20:51:38.208Z,83.30
2018-02-03T20:54:05.723Z,83.50
2018-02-03T20:56:33.225Z,83.40
2018-02-03T20:59:00.745Z,83.50
2018-02-03T21:01:28.250Z,83.60
2018-02-03T21:03:55.751Z,83.70
2018-02-03T21:06:24.038Z,83.90
2018-02-03T21:08:51.547Z,83.90
2018-02-03T21:11:19.044Z,83.90
2018-02-03T21:13:47.344Z,84.00
2018-02-03T21:16:14.864Z,84.00
2018-02-03T21:18:43.147Z,84.30
2018-02-03T21:21:11.428Z,84.40
2018-02-03T21:23:39.704Z,84.30
2018-02-03T21:26:07.983Z,84.40
2018-02-03T21:28:36.260Z,84.50
2018-02-03T21:31:04.540Z,84.40
2018-02-03T21:33:32.823Z,84.20
2018-02-03T21:36:01.121Z,84.20
2018-02-03T21:38:29.422Z,84.30
2018-02-03T21:40:57.108Z,84.30
2018-02-03T21:43:24.740Z,84.50
2018-02-03T21:45:52.256Z,84.40
2018-02-03T21:48:19.759Z,84.60
2018-02-03T21:50:47.280Z,84.70
2018-02-03T21:53:15.848Z,84.50
2018-02-03T21:55:44.127Z,84.10
2018-02-03T21:58:12.426Z,83.70
2018-02-03T22:00:39.939Z,83.70
2018-02-03T22:03:07.446Z,84.00
2018-02-03T22:05:35.154Z,84.20
2018-02-03T22:08:02.650Z,84.40
2018-02-03T22:10:30.178Z,85.40
2018-02-03T22:12:57.706Z,84.60
2018-02-03T22:15:25.222Z,84.10
2018-02-03T22:17:52.725Z,84.30
2018-02-03T22:20:20.247Z,83.70
2018-02-03T22:22:47.736Z,84.10
2018-02-03T22:25:15.233Z,84.00
2018-02-03T22:27:42.750Z,83.90
2018-02-03T22:30:10.250Z,83.70
2018-02-03T22:32:37.761Z,83.70
2018-02-03T22:35:05.272Z,83.90
2018-02-03T22:37:33.556Z,83.70
2018-02-03T22:40:01.836Z,84.10
2018-02-03T22:42:30.366Z,83.70
2018-02-03T22:44:57.892Z,83.70
2018-02-03T22:47:25.392Z,83.90
2018-02-03T22:49:53.331Z,84.20
2018-02-03T22:52:20.861Z,84.30
2018-02-03T22:54:49.135Z,84.60
2018-02-03T22:57:17.423Z,84.50
2018-02-03T22:59:44.921Z,84.50
2018-02-03T23:02:18.074Z,84.80
2018-02-03T23:04:45.574Z,84.90
2018-02-03T23:07:13.066Z,85.00
2018-02-03T23:09:41.345Z,85.30
2018-02-03T23:12:09.597Z,85.50
2018-02-03T23:14:37.084Z,85.40
2018-02-03T23:17:05.374Z,85.00
2018-02-03T23:19:32.874Z,85.00
2018-02-03T23:22:00.385Z,85.50
2018-02-03T23:24:27.910Z,85.20
2018-02-03T23:26:55.406Z,85.40
2018-02-03T23:29:24.253Z,85.50
2018-02-03T23:31:51.775Z,85.40
2018-02-03T23:34:19.282Z,85.50
2018-02-03T23:36:47.558Z,86.40
2018-02-03T23:39:15.082Z,85.80
2018-02-03T23:41:42.572Z,85.60
2018-02-03T23:44:10.064Z,85.50
2018-02-03T23:46:37.600Z,85.70
2018-02-03T23:49:05.856Z,85.80
2018-02-03T23:51:33.344Z,85.80
2018-02-03T23:54:01.637Z,85.40
2018-02-03T23:56:29.124Z,85.40
2018-02-03T23:58:56.635Z,85.50
