createdAt,value
2023-05-10T00:00:56.028Z,6.25
2023-05-10T00:02:03.450Z,6.34
2023-05-10T00:03:10.459Z,6.44
2023-05-10T00:04:17.280Z,6.54
2023-05-10T00:05:24.159Z,6.64
2023-05-10T00:06:31.357Z,6.74
2023-05-10T00:07:38.496Z,6.84
2023-05-10T00:08:45.329Z,6.94
2023-05-10T00:09:52.229Z,7.03
2023-05-10T00:10:59.109Z,7.12
2023-05-10T00:12:05.988Z,7.22
2023-05-10T00:13:13.153Z,7.31
2023-05-10T00:14:20.624Z,7.40
2023-05-10T00:15:27.998Z,7.50
2023-05-10T00:16:34.607Z,7.59
2023-05-10T00:17:41.453Z,7.67
2023-05-10T00:18:48.222Z,7.76
2023-05-10T00:19:56.836Z,7.85
2023-05-10T00:21:03.532Z,7.93
2023-05-10T00:22:10.284Z,8.01
2023-05-10T00:23:17.127Z,8.09
2023-05-10T00:24:24.309Z,8.18
2023-05-10T00:25:32.223Z,8.25
2023-05-10T00:26:39.333Z,8.33
2023-05-10T00:27:46.718Z,8.40
2023-05-10T00:28:53.726Z,8.48
2023-05-10T00:30:00.902Z,8.56
2023-05-10T00:31:09.863Z,8.63
2023-05-10T00:32:17.249Z,8.71
2023-05-10T00:33:22.126Z,8.78
2023-05-10T00:34:29.278Z,8.86
2023-05-10T00:35:36.345Z,8.93
2023-05-10T00:36:43.128Z,8.99
2023-05-10T00:37:50.857Z,9.06
2023-05-10T00:38:57.583Z,9.13
2023-05-10T00:40:04.930Z,9.20
2023-05-10T00:41:12.328Z,9.27
2023-05-10T00:42:19.401Z,9.33
2023-05-10T00:43:26.387Z,9.40
2023-05-10T00:44:33.178Z,9.47
2023-05-10T00:45:40.445Z,9.53
2023-05-10T00:46:48.066Z,9.58
2023-05-10T00:47:57.373Z,9.64
2023-05-10T00:49:04.052Z,9.71
2023-05-10T00:50:11.581Z,9.78
2023-05-10T00:51:18.790Z,9.83
2023-05-10T00:52:26.175Z,9.88
2023-05-10T00:53:35.028Z,9.94
2023-05-10T00:54:42.034Z,10.01
2023-05-10T00:55:48.823Z,10.05
2023-05-10T00:56:55.740Z,10.12
2023-05-10T00:58:02.621Z,10.18
2023-05-10T00:59:11.244Z,10.23
2023-05-10T01:00:20.394Z,10.28
2023-05-10T01:01:27.639Z,10.34
2023-05-10T01:02:37.798Z,10.39
2023-05-10T01:03:45.500Z,10.45
2023-05-10T01:04:53.119Z,10.51
2023-05-10T01:06:00.874Z,10.55
2023-05-10T01:07:08.520Z,10.60
2023-05-10T01:08:15.242Z,10.66
2023-05-10T01:09:22.465Z,10.70
2023-05-10T01:10:29.405Z,10.75
2023-05-10T01:11:38.878Z,10.80
2023-05-10T01:12:47.366Z,10.85
2023-05-10T01:13:58.943Z,10.90
2023-05-10T01:15:08.474Z,10.95
2023-05-10T01:16:15.991Z,11.00
2023-05-10T01:17:24.728Z,11.05
2023-05-10T01:18:33.349Z,11.11
2023-05-10T01:19:41.654Z,11.15
2023-05-10T01:20:51.415Z,11.20
2023-05-10T01:22:38.626Z,11.24
2023-05-10T01:24:16.052Z,11.31
2023-05-10T01:26:02.842Z,11.37
2023-05-10T01:27:38.590Z,11.44
2023-05-10T01:29:21.590Z,11.50
2023-05-10T01:31:07.968Z,11.57
2023-05-10T01:32:23.926Z,11.62
2023-05-10T01:34:02.620Z,11.68
2023-05-10T01:35:17.439Z,11.74
2023-05-10T01:36:46.953Z,11.79
2023-05-10T01:38:06.993Z,11.85
2023-05-10T01:39:44.615Z,11.89
2023-05-10T01:41:15.883Z,11.95
2023-05-10T01:42:30.975Z,12.01
2023-05-10T01:43:46.274Z,12.06
2023-05-10T01:45:11.484Z,12.10
2023-05-10T01:46:21.133Z,12.15
2023-05-10T01:47:38.508Z,12.19
2023-05-10T01:48:51.423Z,12.22
2023-05-10T01:49:59.043Z,12.26
2023-05-10T01:51:06.203Z,12.30
2023-05-10T01:52:16.289Z,12.34
2023-05-10T01:53:23.075Z,12.39
2023-05-10T01:54:30.273Z,12.42
2023-05-10T01:55:42.301Z,12.46
2023-05-10T01:56:53.022Z,12.50
2023-05-10T01:58:07.714Z,12.54
2023-05-10T01:59:18.107Z,12.58
2023-05-10T02:00:26.042Z,12.61
2023-05-10T02:01:33.354Z,12.65
2023-05-10T02:02:42.943Z,12.69
2023-05-10T02:03:52.059Z,12.73
2023-05-10T02:05:00.380Z,12.77
2023-05-10T02:06:08.295Z,12.81
2023-05-10T02:07:15.627Z,12.84
2023-05-10T02:08:23.177Z,12.88
2023-05-10T02:09:31.733Z,12.91
2023-05-10T02:10:39.905Z,12.94
2023-05-10T02:11:49.660Z,12.97
2023-05-10T02:12:57.236Z,13.01
2023-05-10T02:14:05.664Z,13.04
2023-05-10T02:15:14.358Z,13.07
2023-05-10T02:16:21.764Z,13.11
2023-05-10T02:17:29.947Z,13.14
2023-05-10T02:18:39.062Z,13.17
2023-05-10T02:19:47.798Z,13.21
2023-05-10T02:20:55.675Z,13.24
2023-05-10T02:22:03.537Z,13.27
2023-05-10T02:23:12.821Z,13.30
2023-05-10T02:24:20.787Z,13.33
2023-05-10T02:25:28.013Z,13.37
2023-05-10T02:26:35.465Z,13.40
2023-05-10T02:27:44.032Z,13.43
2023-05-10T02:28:51.188Z,13.46
2023-05-10T02:29:58.670Z,13.48
2023-05-10T02:31:05.902Z,13.52
2023-05-10T02:32:13.258Z,13.55
2023-05-10T02:33:20.075Z,13.58
2023-05-10T02:34:29.354Z,13.60
2023-05-10T02:35:35.952Z,13.63
2023-05-10T02:36:45.900Z,13.65
2023-05-10T02:37:52.871Z,13.70
2023-05-10T02:39:00.428Z,13.73
2023-05-10T02:40:08.027Z,13.76
2023-05-10T02:41:15.004Z,13.78
2023-05-10T02:42:29.392Z,13.81
2023-05-10T02:43:37.959Z,13.84
2023-05-10T02:44:45.310Z,13.85
2023-05-10T02:45:52.687Z,13.88
2023-05-10T02:47:00.916Z,13.91
2023-05-10T02:48:08.559Z,13.93
2023-05-10T02:49:15.695Z,13.97
2023-05-10T02:50:25.851Z,13.98
2023-05-10T02:51:35.227Z,14.03
2023-05-10T02:52:51.142Z,14.06
2023-05-10T02:53:58.245Z,14.08
2023-05-10T02:55:06.689Z,14.12
2023-05-10T02:56:23.935Z,14.14
2023-05-10T02:57:35.615Z,14.18
2023-05-10T02:58:43.757Z,14.21
2023-05-10T02:59:51.162Z,14.23
2023-05-10T03:00:58.121Z,14.25
2023-05-10T03:02:05.513Z,14.29
2023-05-10T03:03:12.476Z,14.31
2023-05-10T03:04:19.668Z,14.34
2023-05-10T03:05:26.731Z,14.37
2023-05-10T03:06:35.155Z,14.40
2023-05-10T03:07:42.696Z,14.42
2023-05-10T03:08:51.769Z,14.45
2023-05-10T03:10:00.259Z,14.48
2023-05-10T03:11:32.141Z,14.51
2023-05-10T03:13:10.551Z,14.53
2023-05-10T03:14:43.598Z,14.57
2023-05-10T03:16:18.372Z,14.60
2023-05-10T03:17:55.967Z,14.62
2023-05-10T03:19:28.092Z,14.66
2023-05-10T03:20:39.690Z,14.71
2023-05-10T03:21:50.247Z,14.72
2023-05-10T03:23:03.797Z,14.75
2023-05-10T03:24:14.194Z,14.78
2023-05-10T03:25:22.050Z,14.81
2023-05-10T03:26:30.291Z,14.84
2023-05-10T03:27:44.312Z,14.86
2023-05-10T03:28:50.886Z,14.89
2023-05-10T03:29:57.959Z,14.92
2023-05-10T03:31:08.561Z,14.94
2023-05-10T03:32:15.348Z,14.98
2023-05-10T03:33:22.352Z,15.00
2023-05-10T03:34:32.671Z,15.03
2023-05-10T03:35:43.545Z,15.05
2023-05-10T03:36:51.618Z,15.08
2023-05-10T03:37:59.421Z,15.11
2023-05-10T03:39:06.927Z,15.13
2023-05-10T03:40:17.700Z,15.16
2023-05-10T03:41:26.723Z,15.18
2023-05-10T03:42:35.162Z,15.20
2023-05-10T03:43:44.285Z,15.22
2023-05-10T03:44:52.125Z,15.25
2023-05-10T03:46:00.004Z,15.28
2023-05-10T03:47:08.329Z,15.31
2023-05-10T03:48:19.000Z,15.34
2023-05-10T03:49:27.051Z,15.37
2023-05-10T03:50:33.848Z,15.39
2023-05-10T03:51:41.454Z,15.41
2023-05-10T03:52:48.833Z,15.44
2023-05-10T03:53:55.949Z,15.46
2023-05-10T03:55:02.729Z,15.48
2023-05-10T03:56:09.321Z,15.50
2023-05-10T03:57:16.151Z,15.53
2023-05-10T03:58:23.061Z,15.55
2023-05-10T03:59:33.510Z,15.57
2023-05-10T04:00:46.110Z,15.60
2023-05-10T04:01:54.291Z,15.62
2023-05-10T04:03:01.745Z,15.65
2023-05-10T04:04:10.579Z,15.67
2023-05-10T04:05:18.143Z,15.69
2023-05-10T04:06:25.797Z,15.71
2023-05-10T04:07:33.212Z,15.74
2023-05-10T04:08:41.627Z,15.76
2023-05-10T04:09:50.601Z,15.79
2023-05-10T04:11:07.474Z,15.80
2023-05-10T04:12:15.086Z,15.83
2023-05-10T04:13:21.913Z,15.86
2023-05-10T04:14:29.425Z,15.88
2023-05-10T04:15:37.872Z,15.90
2023-05-10T04:16:45.214Z,15.92
2023-05-10T04:17:52.604Z,15.94
2023-05-10T04:18:59.823Z,15.97
2023-05-10T04:20:07.956Z,15.99
2023-05-10T04:21:18.483Z,16.01
2023-05-10T04:22:26.764Z,16.03
2023-05-10T04:23:34.046Z,16.05
2023-05-10T04:24:41.828Z,16.08
2023-05-10T04:25:49.826Z,16.10
2023-05-10T04:26:58.562Z,16.12
2023-05-10T04:28:06.134Z,16.15
2023-05-10T04:29:13.240Z,16.17
2023-05-10T04:30:20.284Z,16.19
2023-05-10T04:31:29.189Z,16.21
2023-05-10T04:32:37.396Z,16.23
2023-05-10T04:33:44.861Z,16.25
2023-05-10T04:34:53.801Z,16.28
2023-05-10T04:36:00.556Z,16.30
2023-05-10T04:37:11.436Z,16.33
2023-05-10T04:38:18.898Z,16.34
2023-05-10T04:39:25.781Z,16.37
2023-05-10T04:40:34.652Z,16.39
2023-05-10T04:41:41.910Z,16.41
2023-05-10T04:42:49.883Z,16.42
2023-05-10T04:43:57.213Z,16.45
2023-05-10T04:45:05.696Z,16.47
2023-05-10T04:46:14.188Z,16.49
2023-05-10T04:47:21.154Z,16.52
2023-05-10T04:48:30.334Z,16.53
2023-05-10T04:49:38.470Z,16.56
2023-05-10T04:50:47.306Z,16.58
2023-05-10T04:51:54.264Z,16.61
2023-05-10T04:53:01.751Z,16.64
2023-05-10T04:54:08.617Z,16.66
2023-05-10T04:55:16.148Z,16.68
2023-05-10T04:56:24.035Z,16.70
2023-05-10T04:57:31.596Z,16.72
2023-05-10T04:58:38.555Z,16.74
2023-05-10T04:59:45.854Z,16.76
2023-05-10T05:00:52.803Z,16.78
2023-05-10T05:02:03.786Z,16.81
2023-05-10T05:03:11.672Z,16.82
2023-05-10T05:04:18.469Z,16.85
2023-05-10T05:05:25.870Z,16.87
2023-05-10T05:06:32.716Z,16.89
2023-05-10T05:07:40.737Z,16.92
2023-05-10T05:08:48.054Z,16.93
2023-05-10T05:09:56.401Z,16.96
2023-05-10T05:11:06.452Z,16.98
2023-05-10T05:12:16.382Z,17.00
2023-05-10T05:13:23.496Z,17.02
2023-05-10T05:14:30.545Z,17.02
2023-05-10T05:15:37.510Z,17.04
2023-05-10T05:16:44.109Z,17.07
2023-05-10T05:17:50.899Z,17.09
2023-05-10T05:18:58.130Z,17.11
2023-05-10T05:20:09.120Z,17.13
2023-05-10T05:21:18.355Z,17.15
2023-05-10T05:22:30.715Z,17.17
2023-05-10T05:23:37.517Z,17.19
2023-05-10T05:24:44.344Z,17.22
2023-05-10T05:25:51.205Z,17.24
2023-05-10T05:26:58.790Z,17.25
2023-05-10T05:28:08.183Z,17.28
2023-05-10T05:29:16.095Z,17.30
2023-05-10T05:30:24.805Z,17.32
2023-05-10T05:31:32.995Z,17.34
2023-05-10T05:32:40.416Z,17.36
2023-05-10T05:33:47.812Z,17.39
2023-05-10T05:34:55.028Z,17.41
2023-05-10T05:36:03.799Z,17.43
2023-05-10T05:37:10.716Z,17.45
2023-05-10T05:38:17.722Z,17.46
2023-05-10T05:39:24.777Z,17.49
2023-05-10T05:40:32.954Z,17.51
2023-05-10T05:41:41.785Z,17.53
2023-05-10T05:42:49.590Z,17.55
2023-05-10T05:43:57.321Z,17.56
2023-05-10T05:45:04.929Z,17.59
2023-05-10T05:46:12.481Z,17.61
2023-05-10T05:47:20.392Z,17.63
2023-05-10T05:48:28.505Z,17.66
2023-05-10T05:49:36.417Z,17.68
2023-05-10T05:50:43.918Z,17.70
2023-05-10T05:51:52.756Z,17.71
2023-05-10T05:53:00.905Z,17.73
2023-05-10T05:54:09.393Z,17.75
2023-05-10T05:55:16.951Z,17.77
2023-05-10T05:56:26.742Z,17.79
2023-05-10T05:57:34.296Z,17.81
2023-05-10T05:58:41.420Z,17.83
2023-05-10T05:59:49.004Z,17.85
2023-05-10T06:00:56.981Z,17.87
2023-05-10T06:02:04.970Z,17.89
2023-05-10T06:03:12.845Z,17.91
2023-05-10T06:04:19.959Z,17.94
2023-05-10T06:05:27.406Z,17.96
2023-05-10T06:06:35.020Z,17.98
2023-05-10T06:07:44.128Z,18.00
2023-05-10T06:08:51.179Z,18.02
2023-05-10T06:09:58.506Z,18.04
2023-05-10T06:11:06.689Z,18.06
2023-05-10T06:12:14.451Z,18.08
2023-05-10T06:13:21.566Z,18.09
2023-05-10T06:14:29.702Z,18.11
2023-05-10T06:15:37.316Z,18.13
2023-05-10T06:16:45.265Z,18.15
2023-05-10T06:17:53.118Z,18.17
2023-05-10T06:19:00.838Z,18.19
2023-05-10T06:20:10.017Z,18.21
2023-05-10T06:21:18.645Z,18.23
2023-05-10T06:22:26.006Z,18.25
2023-05-10T06:23:33.473Z,18.27
2023-05-10T06:24:40.712Z,18.29
2023-05-10T06:25:48.570Z,18.30
2023-05-10T06:26:56.413Z,18.32
2023-05-10T06:28:04.255Z,18.34
2023-05-10T06:29:13.042Z,18.36
2023-05-10T06:30:21.735Z,18.38
2023-05-10T06:31:30.337Z,18.40
2023-05-10T06:32:38.177Z,18.42
2023-05-10T06:33:46.004Z,18.44
2023-05-10T06:34:53.709Z,18.46
2023-05-10T06:36:01.908Z,18.48
2023-05-10T06:37:09.189Z,18.49
2023-05-10T06:38:16.648Z,18.51
2023-05-10T06:39:24.862Z,18.53
2023-05-10T06:40:34.267Z,18.55
2023-05-10T06:41:42.082Z,18.55
2023-05-10T06:42:49.990Z,18.57
2023-05-10T06:43:58.117Z,18.59
2023-05-10T06:45:06.809Z,18.61
2023-05-10T06:46:13.916Z,18.62
2023-05-10T06:47:21.102Z,18.64
2023-05-10T06:48:28.854Z,18.67
2023-05-10T06:49:36.704Z,18.68
2023-05-10T06:50:45.256Z,18.70
2023-05-10T06:51:52.027Z,18.72
2023-05-10T06:52:59.119Z,18.74
2023-05-10T06:54:05.901Z,18.76
2023-05-10T06:55:16.953Z,18.78
2023-05-10T06:56:24.074Z,18.80
2023-05-10T06:57:32.557Z,18.82
2023-05-10T06:58:39.979Z,18.84
2023-05-10T06:59:47.202Z,18.85
2023-05-10T07:00:54.630Z,18.87
2023-05-10T07:02:01.771Z,18.89
2023-05-10T07:03:09.444Z,18.90
2023-05-10T07:04:16.089Z,18.92
2023-05-10T07:05:23.182Z,18.94
2023-05-10T07:06:33.719Z,18.96
2023-05-10T07:07:40.844Z,18.99
2023-05-10T07:08:48.068Z,19.00
2023-05-10T07:09:55.096Z,19.03
2023-05-10T07:11:06.074Z,19.04
2023-05-10T07:12:15.323Z,19.06
2023-05-10T07:13:24.249Z,19.07
2023-05-10T07:14:31.846Z,19.09
2023-05-10T07:15:39.360Z,19.11
2023-05-10T07:16:47.884Z,19.13
2023-05-10T07:17:54.925Z,19.15
2023-05-10T07:19:02.870Z,19.17
2023-05-10T07:20:11.479Z,19.19
2023-05-10T07:21:18.645Z,19.20
2023-05-10T07:22:27.374Z,19.22
2023-05-10T07:23:35.637Z,19.25
2023-05-10T07:24:43.758Z,19.27
2023-05-10T07:25:53.408Z,19.29
2023-05-10T07:27:02.290Z,19.31
2023-05-10T07:28:10.738Z,19.32
2023-05-10T07:29:17.632Z,19.34
2023-05-10T07:30:24.924Z,19.36
2023-05-10T07:31:32.474Z,19.38
2023-05-10T07:32:40.696Z,19.40
2023-05-10T07:33:49.203Z,19.41
2023-05-10T07:34:56.916Z,19.43
2023-05-10T07:36:04.082Z,19.45
2023-05-10T07:37:12.341Z,19.46
2023-05-10T07:38:20.210Z,19.48
2023-05-10T07:39:28.559Z,19.50
2023-05-10T07:40:36.402Z,19.52
2023-05-10T07:41:44.358Z,19.54
2023-05-10T07:42:51.686Z,19.56
2023-05-10T07:44:00.368Z,19.58
2023-05-10T07:45:09.228Z,19.60
2023-05-10T07:46:17.204Z,19.61
2023-05-10T07:47:25.134Z,19.63
2023-05-10T07:48:33.930Z,19.64
2023-05-10T07:49:42.484Z,19.66
2023-05-10T07:50:50.821Z,19.68
2023-05-10T07:51:57.951Z,19.70
2023-05-10T07:53:04.702Z,19.72
2023-05-10T07:54:11.942Z,19.73
2023-05-10T07:55:19.796Z,19.75
2023-05-10T07:56:35.151Z,19.77
2023-05-10T07:57:43.740Z,19.78
2023-05-10T07:58:51.004Z,19.80
2023-05-10T07:59:59.422Z,19.82
2023-05-10T08:01:07.578Z,19.84
2023-05-10T08:02:15.316Z,19.86
2023-05-10T08:03:24.123Z,19.88
2023-05-10T08:04:32.024Z,19.89
2023-05-10T08:05:40.158Z,19.91
2023-05-10T08:06:48.408Z,19.92
2023-05-10T08:07:56.541Z,19.94
2023-05-10T08:09:03.594Z,19.96
2023-05-10T08:10:13.472Z,19.98
2023-05-10T08:11:22.643Z,20.00
2023-05-10T08:12:30.228Z,20.01
2023-05-10T08:13:37.842Z,20.03
2023-05-10T08:14:45.210Z,20.05
2023-05-10T08:15:55.418Z,20.07
2023-05-10T08:17:04.277Z,20.08
2023-05-10T08:18:11.088Z,20.10
2023-05-10T08:19:22.434Z,20.11
2023-05-10T08:20:30.362Z,20.13
2023-05-10T08:21:38.698Z,20.15
2023-05-10T08:22:48.925Z,20.17
2023-05-10T08:23:57.007Z,20.19
2023-05-10T08:25:05.143Z,20.20
2023-05-10T08:26:14.254Z,20.22
2023-05-10T08:27:21.536Z,20.24
2023-05-10T08:28:29.329Z,20.26
2023-05-10T08:29:48.902Z,20.27
2023-05-10T08:30:56.880Z,20.30
2023-05-10T08:32:03.766Z,20.31
2023-05-10T08:33:10.632Z,20.33
2023-05-10T08:34:18.066Z,20.35
2023-05-10T08:35:25.279Z,20.37
2023-05-10T08:36:32.471Z,20.38
2023-05-10T08:37:43.364Z,20.40
2023-05-10T08:38:55.835Z,20.41
2023-05-10T08:40:03.994Z,20.43
2023-05-10T08:41:11.238Z,20.44
2023-05-10T08:42:19.440Z,20.47
2023-05-10T08:43:28.196Z,20.49
2023-05-10T08:44:35.863Z,20.50
2023-05-10T08:45:43.827Z,20.51
2023-05-10T08:46:51.839Z,20.53
2023-05-10T08:47:59.291Z,20.56
2023-05-10T08:49:07.658Z,20.57
2023-05-10T08:50:16.812Z,20.60
2023-05-10T08:51:28.797Z,20.61
2023-05-10T08:52:36.462Z,20.63
2023-05-10T08:53:44.487Z,20.65
2023-05-10T08:54:51.608Z,20.67
2023-05-10T08:55:59.353Z,20.68
2023-05-10T08:57:06.323Z,20.69
2023-05-10T08:58:13.866Z,20.71
2023-05-10T08:59:20.642Z,20.74
2023-05-10T09:00:28.398Z,20.75
2023-05-10T09:01:36.864Z,20.77
2023-05-10T09:02:44.569Z,20.78
2023-05-10T09:03:51.526Z,20.80
2023-05-10T09:04:59.687Z,20.81
2023-05-10T09:06:07.731Z,20.83
2023-05-10T09:07:16.183Z,20.85
2023-05-10T09:08:23.042Z,20.87
2023-05-10T09:09:31.986Z,20.88
2023-05-10T09:10:39.985Z,20.91
2023-05-10T09:11:48.953Z,20.92
2023-05-10T09:12:59.077Z,20.93
2023-05-10T09:14:08.018Z,20.95
2023-05-10T09:15:17.812Z,20.97
2023-05-10T09:16:28.202Z,20.98
2023-05-10T09:17:36.758Z,21.00
2023-05-10T09:18:45.030Z,21.02
2023-05-10T09:19:52.339Z,21.03
2023-05-10T09:21:00.207Z,21.05
2023-05-10T09:22:07.267Z,21.06
2023-05-10T09:23:15.818Z,21.08
2023-05-10T09:24:22.646Z,21.10
2023-05-10T09:25:30.847Z,21.12
2023-05-10T09:26:39.607Z,21.13
2023-05-10T09:27:48.740Z,21.14
2023-05-10T09:28:59.133Z,21.16
2023-05-10T09:30:07.701Z,21.18
2023-05-10T09:31:14.970Z,21.20
2023-05-10T09:32:22.436Z,21.22
2023-05-10T09:33:30.051Z,21.24
2023-05-10T09:34:42.815Z,21.25
2023-05-10T09:35:50.639Z,21.26
2023-05-10T09:37:00.390Z,21.28
2023-05-10T09:38:09.523Z,21.29
2023-05-10T09:39:16.634Z,21.31
2023-05-10T09:40:25.408Z,21.33
2023-05-10T09:41:33.588Z,21.34
2023-05-10T09:42:41.833Z,21.35
2023-05-10T09:43:50.296Z,21.37
2023-05-10T09:45:00.796Z,21.39
2023-05-10T09:46:14.217Z,21.40
2023-05-10T09:47:21.824Z,21.42
2023-05-10T09:48:30.242Z,21.43
2023-05-10T09:49:37.752Z,21.45
2023-05-10T09:50:46.308Z,21.46
2023-05-10T09:52:06.999Z,21.48
2023-05-10T09:53:15.913Z,21.50
2023-05-10T09:54:23.584Z,21.52
2023-05-10T09:55:43.233Z,21.53
2023-05-10T09:56:50.455Z,21.55
2023-05-10T09:58:03.884Z,21.56
2023-05-10T09:59:13.246Z,21.58
2023-05-10T10:00:21.428Z,21.60
2023-05-10T10:01:33.861Z,21.62
2023-05-10T10:02:42.637Z,21.63
2023-05-10T10:03:51.177Z,21.64
2023-05-10T10:04:59.596Z,21.67
2023-05-10T10:06:15.847Z,21.68
2023-05-10T10:07:30.961Z,21.70
2023-05-10T10:08:39.014Z,21.72
2023-05-10T10:09:46.638Z,21.73
2023-05-10T10:10:54.230Z,21.75
2023-05-10T10:12:05.592Z,21.76
2023-05-10T10:13:13.999Z,21.78
2023-05-10T10:14:22.521Z,21.79
2023-05-10T10:15:30.926Z,21.81
2023-05-10T10:16:43.641Z,21.82
2023-05-10T10:18:00.159Z,21.84
2023-05-10T10:19:07.578Z,21.86
2023-05-10T10:20:16.012Z,21.88
2023-05-10T10:21:23.600Z,21.90
2023-05-10T10:22:31.522Z,21.92
2023-05-10T10:23:39.974Z,21.93
2023-05-10T10:24:47.759Z,21.95
2023-05-10T10:25:56.537Z,21.96
2023-05-10T10:27:23.382Z,21.98
2023-05-10T10:28:50.750Z,21.99
2023-05-10T10:30:24.585Z,22.01
2023-05-10T10:31:42.155Z,22.02
2023-05-10T10:33:27.822Z,22.04
2023-05-10T10:34:36.654Z,22.05
2023-05-10T10:35:45.771Z,22.07
2023-05-10T10:36:53.072Z,22.09
2023-05-10T10:38:01.793Z,22.10
2023-05-10T10:39:12.242Z,22.12
2023-05-10T10:40:36.703Z,22.14
2023-05-10T10:41:57.726Z,22.15
2023-05-10T10:43:30.172Z,22.18
2023-05-10T10:44:41.690Z,22.19
2023-05-10T10:46:10.548Z,22.21
2023-05-10T10:47:35.308Z,22.23
2023-05-10T10:48:44.161Z,22.25
2023-05-10T10:50:05.953Z,22.27
2023-05-10T10:51:13.600Z,22.28
2023-05-10T10:52:41.057Z,22.30
2023-05-10T10:53:49.440Z,22.32
2023-05-10T10:55:08.951Z,22.33
2023-05-10T10:56:21.507Z,22.35
2023-05-10T10:57:28.713Z,22.37
2023-05-10T10:58:36.836Z,22.38
2023-05-10T10:59:47.585Z,22.40
2023-05-10T11:00:54.487Z,22.42
2023-05-10T11:02:02.387Z,22.43
2023-05-10T11:03:21.528Z,22.45
2023-05-10T11:04:28.681Z,22.47
2023-05-10T11:05:40.067Z,22.49
2023-05-10T11:06:48.345Z,22.50
2023-05-10T11:07:57.429Z,22.51
2023-05-10T11:09:12.391Z,22.53
2023-05-10T11:10:23.184Z,22.54
2023-05-10T11:11:30.551Z,22.55
2023-05-10T11:12:38.397Z,22.57
2023-05-10T11:13:49.285Z,22.58
2023-05-10T11:15:01.131Z,22.60
2023-05-10T11:16:29.186Z,22.61
2023-05-10T11:17:37.797Z,22.63
2023-05-10T11:19:05.909Z,22.65
2023-05-10T11:20:13.966Z,22.66
2023-05-10T11:21:20.716Z,22.68
2023-05-10T11:22:28.626Z,22.70
2023-05-10T11:23:53.682Z,22.71
2023-05-10T11:25:01.794Z,22.72
2023-05-10T11:26:13.937Z,22.74
2023-05-10T11:27:21.096Z,22.76
2023-05-10T11:28:28.436Z,22.77
2023-05-10T11:29:35.105Z,22.78
2023-05-10T11:30:43.062Z,22.80
2023-05-10T11:31:50.475Z,22.81
2023-05-10T11:32:57.539Z,22.83
2023-05-10T11:34:04.613Z,22.85
2023-05-10T11:35:12.377Z,22.86
2023-05-10T11:36:21.433Z,22.87
2023-05-10T11:37:34.418Z,22.89
2023-05-10T11:38:42.567Z,22.91
2023-05-10T11:39:50.401Z,22.92
2023-05-10T11:40:58.514Z,22.93
2023-05-10T11:42:06.097Z,22.95
2023-05-10T11:43:14.241Z,22.97
2023-05-10T11:44:21.425Z,22.98
2023-05-10T11:45:28.640Z,22.99
2023-05-10T11:46:36.444Z,23.01
2023-05-10T11:47:45.344Z,23.02
2023-05-10T11:48:54.183Z,23.03
2023-05-10T11:50:02.245Z,23.05
2023-05-10T11:51:10.721Z,23.07
2023-05-10T11:52:17.679Z,23.08
2023-05-10T11:53:25.928Z,23.09
2023-05-10T11:54:34.250Z,23.11
2023-05-10T11:55:41.752Z,23.12
2023-05-10T11:56:49.235Z,23.13
2023-05-10T11:57:57.212Z,23.15
2023-05-10T11:59:05.466Z,23.17
2023-05-10T12:00:14.125Z,23.18
2023-05-10T12:01:23.274Z,23.21
2023-05-10T12:02:32.315Z,23.23
2023-05-10T12:03:39.990Z,23.24
2023-05-10T12:04:47.559Z,23.25
2023-05-10T12:05:54.482Z,23.27
2023-05-10T12:07:04.546Z,23.27
2023-05-10T12:08:18.997Z,23.29
2023-05-10T12:09:39.597Z,23.30
2023-05-10T12:10:50.248Z,23.32
2023-05-10T12:11:59.937Z,23.33
2023-05-10T12:13:08.372Z,23.35
2023-05-10T12:14:17.898Z,23.35
2023-05-10T12:15:26.617Z,23.37
2023-05-10T12:16:34.194Z,23.39
2023-05-10T12:17:43.509Z,23.40
2023-05-10T12:18:55.069Z,23.41
2023-05-10T12:20:18.953Z,23.42
2023-05-10T12:21:26.633Z,23.43
2023-05-10T12:22:37.637Z,23.45
2023-05-10T12:23:49.296Z,23.47
2023-05-10T12:24:56.195Z,23.49
2023-05-10T12:26:07.553Z,23.50
2023-05-10T12:28:35.266Z,23.52
2023-05-10T12:29:46.814Z,23.54
2023-05-10T12:30:55.722Z,23.55
2023-05-10T12:32:02.700Z,23.57
2023-05-10T12:33:13.906Z,23.59
2023-05-10T12:34:38.906Z,23.60
2023-05-10T12:35:52.527Z,23.61
2023-05-10T12:36:59.771Z,23.62
2023-05-10T12:38:36.082Z,23.64
2023-05-10T12:39:47.495Z,23.65
2023-05-10T12:40:54.723Z,23.67
2023-05-10T12:42:04.243Z,23.68
2023-05-10T12:43:30.415Z,23.69
2023-05-10T12:44:38.577Z,23.71
2023-05-10T12:45:50.705Z,23.73
2023-05-10T12:46:59.396Z,23.74
2023-05-10T12:48:07.935Z,23.76
2023-05-10T12:49:15.052Z,23.77
2023-05-10T12:50:21.971Z,23.78
2023-05-10T12:51:28.917Z,23.80
2023-05-10T12:52:36.363Z,23.81
2023-05-10T12:53:45.614Z,23.83
2023-05-10T12:54:55.001Z,23.84
2023-05-10T12:56:03.716Z,23.85
2023-05-10T12:57:11.692Z,23.86
2023-05-10T12:58:34.345Z,23.88
2023-05-10T12:59:42.974Z,23.89
2023-05-10T13:00:50.837Z,23.90
2023-05-10T13:01:59.233Z,23.91
2023-05-10T13:03:09.635Z,23.92
2023-05-10T13:04:16.721Z,23.94
2023-05-10T13:05:23.858Z,23.95
2023-05-10T13:06:32.112Z,23.97
2023-05-10T13:07:39.058Z,23.99
2023-05-10T13:08:45.924Z,24.00
2023-05-10T13:09:53.525Z,24.01
2023-05-10T13:11:01.000Z,24.03
2023-05-10T13:12:10.131Z,24.04
2023-05-10T13:13:18.555Z,24.05
2023-05-10T13:14:25.505Z,24.06
2023-05-10T13:15:33.004Z,24.07
2023-05-10T13:16:41.222Z,24.09
2023-05-10T13:17:49.000Z,24.10
2023-05-10T13:18:55.847Z,24.11
2023-05-10T13:20:03.014Z,24.13
2023-05-10T13:21:09.909Z,24.14
2023-05-10T13:22:25.654Z,24.16
2023-05-10T13:23:40.062Z,24.17
2023-05-10T13:24:49.028Z,24.18
2023-05-10T13:25:56.311Z,24.20
2023-05-10T13:27:03.572Z,24.20
2023-05-10T13:28:10.377Z,24.21
2023-05-10T13:29:20.097Z,24.23
2023-05-10T13:30:27.989Z,24.24
2023-05-10T13:31:36.177Z,24.25
2023-05-10T13:32:43.471Z,24.27
2023-05-10T13:33:52.091Z,24.29
2023-05-10T13:35:00.957Z,24.30
2023-05-10T13:36:10.105Z,24.31
2023-05-10T13:37:17.072Z,24.32
2023-05-10T13:38:24.330Z,24.33
2023-05-10T13:39:35.905Z,24.35
2023-05-10T13:40:43.647Z,24.36
2023-05-10T13:41:50.357Z,24.36
2023-05-10T13:42:57.501Z,24.38
2023-05-10T13:44:04.769Z,24.39
2023-05-10T13:45:14.748Z,24.41
2023-05-10T13:46:22.087Z,24.42
2023-05-10T13:47:30.026Z,24.43
2023-05-10T13:48:39.370Z,24.44
2023-05-10T13:49:46.856Z,24.45
2023-05-10T13:50:53.461Z,24.45
2023-05-10T13:52:01.493Z,24.46
2023-05-10T13:53:08.357Z,24.48
2023-05-10T13:54:15.940Z,24.48
2023-05-10T13:55:23.173Z,24.50
2023-05-10T13:56:30.407Z,24.51
2023-05-10T13:57:38.264Z,24.52
2023-05-10T13:58:45.192Z,24.53
2023-05-10T13:59:57.718Z,24.55
2023-05-10T14:01:06.953Z,24.56
2023-05-10T14:02:15.801Z,24.57
2023-05-10T14:03:22.956Z,24.59
2023-05-10T14:04:30.988Z,24.60
2023-05-10T14:05:38.045Z,24.61
2023-05-10T14:06:44.607Z,24.62
2023-05-10T14:07:51.553Z,24.63
2023-05-10T14:08:58.774Z,24.65
2023-05-10T14:10:05.939Z,24.66
2023-05-10T14:11:12.957Z,24.67
2023-05-10T14:12:19.536Z,24.69
2023-05-10T14:13:27.120Z,24.70
2023-05-10T14:14:33.925Z,24.71
2023-05-10T14:15:43.365Z,24.72
2023-05-10T14:16:50.825Z,24.73
2023-05-10T14:17:57.673Z,24.74
2023-05-10T14:19:05.115Z,24.76
2023-05-10T14:20:12.797Z,24.76
2023-05-10T14:21:19.683Z,24.78
2023-05-10T14:22:26.577Z,24.79
2023-05-10T14:23:33.123Z,24.81
2023-05-10T14:24:40.638Z,24.72
2023-05-10T14:25:47.383Z,24.42
2023-05-10T14:26:56.169Z,23.85
2023-05-10T14:28:03.209Z,23.05
2023-05-10T14:29:12.273Z,22.15
2023-05-10T14:30:19.544Z,21.16
2023-05-10T14:31:27.793Z,20.17
2023-05-10T14:32:35.087Z,19.21
2023-05-10T14:33:42.203Z,18.24
2023-05-10T14:34:49.154Z,17.31
2023-05-10T14:35:59.676Z,16.41
2023-05-10T14:37:06.754Z,15.50
2023-05-10T14:38:13.333Z,14.68
2023-05-10T14:39:20.816Z,13.88
2023-05-10T14:40:28.573Z,13.17
2023-05-10T14:41:35.202Z,12.52
2023-05-10T14:42:42.082Z,11.94
2023-05-10T14:43:49.150Z,11.38
2023-05-10T14:44:55.896Z,10.89
2023-05-10T14:46:02.727Z,10.44
2023-05-10T14:47:10.593Z,10.03
2023-05-10T14:48:19.822Z,9.65
2023-05-10T14:49:28.205Z,9.32
2023-05-10T14:50:37.350Z,9.02
2023-05-10T14:51:44.578Z,8.73
2023-05-10T14:52:51.181Z,8.50
2023-05-10T14:54:01.646Z,8.29
2023-05-10T14:55:09.242Z,8.07
2023-05-10T14:56:16.364Z,7.89
2023-05-10T14:57:23.153Z,7.72
2023-05-10T14:58:31.016Z,7.57
2023-05-10T14:59:38.834Z,7.42