createdAt,value
2022-10-01T00:02:15.917Z,2.50
2022-10-01T00:04:46.183Z,1.90
2022-10-01T00:07:15.471Z,2.38
2022-10-01T00:09:43.864Z,2.35
2022-10-01T00:12:15.951Z,2.53
2022-10-01T00:14:44.720Z,2.13
2022-10-01T00:17:14.222Z,2.15
2022-10-01T00:19:42.427Z,2.33
2022-10-01T00:22:10.623Z,2.17
2022-10-01T00:24:38.932Z,2.10
2022-10-01T00:27:07.099Z,1.98
2022-10-01T00:29:35.964Z,2.00
2022-10-01T00:32:04.149Z,1.83
2022-10-01T00:34:33.860Z,1.77
2022-10-01T00:37:01.964Z,1.90
2022-10-01T00:39:30.068Z,1.83
2022-10-01T00:41:58.092Z,1.85
2022-10-01T00:44:32.922Z,1.88
2022-10-01T00:47:06.120Z,1.90
2022-10-01T00:49:39.772Z,1.60
2022-10-01T00:52:11.908Z,2.03
2022-10-01T00:54:45.290Z,1.38
2022-10-01T00:57:15.297Z,1.35
2022-10-01T00:59:43.917Z,1.42
2022-10-01T01:02:12.215Z,1.10
2022-10-01T01:04:42.140Z,1.30
2022-10-01T01:07:10.879Z,1.15
2022-10-01T01:09:41.640Z,1.38
2022-10-01T01:12:20.251Z,1.17
2022-10-01T01:15:02.743Z,1.48
2022-10-01T01:17:36.358Z,1.17
2022-10-01T01:20:24.218Z,1.60
2022-10-01T01:23:00.616Z,1.20
2022-10-01T01:25:38.428Z,1.52
2022-10-01T01:28:21.135Z,1.27
2022-10-01T01:30:54.463Z,1.20
2022-10-01T01:33:26.308Z,1.33
2022-10-01T01:35:58.545Z,1.35
2022-10-01T01:38:29.462Z,1.40
2022-10-01T01:41:01.892Z,1.15
2022-10-01T01:43:34.651Z,1.30
2022-10-01T01:46:06.568Z,1.00
2022-10-01T01:48:36.928Z,1.00
2022-10-01T01:51:12.439Z,1.23
2022-10-01T01:53:48.045Z,0.98
2022-10-01T01:56:17.338Z,1.15
2022-10-01T01:58:47.440Z,1.25
2022-10-01T02:01:34.408Z,1.52
2022-10-01T02:04:05.648Z,1.52
2022-10-01T02:06:44.317Z,0.95
2022-10-01T02:09:18.987Z,1.50
2022-10-01T02:11:54.470Z,1.15
2022-10-01T02:14:32.811Z,1.55
2022-10-01T02:17:07.136Z,1.63
2022-10-01T02:19:40.536Z,1.42
2022-10-01T02:22:14.363Z,1.48
2022-10-01T02:27:20.581Z,1.30
2022-10-01T02:29:52.203Z,1.50
2022-10-01T02:32:21.847Z,1.98
2022-10-01T02:34:52.375Z,1.50
2022-10-01T02:37:25.831Z,1.33
2022-10-01T02:39:56.476Z,1.40
2022-10-01T02:42:28.720Z,1.50
2022-10-01T02:45:02.860Z,1.67
2022-10-01T02:47:35.898Z,1.40
2022-10-01T02:50:05.325Z,1.45
2022-10-01T02:52:39.681Z,1.02
2022-10-01T02:55:11.920Z,1.88
2022-10-01T02:57:40.500Z,1.83
2022-10-01T03:00:14.385Z,1.65
2022-10-01T03:05:11.149Z,1.05
2022-10-01T03:07:40.990Z,0.98
2022-10-01T03:10:11.112Z,1.20
2022-10-01T03:12:45.266Z,1.00
2022-10-01T03:15:16.923Z,1.02
2022-10-01T03:17:45.202Z,0.68
2022-10-01T03:20:13.754Z,1.15
2022-10-01T03:22:41.898Z,1.10
2022-10-01T03:25:12.861Z,1.05
2022-10-01T03:27:41.278Z,1.33
2022-10-01T03:30:10.490Z,1.00
2022-10-01T03:32:40.198Z,1.10
2022-10-01T03:35:10.668Z,0.90
2022-10-01T03:37:38.902Z,1.40
2022-10-01T03:40:08.351Z,1.17
2022-10-01T03:42:36.473Z,1.02
2022-10-01T03:45:05.052Z,1.27
2022-10-01T03:47:33.308Z,1.13
2022-10-01T03:50:06.094Z,0.95
2022-10-01T03:52:34.291Z,1.23
2022-10-01T03:55:02.568Z,1.00
2022-10-01T03:57:30.794Z,0.77
2022-10-01T03:59:59.049Z,0.80
2022-10-01T04:02:27.858Z,1.17
2022-10-01T04:04:58.182Z,0.90
2022-10-01T04:07:27.783Z,0.93
2022-10-01T04:09:55.952Z,0.90
2022-10-01T04:12:24.108Z,1.05
2022-10-01T04:14:52.217Z,1.38
2022-10-01T04:17:20.903Z,1.23
2022-10-01T04:19:49.007Z,0.85
2022-10-01T04:22:17.174Z,0.85
2022-10-01T04:24:46.804Z,0.82
2022-10-01T04:27:15.505Z,0.80
2022-10-01T04:29:43.703Z,0.90
2022-10-01T04:32:11.979Z,0.98
2022-10-01T04:34:55.217Z,1.05
2022-10-01T04:37:24.830Z,0.93
2022-10-01T04:39:58.409Z,1.42
2022-10-01T04:42:26.611Z,0.85
2022-10-01T04:44:54.896Z,0.88
2022-10-01T04:47:23.146Z,1.08
2022-10-01T04:49:51.336Z,1.08
2022-10-01T04:52:19.431Z,1.27
2022-10-01T04:54:47.448Z,1.10
2022-10-01T04:57:16.947Z,0.90
2022-10-01T04:59:45.251Z,0.95
2022-10-01T05:02:15.605Z,1.10
2022-10-01T05:04:43.979Z,0.80
2022-10-01T05:07:12.217Z,0.88
2022-10-01T05:09:40.406Z,0.98
2022-10-01T05:12:08.798Z,1.40
2022-10-01T05:14:38.556Z,1.30
2022-10-01T05:17:07.229Z,0.80
2022-10-01T05:19:38.328Z,0.75
2022-10-01T05:22:06.553Z,0.75
2022-10-01T05:24:34.626Z,1.05
2022-10-01T05:27:02.854Z,0.70
2022-10-01T05:29:33.758Z,0.93
2022-10-01T05:32:03.322Z,0.50
2022-10-01T05:34:32.082Z,1.33
2022-10-01T05:37:00.992Z,1.00
2022-10-01T05:39:29.178Z,0.88
2022-10-01T05:42:01.493Z,1.23
2022-10-01T05:44:38.030Z,0.75
2022-10-01T05:47:08.660Z,0.90
2022-10-01T05:49:36.907Z,1.10
2022-10-01T05:52:05.387Z,0.80
2022-10-01T05:54:33.550Z,1.25
2022-10-01T05:57:01.642Z,0.85
2022-10-01T05:59:31.837Z,1.60
2022-10-01T06:02:00.470Z,1.30
2022-10-01T06:04:30.028Z,0.93
2022-10-01T06:06:58.172Z,1.27
2022-10-01T06:09:26.519Z,0.93
2022-10-01T06:11:55.400Z,1.00
2022-10-01T06:14:23.654Z,0.85
2022-10-01T06:16:55.119Z,1.30
2022-10-01T06:19:23.390Z,0.80
2022-10-01T06:21:53.249Z,1.52
2022-10-01T06:24:21.564Z,1.08
2022-10-01T06:36:13.261Z,1.25
2022-10-01T06:38:43.235Z,1.55
2022-10-01T06:41:11.775Z,1.70
2022-10-01T06:43:40.197Z,1.05
2022-10-01T06:46:08.445Z,1.10
2022-10-01T06:48:37.321Z,1.10
2022-10-01T06:51:46.959Z,0.98
2022-10-01T06:54:29.358Z,1.20
2022-10-01T06:56:57.663Z,1.30
2022-10-01T06:59:27.090Z,1.45
2022-10-01T07:01:56.527Z,1.35
2022-10-01T07:04:25.359Z,1.17
2022-10-01T07:06:53.702Z,1.25
2022-10-01T07:09:25.319Z,1.23
2022-10-01T07:11:54.694Z,1.48
2022-10-01T07:14:22.991Z,1.13
2022-10-01T07:16:51.001Z,1.20
2022-10-01T07:19:19.078Z,0.95
2022-10-01T07:21:49.227Z,1.10
2022-10-01T07:24:17.275Z,1.05
2022-10-01T07:26:51.046Z,1.20
2022-10-01T07:29:19.068Z,1.23
2022-10-01T07:31:47.174Z,1.00
2022-10-01T07:34:15.212Z,0.90
2022-10-01T07:36:45.551Z,1.20
2022-10-01T07:39:13.645Z,0.90
2022-10-01T07:41:43.321Z,1.35
2022-10-01T07:44:12.964Z,0.95
2022-10-01T07:46:41.499Z,1.50
2022-10-01T07:49:10.488Z,1.17
2022-10-01T07:51:38.500Z,1.33
2022-10-01T07:54:07.282Z,0.85
2022-10-01T07:56:35.397Z,1.10
2022-10-01T07:59:03.507Z,1.25
2022-10-01T08:01:33.522Z,0.98
2022-10-01T08:04:22.200Z,1.20
2022-10-01T08:06:50.264Z,0.90
2022-10-01T08:09:18.467Z,1.30
2022-10-01T08:11:48.287Z,1.00
2022-10-01T08:14:19.294Z,0.73
2022-10-01T08:16:48.771Z,0.80
2022-10-01T08:19:17.271Z,1.00
2022-10-01T08:21:45.227Z,0.80
2022-10-01T08:24:13.248Z,0.77
2022-10-01T08:26:41.344Z,0.55
2022-10-01T08:29:11.638Z,0.85
2022-10-01T08:31:42.859Z,0.70
2022-10-01T08:34:12.260Z,0.82
2022-10-01T08:36:40.268Z,0.73
2022-10-01T08:39:10.228Z,0.68
2022-10-01T08:41:49.927Z,0.60
2022-10-01T08:44:22.933Z,0.60
2022-10-01T08:46:53.035Z,0.70
2022-10-01T08:49:27.776Z,0.88
2022-10-01T08:52:02.531Z,0.68
2022-10-01T08:54:36.611Z,0.70
2022-10-01T08:57:09.501Z,0.60
2022-10-01T08:59:41.765Z,0.77
2022-10-01T09:02:24.625Z,0.60
2022-10-01T09:05:01.293Z,0.50
2022-10-01T09:07:51.074Z,1.02
2022-10-01T09:10:29.044Z,0.57
2022-10-01T09:13:16.904Z,0.60
2022-10-01T09:15:52.046Z,0.70
2022-10-01T09:18:33.708Z,0.70
2022-10-01T09:21:04.001Z,0.85
2022-10-01T09:23:38.704Z,1.45
2022-10-01T09:26:11.491Z,0.60
2022-10-01T09:28:42.159Z,0.50
2022-10-01T09:31:17.937Z,0.93
2022-10-01T09:33:53.227Z,1.38
2022-10-01T09:36:27.402Z,0.70
2022-10-01T09:39:06.429Z,0.80
2022-10-01T09:41:34.737Z,0.90
2022-10-01T09:44:03.043Z,0.80
2022-10-01T09:46:31.595Z,0.90
2022-10-01T09:49:05.123Z,1.30
2022-10-01T09:51:41.957Z,0.52
2022-10-01T09:54:17.737Z,1.75
2022-10-01T09:56:52.147Z,0.90
2022-10-01T09:59:25.584Z,0.55
2022-10-01T10:01:57.494Z,0.80
2022-10-01T10:04:25.998Z,0.80
2022-10-01T10:07:02.732Z,0.90
2022-10-01T10:09:33.015Z,0.95
2022-10-01T10:12:01.472Z,0.90
2022-10-01T10:14:33.304Z,0.93
2022-10-01T10:17:06.706Z,0.63
2022-10-01T10:19:35.609Z,1.08
2022-10-01T10:22:13.901Z,1.23
2022-10-01T10:24:43.001Z,0.82
2022-10-01T10:27:25.290Z,0.98
2022-10-01T10:30:02.884Z,0.90
2022-10-01T10:32:31.172Z,1.00
2022-10-01T10:35:05.825Z,1.08
2022-10-01T10:37:41.018Z,1.27
2022-10-01T10:40:09.694Z,0.80
2022-10-01T10:42:39.060Z,0.70
2022-10-01T10:45:17.788Z,1.10
2022-10-01T10:47:47.679Z,0.90
2022-10-01T10:50:31.436Z,1.30
2022-10-01T10:53:01.166Z,1.00
2022-10-01T10:55:31.788Z,0.68
2022-10-01T10:58:11.459Z,1.13
2022-10-01T11:00:47.809Z,0.65
2022-10-01T11:03:18.957Z,0.70
2022-10-01T11:05:51.614Z,0.93
2022-10-01T11:08:26.555Z,0.90
2022-10-01T11:11:07.461Z,1.20
2022-10-01T11:13:49.783Z,0.57
2022-10-01T11:16:38.196Z,0.63
2022-10-01T11:19:33.525Z,1.00
2022-10-01T11:22:22.935Z,0.60
2022-10-01T11:25:06.841Z,1.63
2022-10-01T11:27:46.871Z,0.93
2022-10-01T11:30:20.242Z,0.88
2022-10-01T11:33:02.999Z,0.85
2022-10-01T11:35:45.348Z,0.93
2022-10-01T11:38:39.756Z,0.95
2022-10-01T11:43:45.972Z,0.82
2022-10-01T11:46:21.059Z,0.90
2022-10-01T11:48:57.352Z,1.20
2022-10-01T11:51:33.254Z,0.65
2022-10-01T11:54:07.351Z,1.13
2022-10-01T11:56:59.528Z,0.88
2022-10-01T11:59:34.756Z,0.95
2022-10-01T12:02:15.851Z,1.23
2022-10-01T12:04:50.176Z,0.85
2022-10-01T12:07:27.172Z,0.93
2022-10-01T12:10:02.759Z,1.30
2022-10-01T12:12:37.158Z,1.38
2022-10-01T12:15:11.308Z,1.10
2022-10-01T12:17:45.485Z,0.93
2022-10-01T12:20:24.583Z,0.95
2022-10-01T12:22:54.996Z,1.17
2022-10-01T12:25:30.157Z,1.63
2022-10-01T12:28:07.416Z,0.85
2022-10-01T12:30:43.093Z,1.38
2022-10-01T12:33:35.854Z,0.77
2022-10-01T12:36:13.595Z,0.90
2022-10-01T12:39:06.154Z,0.65
2022-10-01T12:41:46.255Z,0.70
2022-10-01T12:44:29.263Z,0.73
2022-10-01T12:47:12.616Z,1.05
2022-10-01T12:49:48.349Z,0.70
2022-10-01T12:52:26.280Z,0.85
2022-10-01T12:55:08.495Z,0.38
2022-10-01T12:57:47.685Z,0.40
2022-10-01T13:00:20.695Z,0.75
2022-10-01T13:03:27.329Z,0.60
2022-10-01T13:06:07.548Z,0.77
2022-10-01T13:08:49.173Z,0.50
2022-10-01T13:11:25.573Z,0.68
2022-10-01T13:13:54.815Z,0.82
2022-10-01T13:16:31.071Z,0.80
2022-10-01T13:19:05.351Z,0.60
2022-10-01T13:21:52.827Z,0.40
2022-10-01T13:24:27.591Z,0.75
2022-10-01T13:27:01.503Z,0.80
2022-10-01T13:29:45.247Z,0.70
2022-10-01T13:32:29.725Z,0.80
2022-10-01T13:34:58.935Z,0.98
2022-10-01T13:37:38.516Z,0.50
2022-10-01T13:40:24.817Z,0.52
2022-10-01T13:42:54.910Z,0.60
2022-10-01T13:45:27.660Z,0.60
2022-10-01T13:48:13.513Z,0.50
2022-10-01T13:50:43.210Z,0.50
2022-10-01T13:53:17.889Z,0.80
2022-10-01T13:55:47.954Z,0.80
2022-10-01T13:58:34.434Z,0.90
2022-10-01T14:01:04.866Z,0.70
2022-10-01T14:03:44.102Z,0.50
2022-10-01T14:06:19.611Z,0.75
2022-10-01T14:08:52.223Z,0.80
2022-10-01T14:11:44.066Z,0.75
2022-10-01T14:14:32.795Z,0.60
2022-10-01T14:17:04.196Z,0.70
2022-10-01T14:19:33.740Z,0.40
2022-10-01T14:22:17.601Z,0.73
2022-10-01T14:25:01.921Z,0.50
2022-10-01T14:27:36.359Z,1.13
2022-10-01T14:30:07.944Z,0.73
2022-10-01T14:32:52.351Z,0.60
2022-10-01T14:35:31.268Z,0.20
2022-10-01T14:38:01.654Z,0.30
2022-10-01T14:40:38.764Z,0.35
2022-10-01T14:43:17.781Z,0.43
2022-10-01T14:45:57.033Z,0.60
2022-10-01T14:48:26.065Z,0.50
2022-10-01T14:50:57.931Z,0.57
2022-10-01T14:53:28.145Z,0.60
2022-10-01T14:55:59.190Z,0.52
2022-10-01T14:58:31.368Z,0.30
2022-10-01T15:01:00.477Z,0.55
2022-10-01T15:03:28.587Z,0.70
2022-10-01T15:06:06.423Z,0.40
2022-10-01T15:08:42.204Z,0.55
2022-10-01T15:11:15.329Z,0.77
2022-10-01T15:13:45.800Z,0.90
2022-10-01T15:16:15.422Z,0.70
2022-10-01T15:18:48.196Z,0.98
2022-10-01T15:21:22.305Z,0.68
2022-10-01T15:23:50.892Z,0.80
2022-10-01T15:26:23.655Z,0.75
2022-10-01T15:29:02.292Z,0.52
2022-10-01T15:31:30.525Z,0.80
2022-10-01T15:34:01.323Z,0.88
2022-10-01T15:36:31.195Z,0.60
2022-10-01T15:39:00.759Z,0.43
2022-10-01T15:41:32.971Z,0.50
2022-10-01T15:44:04.263Z,0.47
2022-10-01T15:46:35.269Z,0.43
2022-10-01T15:49:18.155Z,0.55
2022-10-01T15:52:07.773Z,0.50
2022-10-01T15:54:37.204Z,0.40
2022-10-01T15:57:06.527Z,0.40
2022-10-01T15:59:35.931Z,0.52
2022-10-01T16:02:10.330Z,0.60
2022-10-01T16:04:38.665Z,0.55
2022-10-01T16:07:08.097Z,0.45
2022-10-01T16:09:36.113Z,0.52
2022-10-01T16:12:06.940Z,0.20
2022-10-01T16:14:39.434Z,0.52
2022-10-01T16:17:35.070Z,1.80
2022-10-01T16:20:43.362Z,0.45
2022-10-01T16:23:44.056Z,0.20
2022-10-01T16:26:33.324Z,0.40
2022-10-01T16:29:04.037Z,0.38
2022-10-01T16:31:32.763Z,0.50
2022-10-01T16:34:00.896Z,0.25
2022-10-01T16:36:35.055Z,0.28
2022-10-01T16:39:06.778Z,0.20
2022-10-01T16:41:35.559Z,0.55
2022-10-01T16:44:07.462Z,0.40
2022-10-01T16:46:36.883Z,0.52
2022-10-01T16:49:12.784Z,0.50
2022-10-01T16:51:42.393Z,0.30
2022-10-01T16:54:21.915Z,0.38
2022-10-01T16:56:52.829Z,0.70
2022-10-01T16:59:22.865Z,0.90
2022-10-01T17:01:55.779Z,0.60
2022-10-01T17:04:29.255Z,0.30
2022-10-01T17:06:59.779Z,0.32
2022-10-01T17:09:29.268Z,0.50
2022-10-01T17:11:58.069Z,0.30
2022-10-01T17:14:26.343Z,0.60
2022-10-01T17:16:54.597Z,0.47
2022-10-01T17:19:23.111Z,0.63
2022-10-01T17:21:51.143Z,0.52
2022-10-01T17:24:19.152Z,0.32
2022-10-01T17:26:48.478Z,0.70
2022-10-01T17:29:16.586Z,0.73
2022-10-01T17:31:47.927Z,0.85
2022-10-01T17:34:15.983Z,0.50
2022-10-01T17:36:45.675Z,0.57
2022-10-01T17:39:13.665Z,0.60
2022-10-01T17:41:41.678Z,0.70
2022-10-01T17:44:11.076Z,0.80
2022-10-01T17:46:39.045Z,0.70
2022-10-01T17:49:08.377Z,0.40
2022-10-01T17:51:36.841Z,0.80
2022-10-01T17:54:05.071Z,0.68
2022-10-01T17:56:33.407Z,0.55
2022-10-01T17:59:01.577Z,0.40
2022-10-01T18:01:31.421Z,0.68
2022-10-01T18:04:00.767Z,0.40
2022-10-01T18:06:29.646Z,0.57
2022-10-01T18:08:57.622Z,0.60
2022-10-01T18:11:26.683Z,0.70
2022-10-01T18:13:54.672Z,1.02
2022-10-01T18:16:23.776Z,0.65
2022-10-01T18:21:45.556Z,0.90
2022-10-01T18:24:13.577Z,1.10
2022-10-01T18:26:41.593Z,0.60
2022-10-01T18:29:09.627Z,0.90
2022-10-01T18:31:40.684Z,0.63
2022-10-01T18:34:19.429Z,0.70
2022-10-01T18:36:56.312Z,0.70
2022-10-01T18:39:29.918Z,0.80
2022-10-01T18:41:58.840Z,0.98
2022-10-01T18:44:27.535Z,0.63
2022-10-01T18:47:16.495Z,0.77
2022-10-01T18:50:11.507Z,0.77
2022-10-01T18:52:48.640Z,0.75
2022-10-01T18:55:47.877Z,0.60
2022-10-01T18:58:33.706Z,0.90
2022-10-01T19:01:11.959Z,1.17
2022-10-01T19:03:53.515Z,0.80
2022-10-01T19:06:43.621Z,0.80
2022-10-01T19:09:33.600Z,0.90
2022-10-01T19:12:18.086Z,0.82
2022-10-01T19:15:00.511Z,0.52
2022-10-01T19:17:50.220Z,0.65
2022-10-01T19:20:42.610Z,0.90
2022-10-01T19:23:51.395Z,0.60
2022-10-01T19:26:29.701Z,0.80
2022-10-01T19:29:12.828Z,0.68
2022-10-01T19:31:49.345Z,0.90
2022-10-01T19:34:22.928Z,1.15
2022-10-01T19:36:56.294Z,1.00
2022-10-01T19:39:27.593Z,0.80
2022-10-01T19:42:02.935Z,1.15
2022-10-01T19:44:36.706Z,1.02
2022-10-01T19:49:44.890Z,0.95
2022-10-01T19:52:18.557Z,1.15
2022-10-01T19:54:52.665Z,1.20
2022-10-01T19:57:26.114Z,1.13
2022-10-01T20:00:12.842Z,1.00
2022-10-01T20:02:48.759Z,0.93
2022-10-01T20:05:22.095Z,0.90
2022-10-01T20:07:59.460Z,1.10
2022-10-01T20:10:34.057Z,0.43
2022-10-01T20:13:23.354Z,0.75
2022-10-01T20:16:01.187Z,1.05
2022-10-01T20:18:38.749Z,0.68
2022-10-01T20:21:23.487Z,0.90
2022-10-01T20:23:59.368Z,0.95
2022-10-01T20:26:38.798Z,1.20
2022-10-01T20:29:32.353Z,1.20
2022-10-01T20:32:08.952Z,0.90
2022-10-01T20:34:47.495Z,1.02
2022-10-01T20:37:35.161Z,0.90
2022-10-01T20:40:07.080Z,1.27
2022-10-01T20:42:44.304Z,0.95
2022-10-01T20:45:20.203Z,1.15
2022-10-01T20:47:55.949Z,0.93
2022-10-01T20:50:28.569Z,0.98
2022-10-01T20:53:14.247Z,0.90
2022-10-01T20:55:52.456Z,1.30
2022-10-01T20:58:24.824Z,1.23
2022-10-01T21:01:02.710Z,0.73
2022-10-01T21:06:22.620Z,0.93
2022-10-01T21:08:55.997Z,1.08
2022-10-01T21:11:34.023Z,0.60
2022-10-01T21:14:11.361Z,0.77
2022-10-01T21:17:18.872Z,1.80
2022-10-01T21:20:03.125Z,1.00
2022-10-01T21:22:46.738Z,1.15
2022-10-01T21:25:26.331Z,0.90
2022-10-01T21:28:31.372Z,0.88
2022-10-01T21:31:15.005Z,1.23
2022-10-01T21:33:54.608Z,1.17
2022-10-01T21:36:29.090Z,1.13
2022-10-01T21:39:04.152Z,1.17
2022-10-01T21:41:48.433Z,1.00
2022-10-01T21:44:56.294Z,1.13
2022-10-01T21:47:37.350Z,1.20
2022-10-01T21:50:24.266Z,1.10
2022-10-01T21:53:08.028Z,1.10
2022-10-01T21:55:59.013Z,1.13
2022-10-01T21:58:44.187Z,1.08
2022-10-01T22:01:21.880Z,1.23
2022-10-01T22:03:56.889Z,1.42
2022-10-01T22:06:33.446Z,1.23
2022-10-01T22:09:12.081Z,1.80
2022-10-01T22:11:47.224Z,1.00
2022-10-01T22:14:18.640Z,1.63
2022-10-01T22:16:53.248Z,1.60
2022-10-01T22:19:29.067Z,1.30
2022-10-01T22:22:05.105Z,1.17
2022-10-01T22:24:40.429Z,1.05
2022-10-01T22:27:13.529Z,1.05
2022-10-01T22:29:46.529Z,1.52
2022-10-01T22:32:18.687Z,1.67
2022-10-01T22:34:54.522Z,1.23
2022-10-01T22:37:30.596Z,1.38
2022-10-01T22:40:02.371Z,1.45
2022-10-01T22:42:35.589Z,1.50
2022-10-01T22:45:13.815Z,1.42
2022-10-01T22:47:58.420Z,1.00
2022-10-01T22:50:35.495Z,1.77
2022-10-01T22:53:19.514Z,1.23
2022-10-01T22:55:54.665Z,1.50
2022-10-01T22:58:46.718Z,1.58
2022-10-01T23:01:30.339Z,1.30
2022-10-01T23:04:16.690Z,1.75
2022-10-01T23:06:56.597Z,1.85
2022-10-01T23:09:31.825Z,1.75
2022-10-01T23:12:10.555Z,1.50
2022-10-01T23:14:58.505Z,1.70
2022-10-01T23:17:33.764Z,1.70
2022-10-01T23:20:17.336Z,1.45
2022-10-01T23:23:03.570Z,1.80
2022-10-01T23:25:45.287Z,1.30
2022-10-01T23:28:24.867Z,2.05
2022-10-01T23:31:01.867Z,1.33
2022-10-01T23:33:45.653Z,1.63
2022-10-01T23:36:29.572Z,1.67
2022-10-01T23:39:25.894Z,1.25
2022-10-01T23:42:02.252Z,1.42
2022-10-01T23:44:36.933Z,1.52
2022-10-01T23:47:11.123Z,1.25
2022-10-01T23:49:45.573Z,1.35
2022-10-01T23:52:20.670Z,1.92
2022-10-01T23:54:53.095Z,1.58
2022-10-01T23:57:28.663Z,1.70
