createdAt,value
2018-09-15T00:01:35.831Z,16.70
2018-09-15T00:04:04.291Z,16.70
2018-09-15T00:06:32.703Z,16.70
2018-09-15T00:09:01.283Z,16.70
2018-09-15T00:11:29.994Z,16.70
2018-09-15T00:13:58.381Z,16.70
2018-09-15T00:16:27.497Z,16.70
2018-09-15T00:18:56.444Z,16.70
2018-09-15T00:21:25.890Z,16.70
2018-09-15T00:23:55.473Z,16.70
2018-09-15T00:26:23.889Z,16.70
2018-09-15T00:28:53.051Z,16.70
2018-09-15T00:31:28.834Z,16.60
2018-09-15T00:33:59.857Z,16.60
2018-09-15T00:36:28.378Z,16.60
2018-09-15T00:38:57.737Z,16.60
2018-09-15T00:41:26.850Z,16.60
2018-09-15T00:43:56.220Z,16.60
2018-09-15T00:46:29.159Z,16.60
2018-09-15T00:48:59.138Z,16.70
2018-09-15T00:51:27.683Z,16.60
2018-09-15T00:54:40.981Z,16.60
2018-09-15T00:57:09.454Z,16.60
2018-09-15T00:59:39.798Z,16.50
2018-09-15T01:02:10.059Z,16.50
2018-09-15T01:04:39.247Z,16.50
2018-09-15T01:07:08.205Z,16.60
2018-09-15T01:09:36.657Z,16.60
2018-09-15T01:12:05.079Z,16.60
2018-09-15T01:14:33.890Z,16.60
2018-09-15T01:17:03.288Z,16.60
2018-09-15T01:19:32.158Z,16.60
2018-09-15T01:22:01.679Z,16.50
2018-09-15T01:24:30.654Z,16.40
2018-09-15T01:26:59.799Z,16.30
2018-09-15T01:29:28.470Z,16.30
2018-09-15T01:31:59.244Z,16.20
2018-09-15T01:34:27.509Z,16.10
2018-09-15T01:36:56.186Z,16.00
2018-09-15T01:39:24.858Z,16.00
2018-09-15T01:41:53.213Z,16.00
2018-09-15T01:44:21.625Z,15.90
2018-09-15T01:46:50.903Z,15.80
2018-09-15T01:49:19.622Z,15.80
2018-09-15T01:51:48.039Z,15.80
2018-09-15T01:54:18.486Z,15.80
2018-09-15T01:56:47.077Z,15.80
2018-09-15T01:59:16.919Z,15.80
2018-09-15T02:01:45.535Z,15.80
2018-09-15T02:04:14.432Z,15.80
2018-09-15T02:06:43.794Z,15.80
2018-09-15T02:09:14.054Z,15.80
2018-09-15T02:11:43.159Z,15.80
2018-09-15T02:14:12.994Z,15.80
2018-09-15T02:16:41.371Z,15.80
2018-09-15T02:19:09.763Z,15.80
2018-09-15T02:21:38.760Z,15.80
2018-09-15T02:24:07.229Z,15.80
2018-09-15T02:26:35.843Z,15.80
2018-09-15T02:29:04.645Z,15.80
2018-09-15T02:31:33.254Z,15.70
2018-09-15T02:34:02.379Z,15.70
2018-09-15T02:36:30.858Z,15.70
2018-09-15T02:38:59.347Z,15.70
2018-09-15T02:41:27.939Z,15.70
2018-09-15T02:43:57.562Z,15.70
2018-09-15T02:46:26.793Z,15.70
2018-09-15T02:48:55.240Z,15.70
2018-09-15T02:51:24.168Z,15.70
2018-09-15T02:53:52.482Z,15.60
2018-09-15T02:56:20.844Z,15.60
2018-09-15T02:58:50.060Z,15.60
2018-09-15T03:01:18.673Z,15.60
2018-09-15T03:03:47.195Z,15.60
2018-09-15T03:06:16.311Z,15.60
2018-09-15T03:08:44.840Z,15.70
2018-09-15T03:11:13.664Z,15.70
2018-09-15T03:13:42.864Z,15.80
2018-09-15T03:16:11.228Z,15.80
2018-09-15T03:18:41.227Z,15.90
2018-09-15T03:21:09.955Z,15.90
2018-09-15T03:23:39.328Z,16.00
2018-09-15T03:26:09.479Z,16.00
2018-09-15T03:28:38.302Z,16.00
2018-09-15T03:31:06.702Z,16.00
2018-09-15T03:33:35.172Z,16.00
2018-09-15T03:36:03.783Z,16.10
2018-09-15T03:38:32.277Z,16.10
2018-09-15T03:41:02.650Z,16.10
2018-09-15T03:43:32.309Z,16.10
2018-09-15T03:46:00.768Z,16.10
2018-09-15T03:48:29.221Z,16.10
2018-09-15T03:50:57.746Z,16.10
2018-09-15T03:53:27.730Z,16.10
2018-09-15T03:55:56.219Z,16.10
2018-09-15T03:58:24.963Z,16.10
2018-09-15T04:00:54.214Z,16.10
2018-09-15T04:03:23.029Z,15.90
2018-09-15T04:05:51.668Z,15.70
2018-09-15T04:08:20.776Z,15.50
2018-09-15T04:10:49.383Z,15.30
2018-09-15T04:13:18.146Z,15.10
2018-09-15T04:15:46.644Z,15.10
2018-09-15T04:18:16.275Z,15.00
2018-09-15T04:20:46.508Z,14.90
2018-09-15T04:23:15.573Z,14.90
2018-09-15T04:25:45.142Z,14.90
2018-09-15T04:28:13.685Z,14.90
2018-09-15T04:30:42.512Z,14.80
2018-09-15T04:33:11.678Z,14.80
2018-09-15T04:35:41.234Z,14.80
2018-09-15T04:38:09.987Z,14.80
2018-09-15T04:40:39.018Z,14.80
2018-09-15T04:43:07.963Z,14.90
2018-09-15T04:45:37.576Z,14.80
2018-09-15T04:48:06.103Z,14.80
2018-09-15T04:50:35.688Z,14.70
2018-09-15T04:53:17.076Z,14.70
2018-09-15T04:55:46.155Z,14.70
2018-09-15T04:58:15.310Z,14.70
2018-09-15T05:00:43.954Z,14.60
2018-09-15T05:04:01.627Z,14.60
2018-09-15T05:06:30.641Z,14.60
2018-09-15T05:08:59.710Z,14.60
2018-09-15T05:11:29.072Z,14.70
2018-09-15T05:13:57.952Z,14.80
2018-09-15T05:16:28.055Z,14.80
2018-09-15T05:18:56.555Z,14.90
2018-09-15T05:21:24.863Z,14.90
2018-09-15T05:23:53.922Z,15.00
2018-09-15T05:26:22.487Z,15.00
2018-09-15T05:28:50.939Z,15.00
2018-09-15T05:31:19.863Z,15.00
2018-09-15T05:34:18.712Z,15.00
2018-09-15T05:36:48.909Z,15.10
2018-09-15T05:39:17.341Z,15.10
2018-09-15T05:41:46.330Z,15.10
2018-09-15T05:44:17.036Z,15.10
2018-09-15T05:46:45.905Z,15.20
2018-09-15T05:49:16.831Z,15.20
2018-09-15T05:51:45.515Z,15.30
2018-09-15T05:54:14.407Z,15.30
2018-09-15T05:56:43.107Z,15.30
2018-09-15T05:59:11.433Z,15.30
2018-09-15T06:01:39.912Z,15.40
2018-09-15T06:04:08.693Z,15.40
2018-09-15T06:06:37.933Z,15.40
2018-09-15T06:09:08.410Z,15.40
2018-09-15T06:11:37.058Z,15.40
2018-09-15T06:14:15.899Z,15.50
2018-09-15T06:16:44.605Z,15.50
2018-09-15T06:19:13.185Z,15.50
2018-09-15T06:21:41.869Z,15.50
2018-09-15T06:24:10.587Z,15.50
2018-09-15T06:26:39.373Z,15.50
2018-09-15T06:29:08.486Z,15.40
2018-09-15T06:31:37.136Z,15.40
2018-09-15T06:34:05.725Z,15.30
2018-09-15T06:36:34.888Z,15.30
2018-09-15T06:39:04.527Z,15.20
2018-09-15T06:41:33.348Z,15.20
2018-09-15T06:44:02.787Z,15.10
2018-09-15T06:46:31.592Z,15.10
2018-09-15T06:49:00.287Z,15.10
2018-09-15T06:51:29.417Z,15.20
2018-09-15T06:53:59.244Z,15.20
2018-09-15T06:56:29.548Z,15.30
2018-09-15T06:58:58.079Z,15.40
2018-09-15T07:01:26.716Z,15.50
2018-09-15T07:03:55.266Z,15.60
2018-09-15T07:06:25.321Z,15.70
2018-09-15T07:08:55.103Z,15.80
2018-09-15T07:11:23.543Z,15.80
2018-09-15T07:13:53.865Z,15.90
2018-09-15T07:16:23.590Z,15.90
2018-09-15T07:18:53.669Z,16.00
2018-09-15T07:21:25.027Z,16.10
2018-09-15T07:26:29.135Z,16.00
2018-09-15T07:28:58.381Z,15.90
2018-09-15T07:31:28.298Z,15.80
2018-09-15T07:34:03.330Z,15.70
2018-09-15T07:39:17.843Z,15.70
2018-09-15T07:41:47.955Z,15.70
2018-09-15T07:44:32.802Z,15.70
2018-09-15T07:47:19.044Z,15.80
2018-09-15T07:52:35.914Z,16.00
2018-09-15T07:55:11.688Z,16.20
2018-09-15T07:57:42.044Z,16.30
2018-09-15T08:00:14.630Z,16.30
2018-09-15T08:02:48.804Z,16.40
2018-09-15T08:05:22.028Z,16.50
2018-09-15T08:07:52.269Z,16.40
2018-09-15T08:10:25.454Z,16.40
2018-09-15T08:13:06.617Z,16.40
2018-09-15T08:15:35.332Z,16.50
2018-09-15T08:18:04.334Z,16.40
2018-09-15T08:20:38.619Z,16.40
2018-09-15T08:23:25.799Z,16.40
2018-09-15T08:26:01.895Z,16.70
2018-09-15T08:28:31.499Z,17.10
2018-09-15T08:31:03.023Z,17.30
2018-09-15T08:33:38.719Z,17.50
2018-09-15T08:36:12.762Z,17.70
2018-09-15T08:38:47.694Z,17.80
2018-09-15T08:41:21.038Z,17.80
2018-09-15T08:44:02.979Z,17.70
2018-09-15T08:46:35.800Z,17.70
2018-09-15T08:49:10.021Z,17.70
2018-09-15T08:51:46.105Z,17.50
2018-09-15T08:54:16.102Z,17.40
2018-09-15T08:56:51.125Z,17.30
2018-09-15T08:59:22.221Z,17.30
2018-09-15T09:01:55.203Z,17.30
2018-09-15T09:07:25.056Z,17.20
2018-09-15T09:09:54.804Z,17.20
2018-09-15T09:12:31.847Z,17.30
2018-09-15T09:15:00.977Z,17.40
2018-09-15T09:22:53.733Z,18.10
2018-09-15T09:25:33.377Z,18.20
2018-09-15T09:28:13.824Z,18.50
2018-09-15T09:33:35.155Z,19.00
2018-09-15T09:36:07.293Z,19.10
2018-09-15T09:38:39.005Z,19.10
2018-09-15T09:41:19.272Z,19.10
2018-09-15T09:43:53.151Z,19.10
2018-09-15T09:48:59.857Z,19.30
2018-09-15T09:51:34.277Z,19.10
2018-09-15T09:54:18.081Z,19.10
2018-09-15T09:59:35.480Z,19.10
2018-09-15T10:02:10.281Z,19.10
2018-09-15T10:04:40.028Z,19.00
2018-09-15T10:07:16.637Z,18.80
2018-09-15T10:09:52.655Z,18.70
2018-09-15T10:15:10.665Z,18.40
2018-09-15T10:20:45.633Z,18.40
2018-09-15T10:29:30.387Z,18.60
2018-09-15T10:37:28.740Z,18.80
2018-09-15T10:40:10.828Z,18.80
2018-09-15T10:42:53.853Z,18.80
2018-09-15T10:48:25.049Z,18.80
2018-09-15T10:56:21.057Z,19.00
2018-09-15T10:58:54.745Z,19.10
2018-09-15T11:01:27.528Z,19.40
2018-09-15T11:06:39.589Z,19.70
2018-09-15T11:09:15.304Z,18.70
2018-09-15T11:14:57.120Z,16.70
2018-09-15T11:17:37.829Z,16.00
2018-09-15T11:20:09.511Z,15.70
2018-09-15T11:22:58.300Z,15.40
2018-09-15T11:25:46.749Z,15.30
2018-09-15T11:28:23.981Z,15.20
2018-09-15T11:30:55.745Z,15.20
2018-09-15T11:33:25.880Z,15.10
2018-09-15T11:35:57.633Z,15.10
2018-09-15T11:38:28.044Z,15.20
2018-09-15T11:40:58.529Z,15.30
2018-09-15T11:43:51.460Z,15.30
2018-09-15T11:46:20.311Z,15.50
2018-09-15T11:48:50.945Z,15.70
2018-09-15T11:54:39.283Z,16.20
2018-09-15T11:57:09.583Z,16.40
2018-09-15T11:59:39.517Z,16.40
2018-09-15T12:02:10.904Z,16.20
2018-09-15T12:04:43.848Z,16.00
2018-09-15T12:07:19.825Z,15.70
2018-09-15T12:10:08.247Z,15.70
2018-09-15T12:12:43.613Z,15.80
2018-09-15T12:15:21.046Z,15.90
2018-09-15T12:17:51.709Z,16.10
2018-09-15T12:20:24.044Z,16.10
2018-09-15T12:22:56.572Z,16.20
2018-09-15T12:25:38.581Z,16.20
2018-09-15T12:28:09.430Z,16.30
2018-09-15T12:33:27.655Z,16.50
2018-09-15T12:35:56.929Z,16.60
2018-09-15T12:38:27.703Z,16.70
2018-09-15T12:40:57.572Z,16.80
2018-09-15T12:43:26.965Z,16.90
2018-09-15T12:46:02.640Z,16.90
2018-09-15T12:51:12.730Z,17.10
2018-09-15T12:53:57.043Z,17.00
2018-09-15T12:59:31.251Z,17.00
2018-09-15T13:05:11.208Z,17.20
2018-09-15T13:10:37.985Z,17.40
2018-09-15T13:16:03.795Z,17.50
2018-09-15T13:27:12.431Z,17.70
2018-09-15T13:29:59.092Z,17.70
2018-09-15T13:32:39.865Z,17.70
2018-09-15T14:19:48.224Z,18.20
2018-09-15T14:22:31.027Z,18.20
2018-09-15T14:25:13.973Z,18.10
2018-09-15T14:27:47.115Z,18.00
2018-09-15T14:32:59.658Z,17.90
2018-09-15T14:35:38.083Z,17.90
2018-09-15T14:38:11.091Z,17.90
2018-09-15T14:43:27.380Z,17.80
2018-09-15T14:48:39.335Z,17.80
2018-09-15T14:51:20.983Z,17.80
2018-09-15T14:54:02.871Z,17.80
2018-09-15T14:56:33.272Z,17.80
2018-09-15T14:59:02.534Z,17.80
2018-09-15T15:01:40.930Z,17.70
2018-09-15T15:04:32.312Z,17.60
2018-09-15T15:10:12.343Z,17.50
2018-09-15T15:12:43.960Z,17.40
2018-09-15T15:15:16.889Z,17.40
2018-09-15T15:23:25.697Z,17.30
2018-09-15T15:26:10.179Z,17.30
2018-09-15T15:31:24.365Z,17.20
2018-09-15T15:37:08.379Z,17.10
2018-09-15T15:39:39.007Z,17.10
2018-09-15T15:42:11.612Z,17.10
2018-09-15T15:45:04.177Z,17.10
2018-09-15T15:47:42.894Z,17.00
2018-09-15T15:56:01.887Z,16.90
2018-09-15T16:01:32.414Z,16.80
2018-09-15T16:04:39.735Z,16.80
2018-09-15T16:07:15.068Z,16.80
2018-09-15T16:09:54.313Z,16.70
2018-09-15T16:18:04.807Z,16.70
2018-09-15T16:20:49.419Z,16.60
2018-09-15T16:26:21.872Z,16.50
2018-09-15T16:31:47.437Z,16.50
2018-09-15T16:34:23.283Z,16.40
2018-09-15T16:37:08.802Z,16.40
2018-09-15T16:42:45.083Z,16.30
2018-09-15T16:45:20.165Z,16.30
2018-09-15T16:50:32.435Z,16.20
2018-09-15T16:56:01.288Z,16.20
2018-09-15T17:01:29.223Z,16.10
2018-09-15T17:04:13.412Z,16.00
2018-09-15T17:06:47.019Z,16.00
2018-09-15T17:09:18.612Z,16.00
2018-09-15T17:11:55.295Z,15.90
2018-09-15T17:14:30.896Z,15.90
2018-09-15T17:20:00.957Z,15.90
2018-09-15T17:22:41.653Z,15.90
2018-09-15T17:25:18.165Z,15.90
2018-09-15T17:32:13.020Z,15.80
2018-09-15T17:34:56.280Z,15.80
2018-09-15T17:40:19.475Z,15.70
2018-09-15T17:46:49.281Z,15.70
2018-09-15T18:00:50.679Z,15.50
2018-09-15T18:03:27.089Z,15.40
2018-09-15T18:06:03.593Z,15.40
2018-09-15T18:11:26.881Z,15.30
2018-09-15T18:14:05.850Z,15.30
2018-09-15T18:16:52.102Z,15.30
2018-09-15T18:19:27.648Z,15.30
2018-09-15T18:22:05.543Z,15.40
2018-09-15T18:27:43.514Z,15.40
2018-09-15T18:30:27.146Z,15.40
2018-09-15T18:35:46.668Z,15.50
2018-09-15T18:52:12.151Z,15.60
2018-09-15T19:03:24.276Z,15.10
2018-09-15T19:06:08.816Z,14.90
2018-09-15T19:08:39.735Z,14.70
2018-09-15T19:11:10.211Z,14.60
2018-09-15T19:13:50.123Z,14.50
2018-09-15T19:16:20.075Z,14.40
2018-09-15T19:18:48.884Z,14.40
2018-09-15T19:21:19.444Z,14.30
2018-09-15T19:23:48.973Z,14.20
2018-09-15T19:26:17.573Z,14.20
2018-09-15T19:28:46.272Z,14.20
2018-09-15T19:31:16.118Z,14.20
2018-09-15T19:33:44.483Z,14.10
2018-09-15T19:36:18.234Z,14.10
2018-09-15T19:39:00.842Z,14.10
2018-09-15T19:41:38.342Z,14.00
2018-09-15T23:14:23.686Z,13.50
2018-09-15T23:17:04.232Z,13.50
2018-09-15T23:22:11.457Z,13.40
2018-09-15T23:27:25.314Z,13.30
2018-09-15T23:29:56.740Z,13.30
2018-09-15T23:32:30.342Z,13.30
2018-09-15T23:35:02.117Z,13.30
2018-09-15T23:37:33.418Z,13.20
2018-09-15T23:40:07.353Z,13.20
2018-09-15T23:42:40.340Z,13.20
2018-09-15T23:48:41.716Z,13.20
