createdAt,value
2019-03-21T00:00:49.485Z,0.00
2019-03-21T00:01:48.004Z,0.00
2019-03-21T00:02:48.004Z,0.00
2019-03-21T00:03:47.985Z,0.00
2019-03-21T00:04:48.023Z,0.00
2019-03-21T00:05:48.021Z,0.00
2019-03-21T00:06:47.952Z,0.00
2019-03-21T00:07:47.944Z,0.00
2019-03-21T00:08:47.927Z,0.00
2019-03-21T00:09:47.922Z,0.00
2019-03-21T00:10:47.960Z,0.00
2019-03-21T00:11:47.895Z,0.00
2019-03-21T00:12:47.884Z,0.00
2019-03-21T00:13:47.876Z,0.00
2019-03-21T00:14:47.871Z,0.00
2019-03-21T00:15:47.858Z,0.00
2019-03-21T00:16:47.998Z,0.00
2019-03-21T00:17:47.835Z,0.00
2019-03-21T00:18:47.826Z,0.00
2019-03-21T00:19:47.846Z,0.00
2019-03-21T00:20:47.828Z,0.00
2019-03-21T00:21:47.791Z,0.00
2019-03-21T00:22:47.833Z,0.00
2019-03-21T00:23:47.772Z,0.00
2019-03-21T00:24:47.759Z,0.00
2019-03-21T00:25:47.752Z,0.00
2019-03-21T00:26:47.743Z,0.00
2019-03-21T00:27:47.737Z,0.00
2019-03-21T00:28:47.824Z,0.00
2019-03-21T00:29:47.706Z,0.00
2019-03-21T00:30:47.700Z,0.00
2019-03-21T00:31:47.689Z,0.00
2019-03-21T00:32:47.678Z,0.00
2019-03-21T00:33:47.671Z,0.00
2019-03-21T00:34:47.859Z,0.00
2019-03-21T00:35:47.648Z,0.00
2019-03-21T00:36:47.654Z,0.00
2019-03-21T00:37:47.621Z,0.00
2019-03-21T00:38:47.616Z,0.00
2019-03-21T00:39:47.604Z,0.00
2019-03-21T00:40:47.643Z,0.00
2019-03-21T00:41:47.582Z,0.00
2019-03-21T00:42:47.571Z,0.00
2019-03-21T00:43:47.570Z,0.00
2019-03-21T00:44:47.549Z,0.00
2019-03-21T00:45:47.539Z,0.00
2019-03-21T00:46:47.632Z,0.00
2019-03-21T00:47:47.518Z,0.00
2019-03-21T00:48:47.504Z,0.00
2019-03-21T00:49:47.499Z,0.00
2019-03-21T00:50:47.489Z,0.00
2019-03-21T00:51:47.475Z,0.00
2019-03-21T00:52:47.617Z,0.00
2019-03-21T00:53:47.456Z,0.00
2019-03-21T00:54:47.443Z,0.00
2019-03-21T00:55:47.431Z,0.00
2019-03-21T00:56:47.421Z,0.00
2019-03-21T00:57:47.414Z,0.00
2019-03-21T00:58:47.453Z,0.00
2019-03-21T00:59:47.387Z,0.00
2019-03-21T01:00:47.385Z,0.00
2019-03-21T01:01:47.370Z,0.00
2019-03-21T01:02:47.355Z,0.00
2019-03-21T01:03:47.350Z,0.00
2019-03-21T01:04:47.391Z,0.00
2019-03-21T01:05:47.331Z,0.00
2019-03-21T01:06:47.317Z,0.00
2019-03-21T01:07:47.308Z,0.00
2019-03-21T01:08:47.296Z,0.00
2019-03-21T01:09:47.285Z,0.00
2019-03-21T01:10:47.528Z,0.00
2019-03-21T01:11:47.261Z,0.00
2019-03-21T01:12:47.255Z,0.00
2019-03-21T01:13:47.245Z,0.00
2019-03-21T01:14:47.229Z,0.00
2019-03-21T01:15:47.222Z,0.00
2019-03-21T01:16:47.262Z,0.00
2019-03-21T01:17:47.197Z,0.00
2019-03-21T01:18:47.192Z,0.00
2019-03-21T01:19:47.182Z,0.00
2019-03-21T01:20:47.171Z,0.00
2019-03-21T01:21:47.159Z,5.62
2019-03-21T01:22:47.249Z,5.62
2019-03-21T01:23:47.137Z,5.62
2019-03-21T01:24:47.125Z,5.62
2019-03-21T01:25:47.117Z,5.62
2019-03-21T01:26:47.105Z,11.25
2019-03-21T01:27:47.095Z,11.25
2019-03-21T01:28:47.240Z,11.25
2019-03-21T01:29:47.078Z,11.25
2019-03-21T01:30:47.060Z,16.87
2019-03-21T01:31:47.058Z,16.87
2019-03-21T01:32:47.045Z,16.87
2019-03-21T01:33:47.033Z,22.50
2019-03-21T01:34:47.071Z,22.50
2019-03-21T01:35:47.011Z,28.12
2019-03-21T01:36:46.999Z,28.12
2019-03-21T01:37:46.987Z,33.75
2019-03-21T01:38:46.976Z,39.37
2019-03-21T01:39:46.967Z,45.00
2019-03-21T01:40:47.011Z,50.62
2019-03-21T01:41:46.946Z,61.87
2019-03-21T01:42:46.941Z,61.87
2019-03-21T01:43:46.927Z,61.87
2019-03-21T01:44:46.915Z,73.12
2019-03-21T01:45:46.901Z,112.50
2019-03-21T01:46:47.046Z,151.87
2019-03-21T01:47:46.884Z,168.75
2019-03-21T01:48:46.875Z,168.75
2019-03-21T01:49:46.862Z,196.87
2019-03-21T01:50:46.850Z,230.62
2019-03-21T01:51:46.842Z,258.75
2019-03-21T01:52:46.928Z,281.25
2019-03-21T01:53:46.821Z,303.75
2019-03-21T01:54:46.814Z,331.87
2019-03-21T01:55:46.801Z,382.50
2019-03-21T01:56:46.788Z,393.75
2019-03-21T01:57:46.775Z,393.75
2019-03-21T01:58:46.869Z,393.75
2019-03-21T01:59:46.757Z,405.00
2019-03-21T02:00:46.751Z,433.12
2019-03-21T02:01:46.737Z,495.00
2019-03-21T02:02:46.727Z,551.25
2019-03-21T02:03:46.716Z,579.37
2019-03-21T02:04:46.857Z,579.37
2019-03-21T02:05:46.693Z,585.00
2019-03-21T02:06:46.683Z,590.62
2019-03-21T02:07:46.673Z,596.25
2019-03-21T02:08:46.662Z,601.87
2019-03-21T02:09:46.648Z,613.12
2019-03-21T02:10:46.687Z,618.75
2019-03-21T02:11:46.627Z,641.25
2019-03-21T02:12:46.618Z,680.62
2019-03-21T02:13:46.607Z,725.62
2019-03-21T02:14:52.053Z,765.00
2019-03-21T02:15:46.640Z,731.25
2019-03-21T02:16:46.674Z,686.25
2019-03-21T02:17:46.559Z,815.62
2019-03-21T02:18:46.555Z,928.12
2019-03-21T02:19:46.547Z,967.50
2019-03-21T02:20:46.535Z,1057.50
2019-03-21T02:21:46.525Z,1119.37
2019-03-21T02:22:46.663Z,1113.75
2019-03-21T02:23:46.503Z,1108.12
2019-03-21T02:24:46.492Z,1080.00
2019-03-21T02:25:46.483Z,1108.12
2019-03-21T02:26:46.470Z,1085.62
2019-03-21T02:27:46.456Z,1074.37
2019-03-21T02:28:46.552Z,1181.25
2019-03-21T02:29:46.438Z,1198.12
2019-03-21T02:30:46.432Z,1136.25
2019-03-21T02:31:46.421Z,1085.62
2019-03-21T02:32:46.411Z,1153.12
2019-03-21T02:33:46.426Z,1271.25
2019-03-21T02:34:46.484Z,1395.00
2019-03-21T02:35:46.376Z,1468.12
2019-03-21T02:36:46.372Z,1462.50
2019-03-21T02:37:46.448Z,1383.75
2019-03-21T02:38:46.345Z,1299.37
2019-03-21T02:39:58.907Z,1237.50
2019-03-21T02:40:47.471Z,1130.62
2019-03-21T02:41:46.311Z,1040.62
2019-03-21T02:42:46.306Z,911.25
2019-03-21T02:43:46.292Z,815.62
2019-03-21T02:44:46.431Z,793.12
2019-03-21T02:45:46.272Z,815.62
2019-03-21T02:46:46.310Z,821.25
2019-03-21T02:47:46.263Z,843.75
2019-03-21T02:48:46.239Z,843.75
2019-03-21T02:49:46.226Z,821.25
2019-03-21T02:50:46.226Z,787.50
2019-03-21T02:51:46.217Z,855.00
2019-03-21T02:52:46.248Z,855.00
2019-03-21T02:53:46.182Z,877.50
2019-03-21T02:54:46.173Z,928.12
2019-03-21T02:55:46.158Z,956.25
2019-03-21T02:56:46.160Z,945.00
2019-03-21T02:57:46.144Z,945.00
2019-03-21T02:58:46.184Z,736.87
2019-03-21T02:59:46.116Z,607.50
2019-03-21T03:00:46.107Z,568.12
2019-03-21T03:01:46.099Z,551.25
2019-03-21T03:02:46.092Z,562.50
2019-03-21T03:03:46.080Z,528.75
2019-03-21T03:04:46.121Z,500.62
2019-03-21T03:05:46.060Z,472.50
2019-03-21T03:06:46.053Z,461.25
2019-03-21T03:07:46.041Z,455.62
2019-03-21T03:08:46.033Z,450.00
2019-03-21T03:09:46.021Z,444.37
2019-03-21T03:10:46.112Z,444.37
2019-03-21T03:11:45.997Z,444.37
2019-03-21T03:12:45.988Z,438.75
2019-03-21T03:13:45.979Z,438.75
2019-03-21T03:14:45.973Z,433.12
2019-03-21T03:15:45.953Z,433.12
2019-03-21T03:16:45.995Z,433.12
2019-03-21T03:17:45.937Z,433.12
2019-03-21T03:18:45.925Z,433.12
2019-03-21T03:19:45.916Z,433.12
2019-03-21T03:20:45.902Z,427.50
2019-03-21T03:21:45.903Z,427.50
2019-03-21T03:22:45.933Z,427.50
2019-03-21T03:23:45.871Z,427.50
2019-03-21T03:24:45.865Z,427.50
2019-03-21T03:25:45.854Z,427.50
2019-03-21T03:26:45.842Z,427.50
2019-03-21T03:27:45.831Z,427.50
2019-03-21T03:28:45.871Z,427.50
2019-03-21T03:29:45.810Z,427.50
2019-03-21T03:30:45.801Z,427.50
2019-03-21T03:31:45.828Z,427.50
2019-03-21T03:32:45.783Z,427.50
2019-03-21T03:33:45.779Z,427.50
2019-03-21T03:34:45.875Z,433.12
2019-03-21T03:35:45.744Z,427.50
2019-03-21T03:36:45.737Z,427.50
2019-03-21T03:37:45.726Z,427.50
2019-03-21T03:38:45.713Z,427.50
2019-03-21T03:39:45.706Z,427.50
2019-03-21T03:40:45.800Z,421.87
2019-03-21T03:41:45.698Z,427.50
2019-03-21T03:42:45.674Z,421.87
2019-03-21T03:43:45.680Z,421.87
2019-03-21T03:44:45.652Z,416.25
2019-03-21T03:45:45.642Z,416.25
2019-03-21T03:46:45.682Z,416.25
2019-03-21T03:47:45.622Z,410.62
2019-03-21T03:48:45.619Z,416.25
2019-03-21T03:49:45.600Z,416.25
2019-03-21T03:50:45.600Z,416.25
2019-03-21T03:51:45.582Z,410.62
2019-03-21T03:52:45.622Z,410.62
2019-03-21T03:53:45.555Z,410.62
2019-03-21T03:54:45.550Z,410.62
2019-03-21T03:55:45.538Z,405.00
2019-03-21T03:56:45.524Z,405.00
2019-03-21T03:57:45.516Z,399.37
2019-03-21T03:58:45.554Z,399.37
2019-03-21T03:59:45.501Z,399.37
2019-03-21T04:00:45.493Z,393.75
2019-03-21T04:01:45.472Z,393.75
2019-03-21T04:02:45.464Z,393.75
2019-03-21T04:03:45.459Z,393.75
2019-03-21T04:04:45.498Z,388.12
2019-03-21T04:05:45.431Z,382.50
2019-03-21T04:06:45.430Z,382.50
2019-03-21T04:07:45.414Z,382.50
2019-03-21T04:08:45.399Z,382.50
2019-03-21T04:09:45.391Z,382.50
2019-03-21T04:10:45.427Z,382.50
2019-03-21T04:11:45.373Z,382.50
2019-03-21T04:12:45.362Z,382.50
2019-03-21T04:13:45.347Z,376.87
2019-03-21T04:14:45.354Z,376.87
2019-03-21T04:15:52.685Z,376.87
2019-03-21T04:16:46.480Z,376.87
2019-03-21T04:17:45.311Z,371.25
2019-03-21T04:18:45.317Z,371.25
2019-03-21T04:19:45.308Z,365.62
2019-03-21T04:20:45.271Z,365.62
2019-03-21T04:21:45.265Z,365.62
2019-03-21T04:22:45.356Z,365.62
2019-03-21T04:23:45.283Z,360.00
2019-03-21T04:24:45.233Z,360.00
2019-03-21T04:25:45.216Z,354.37
2019-03-21T04:26:45.218Z,354.37
2019-03-21T04:27:45.201Z,354.37
2019-03-21T04:28:45.291Z,348.75
2019-03-21T04:29:45.176Z,348.75
2019-03-21T04:30:45.166Z,348.75
2019-03-21T04:31:45.159Z,348.75
2019-03-21T04:32:45.149Z,348.75
2019-03-21T04:33:45.142Z,343.12
2019-03-21T04:34:45.178Z,343.12
2019-03-21T04:35:45.118Z,343.12
2019-03-21T04:36:45.108Z,343.12
2019-03-21T04:37:45.098Z,343.12
2019-03-21T04:38:45.086Z,337.50
2019-03-21T04:39:45.076Z,337.50
2019-03-21T04:40:45.119Z,326.25
2019-03-21T04:41:45.063Z,326.25
2019-03-21T04:42:45.046Z,326.25
2019-03-21T04:43:45.032Z,331.87
2019-03-21T04:44:45.028Z,331.87
2019-03-21T04:45:45.012Z,326.25
2019-03-21T04:46:45.054Z,326.25
2019-03-21T04:47:44.991Z,326.25
2019-03-21T04:48:44.977Z,326.25
2019-03-21T04:49:44.973Z,326.25
2019-03-21T04:50:44.960Z,326.25
2019-03-21T04:51:44.948Z,320.62
2019-03-21T04:52:44.989Z,320.62
2019-03-21T04:53:44.930Z,320.62
2019-03-21T04:54:44.918Z,320.62
2019-03-21T04:55:44.904Z,320.62
2019-03-21T04:56:44.897Z,320.62
2019-03-21T04:57:44.885Z,315.00
2019-03-21T04:58:44.925Z,315.00
2019-03-21T04:59:44.878Z,315.00
2019-03-21T05:00:44.856Z,315.00
2019-03-21T05:01:44.843Z,309.37
2019-03-21T05:02:44.831Z,309.37
2019-03-21T05:03:44.821Z,303.75
2019-03-21T05:04:44.859Z,303.75
2019-03-21T05:05:44.805Z,303.75
2019-03-21T05:06:44.792Z,298.12
2019-03-21T05:07:44.834Z,298.12
2019-03-21T05:08:44.771Z,298.12
2019-03-21T05:09:44.762Z,292.50
2019-03-21T05:10:44.802Z,292.50
2019-03-21T05:11:44.739Z,292.50
2019-03-21T05:12:44.733Z,286.87
2019-03-21T05:13:44.720Z,286.87
2019-03-21T05:14:44.710Z,286.87
2019-03-21T05:15:44.700Z,281.25
2019-03-21T05:16:44.742Z,281.25
2019-03-21T05:17:44.678Z,281.25
2019-03-21T05:18:44.666Z,275.62
2019-03-21T05:19:44.660Z,275.62
2019-03-21T05:20:44.649Z,270.00
2019-03-21T05:21:44.633Z,270.00
2019-03-21T05:22:44.731Z,270.00
2019-03-21T05:23:44.617Z,270.00
2019-03-21T05:24:44.604Z,264.37
2019-03-21T05:25:44.593Z,258.75
2019-03-21T05:26:44.582Z,253.12
2019-03-21T05:27:44.576Z,253.12
2019-03-21T05:28:44.615Z,247.50
2019-03-21T05:29:44.553Z,247.50
2019-03-21T05:30:44.543Z,247.50
2019-03-21T05:31:44.536Z,241.87
2019-03-21T05:32:44.524Z,241.87
2019-03-21T05:33:44.515Z,241.87
2019-03-21T05:34:44.554Z,241.87
2019-03-21T05:35:44.494Z,241.87
2019-03-21T05:36:44.489Z,241.87
2019-03-21T05:37:44.477Z,241.87
2019-03-21T05:38:44.459Z,241.87
2019-03-21T05:39:44.451Z,241.87
2019-03-21T05:40:44.493Z,241.87
2019-03-21T05:41:44.431Z,241.87
2019-03-21T05:42:44.425Z,236.25
2019-03-21T05:43:44.406Z,236.25
2019-03-21T05:44:44.403Z,236.25
2019-03-21T05:45:44.392Z,236.25
2019-03-21T05:46:44.427Z,236.25
2019-03-21T05:47:44.369Z,236.25
2019-03-21T05:48:44.359Z,236.25
2019-03-21T05:49:44.347Z,236.25
2019-03-21T05:50:44.338Z,236.25
2019-03-21T05:51:44.328Z,230.62
2019-03-21T05:52:44.371Z,230.62
2019-03-21T05:53:44.310Z,230.62
2019-03-21T05:54:44.297Z,230.62
2019-03-21T05:55:44.282Z,230.62
2019-03-21T05:56:44.273Z,230.62
2019-03-21T05:57:44.265Z,230.62
2019-03-21T05:58:44.350Z,230.62
2019-03-21T05:59:44.239Z,230.62
2019-03-21T06:00:44.246Z,230.62
2019-03-21T06:01:44.218Z,230.62
2019-03-21T06:02:44.207Z,230.62
2019-03-21T06:03:44.197Z,230.62
2019-03-21T06:04:44.295Z,230.62
2019-03-21T06:05:44.179Z,230.62
2019-03-21T06:06:44.168Z,230.62
2019-03-21T06:07:44.160Z,230.62
2019-03-21T06:08:44.148Z,230.62
2019-03-21T06:09:44.136Z,230.62
2019-03-21T06:10:44.177Z,230.62
2019-03-21T06:11:44.107Z,236.25
2019-03-21T06:12:44.131Z,236.25
2019-03-21T06:13:44.092Z,236.25
2019-03-21T06:14:44.079Z,236.25
2019-03-21T06:15:44.070Z,236.25
2019-03-21T06:16:44.108Z,236.25
2019-03-21T06:17:44.044Z,236.25
2019-03-21T06:18:44.038Z,236.25
2019-03-21T06:19:44.026Z,236.25
2019-03-21T06:20:44.016Z,236.25
2019-03-21T06:21:44.001Z,236.25
2019-03-21T06:22:44.094Z,236.25
2019-03-21T06:23:43.982Z,236.25
2019-03-21T06:24:43.973Z,236.25
2019-03-21T06:25:43.964Z,236.25
2019-03-21T06:26:43.948Z,230.62
2019-03-21T06:27:43.938Z,230.62
2019-03-21T06:28:43.982Z,230.62
2019-03-21T06:29:43.918Z,230.62
2019-03-21T06:30:43.910Z,230.62
2019-03-21T06:31:43.898Z,230.62
2019-03-21T06:32:43.887Z,236.25
2019-03-21T06:33:43.874Z,236.25
2019-03-21T06:34:43.912Z,236.25
2019-03-21T06:35:43.857Z,236.25
2019-03-21T06:36:43.842Z,236.25
2019-03-21T06:37:43.844Z,236.25
2019-03-21T06:38:43.826Z,236.25
2019-03-21T06:39:43.810Z,236.25
2019-03-21T06:40:43.901Z,236.25
2019-03-21T06:41:43.790Z,236.25
2019-03-21T06:42:43.783Z,236.25
2019-03-21T06:43:43.767Z,236.25
2019-03-21T06:44:43.760Z,236.25
2019-03-21T06:45:48.144Z,236.25
2019-03-21T06:46:49.317Z,236.25
2019-03-21T06:47:44.829Z,236.25
2019-03-21T06:48:43.720Z,236.25
2019-03-21T06:49:46.305Z,236.25
2019-03-21T06:50:43.701Z,236.25
2019-03-21T06:51:43.688Z,236.25
2019-03-21T06:52:43.732Z,236.25
2019-03-21T06:53:43.665Z,236.25
2019-03-21T06:54:43.657Z,236.25
2019-03-21T06:55:43.646Z,241.87
2019-03-21T06:56:43.636Z,241.87
2019-03-21T06:57:43.626Z,241.87
2019-03-21T06:58:43.662Z,241.87
2019-03-21T06:59:43.605Z,241.87
2019-03-21T07:00:43.592Z,241.87
2019-03-21T07:01:43.587Z,241.87
2019-03-21T07:02:43.575Z,241.87
2019-03-21T07:03:43.558Z,236.25
2019-03-21T07:04:43.603Z,236.25
2019-03-21T07:05:43.543Z,241.87
2019-03-21T07:06:43.531Z,241.87
2019-03-21T07:07:43.525Z,241.87
2019-03-21T07:08:43.513Z,241.87
2019-03-21T07:09:43.497Z,241.87
2019-03-21T07:10:43.541Z,247.50
2019-03-21T07:11:43.471Z,247.50
2019-03-21T07:12:43.465Z,247.50
2019-03-21T07:13:43.453Z,247.50
2019-03-21T07:14:43.443Z,247.50
2019-03-21T07:15:43.439Z,247.50
2019-03-21T07:16:43.471Z,247.50
2019-03-21T07:17:43.410Z,247.50
2019-03-21T07:18:43.399Z,247.50
2019-03-21T07:19:43.413Z,241.87
2019-03-21T07:20:43.379Z,241.87
2019-03-21T07:21:43.367Z,247.50
2019-03-21T07:22:43.459Z,247.50
2019-03-21T07:23:43.346Z,247.50
2019-03-21T07:24:43.341Z,247.50
2019-03-21T07:25:43.336Z,247.50
2019-03-21T07:26:43.314Z,247.50
2019-03-21T07:27:43.303Z,247.50
2019-03-21T07:28:43.388Z,247.50
2019-03-21T07:29:43.282Z,247.50
2019-03-21T07:30:43.273Z,247.50
2019-03-21T07:31:43.256Z,253.12
2019-03-21T07:32:43.256Z,253.12
2019-03-21T07:33:43.237Z,247.50
2019-03-21T07:34:43.282Z,247.50
2019-03-21T07:35:43.219Z,247.50
2019-03-21T07:36:43.208Z,247.50
2019-03-21T07:37:43.195Z,247.50
2019-03-21T07:38:43.182Z,253.12
2019-03-21T07:39:43.175Z,253.12
2019-03-21T07:40:43.263Z,253.12
2019-03-21T07:41:43.152Z,253.12
2019-03-21T07:42:43.140Z,258.75
2019-03-21T07:43:43.131Z,258.75
2019-03-21T07:44:43.117Z,258.75
2019-03-21T07:45:43.107Z,258.75
2019-03-21T07:46:43.150Z,258.75
2019-03-21T07:47:43.092Z,258.75
2019-03-21T07:48:43.077Z,264.37
2019-03-21T07:49:43.070Z,264.37
2019-03-21T07:50:43.056Z,264.37
2019-03-21T07:51:45.167Z,258.75
2019-03-21T07:52:43.084Z,258.75
2019-03-21T07:53:43.028Z,258.75
2019-03-21T07:54:43.015Z,258.75
2019-03-21T07:55:43.005Z,264.37
2019-03-21T07:56:43.000Z,264.37
2019-03-21T07:57:42.979Z,270.00
2019-03-21T07:58:43.019Z,270.00
2019-03-21T07:59:42.962Z,270.00
2019-03-21T08:00:42.947Z,270.00
2019-03-21T08:01:42.945Z,270.00
2019-03-21T08:02:42.929Z,275.62
2019-03-21T08:03:42.914Z,275.62
2019-03-21T08:04:42.958Z,275.62
2019-03-21T08:05:42.893Z,275.62
2019-03-21T08:06:42.886Z,281.25
2019-03-21T08:07:42.878Z,286.87
2019-03-21T08:08:42.859Z,286.87
2019-03-21T08:09:42.945Z,292.50
2019-03-21T08:10:42.895Z,298.12
2019-03-21T08:11:42.833Z,303.75
2019-03-21T08:12:42.822Z,303.75
2019-03-21T08:13:42.813Z,309.37
2019-03-21T08:14:42.800Z,315.00
2019-03-21T08:15:42.792Z,320.62
2019-03-21T08:16:42.884Z,320.62
2019-03-21T08:17:42.770Z,320.62
2019-03-21T08:18:42.759Z,326.25
2019-03-21T08:19:42.751Z,331.87
2019-03-21T08:20:42.736Z,337.50
2019-03-21T08:21:42.727Z,331.87
2019-03-21T08:22:42.764Z,331.87
2019-03-21T08:23:42.703Z,331.87
2019-03-21T08:24:42.700Z,337.50
2019-03-21T08:25:42.687Z,343.12
2019-03-21T08:26:42.680Z,348.75
2019-03-21T08:27:42.667Z,348.75
2019-03-21T08:28:42.704Z,354.37
2019-03-21T08:29:42.643Z,354.37
2019-03-21T08:30:42.632Z,354.37
2019-03-21T08:31:42.619Z,348.75
2019-03-21T08:32:42.609Z,343.12
2019-03-21T08:33:42.600Z,337.50
2019-03-21T08:34:42.643Z,331.87
2019-03-21T08:35:42.582Z,326.25
2019-03-21T08:36:42.566Z,315.00
2019-03-21T08:37:42.558Z,309.37
2019-03-21T08:38:42.559Z,303.75
2019-03-21T08:39:42.534Z,298.12
2019-03-21T08:40:42.848Z,292.50
2019-03-21T08:41:42.518Z,286.87
2019-03-21T08:42:42.507Z,281.25
2019-03-21T08:43:42.497Z,275.62
2019-03-21T08:44:42.490Z,275.62
2019-03-21T08:45:42.476Z,275.62
2019-03-21T08:46:42.514Z,275.62
2019-03-21T08:47:42.450Z,275.62
2019-03-21T08:48:42.444Z,275.62
2019-03-21T08:49:42.429Z,275.62
2019-03-21T08:50:42.423Z,275.62
2019-03-21T08:51:42.410Z,270.00
2019-03-21T08:52:42.449Z,270.00
2019-03-21T08:53:42.387Z,270.00
2019-03-21T08:54:42.380Z,264.37
2019-03-21T08:55:42.366Z,264.37
2019-03-21T08:56:42.362Z,264.37
2019-03-21T08:57:42.342Z,264.37
2019-03-21T08:58:42.383Z,264.37
2019-03-21T08:59:42.324Z,264.37
2019-03-21T09:00:42.312Z,264.37
2019-03-21T09:01:42.299Z,264.37
2019-03-21T09:02:42.289Z,264.37
2019-03-21T09:03:42.291Z,264.37
2019-03-21T09:04:42.373Z,264.37
2019-03-21T09:05:42.263Z,264.37
2019-03-21T09:06:42.251Z,264.37
2019-03-21T09:07:42.238Z,264.37
2019-03-21T09:08:42.226Z,264.37
2019-03-21T09:09:42.216Z,264.37
2019-03-21T09:10:42.313Z,258.75
2019-03-21T09:11:42.191Z,258.75
2019-03-21T09:12:42.738Z,253.12
2019-03-21T09:13:42.169Z,253.12
2019-03-21T09:14:42.163Z,253.12
2019-03-21T09:15:42.150Z,258.75
2019-03-21T09:16:42.191Z,258.75
2019-03-21T09:17:42.125Z,264.37
2019-03-21T09:18:42.116Z,264.37
2019-03-21T09:19:42.109Z,264.37
2019-03-21T09:20:42.093Z,270.00
2019-03-21T09:21:42.085Z,270.00
2019-03-21T09:22:42.124Z,275.62
2019-03-21T09:23:42.063Z,281.25
2019-03-21T09:24:42.055Z,281.25
2019-03-21T09:25:42.042Z,286.87
2019-03-21T09:26:42.032Z,286.87
2019-03-21T09:27:42.019Z,286.87
2019-03-21T09:28:42.114Z,286.87
2019-03-21T09:29:52.811Z,286.87
2019-03-21T09:31:06.797Z,286.87
2019-03-21T09:32:06.820Z,286.87
2019-03-21T09:33:06.781Z,286.87
2019-03-21T09:34:06.819Z,286.87
2019-03-21T09:35:06.761Z,281.25
2019-03-21T09:36:06.748Z,275.62
2019-03-21T09:37:06.734Z,270.00
2019-03-21T09:38:06.727Z,270.00
2019-03-21T09:39:06.717Z,270.00
2019-03-21T09:40:06.752Z,270.00
2019-03-21T09:41:06.696Z,275.62
2019-03-21T09:42:06.684Z,275.62
2019-03-21T09:43:06.675Z,275.62
2019-03-21T09:44:06.661Z,275.62
2019-03-21T09:45:06.653Z,275.62
2019-03-21T09:46:06.696Z,275.62
2019-03-21T09:47:06.697Z,275.62
2019-03-21T09:48:06.622Z,275.62
2019-03-21T09:49:06.614Z,270.00
2019-03-21T09:50:06.599Z,270.00
2019-03-21T09:51:06.591Z,270.00
2019-03-21T09:52:06.628Z,270.00
2019-03-21T09:53:06.573Z,270.00
2019-03-21T09:54:09.867Z,270.00
2019-03-21T09:55:06.551Z,264.37
2019-03-21T09:56:06.538Z,264.37
2019-03-21T09:57:06.528Z,270.00
2019-03-21T09:58:06.621Z,270.00
2019-03-21T09:59:06.513Z,270.00
2019-03-21T10:00:06.508Z,270.00
2019-03-21T10:01:06.486Z,270.00
2019-03-21T10:02:06.474Z,270.00
2019-03-21T10:03:06.468Z,264.37
2019-03-21T10:04:06.504Z,264.37
2019-03-21T10:05:06.441Z,253.12
2019-03-21T10:06:06.435Z,247.50
2019-03-21T10:07:06.425Z,241.87
2019-03-21T10:08:06.415Z,236.25
2019-03-21T10:09:06.405Z,230.62
2019-03-21T10:10:06.447Z,225.00
2019-03-21T10:11:06.382Z,225.00
2019-03-21T10:12:06.372Z,225.00
2019-03-21T10:13:06.362Z,225.00
2019-03-21T10:14:06.352Z,225.00
2019-03-21T10:15:06.341Z,225.00
2019-03-21T10:16:06.385Z,225.00
2019-03-21T10:17:06.323Z,225.00
2019-03-21T10:18:06.307Z,219.37
2019-03-21T10:19:06.302Z,213.75
2019-03-21T10:20:06.291Z,213.75
2019-03-21T10:21:06.280Z,208.12
2019-03-21T10:22:06.368Z,202.50
2019-03-21T10:23:06.258Z,202.50
2019-03-21T10:24:06.245Z,202.50
2019-03-21T10:25:06.238Z,202.50
2019-03-21T10:26:06.228Z,202.50
2019-03-21T10:27:06.215Z,208.12
2019-03-21T10:28:06.310Z,213.75
2019-03-21T10:29:06.197Z,219.37
2019-03-21T10:30:06.190Z,225.00
2019-03-21T10:31:06.177Z,230.62
2019-03-21T10:32:14.241Z,241.87
2019-03-21T10:33:31.020Z,247.50
2019-03-21T10:34:31.007Z,253.12
2019-03-21T10:35:32.653Z,253.12
2019-03-21T10:36:30.987Z,253.12
2019-03-21T10:37:30.980Z,253.12
2019-03-21T10:38:31.073Z,253.12
2019-03-21T10:39:30.958Z,253.12
2019-03-21T10:40:30.949Z,253.12
2019-03-21T10:41:30.936Z,258.75
2019-03-21T10:42:30.926Z,258.75
2019-03-21T10:43:30.918Z,264.37
2019-03-21T10:44:31.006Z,264.37
2019-03-21T10:45:30.893Z,270.00
2019-03-21T10:46:30.889Z,270.00
2019-03-21T10:47:30.876Z,275.62
2019-03-21T10:48:30.871Z,275.62
2019-03-21T10:49:30.852Z,275.62
2019-03-21T10:50:30.894Z,275.62
2019-03-21T10:51:30.832Z,281.25
2019-03-21T10:52:30.825Z,275.62
2019-03-21T10:53:30.815Z,275.62
2019-03-21T10:54:30.804Z,275.62
2019-03-21T10:55:30.795Z,270.00
2019-03-21T10:56:30.833Z,270.00
2019-03-21T10:57:30.775Z,270.00
2019-03-21T10:58:30.765Z,275.62
2019-03-21T10:59:30.753Z,275.62
2019-03-21T11:00:30.742Z,281.25
2019-03-21T11:01:30.728Z,281.25
2019-03-21T11:02:30.773Z,281.25
2019-03-21T11:03:30.712Z,281.25
2019-03-21T11:04:30.702Z,286.87
2019-03-21T11:05:30.693Z,286.87
2019-03-21T11:06:30.678Z,292.50
2019-03-21T11:07:30.673Z,292.50
2019-03-21T11:08:30.712Z,292.50
2019-03-21T11:09:30.652Z,292.50
2019-03-21T11:10:30.672Z,298.12
2019-03-21T11:11:30.627Z,298.12
2019-03-21T11:12:30.621Z,298.12
2019-03-21T11:13:30.609Z,298.12
2019-03-21T11:14:30.653Z,298.12
2019-03-21T11:15:30.598Z,298.12
2019-03-21T11:16:31.564Z,298.12
2019-03-21T11:17:30.585Z,298.12
2019-03-21T11:18:36.073Z,298.12
2019-03-21T11:19:55.413Z,298.12
2019-03-21T11:20:55.403Z,292.50
2019-03-21T11:22:05.809Z,292.50
2019-03-21T11:23:20.200Z,292.50
2019-03-21T11:24:20.188Z,292.50
2019-03-21T11:25:20.225Z,286.87
2019-03-21T11:26:20.172Z,286.87
2019-03-21T11:27:20.154Z,286.87
2019-03-21T11:28:20.142Z,281.25
2019-03-21T11:29:20.134Z,275.62
2019-03-21T11:30:20.122Z,270.00
2019-03-21T11:31:20.167Z,264.37
2019-03-21T11:32:20.101Z,264.37
2019-03-21T11:33:20.094Z,258.75
2019-03-21T11:34:20.081Z,258.75
2019-03-21T11:35:20.076Z,253.12
2019-03-21T11:36:20.061Z,247.50
2019-03-21T11:37:20.097Z,241.87
2019-03-21T11:38:20.033Z,241.87
2019-03-21T11:39:20.028Z,236.25
2019-03-21T11:40:20.015Z,236.25
2019-03-21T11:41:20.004Z,230.62
2019-03-21T11:42:19.996Z,230.62
2019-03-21T11:43:20.091Z,225.00
2019-03-21T11:44:19.975Z,219.37
2019-03-21T11:45:19.977Z,219.37
2019-03-21T11:46:19.957Z,213.75
2019-03-21T11:47:19.943Z,213.75
2019-03-21T11:48:19.941Z,213.75
2019-03-21T11:49:19.997Z,208.12
2019-03-21T11:50:19.911Z,208.12
2019-03-21T11:51:19.900Z,208.12
2019-03-21T11:52:19.891Z,208.12
2019-03-21T11:53:19.907Z,202.50
2019-03-21T11:54:19.865Z,202.50
2019-03-21T11:55:20.078Z,202.50
2019-03-21T11:56:19.879Z,202.50
2019-03-21T11:57:19.832Z,202.50
2019-03-21T11:58:19.827Z,196.87
2019-03-21T11:59:19.815Z,196.87
2019-03-21T12:00:19.808Z,196.87
2019-03-21T12:01:19.848Z,196.87
2019-03-21T12:02:26.987Z,196.87
2019-03-21T12:03:44.588Z,196.87
2019-03-21T12:04:44.576Z,191.25
2019-03-21T12:05:44.565Z,191.25
2019-03-21T12:06:44.608Z,191.25
2019-03-21T12:07:44.546Z,191.25
2019-03-21T12:08:44.535Z,185.62
2019-03-21T12:09:44.522Z,185.62
2019-03-21T12:10:44.513Z,185.62
2019-03-21T12:11:44.497Z,185.62
2019-03-21T12:12:44.592Z,180.00
2019-03-21T12:13:44.475Z,180.00
2019-03-21T12:14:44.470Z,180.00
2019-03-21T12:15:44.455Z,180.00
2019-03-21T12:16:44.445Z,174.37
2019-03-21T12:17:44.437Z,174.37
2019-03-21T12:18:44.527Z,174.37
2019-03-21T12:19:44.412Z,174.37
2019-03-21T12:20:44.404Z,168.75
2019-03-21T12:21:44.396Z,168.75
2019-03-21T12:22:44.379Z,163.12
2019-03-21T12:23:44.368Z,163.12
2019-03-21T12:24:44.407Z,157.50
2019-03-21T12:25:44.349Z,157.50
2019-03-21T12:26:44.336Z,151.87
2019-03-21T12:27:44.333Z,151.87
2019-03-21T12:28:44.314Z,146.25
2019-03-21T12:29:44.302Z,140.62
2019-03-21T12:30:44.397Z,140.62
2019-03-21T12:31:44.282Z,135.00
2019-03-21T12:32:44.272Z,135.00
2019-03-21T12:33:44.258Z,135.00
2019-03-21T12:34:44.250Z,129.37
2019-03-21T12:35:44.240Z,129.37