createdAt,value
2023-06-04T00:02:19.571Z,49.69
2023-06-04T00:04:46.611Z,49.57
2023-06-04T00:07:14.020Z,49.74
2023-06-04T00:09:42.261Z,49.88
2023-06-04T00:12:09.235Z,49.56
2023-06-04T00:14:36.081Z,49.98
2023-06-04T00:17:02.951Z,49.83
2023-06-04T00:19:29.624Z,50.10
2023-06-04T00:21:57.564Z,50.10
2023-06-04T00:24:24.116Z,50.21
2023-06-04T00:26:50.703Z,50.40
2023-06-04T00:29:17.278Z,50.56
2023-06-04T00:31:44.114Z,50.55
2023-06-04T00:34:14.327Z,50.35
2023-06-04T00:36:42.100Z,50.68
2023-06-04T00:39:09.489Z,50.63
2023-06-04T00:41:36.794Z,50.85
2023-06-04T00:44:03.725Z,50.89
2023-06-04T00:46:32.363Z,51.12
2023-06-04T00:48:59.347Z,51.32
2023-06-04T00:51:27.067Z,51.83
2023-06-04T00:53:54.122Z,52.31
2023-06-04T00:56:20.827Z,52.67
2023-06-04T00:58:47.726Z,52.98
2023-06-04T01:01:26.648Z,52.97
2023-06-04T01:03:56.626Z,52.85
2023-06-04T01:06:33.869Z,53.02
2023-06-04T01:09:01.420Z,53.08
2023-06-04T01:11:35.699Z,53.24
2023-06-04T01:14:04.192Z,53.30
2023-06-04T01:16:37.407Z,53.26
2023-06-04T01:19:14.349Z,53.29
2023-06-04T01:21:41.163Z,53.32
2023-06-04T01:24:09.345Z,53.77
2023-06-04T01:26:36.326Z,53.79
2023-06-04T01:29:03.769Z,54.02
2023-06-04T01:31:33.916Z,54.01
2023-06-04T01:34:01.150Z,54.30
2023-06-04T01:36:28.141Z,54.27
2023-06-04T01:38:56.319Z,54.50
2023-06-04T01:41:23.234Z,54.86
2023-06-04T01:43:50.502Z,55.05
2023-06-04T01:46:17.626Z,54.84
2023-06-04T01:48:44.424Z,54.82
2023-06-04T01:51:11.245Z,54.82
2023-06-04T01:53:39.384Z,54.90
2023-06-04T01:56:06.125Z,55.08
2023-06-04T01:58:33.503Z,54.87
2023-06-04T02:01:01.689Z,55.24
2023-06-04T02:03:28.940Z,55.41
2023-06-04T02:05:55.751Z,55.39
2023-06-04T02:08:22.340Z,55.44
2023-06-04T02:10:49.754Z,55.43
2023-06-04T02:13:17.436Z,55.24
2023-06-04T02:15:44.025Z,55.41
2023-06-04T02:18:18.510Z,55.63
2023-06-04T02:20:46.650Z,55.64
2023-06-04T02:23:14.774Z,55.93
2023-06-04T02:25:41.615Z,55.91
2023-06-04T02:28:09.261Z,55.85
2023-06-04T02:30:35.899Z,55.89
2023-06-04T02:33:02.520Z,55.89
2023-06-04T02:35:29.524Z,55.72
2023-06-04T02:37:59.773Z,55.54
2023-06-04T02:40:26.903Z,55.35
2023-06-04T02:42:54.805Z,55.23
2023-06-04T02:45:21.795Z,55.12
2023-06-04T02:47:48.899Z,55.03
2023-06-04T02:50:18.950Z,55.07
2023-06-04T02:52:45.824Z,54.78
2023-06-04T02:55:13.959Z,54.66
2023-06-04T02:57:46.192Z,54.88
2023-06-04T03:00:14.858Z,54.80
2023-06-04T03:02:47.332Z,55.02
2023-06-04T03:05:15.861Z,55.28
2023-06-04T03:07:44.754Z,55.48
2023-06-04T03:10:13.166Z,55.61
2023-06-04T03:12:40.174Z,55.58
2023-06-04T03:15:08.696Z,55.71
2023-06-04T03:17:35.558Z,55.54
2023-06-04T03:20:02.471Z,55.31
2023-06-04T03:22:29.483Z,55.34
2023-06-04T03:24:56.419Z,55.18
2023-06-04T03:27:23.406Z,55.15
2023-06-04T03:29:50.219Z,55.42
2023-06-04T03:32:17.299Z,55.99
2023-06-04T03:34:44.648Z,55.87
2023-06-04T03:37:12.403Z,55.80
2023-06-04T03:39:38.989Z,55.78
2023-06-04T03:42:06.491Z,55.29
2023-06-04T03:44:33.130Z,55.30
2023-06-04T03:46:59.868Z,55.28
2023-06-04T03:49:26.793Z,55.32
2023-06-04T03:51:53.342Z,55.24
2023-06-04T03:54:20.053Z,55.17
2023-06-04T03:56:47.631Z,55.28
2023-06-04T03:59:14.218Z,55.51
2023-06-04T04:01:41.339Z,55.63
2023-06-04T04:04:08.216Z,55.48
2023-06-04T04:06:35.077Z,55.30
2023-06-04T04:09:01.919Z,55.51
2023-06-04T04:11:28.633Z,55.12
2023-06-04T04:13:55.207Z,55.27
2023-06-04T04:16:21.778Z,54.96
2023-06-04T04:18:48.586Z,55.32
2023-06-04T04:21:15.545Z,55.31
2023-06-04T04:23:42.271Z,55.24
2023-06-04T04:26:11.629Z,54.99
2023-06-04T04:28:39.493Z,54.85
2023-06-04T04:31:07.892Z,54.47
2023-06-04T04:33:38.139Z,54.55
2023-06-04T04:36:04.784Z,54.32
2023-06-04T04:38:37.070Z,54.24
2023-06-04T04:41:04.094Z,54.05
2023-06-04T04:43:39.245Z,53.63
2023-06-04T04:46:08.593Z,53.49
2023-06-04T04:48:35.697Z,52.95
2023-06-04T04:51:03.740Z,52.77
2023-06-04T04:53:30.373Z,52.91
2023-06-04T04:55:58.503Z,52.84
2023-06-04T04:58:25.075Z,52.31
2023-06-04T05:00:51.729Z,52.21
2023-06-04T05:03:18.605Z,52.28
2023-06-04T05:05:45.348Z,51.87
2023-06-04T05:08:12.527Z,51.65
2023-06-04T05:10:39.025Z,51.22
2023-06-04T05:13:07.697Z,51.07
2023-06-04T05:15:37.404Z,50.75
2023-06-04T05:18:05.622Z,50.15
2023-06-04T05:20:32.555Z,50.07
2023-06-04T05:23:00.495Z,50.14
2023-06-04T05:25:29.892Z,49.82
2023-06-04T05:27:59.411Z,49.90
2023-06-04T05:30:26.374Z,49.81
2023-06-04T05:32:54.697Z,49.71
2023-06-04T05:35:22.899Z,49.84
2023-06-04T05:37:54.828Z,49.79
2023-06-04T05:40:23.581Z,49.17
2023-06-04T05:42:50.346Z,49.44
2023-06-04T05:45:17.369Z,49.20
2023-06-04T05:47:44.254Z,48.77
2023-06-04T05:50:11.613Z,49.20
2023-06-04T05:52:39.165Z,49.13
2023-06-04T05:55:09.024Z,49.74
2023-06-04T05:57:35.977Z,49.85
2023-06-04T06:00:03.857Z,49.61
2023-06-04T06:02:34.151Z,49.36
2023-06-04T06:05:00.777Z,49.40
2023-06-04T06:07:27.746Z,49.50
2023-06-04T06:09:54.982Z,49.54
2023-06-04T06:12:21.767Z,49.81
2023-06-04T06:14:49.373Z,49.95
2023-06-04T06:17:16.098Z,49.87
2023-06-04T06:19:42.879Z,49.24
2023-06-04T06:22:09.496Z,49.13
2023-06-04T06:24:36.082Z,48.66
2023-06-04T06:27:03.186Z,47.86
2023-06-04T06:29:29.663Z,46.76
2023-06-04T06:31:56.733Z,46.37
2023-06-04T06:34:24.966Z,46.50
2023-06-04T06:36:51.664Z,46.31
2023-06-04T06:39:18.513Z,46.16
2023-06-04T06:41:46.298Z,45.76
2023-06-04T06:44:12.821Z,45.53
2023-06-04T06:46:39.614Z,45.57
2023-06-04T06:49:06.397Z,46.14
2023-06-04T06:51:33.345Z,46.62
2023-06-04T06:53:59.946Z,46.24
2023-06-04T06:56:27.226Z,45.52
2023-06-04T06:58:56.304Z,44.81
2023-06-04T07:01:22.924Z,44.35
2023-06-04T07:03:49.662Z,43.77
2023-06-04T07:06:17.187Z,43.21
2023-06-04T07:08:44.818Z,42.99
2023-06-04T07:11:14.830Z,43.00
2023-06-04T07:13:41.576Z,43.29
2023-06-04T07:16:08.199Z,43.35
2023-06-04T07:18:34.727Z,43.47
2023-06-04T07:21:02.572Z,43.21
2023-06-04T07:23:29.168Z,42.55
2023-06-04T07:25:57.675Z,42.57
2023-06-04T07:28:25.210Z,42.71
2023-06-04T07:30:52.299Z,43.18
2023-06-04T07:33:18.757Z,43.70
2023-06-04T07:35:45.495Z,44.22
2023-06-04T07:38:13.470Z,44.25
2023-06-04T07:40:40.002Z,44.21
2023-06-04T07:43:06.757Z,43.36
2023-06-04T07:45:35.890Z,42.83
2023-06-04T07:48:03.223Z,42.29
2023-06-04T07:50:29.779Z,41.67
2023-06-04T07:52:56.332Z,41.51
2023-06-04T07:55:23.318Z,41.67
2023-06-04T07:57:50.158Z,41.88
2023-06-04T08:00:18.865Z,41.16
2023-06-04T08:02:46.826Z,41.14
2023-06-04T08:05:15.138Z,41.21
2023-06-04T08:07:42.188Z,41.20
2023-06-04T08:10:12.568Z,41.56
2023-06-04T08:12:39.127Z,41.48
2023-06-04T08:15:06.941Z,41.03
2023-06-04T08:17:33.969Z,40.80
2023-06-04T08:20:02.923Z,40.59
2023-06-04T08:22:30.242Z,40.56
2023-06-04T08:24:57.174Z,40.06
2023-06-04T08:27:26.061Z,40.39
2023-06-04T08:29:53.584Z,40.46
2023-06-04T08:32:20.146Z,40.01
2023-06-04T08:34:46.670Z,39.96
2023-06-04T08:37:13.474Z,40.33
2023-06-04T08:39:40.124Z,40.43
2023-06-04T08:42:11.024Z,39.92
2023-06-04T08:44:37.730Z,39.56
2023-06-04T08:47:12.527Z,39.69
2023-06-04T08:49:42.200Z,39.36
2023-06-04T08:52:08.853Z,39.11
2023-06-04T08:54:36.172Z,39.04
2023-06-04T08:57:03.754Z,38.80
2023-06-04T08:59:30.958Z,38.43
2023-06-04T09:01:58.563Z,37.92
2023-06-04T09:04:25.681Z,38.17
2023-06-04T09:06:54.799Z,37.96
2023-06-04T09:09:23.263Z,38.20
2023-06-04T09:11:54.513Z,37.61
2023-06-04T09:14:21.669Z,37.83
2023-06-04T09:16:54.687Z,38.01
2023-06-04T09:19:22.187Z,37.62
2023-06-04T09:21:55.589Z,37.30
2023-06-04T09:24:24.762Z,37.29
2023-06-04T09:26:52.548Z,37.25
2023-06-04T09:29:19.721Z,37.26
2023-06-04T09:31:48.283Z,37.37
2023-06-04T09:34:18.398Z,37.54
2023-06-04T09:36:45.240Z,37.66
2023-06-04T09:39:18.398Z,37.10
2023-06-04T09:41:45.458Z,36.61
2023-06-04T09:44:13.447Z,36.61
2023-06-04T09:46:40.941Z,36.34
2023-06-04T09:49:07.931Z,36.10
2023-06-04T09:51:34.981Z,36.03
2023-06-04T09:54:03.321Z,35.80
2023-06-04T09:56:30.437Z,35.44
2023-06-04T09:59:01.703Z,35.30
2023-06-04T10:01:31.765Z,35.53
2023-06-04T10:04:04.215Z,35.13
2023-06-04T10:06:35.202Z,34.74
2023-06-04T10:09:07.602Z,34.55
2023-06-04T10:11:48.067Z,34.37
2023-06-04T10:14:24.108Z,34.30
2023-06-04T10:16:52.266Z,34.07
2023-06-04T10:19:20.494Z,34.03
2023-06-04T10:21:47.594Z,34.13
2023-06-04T10:24:18.814Z,34.04
2023-06-04T10:26:47.578Z,33.73
2023-06-04T10:29:15.806Z,33.98
2023-06-04T10:31:42.859Z,34.35
2023-06-04T10:34:11.178Z,34.49
2023-06-04T10:36:46.613Z,34.26
2023-06-04T10:39:14.196Z,33.72
2023-06-04T10:41:40.915Z,33.59
2023-06-04T10:44:08.012Z,33.13
2023-06-04T10:46:42.616Z,33.05
2023-06-04T10:49:12.699Z,32.46
2023-06-04T10:51:39.373Z,32.40
2023-06-04T10:54:06.861Z,32.35
2023-06-04T10:56:38.569Z,32.31
2023-06-04T10:59:16.497Z,32.15
2023-06-04T11:01:44.040Z,32.03
2023-06-04T11:04:27.265Z,31.83
2023-06-04T11:07:10.925Z,32.16
2023-06-04T11:09:58.495Z,32.37
2023-06-04T11:12:25.356Z,31.78
2023-06-04T11:15:00.861Z,31.69
2023-06-04T11:17:30.968Z,31.52
2023-06-04T11:19:57.611Z,31.49
2023-06-04T11:22:26.734Z,31.63
2023-06-04T11:25:02.726Z,31.46
2023-06-04T11:27:36.673Z,31.15
2023-06-04T11:30:04.482Z,31.35
2023-06-04T11:32:32.523Z,31.86
2023-06-04T11:35:08.334Z,31.40
2023-06-04T11:37:37.390Z,31.34
2023-06-04T11:40:09.736Z,31.00
2023-06-04T11:42:44.148Z,31.18
2023-06-04T11:45:16.033Z,31.32
2023-06-04T11:47:46.671Z,31.22
2023-06-04T11:50:13.569Z,31.05
2023-06-04T11:52:41.762Z,31.09
2023-06-04T11:55:13.729Z,30.65
2023-06-04T11:57:41.318Z,30.52
2023-06-04T12:00:11.626Z,30.01
2023-06-04T12:02:38.525Z,29.71
2023-06-04T12:05:16.098Z,29.91
2023-06-04T12:07:42.882Z,29.81
2023-06-04T12:10:10.102Z,29.80
2023-06-04T12:12:36.713Z,30.32
2023-06-04T12:15:05.016Z,29.64
2023-06-04T12:17:32.662Z,29.91
2023-06-04T12:20:01.958Z,30.26
2023-06-04T12:22:28.954Z,30.11
2023-06-04T12:24:57.557Z,29.77
2023-06-04T12:27:26.755Z,29.51
2023-06-04T12:30:08.460Z,29.64
2023-06-04T12:32:37.761Z,29.58
2023-06-04T12:35:04.919Z,29.19
2023-06-04T12:37:31.719Z,29.47
2023-06-04T12:39:58.231Z,29.37
2023-06-04T12:42:28.218Z,29.33
2023-06-04T12:44:55.223Z,29.18
2023-06-04T12:47:22.609Z,28.85
2023-06-04T12:49:49.391Z,28.78
2023-06-04T12:52:18.031Z,28.69
2023-06-04T12:54:44.822Z,28.52
2023-06-04T12:57:11.466Z,28.90
2023-06-04T12:59:37.959Z,28.67
2023-06-04T13:02:04.784Z,28.54
2023-06-04T13:04:31.272Z,28.78
2023-06-04T13:07:00.494Z,28.82
2023-06-04T13:09:29.793Z,28.57
2023-06-04T13:11:56.795Z,28.40
2023-06-04T13:14:23.264Z,28.37
2023-06-04T13:16:50.233Z,28.33
2023-06-04T13:19:18.828Z,28.34
2023-06-04T13:21:45.557Z,28.09
2023-06-04T13:24:12.130Z,28.16
2023-06-04T13:26:40.217Z,28.34
2023-06-04T13:29:07.027Z,27.99
2023-06-04T13:31:33.678Z,27.85
2023-06-04T13:34:02.511Z,27.68
2023-06-04T13:36:33.677Z,27.55
2023-06-04T13:39:00.401Z,27.83
2023-06-04T13:41:27.672Z,28.24
2023-06-04T13:43:54.287Z,28.20
2023-06-04T13:46:21.505Z,27.71
2023-06-04T13:48:48.109Z,27.64
2023-06-04T13:51:14.654Z,27.59
2023-06-04T13:53:41.651Z,27.21
2023-06-04T13:56:09.169Z,27.27
2023-06-04T13:58:36.131Z,27.44
2023-06-04T14:01:02.808Z,27.09
2023-06-04T14:03:29.422Z,27.14
2023-06-04T14:05:56.347Z,27.42
2023-06-04T14:08:23.830Z,26.90
2023-06-04T14:10:52.913Z,26.81
2023-06-04T14:13:19.742Z,26.22
2023-06-04T14:15:47.921Z,26.33
2023-06-04T14:18:14.449Z,26.48
2023-06-04T14:20:43.216Z,26.50
2023-06-04T14:23:10.354Z,26.23
2023-06-04T14:25:38.101Z,26.25
2023-06-04T14:28:04.860Z,26.01
2023-06-04T14:30:31.470Z,25.65
2023-06-04T14:32:58.059Z,25.65
2023-06-04T14:35:24.678Z,25.40
2023-06-04T14:37:51.206Z,26.00
2023-06-04T14:40:17.844Z,26.04
2023-06-04T14:42:44.633Z,26.18
2023-06-04T14:45:11.653Z,25.97
2023-06-04T14:47:38.886Z,26.11
2023-06-04T14:50:07.198Z,25.84
2023-06-04T14:52:33.720Z,25.77
2023-06-04T14:55:00.338Z,25.97
2023-06-04T14:57:27.133Z,25.62
2023-06-04T14:59:53.873Z,25.69
2023-06-04T15:02:21.758Z,25.67
2023-06-04T15:04:48.668Z,25.55
2023-06-04T15:07:15.217Z,25.16
2023-06-04T15:09:41.857Z,25.55
2023-06-04T15:12:08.453Z,25.75
2023-06-04T15:14:35.651Z,25.96
2023-06-04T15:17:05.252Z,25.58
2023-06-04T15:19:34.087Z,25.50
2023-06-04T15:22:02.097Z,25.30
2023-06-04T15:24:28.861Z,25.21
2023-06-04T15:26:55.418Z,25.06
2023-06-04T15:29:23.270Z,25.18
2023-06-04T15:31:51.228Z,25.29
2023-06-04T15:34:18.253Z,25.10
2023-06-04T15:36:45.059Z,25.28
2023-06-04T15:39:11.802Z,25.33
2023-06-04T15:41:38.330Z,25.36
2023-06-04T15:44:05.142Z,25.53
2023-06-04T15:46:31.817Z,25.74
2023-06-04T15:48:58.672Z,25.61
2023-06-04T15:51:26.646Z,25.83
2023-06-04T15:53:53.404Z,25.39
2023-06-04T15:56:21.109Z,25.09
2023-06-04T15:58:47.687Z,25.29
2023-06-04T16:01:14.382Z,24.97
2023-06-04T16:03:41.428Z,24.91
2023-06-04T16:06:08.460Z,24.78
2023-06-04T16:08:35.286Z,24.47
2023-06-04T16:11:01.815Z,24.85
2023-06-04T16:13:28.274Z,24.71
2023-06-04T16:15:56.081Z,24.46
2023-06-04T16:18:24.566Z,23.90
2023-06-04T16:20:51.613Z,23.65
2023-06-04T16:23:18.470Z,23.00
2023-06-04T16:25:46.924Z,22.60
2023-06-04T16:28:13.690Z,22.33
2023-06-04T16:30:40.840Z,22.61
2023-06-04T16:33:08.396Z,22.38
2023-06-04T16:35:34.926Z,21.91
2023-06-04T16:38:03.557Z,21.49
2023-06-04T16:40:30.482Z,22.08
2023-06-04T16:42:57.140Z,22.10
2023-06-04T16:45:23.707Z,21.91
2023-06-04T16:47:51.139Z,21.73
2023-06-04T16:50:19.976Z,21.23
2023-06-04T16:52:46.484Z,21.15
2023-06-04T16:55:15.994Z,21.31
2023-06-04T16:57:42.995Z,20.56
2023-06-04T17:00:21.340Z,20.21
2023-06-04T17:02:52.837Z,20.79
2023-06-04T17:05:24.987Z,20.50
2023-06-04T17:07:52.693Z,20.65
2023-06-04T17:10:19.422Z,20.40
2023-06-04T17:12:46.351Z,20.58
2023-06-04T17:15:13.077Z,20.59
2023-06-04T17:17:39.714Z,20.48
2023-06-04T17:20:07.105Z,20.14
2023-06-04T17:22:33.676Z,20.10
2023-06-04T17:25:00.244Z,20.08
2023-06-04T17:27:27.050Z,20.49
2023-06-04T17:29:53.635Z,20.58
2023-06-04T17:32:20.626Z,20.47
2023-06-04T17:34:47.250Z,20.42
2023-06-04T17:37:14.759Z,20.48
2023-06-04T17:39:41.486Z,20.72
2023-06-04T17:42:08.230Z,20.70
2023-06-04T17:44:34.860Z,21.66
2023-06-04T17:47:05.303Z,23.57
2023-06-04T17:49:33.980Z,24.87
2023-06-04T17:52:00.870Z,26.07
2023-06-04T17:54:27.745Z,26.59
2023-06-04T17:56:54.484Z,26.95
2023-06-04T17:59:21.014Z,26.98
2023-06-04T18:01:47.552Z,27.32
2023-06-04T18:04:15.345Z,27.24
2023-06-04T18:06:42.269Z,27.56
2023-06-04T18:09:09.110Z,27.74
2023-06-04T18:11:35.750Z,27.82
2023-06-04T18:14:04.405Z,28.14
2023-06-04T18:16:31.183Z,28.06
2023-06-04T18:18:57.723Z,28.43
2023-06-04T18:21:24.426Z,28.49
2023-06-04T18:23:54.287Z,28.22
2023-06-04T18:26:21.800Z,28.47
2023-06-04T18:28:49.545Z,28.58
2023-06-04T18:31:16.926Z,28.63
2023-06-04T18:34:02.594Z,28.77
2023-06-04T18:36:30.518Z,29.14
2023-06-04T18:38:57.154Z,28.90
2023-06-04T18:41:23.954Z,29.09
2023-06-04T18:43:51.283Z,29.27
2023-06-04T18:46:19.542Z,29.11
2023-06-04T18:48:48.105Z,29.39
2023-06-04T18:51:15.203Z,29.48
2023-06-04T18:53:43.993Z,29.59
2023-06-04T18:56:10.870Z,29.18
2023-06-04T18:58:37.443Z,29.70
2023-06-04T19:01:03.996Z,29.90
2023-06-04T19:03:30.781Z,30.00
2023-06-04T19:05:57.665Z,29.76
2023-06-04T19:08:24.396Z,30.03
2023-06-04T19:10:53.231Z,30.21
2023-06-04T19:13:19.855Z,30.19
2023-06-04T19:15:47.416Z,30.50
2023-06-04T19:18:13.980Z,30.23
2023-06-04T19:20:42.772Z,30.61
2023-06-04T19:23:09.333Z,30.53
2023-06-04T19:25:36.150Z,30.89
2023-06-04T19:28:04.784Z,30.83
2023-06-04T19:30:32.309Z,30.68
2023-06-04T19:32:59.569Z,31.00
2023-06-04T19:35:26.181Z,30.95
2023-06-04T19:37:52.762Z,31.29
2023-06-04T19:40:19.709Z,31.28
2023-06-04T19:42:46.682Z,31.43
2023-06-04T19:45:13.594Z,31.36
2023-06-04T19:47:40.512Z,31.46
2023-06-04T19:50:08.294Z,31.66
2023-06-04T19:52:34.758Z,31.81
2023-06-04T19:55:01.602Z,31.75
2023-06-04T19:57:28.099Z,32.00
2023-06-04T19:59:55.100Z,31.93
2023-06-04T20:02:22.820Z,31.98
2023-06-04T20:04:53.045Z,32.18
2023-06-04T20:07:20.823Z,32.31
2023-06-04T20:09:47.562Z,32.32
2023-06-04T20:12:16.016Z,32.55
2023-06-04T20:14:42.932Z,32.68
2023-06-04T20:17:09.744Z,32.89
2023-06-04T20:19:36.487Z,33.06
2023-06-04T20:22:04.533Z,32.95
2023-06-04T20:24:31.789Z,33.03
2023-06-04T20:26:58.559Z,33.34
2023-06-04T20:29:25.275Z,33.50
2023-06-04T20:31:51.807Z,33.77
2023-06-04T20:34:18.396Z,33.79
2023-06-04T20:36:44.992Z,33.76
2023-06-04T20:39:12.102Z,34.36
2023-06-04T20:41:38.717Z,34.40
2023-06-04T20:44:05.755Z,34.49
2023-06-04T20:46:32.523Z,34.65
2023-06-04T20:48:59.330Z,34.88
2023-06-04T20:51:28.412Z,35.04
2023-06-04T20:53:54.991Z,35.17
2023-06-04T20:56:22.014Z,35.31
2023-06-04T20:58:49.221Z,35.40
2023-06-04T21:01:18.965Z,35.70
2023-06-04T21:03:46.525Z,35.78
2023-06-04T21:06:14.962Z,35.91
2023-06-04T21:08:43.296Z,36.00
2023-06-04T21:11:09.971Z,36.10
2023-06-04T21:13:36.938Z,36.23
2023-06-04T21:16:03.885Z,36.36
2023-06-04T21:18:30.545Z,36.43
2023-06-04T21:20:57.025Z,36.54
2023-06-04T21:23:23.831Z,36.73
2023-06-04T21:25:51.430Z,36.72
2023-06-04T21:28:18.150Z,36.95
2023-06-04T21:30:45.850Z,37.13
2023-06-04T21:33:12.485Z,37.22
2023-06-04T21:35:40.775Z,37.30
2023-06-04T21:38:09.474Z,37.48
2023-06-04T21:40:38.094Z,37.70
2023-06-04T21:43:04.925Z,37.63
2023-06-04T21:45:32.238Z,37.95
2023-06-04T21:48:00.333Z,37.66
2023-06-04T21:50:27.742Z,38.25
2023-06-04T21:52:54.661Z,38.18
2023-06-04T21:55:21.367Z,38.61
2023-06-04T21:57:48.035Z,38.60
2023-06-04T22:00:16.865Z,38.74
2023-06-04T22:02:44.845Z,38.77
2023-06-04T22:05:13.631Z,38.98
2023-06-04T22:07:40.711Z,39.04
2023-06-04T22:10:08.438Z,39.31
2023-06-04T22:12:35.340Z,39.22
2023-06-04T22:15:01.946Z,39.26
2023-06-04T22:17:30.733Z,39.26
2023-06-04T22:19:57.535Z,39.29
2023-06-04T22:22:24.339Z,39.31
2023-06-04T22:24:52.369Z,39.58
2023-06-04T22:27:19.109Z,39.53
2023-06-04T22:29:45.930Z,39.56
2023-06-04T22:32:13.500Z,39.58
2023-06-04T22:34:40.064Z,39.70
2023-06-04T22:37:06.815Z,39.77
2023-06-04T22:39:35.246Z,39.86
2023-06-04T22:42:02.737Z,40.02
2023-06-04T22:44:31.048Z,39.87
2023-06-04T22:46:57.893Z,40.13
2023-06-04T22:49:24.718Z,40.12
2023-06-04T22:51:51.451Z,40.14
2023-06-04T22:54:18.056Z,40.02
2023-06-04T22:56:44.696Z,40.13
2023-06-04T22:59:11.269Z,40.14
2023-06-04T23:01:37.896Z,40.14
2023-06-04T23:04:04.848Z,40.28
2023-06-04T23:06:32.100Z,40.28
2023-06-04T23:08:58.889Z,40.53
2023-06-04T23:11:26.282Z,40.59
2023-06-04T23:13:52.891Z,40.84
2023-06-04T23:16:19.483Z,40.85
2023-06-04T23:18:48.446Z,40.76
2023-06-04T23:21:14.924Z,40.96
2023-06-04T23:23:41.563Z,41.05
2023-06-04T23:26:08.203Z,40.88
2023-06-04T23:28:34.775Z,41.28
2023-06-04T23:31:01.538Z,41.24
2023-06-04T23:33:28.090Z,41.24
2023-06-04T23:35:54.910Z,41.55
2023-06-04T23:38:21.548Z,41.34
2023-06-04T23:40:48.150Z,41.59
2023-06-04T23:43:15.963Z,41.58
2023-06-04T23:45:43.998Z,41.87
2023-06-04T23:48:10.694Z,42.10
2023-06-04T23:50:37.434Z,42.09
2023-06-04T23:53:05.870Z,42.39
2023-06-04T23:55:32.402Z,42.46
2023-06-04T23:57:59.578Z,42.45
