createdAt,value
2022-10-30T00:04:47.202Z,15.40
2022-10-30T00:09:48.989Z,15.40
2022-10-30T00:14:50.868Z,15.30
2022-10-30T00:19:52.637Z,15.30
2022-10-30T00:24:54.455Z,15.20
2022-10-30T00:29:56.240Z,15.20
2022-10-30T00:34:57.984Z,15.10
2022-10-30T00:39:59.703Z,15.00
2022-10-30T00:45:01.519Z,14.90
2022-10-30T00:50:08.303Z,14.90
2022-10-30T00:55:15.985Z,14.80
2022-10-30T01:00:21.118Z,14.70
2022-10-30T01:05:27.484Z,14.60
2022-10-30T01:10:29.437Z,14.50
2022-10-30T01:15:36.895Z,14.50
2022-10-30T01:21:08.857Z,14.40
2022-10-30T01:26:10.970Z,14.40
2022-10-30T01:31:31.019Z,14.40
2022-10-30T01:36:32.888Z,14.30
2022-10-30T01:41:34.647Z,14.30
2022-10-30T01:46:44.857Z,14.20
2022-10-30T01:52:14.612Z,14.10
2022-10-30T01:57:39.660Z,14.00
2022-10-30T02:02:44.036Z,14.00
2022-10-30T02:07:48.003Z,14.00
2022-10-30T02:12:51.351Z,14.00
2022-10-30T02:17:54.640Z,14.00
2022-10-30T02:22:59.272Z,13.90
2022-10-30T02:28:05.902Z,13.90
2022-10-30T02:33:08.064Z,13.90
2022-10-30T02:38:10.127Z,13.80
2022-10-30T02:43:11.900Z,13.80
2022-10-30T02:48:13.694Z,13.80
2022-10-30T02:53:15.472Z,13.70
2022-10-30T02:58:18.070Z,13.70
2022-10-30T03:03:23.964Z,13.70
2022-10-30T03:08:26.124Z,13.70
2022-10-30T03:13:30.214Z,13.60
2022-10-30T03:18:32.905Z,13.60
2022-10-30T03:23:40.915Z,13.60
2022-10-30T03:28:43.257Z,13.60
2022-10-30T03:33:45.958Z,13.60
2022-10-30T03:38:48.111Z,13.50
2022-10-30T03:43:53.495Z,13.60
2022-10-30T03:48:56.552Z,13.60
2022-10-30T03:53:58.441Z,13.60
2022-10-30T03:59:01.296Z,13.60
2022-10-30T04:04:04.574Z,13.70
2022-10-30T04:09:06.385Z,13.70
2022-10-30T04:14:14.004Z,13.80
2022-10-30T04:19:17.145Z,13.80
2022-10-30T04:24:20.574Z,13.90
2022-10-30T04:29:26.998Z,13.90
2022-10-30T04:34:28.850Z,13.90
2022-10-30T04:39:30.735Z,13.90
2022-10-30T04:44:39.646Z,13.90
2022-10-30T04:49:42.454Z,13.90
2022-10-30T04:54:45.036Z,13.90
2022-10-30T04:59:47.415Z,13.90
2022-10-30T05:04:49.275Z,13.80
2022-10-30T05:09:51.031Z,13.90
2022-10-30T05:14:52.870Z,13.90
2022-10-30T05:19:56.659Z,13.90
2022-10-30T05:24:58.486Z,14.00
2022-10-30T05:30:00.254Z,14.00
2022-10-30T05:35:02.818Z,14.00
2022-10-30T05:40:05.471Z,14.00
2022-10-30T05:45:08.179Z,14.00
2022-10-30T05:50:12.506Z,14.00
2022-10-30T05:55:21.386Z,14.00
2022-10-30T06:00:40.651Z,14.00
2022-10-30T06:05:45.977Z,14.00
2022-10-30T06:10:48.827Z,14.00
2022-10-30T06:15:58.002Z,14.00
2022-10-30T06:21:04.714Z,14.00
2022-10-30T06:26:18.745Z,14.00
2022-10-30T06:31:25.994Z,14.10
2022-10-30T06:36:27.873Z,14.10
2022-10-30T06:41:30.644Z,14.10
2022-10-30T06:46:55.679Z,14.20
2022-10-30T06:51:58.050Z,14.20
2022-10-30T06:57:00.599Z,14.30
2022-10-30T07:02:25.263Z,14.30
2022-10-30T07:07:31.059Z,14.30
2022-10-30T07:12:33.431Z,14.30
2022-10-30T07:17:58.845Z,14.30
2022-10-30T07:23:01.916Z,14.30
2022-10-30T07:28:03.929Z,14.30
2022-10-30T07:33:12.000Z,14.30
2022-10-30T07:38:31.415Z,14.40
2022-10-30T07:43:43.828Z,14.40
2022-10-30T07:49:14.776Z,14.60
2022-10-30T07:54:23.236Z,14.70
2022-10-30T07:59:26.320Z,14.70
2022-10-30T08:04:48.355Z,14.80
2022-10-30T08:10:13.179Z,14.80
2022-10-30T08:15:15.466Z,14.90
2022-10-30T08:20:20.523Z,15.00
2022-10-30T08:25:29.002Z,15.20
2022-10-30T08:30:37.993Z,15.30
2022-10-30T08:35:48.783Z,15.40
2022-10-30T08:40:50.623Z,15.40
2022-10-30T08:45:52.617Z,15.50
2022-10-30T08:51:01.312Z,15.50
2022-10-30T08:56:08.624Z,15.50
2022-10-30T09:01:36.926Z,15.60
2022-10-30T09:06:53.960Z,15.90
2022-10-30T09:12:14.206Z,16.20
2022-10-30T09:17:19.453Z,16.50
2022-10-30T09:22:22.504Z,16.70
2022-10-30T09:27:24.832Z,16.80
2022-10-30T09:32:30.697Z,16.90
2022-10-30T09:37:45.517Z,16.90
2022-10-30T09:42:52.686Z,17.10
2022-10-30T09:48:24.773Z,17.20
2022-10-30T09:53:53.851Z,17.40
2022-10-30T09:59:22.642Z,17.60
2022-10-30T10:04:31.757Z,17.80
2022-10-30T10:10:13.601Z,17.90
2022-10-30T10:15:42.945Z,18.10
2022-10-30T10:20:48.660Z,18.30
2022-10-30T10:25:54.485Z,18.60
2022-10-30T10:31:24.167Z,18.70
2022-10-30T10:36:41.017Z,18.90
2022-10-30T10:42:04.031Z,19.10
2022-10-30T10:47:53.503Z,19.30
2022-10-30T10:53:09.689Z,19.30
2022-10-30T10:58:49.806Z,19.40
2022-10-30T11:04:02.940Z,19.50
2022-10-30T11:09:20.273Z,19.70
2022-10-30T11:14:29.049Z,20.00
2022-10-30T11:19:31.962Z,20.10
2022-10-30T11:24:35.801Z,20.10
2022-10-30T11:29:37.576Z,20.10
2022-10-30T11:34:39.563Z,20.10
2022-10-30T11:39:41.295Z,20.20
2022-10-30T11:44:53.563Z,20.20
2022-10-30T11:49:59.001Z,20.30
2022-10-30T11:55:14.140Z,20.50
2022-10-30T12:00:18.351Z,20.50
2022-10-30T12:05:41.460Z,20.60
2022-10-30T12:10:57.325Z,20.60
2022-10-30T12:16:19.586Z,20.70
2022-10-30T12:21:21.451Z,20.80
2022-10-30T12:26:24.964Z,20.90
2022-10-30T12:31:39.135Z,21.00
2022-10-30T12:37:00.266Z,21.00
2022-10-30T12:42:15.643Z,21.20
2022-10-30T12:47:30.887Z,21.40
2022-10-30T12:52:33.282Z,21.70
2022-10-30T12:57:46.371Z,21.90
2022-10-30T13:03:05.793Z,22.10
2022-10-30T13:08:17.314Z,22.40
2022-10-30T13:13:23.628Z,22.40
2022-10-30T13:18:27.092Z,22.60
2022-10-30T13:23:42.190Z,22.80
2022-10-30T13:28:55.584Z,23.00
2022-10-30T13:34:01.112Z,23.20
2022-10-30T13:39:18.772Z,23.20
2022-10-30T13:44:45.156Z,23.30
2022-10-30T13:50:00.214Z,23.30
2022-10-30T13:55:17.985Z,23.10
2022-10-30T14:00:22.453Z,22.70
2022-10-30T14:05:48.939Z,22.60
2022-10-30T14:10:59.352Z,22.30
2022-10-30T14:16:06.374Z,22.30
2022-10-30T14:21:36.329Z,22.10
2022-10-30T14:26:40.776Z,22.00
2022-10-30T14:31:42.707Z,21.90
2022-10-30T14:36:44.424Z,21.60
2022-10-30T14:42:23.452Z,21.40
2022-10-30T14:47:52.571Z,21.30
2022-10-30T14:53:28.085Z,21.10
2022-10-30T14:58:33.078Z,21.00
2022-10-30T15:03:43.808Z,20.90
2022-10-30T15:08:58.085Z,20.80
2022-10-30T15:14:20.956Z,20.70
2022-10-30T15:19:29.684Z,20.50
2022-10-30T15:24:33.894Z,20.20
2022-10-30T15:29:36.695Z,20.00
2022-10-30T15:34:38.502Z,19.80
2022-10-30T15:39:40.245Z,19.60
2022-10-30T15:44:45.596Z,19.40
2022-10-30T15:49:55.280Z,19.20
2022-10-30T15:55:05.545Z,19.00
2022-10-30T16:00:19.173Z,18.80
2022-10-30T16:05:24.938Z,18.60
2022-10-30T16:10:32.248Z,18.50
2022-10-30T16:15:38.156Z,18.40
2022-10-30T16:20:43.012Z,18.20
2022-10-30T16:25:47.474Z,18.00
2022-10-30T16:30:49.810Z,17.90
2022-10-30T16:35:55.556Z,17.70
2022-10-30T16:40:58.247Z,17.60
2022-10-30T16:46:32.870Z,17.40
2022-10-30T16:51:35.205Z,17.30
2022-10-30T16:56:37.164Z,17.20
2022-10-30T17:01:39.472Z,17.10
2022-10-30T17:06:44.494Z,17.00
2022-10-30T17:12:00.109Z,16.80
2022-10-30T17:17:01.932Z,16.70
2022-10-30T17:22:10.095Z,16.70
2022-10-30T17:27:46.197Z,16.50
2022-10-30T17:32:54.354Z,16.40
2022-10-30T17:37:59.723Z,16.30
2022-10-30T17:43:04.476Z,16.20
2022-10-30T17:48:16.259Z,16.20
2022-10-30T17:53:21.907Z,16.10
2022-10-30T17:58:23.891Z,16.00
2022-10-30T18:03:26.152Z,15.90
2022-10-30T18:08:28.064Z,15.80
2022-10-30T18:13:29.912Z,15.70
2022-10-30T18:18:31.977Z,15.70
2022-10-30T18:28:55.526Z,15.50
2022-10-30T18:33:57.346Z,15.40
2022-10-30T18:38:59.089Z,15.40
2022-10-30T18:44:01.220Z,15.30
2022-10-30T18:49:03.102Z,15.30
2022-10-30T18:54:13.436Z,15.10
2022-10-30T18:59:15.169Z,15.00
2022-10-30T19:04:21.897Z,15.00
2022-10-30T19:09:24.232Z,14.90
2022-10-30T19:14:26.274Z,14.80
2022-10-30T19:19:28.028Z,14.80
2022-10-30T19:24:29.783Z,14.70
2022-10-30T19:29:31.554Z,14.60
2022-10-30T19:34:33.400Z,14.60
2022-10-30T19:39:35.322Z,14.60
2022-10-30T19:44:37.165Z,14.60
2022-10-30T19:49:38.923Z,14.60
2022-10-30T19:54:40.772Z,14.50
2022-10-30T19:59:43.657Z,14.30
2022-10-30T20:04:45.421Z,14.30
2022-10-30T20:09:47.610Z,14.30
2022-10-30T20:14:49.394Z,14.30
2022-10-30T20:19:51.145Z,14.20
2022-10-30T20:24:52.920Z,14.20
2022-10-30T20:29:54.689Z,14.10
2022-10-30T20:34:56.609Z,14.00
2022-10-30T20:39:58.488Z,13.90
2022-10-30T20:45:00.267Z,13.90
2022-10-30T20:50:02.011Z,13.90
2022-10-30T20:55:04.080Z,13.80
2022-10-30T21:00:08.181Z,13.80
2022-10-30T21:05:11.871Z,13.70
2022-10-30T21:10:19.299Z,13.60
2022-10-30T21:15:21.196Z,13.50
2022-10-30T21:20:23.025Z,13.50
2022-10-30T21:25:24.843Z,13.50
2022-10-30T21:30:26.638Z,13.40
2022-10-30T21:35:28.691Z,13.30
2022-10-30T21:40:30.578Z,13.30
2022-10-30T21:45:32.308Z,13.40
2022-10-30T21:50:34.135Z,13.40
2022-10-30T21:55:40.078Z,13.30
2022-10-30T22:00:41.956Z,13.20
2022-10-30T22:05:43.882Z,13.20
2022-10-30T22:10:45.599Z,13.20
2022-10-30T22:15:54.801Z,13.20
2022-10-30T22:21:01.373Z,13.10
2022-10-30T22:26:06.436Z,13.10
2022-10-30T22:31:14.066Z,13.10
2022-10-30T22:36:22.349Z,13.00
2022-10-30T22:41:25.000Z,13.00
2022-10-30T22:46:29.508Z,12.90
2022-10-30T22:51:33.479Z,12.90
2022-10-30T22:56:36.556Z,12.90
2022-10-30T23:01:40.350Z,12.80
2022-10-30T23:06:42.891Z,12.80
2022-10-30T23:11:44.961Z,12.80
2022-10-30T23:16:46.732Z,12.70
2022-10-30T23:21:48.541Z,12.70
2022-10-30T23:26:50.441Z,12.60
2022-10-30T23:31:52.198Z,12.60
2022-10-30T23:36:57.694Z,12.60
2022-10-30T23:42:02.561Z,12.50
2022-10-30T23:47:04.322Z,12.50
2022-10-30T23:52:06.056Z,12.50
2022-10-30T23:57:07.861Z,12.50
