createdAt,value
2024-01-04T00:00:49.629Z,2.2
2024-01-04T00:02:49.461Z,2.3
2024-01-04T00:04:50.394Z,3.2
2024-01-04T00:06:50.099Z,4.3
2024-01-04T00:08:49.977Z,4.3
2024-01-04T00:10:49.758Z,2.7
2024-01-04T00:12:49.594Z,3.3
2024-01-04T00:14:50.235Z,2.6
2024-01-04T00:16:49.999Z,2.3
2024-01-04T00:18:49.739Z,2.3
2024-01-04T00:20:49.669Z,3.6
2024-01-04T00:22:49.460Z,2.3
2024-01-04T00:24:50.294Z,4.3
2024-01-04T00:26:50.127Z,4.8
2024-01-04T00:28:49.899Z,4.8
2024-01-04T00:30:49.932Z,3.1
2024-01-04T00:32:49.838Z,5.2
2024-01-04T00:34:49.732Z,2.2
2024-01-04T00:36:49.461Z,3.2
2024-01-04T00:38:50.312Z,3.2
2024-01-04T00:40:50.070Z,2.0
2024-01-04T00:42:49.930Z,1.9
2024-01-04T00:44:49.792Z,4.0
2024-01-04T00:46:49.748Z,4.0
2024-01-04T00:48:49.699Z,2.2
2024-01-04T00:50:49.655Z,1.9
2024-01-04T00:52:56.861Z,2.0
2024-01-04T00:54:49.989Z,1.4
2024-01-04T00:56:49.799Z,1.4
2024-01-04T00:58:49.635Z,2.0
2024-01-04T01:00:49.463Z,2.0
2024-01-04T01:02:50.320Z,2.1
2024-01-04T01:04:50.263Z,2.1
2024-01-04T01:06:50.212Z,1.0
2024-01-04T01:08:50.145Z,1.7
2024-01-04T01:10:50.091Z,1.4
2024-01-04T01:12:49.695Z,1.8
2024-01-04T01:14:50.375Z,1.8
2024-01-04T01:16:50.180Z,3.6
2024-01-04T01:18:49.927Z,2.4
2024-01-04T01:20:49.714Z,1.9
2024-01-04T01:22:49.488Z,2.9
2024-01-04T01:24:50.113Z,2.9
2024-01-04T01:26:49.965Z,4.1
2024-01-04T01:28:49.687Z,2.7
2024-01-04T01:30:49.558Z,2.1
2024-01-04T01:32:49.512Z,1.9
2024-01-04T01:34:49.408Z,1.9
2024-01-04T01:36:50.200Z,3.0
2024-01-04T01:38:50.062Z,1.2
2024-01-04T01:40:49.868Z,1.2
2024-01-04T01:42:49.631Z,2.6
2024-01-04T01:44:49.766Z,4.5
2024-01-04T01:46:49.673Z,4.5
2024-01-04T01:48:49.697Z,3.3
2024-01-04T01:50:49.787Z,2.0
2024-01-04T01:52:49.534Z,2.4
2024-01-04T01:54:50.337Z,2.4
2024-01-04T01:56:50.133Z,2.4
2024-01-04T01:58:49.938Z,3.7
2024-01-04T02:00:49.647Z,2.7
2024-01-04T02:02:49.446Z,1.7
2024-01-04T02:04:49.384Z,1.7
2024-01-04T02:06:50.479Z,1.9
2024-01-04T02:08:50.382Z,3.5
2024-01-04T02:10:50.220Z,2.5
2024-01-04T02:12:50.057Z,2.3
2024-01-04T02:14:49.919Z,2.3
2024-01-04T02:16:49.687Z,2.1
2024-01-04T02:18:49.651Z,3.6
2024-01-04T02:20:49.612Z,2.7
2024-01-04T02:22:50.347Z,2.1
2024-01-04T02:24:50.121Z,2.1
2024-01-04T02:26:49.805Z,3.1
2024-01-04T02:28:49.795Z,5.1
2024-01-04T02:30:49.583Z,2.5
2024-01-04T02:32:49.488Z,2.5
2024-01-04T02:34:49.413Z,4.5
2024-01-04T02:36:50.223Z,2.5
2024-01-04T02:38:50.143Z,2.5
2024-01-04T02:40:49.838Z,2.3
2024-01-04T02:42:49.678Z,2.3
2024-01-04T02:44:49.582Z,2.4
2024-01-04T02:46:50.411Z,3.8
2024-01-04T02:48:50.338Z,2.1
2024-01-04T02:52:49.936Z,3.8
2024-01-04T02:54:49.765Z,3.5
2024-01-04T02:56:49.635Z,3.6
2024-01-04T02:58:49.393Z,3.6
2024-01-04T03:00:50.362Z,3.3
2024-01-04T03:02:50.327Z,3.3
2024-01-04T03:04:50.088Z,1.5
2024-01-04T03:06:49.840Z,2.6
2024-01-04T03:08:49.787Z,2.8
2024-01-04T03:10:49.525Z,2.4
2024-01-04T03:12:50.417Z,2.4
2024-01-04T03:14:50.164Z,1.0
2024-01-04T03:16:49.950Z,3.2
2024-01-04T03:18:49.922Z,4.0
2024-01-04T03:20:49.811Z,4.0
2024-01-04T03:22:49.593Z,2.3
2024-01-04T03:24:49.401Z,2.2
2024-01-04T03:26:50.220Z,1.9
2024-01-04T03:28:50.080Z,2.6
2024-01-04T03:30:49.901Z,2.6
2024-01-04T03:32:50.115Z,1.1
2024-01-04T03:34:50.129Z,2.1
2024-01-04T03:36:49.906Z,2.3
2024-01-04T03:38:49.768Z,1.3
2024-01-04T03:40:49.516Z,1.3
2024-01-04T03:42:50.110Z,2.4
2024-01-04T03:44:49.778Z,2.0
2024-01-04T03:46:49.690Z,1.7
2024-01-04T03:48:49.632Z,1.7
2024-01-04T03:50:49.563Z,2.9
2024-01-04T03:52:50.300Z,2.4
2024-01-04T03:54:50.109Z,2.7
2024-01-04T03:56:49.973Z,1.0
2024-01-04T03:58:49.733Z,1.0
2024-01-04T04:00:49.473Z,2.1
2024-01-04T04:02:50.393Z,1.5
2024-01-04T04:04:50.267Z,3.0
2024-01-04T04:06:50.164Z,3.0
2024-01-04T04:08:50.150Z,4.1
2024-01-04T04:10:49.922Z,2.4
2024-01-04T04:12:49.724Z,1.8
2024-01-04T04:14:49.574Z,2.4
2024-01-04T04:16:50.339Z,3.4
2024-01-04T04:18:50.225Z,3.4
2024-01-04T04:20:50.193Z,3.5
2024-01-04T04:22:49.988Z,2.0
2024-01-04T04:24:49.759Z,2.3
2024-01-04T04:26:49.669Z,2.1
2024-01-04T04:28:49.413Z,2.1
2024-01-04T04:30:50.224Z,2.7
2024-01-04T04:32:50.235Z,1.3
2024-01-04T04:34:50.216Z,1.9
2024-01-04T04:36:50.185Z,1.9
2024-01-04T04:38:50.017Z,3.1
2024-01-04T04:40:49.789Z,3.3
2024-01-04T04:42:49.638Z,3.3
2024-01-04T04:44:49.517Z,2.0
2024-01-04T04:46:50.291Z,1.5
2024-01-04T04:48:50.202Z,1.2
2024-01-04T04:50:50.139Z,1.4
2024-01-04T04:52:49.882Z,1.9
2024-01-04T04:54:49.707Z,1.5
2024-01-04T04:56:49.564Z,1.8
2024-01-04T04:58:50.343Z,1.8
2024-01-04T05:00:50.202Z,2.3
2024-01-04T05:02:49.976Z,2.7
2024-01-04T05:04:49.782Z,2.6
2024-01-04T05:06:49.813Z,2.6
2024-01-04T05:08:49.688Z,1.6
2024-01-04T05:10:49.479Z,1.3
2024-01-04T05:12:50.240Z,1.7
2024-01-04T05:14:49.954Z,1.7
2024-01-04T05:16:49.654Z,2.1
2024-01-04T05:18:49.630Z,0.6
2024-01-04T05:20:49.621Z,1.5
2024-01-04T05:22:50.318Z,1.2
2024-01-04T05:24:50.134Z,1.2
2024-01-04T05:26:49.990Z,2.3
2024-01-04T05:28:49.760Z,0.9
2024-01-04T05:30:49.635Z,0.7
2024-01-04T05:32:49.554Z,1.4
2024-01-04T05:34:49.420Z,1.4
2024-01-04T05:36:50.237Z,0.7
2024-01-04T05:38:50.079Z,1.4
2024-01-04T05:40:49.851Z,3.3
2024-01-04T05:42:49.719Z,3.3
2024-01-04T05:44:49.562Z,0.5
2024-01-04T05:46:50.304Z,1.5
2024-01-04T05:48:50.175Z,1.0
2024-01-04T05:50:50.007Z,1.0
2024-01-04T05:52:49.727Z,0.8
2024-01-04T05:54:49.555Z,0.8
2024-01-04T05:56:49.413Z,1.5
2024-01-04T05:58:50.182Z,2.0
2024-01-04T06:00:50.017Z,1.5
2024-01-04T06:02:49.866Z,0.9
2024-01-04T06:04:49.823Z,0.9
2024-01-04T06:06:49.700Z,2.0
2024-01-04T06:08:49.742Z,1.6
2024-01-04T06:10:49.511Z,1.0
2024-01-04T06:12:50.304Z,1.0
2024-01-04T06:14:50.147Z,1.9
2024-01-04T06:16:49.953Z,2.7
2024-01-04T06:18:49.829Z,1.3
2024-01-04T06:20:49.890Z,1.1
2024-01-04T06:22:49.748Z,1.1
2024-01-04T06:24:49.368Z,0.8
2024-01-04T06:26:50.277Z,1.7
2024-01-04T06:28:50.205Z,1.3
2024-01-04T06:30:50.087Z,2.0
2024-01-04T06:32:49.877Z,2.0
2024-01-04T06:34:49.905Z,1.5
2024-01-04T06:36:49.655Z,1.9
2024-01-04T06:38:49.496Z,1.1
2024-01-04T06:40:50.314Z,4.0
2024-01-04T06:42:50.091Z,4.0
2024-01-04T06:44:49.995Z,1.8
2024-01-04T06:46:49.717Z,1.4
2024-01-04T06:48:49.710Z,1.0
2024-01-04T06:50:49.637Z,1.7
2024-01-04T06:52:49.388Z,1.7
2024-01-04T06:54:50.177Z,1.2
2024-01-04T06:56:49.881Z,1.5
2024-01-04T06:58:49.614Z,0.9
2024-01-04T07:00:49.459Z,2.4
2024-01-04T07:02:50.318Z,2.4
2024-01-04T07:04:50.323Z,1.7
2024-01-04T07:06:50.071Z,1.6
2024-01-04T07:08:49.735Z,1.3
2024-01-04T07:10:49.500Z,1.3
2024-01-04T07:12:50.331Z,2.1
2024-01-04T07:14:50.410Z,3.0
2024-01-04T07:16:50.141Z,1.2
2024-01-04T07:18:50.059Z,2.1
2024-01-04T07:20:49.787Z,2.1
2024-01-04T07:22:49.596Z,3.0
2024-01-04T07:24:49.434Z,3.5
2024-01-04T07:26:50.270Z,1.8
2024-01-04T07:28:50.270Z,3.2
2024-01-04T07:30:50.059Z,3.2
2024-01-04T07:32:49.988Z,2.4
2024-01-04T07:34:56.447Z,2.3
2024-01-04T07:36:49.489Z,3.1
2024-01-04T07:38:50.357Z,3.1
2024-01-04T07:40:50.148Z,3.9
2024-01-04T07:42:49.934Z,2.5
2024-01-04T07:44:54.005Z,1.1
2024-01-04T07:46:49.352Z,2.3
2024-01-04T07:48:50.361Z,2.3
2024-01-04T07:50:50.325Z,2.1
2024-01-04T07:52:50.247Z,1.7
2024-01-04T07:54:51.637Z,2.9
2024-01-04T07:56:49.687Z,1.8
2024-01-04T07:58:49.463Z,2.5
2024-01-04T08:00:50.328Z,2.5
2024-01-04T08:02:50.110Z,2.2
2024-01-04T08:04:49.905Z,1.0
2024-01-04T08:06:49.602Z,1.9
2024-01-04T08:08:50.354Z,1.9
2024-01-04T08:10:50.156Z,3.4
2024-01-04T08:12:49.924Z,1.9
2024-01-04T08:14:49.631Z,1.9
2024-01-04T08:16:49.412Z,2.2
2024-01-04T08:18:50.117Z,1.2
2024-01-04T08:20:50.174Z,1.2
2024-01-04T08:22:50.006Z,3.1
2024-01-04T08:24:49.663Z,1.3
2024-01-04T08:26:49.581Z,1.6
2024-01-04T08:28:50.304Z,1.6
2024-01-04T08:30:50.284Z,1.7
2024-01-04T08:32:50.252Z,0.7
2024-01-04T08:34:50.132Z,1.9
2024-01-04T08:36:49.919Z,1.6
2024-01-04T08:38:49.784Z,1.6
2024-01-04T08:40:49.610Z,0.8
2024-01-04T08:42:49.379Z,0.8
2024-01-04T08:44:50.235Z,2.4
2024-01-04T08:46:49.981Z,1.3
2024-01-04T08:48:50.058Z,1.3
2024-01-04T08:50:49.974Z,1.1
2024-01-04T08:52:49.865Z,2.1
2024-01-04T08:54:49.664Z,1.6
2024-01-04T08:56:49.543Z,1.6
2024-01-04T08:58:50.283Z,0.7
2024-01-04T09:00:53.649Z,1.4
2024-01-04T09:02:50.049Z,2.1
2024-01-04T09:04:49.952Z,1.0
2024-01-04T09:06:49.679Z,1.0
2024-01-04T09:08:49.525Z,1.3
2024-01-04T09:10:50.292Z,2.5
2024-01-04T09:12:50.080Z,1.5
2024-01-04T09:14:49.732Z,1.5
2024-01-04T09:16:49.539Z,1.9
2024-01-04T09:18:49.518Z,1.4
2024-01-04T09:20:49.421Z,2.1
2024-01-04T09:22:50.211Z,0.9
2024-01-04T09:24:49.968Z,1.4
2024-01-04T09:26:49.812Z,1.4
2024-01-04T09:28:49.622Z,1.5
2024-01-04T09:30:49.472Z,1.9
2024-01-04T09:32:50.316Z,0.9
2024-01-04T09:34:50.317Z,0.9
2024-01-04T09:36:50.066Z,1.5
2024-01-04T09:38:49.729Z,0.7
2024-01-04T09:40:49.494Z,1.0
2024-01-04T09:42:50.307Z,1.6
2024-01-04T09:44:50.190Z,1.6
2024-01-04T09:46:49.988Z,2.2
2024-01-04T09:48:49.880Z,1.0
2024-01-04T09:50:49.810Z,1.0
2024-01-04T09:52:49.574Z,1.6
2024-01-04T09:54:50.213Z,1.6
2024-01-04T09:56:50.225Z,1.4
2024-01-04T09:58:50.032Z,1.4
2024-01-04T10:00:49.872Z,1.4
2024-01-04T10:02:49.706Z,1.4
2024-01-04T10:04:49.690Z,1.8
2024-01-04T10:06:49.509Z,2.9
2024-01-04T10:08:50.311Z,1.2
2024-01-04T10:10:50.129Z,1.2
2024-01-04T10:12:49.964Z,1.2
2024-01-04T10:14:49.837Z,1.9
2024-01-04T10:16:49.573Z,1.1
2024-01-04T10:18:49.516Z,2.7
2024-01-04T10:20:49.420Z,1.2
2024-01-04T10:22:50.159Z,1.2
2024-01-04T10:24:49.886Z,1.5
2024-01-04T10:26:49.689Z,1.9
2024-01-04T10:28:49.454Z,2.6
2024-01-04T10:30:50.282Z,1.9
2024-01-04T10:32:50.046Z,1.9
2024-01-04T10:34:49.788Z,1.0
2024-01-04T10:36:49.618Z,2.2
2024-01-04T10:38:49.439Z,1.5
2024-01-04T10:40:50.227Z,1.5
2024-01-04T10:42:49.853Z,1.2
2024-01-04T10:44:49.747Z,1.7
2024-01-04T10:46:49.477Z,1.9
2024-01-04T10:48:50.333Z,2.6
2024-01-04T10:50:50.368Z,1.9
2024-01-04T10:52:50.112Z,1.9
2024-01-04T10:54:49.958Z,3.5
2024-01-04T10:56:49.774Z,3.1
2024-01-04T10:58:49.587Z,2.5
2024-01-04T11:00:49.387Z,2.6
2024-01-04T11:02:50.221Z,2.6
2024-01-04T11:04:50.006Z,2.8
2024-01-04T11:06:49.833Z,4.8
2024-01-04T11:08:49.691Z,4.8
2024-01-04T11:10:49.473Z,4.0
2024-01-04T11:12:50.303Z,4.0
2024-01-04T11:14:50.098Z,1.9
2024-01-04T11:16:49.897Z,5.0
2024-01-04T11:18:49.896Z,2.2
2024-01-04T11:20:49.765Z,3.4
2024-01-04T11:22:49.571Z,3.4
2024-01-04T11:24:49.326Z,2.8
2024-01-04T11:26:50.241Z,4.1
2024-01-04T11:28:50.002Z,3.9
2024-01-04T11:30:49.817Z,3.9
2024-01-04T11:32:49.825Z,5.7
2024-01-04T11:34:50.091Z,5.7
2024-01-04T11:36:49.821Z,5.7
2024-01-04T11:38:49.475Z,4.9
2024-01-04T11:40:50.264Z,4.5
2024-01-04T11:42:49.869Z,5.1
2024-01-04T11:44:49.531Z,4.9
2024-01-04T11:46:50.308Z,4.5
2024-01-04T11:48:50.175Z,3.5
2024-01-04T11:50:50.002Z,3.5
2024-01-04T11:52:49.759Z,4.0
2024-01-04T11:54:49.588Z,4.0
2024-01-04T11:56:50.411Z,4.7
2024-01-04T11:58:50.188Z,4.7
2024-01-04T12:00:49.910Z,4.7
2024-01-04T12:02:49.671Z,5.7
2024-01-04T12:04:50.338Z,5.2
2024-01-04T12:06:50.073Z,6.0
2024-01-04T12:08:50.021Z,4.4
2024-01-04T12:10:49.768Z,4.4
2024-01-04T12:12:49.519Z,5.1
2024-01-04T12:14:50.310Z,3.0
2024-01-04T12:16:50.251Z,3.5
2024-01-04T12:18:50.236Z,5.6
2024-01-04T12:20:50.154Z,5.6
2024-01-04T12:22:49.896Z,4.6
2024-01-04T12:24:49.718Z,5.3
2024-01-04T12:26:49.603Z,3.7
2024-01-04T12:28:50.322Z,6.5
2024-01-04T12:30:50.368Z,6.5
2024-01-04T12:32:50.249Z,3.8
2024-01-04T12:34:50.227Z,3.5
2024-01-04T12:36:49.972Z,3.3
2024-01-04T12:38:49.806Z,3.3
2024-01-04T12:40:49.646Z,5.1
2024-01-04T12:42:49.441Z,2.2
2024-01-04T12:44:50.177Z,4.0
2024-01-04T12:46:49.934Z,2.5
2024-01-04T12:48:49.937Z,2.5
2024-01-04T12:50:49.897Z,6.7
2024-01-04T12:52:49.715Z,6.7
2024-01-04T12:54:49.513Z,4.1
2024-01-04T12:56:50.419Z,4.1
2024-01-04T12:58:50.122Z,4.5
2024-01-04T13:00:49.989Z,2.4
2024-01-04T13:02:49.804Z,2.4
2024-01-04T13:04:49.816Z,5.7
2024-01-04T13:06:49.721Z,5.7
2024-01-04T13:08:49.458Z,8.9
2024-01-04T13:10:50.212Z,6.2
2024-01-04T13:12:49.811Z,7.4
2024-01-04T13:14:49.509Z,6.9
2024-01-04T13:16:50.271Z,6.9
2024-01-04T13:18:50.177Z,10.8
2024-01-04T13:20:49.987Z,8.7
2024-01-04T13:22:49.695Z,7.7
2024-01-04T13:24:49.509Z,6.4
2024-01-04T13:26:50.182Z,6.4
2024-01-04T13:28:49.953Z,6.0
2024-01-04T13:30:49.846Z,8.9
2024-01-04T13:32:49.717Z,8.9
2024-01-04T13:34:49.656Z,7.4
2024-01-04T13:36:49.416Z,4.3
2024-01-04T13:38:50.265Z,5.8
2024-01-04T13:40:50.044Z,5.8
2024-01-04T13:42:49.879Z,6.9
2024-01-04T13:44:49.708Z,6.9
2024-01-04T13:46:49.488Z,8.2
2024-01-04T13:48:50.531Z,7.7
2024-01-04T13:50:50.448Z,4.5
2024-01-04T13:52:50.221Z,7.4
2024-01-04T13:54:49.945Z,7.4
2024-01-04T13:56:49.812Z,7.4
2024-01-04T13:58:49.590Z,5.7
2024-01-04T14:00:49.541Z,7.7
2024-01-04T14:02:49.540Z,5.0
2024-01-04T14:04:49.428Z,5.0
2024-01-04T14:06:50.018Z,6.3
2024-01-04T14:08:49.899Z,3.4
2024-01-04T14:10:49.657Z,7.7
2024-01-04T14:12:50.251Z,6.1
2024-01-04T14:14:50.098Z,6.1
2024-01-04T14:16:49.881Z,5.6
2024-01-04T14:18:49.777Z,6.5
2024-01-04T14:20:49.598Z,8.3
2024-01-04T14:22:50.352Z,4.6
2024-01-04T14:24:50.225Z,4.6
2024-01-04T14:26:49.991Z,4.6
2024-01-04T14:28:49.775Z,5.3
2024-01-04T14:30:49.454Z,6.0
2024-01-04T14:32:50.414Z,7.7
2024-01-04T14:34:50.425Z,7.7
2024-01-04T14:36:50.255Z,4.1
2024-01-04T14:38:50.119Z,5.9
2024-01-04T14:40:49.878Z,5.7
2024-01-04T14:42:49.764Z,6.9
2024-01-04T14:44:49.646Z,6.9
2024-01-04T14:46:50.383Z,4.7
2024-01-04T14:48:50.340Z,8.3
2024-01-04T14:50:50.193Z,5.6
2024-01-04T14:52:49.953Z,5.6
2024-01-04T14:54:49.770Z,7.7
2024-01-04T14:56:49.639Z,8.1
2024-01-04T14:58:49.392Z,6.9
2024-01-04T15:00:50.306Z,7.6
2024-01-04T15:02:50.211Z,7.6
2024-01-04T15:04:50.084Z,6.6
2024-01-04T15:06:49.895Z,6.8
2024-01-04T15:08:49.742Z,4.4
2024-01-04T15:10:49.594Z,5.5
2024-01-04T15:12:49.438Z,5.5
2024-01-04T15:14:50.257Z,7.3
2024-01-04T15:16:50.024Z,6.7
2024-01-04T15:18:50.005Z,7.1
2024-01-04T15:20:50.144Z,5.6
2024-01-04T15:22:50.000Z,5.6
2024-01-04T15:24:49.781Z,5.3
2024-01-04T15:26:49.660Z,5.5
2024-01-04T15:28:49.420Z,5.5
2024-01-04T15:30:50.444Z,5.5
2024-01-04T15:32:50.315Z,5.4
2024-01-04T15:34:50.283Z,5.2
2024-01-04T15:36:50.095Z,5.7
2024-01-04T15:38:49.977Z,5.7
2024-01-04T15:40:49.821Z,3.9
2024-01-04T15:42:49.632Z,4.8
2024-01-04T15:44:49.465Z,6.1
2024-01-04T15:46:50.283Z,5.6
2024-01-04T15:48:50.152Z,3.6
2024-01-04T15:50:49.923Z,3.6
2024-01-04T15:52:49.690Z,3.4
2024-01-04T15:54:49.522Z,6.6
2024-01-04T15:56:50.429Z,6.6
2024-01-04T15:58:50.137Z,6.4
2024-01-04T16:00:50.021Z,5.9
2024-01-04T16:02:49.830Z,6.6
2024-01-04T16:04:49.793Z,5.7
2024-01-04T16:06:49.686Z,5.8
2024-01-04T16:08:49.683Z,8.0
2024-01-04T16:10:50.334Z,8.0
2024-01-04T16:12:50.132Z,6.5
2024-01-04T16:14:50.003Z,6.2
2024-01-04T16:16:49.771Z,5.4
2024-01-04T16:18:49.722Z,5.4
2024-01-04T16:20:49.689Z,6.8
2024-01-04T16:22:49.569Z,3.9
2024-01-04T16:24:50.353Z,3.9
2024-01-04T16:26:50.175Z,6.3
2024-01-04T16:28:49.967Z,6.3
2024-01-04T16:30:49.779Z,4.9
2024-01-04T16:32:49.658Z,5.8
2024-01-04T16:34:49.706Z,5.8
2024-01-04T16:36:49.633Z,6.6
2024-01-04T16:38:49.480Z,6.6
2024-01-04T16:40:50.254Z,4.7
2024-01-04T16:42:50.049Z,5.4
2024-01-04T16:44:49.951Z,4.0
2024-01-04T16:46:49.681Z,6.9
2024-01-04T16:48:49.731Z,6.9
2024-01-04T16:50:49.575Z,5.7
2024-01-04T16:52:50.361Z,7.2
2024-01-04T16:54:50.198Z,6.9
2024-01-04T16:56:50.064Z,6.9
2024-01-04T16:58:49.766Z,7.4
2024-01-04T17:00:49.639Z,7.9
2024-01-04T17:02:49.446Z,3.5
2024-01-04T17:04:50.438Z,3.5
2024-01-04T17:06:50.232Z,4.8
2024-01-04T17:08:50.053Z,5.8
2024-01-04T17:10:49.878Z,6.0
2024-01-04T17:12:49.695Z,7.3
2024-01-04T17:14:49.524Z,3.8
2024-01-04T17:16:50.297Z,3.8
2024-01-04T17:18:50.346Z,4.3
2024-01-04T17:20:50.350Z,7.3
2024-01-04T17:22:50.160Z,6.2
2024-01-04T17:24:50.003Z,7.7
2024-01-04T17:26:49.803Z,7.7
2024-01-04T17:28:49.638Z,5.7
2024-01-04T17:30:49.492Z,8.2
2024-01-04T17:32:50.537Z,5.8
2024-01-04T17:34:49.498Z,5.1
2024-01-04T17:36:50.391Z,5.1
2024-01-04T17:38:50.299Z,5.4
2024-01-04T17:40:50.109Z,4.5
2024-01-04T17:42:49.885Z,8.9
2024-01-04T17:44:49.721Z,6.0
2024-01-04T17:46:49.541Z,6.0
2024-01-04T17:48:49.462Z,6.1
2024-01-04T17:50:49.416Z,5.9
2024-01-04T17:52:50.172Z,4.3
2024-01-04T17:54:49.987Z,5.7
2024-01-04T17:56:49.832Z,5.7
2024-01-04T17:58:49.656Z,6.7
2024-01-04T18:00:49.456Z,6.8
2024-01-04T18:02:50.340Z,5.7
2024-01-04T18:04:50.320Z,5.7
2024-01-04T18:06:50.123Z,6.4
2024-01-04T18:08:53.354Z,6.7
2024-01-04T18:10:50.346Z,6.3
2024-01-04T18:12:50.103Z,6.0
2024-01-04T18:14:50.009Z,6.0
2024-01-04T18:16:49.745Z,5.1
2024-01-04T18:18:49.741Z,4.1
2024-01-04T18:20:49.648Z,6.7
2024-01-04T18:22:50.749Z,6.0
2024-01-04T18:24:49.857Z,6.0
2024-01-04T18:26:49.615Z,4.5
2024-01-04T18:28:49.522Z,8.3
2024-01-04T18:30:50.537Z,8.1
2024-01-04T18:32:49.672Z,8.1
2024-01-04T18:34:49.774Z,10.1
2024-01-04T18:36:49.749Z,6.0
2024-01-04T18:38:57.959Z,8.0
2024-01-04T18:40:50.347Z,9.1
2024-01-04T18:42:50.187Z,9.1
2024-01-04T18:44:50.178Z,6.4
2024-01-04T18:46:49.963Z,7.8
2024-01-04T18:48:49.840Z,7.8
2024-01-04T18:50:49.654Z,6.7
2024-01-04T18:52:49.420Z,7.0
2024-01-04T18:54:50.286Z,5.8
2024-01-04T18:56:50.055Z,6.1
2024-01-04T18:58:49.861Z,5.2
2024-01-04T19:00:49.698Z,6.6
2024-01-04T19:02:49.582Z,6.6
2024-01-04T19:04:49.525Z,7.9
2024-01-04T19:06:50.339Z,9.6
2024-01-04T19:08:50.168Z,10.1
2024-01-04T19:10:49.926Z,10.1
2024-01-04T19:12:49.777Z,6.3
2024-01-04T19:14:49.576Z,9.1
2024-01-04T19:16:49.432Z,8.5
2024-01-04T19:18:52.102Z,8.2
2024-01-04T19:20:49.437Z,9.6
2024-01-04T19:22:50.612Z,9.6
2024-01-04T19:24:49.451Z,5.9
2024-01-04T19:26:50.264Z,9.2
2024-01-04T19:28:50.072Z,7.4
2024-01-04T19:30:49.803Z,6.7
2024-01-04T19:32:49.788Z,6.7
2024-01-04T19:34:49.802Z,7.3
2024-01-04T19:36:52.692Z,8.5
2024-01-04T19:38:49.776Z,8.2
2024-01-04T19:40:49.580Z,8.2
2024-01-04T19:42:49.395Z,8.2
2024-01-04T19:44:50.207Z,11.0
2024-01-04T19:46:50.005Z,11.5
2024-01-04T19:48:50.029Z,11.5
2024-01-04T19:50:49.852Z,6.5
2024-01-04T19:52:49.680Z,6.7
2024-01-04T19:54:49.518Z,5.7
2024-01-04T19:56:50.331Z,7.6
2024-01-04T19:58:50.134Z,7.8
2024-01-04T20:00:50.001Z,7.8
2024-01-04T20:02:49.780Z,10.9
2024-01-04T20:04:49.570Z,11.2
2024-01-04T20:06:50.333Z,9.0
2024-01-04T20:08:50.186Z,9.6
2024-01-04T20:10:49.986Z,9.6
2024-01-04T20:12:49.565Z,7.8
2024-01-04T20:14:50.241Z,9.1
2024-01-04T20:16:50.223Z,8.3
2024-01-04T20:18:50.365Z,8.3
2024-01-04T20:20:50.268Z,7.7
2024-01-04T20:22:50.068Z,7.2
2024-01-04T20:24:49.938Z,9.2
2024-01-04T20:26:49.715Z,9.2
2024-01-04T20:28:49.513Z,8.2
2024-01-04T20:30:50.559Z,10.9
2024-01-04T20:32:49.659Z,7.3
2024-01-04T20:34:49.861Z,8.4
2024-01-04T20:36:49.568Z,6.9
2024-01-04T20:38:49.415Z,6.9
2024-01-04T20:40:50.232Z,8.7
2024-01-04T20:42:49.999Z,7.7
2024-01-04T20:44:49.646Z,7.7
2024-01-04T20:46:49.646Z,8.5
2024-01-04T20:48:49.533Z,8.5
2024-01-04T20:50:49.530Z,7.5
2024-01-04T20:52:50.323Z,6.3
2024-01-04T20:54:50.125Z,9.8
2024-01-04T20:56:49.951Z,8.3
2024-01-04T20:58:49.725Z,8.3
2024-01-04T21:00:49.596Z,7.3
2024-01-04T21:02:50.413Z,9.6
2024-01-04T21:04:49.386Z,7.8
2024-01-04T21:06:50.402Z,7.8
2024-01-04T21:08:50.221Z,9.7
2024-01-04T21:10:50.034Z,8.1
2024-01-04T21:12:49.808Z,7.0
2024-01-04T21:14:49.674Z,7.1
2024-01-04T21:16:49.492Z,5.0
2024-01-04T21:18:50.371Z,5.0
2024-01-04T21:20:50.332Z,6.1
2024-01-04T21:22:50.085Z,7.2
2024-01-04T21:24:49.702Z,9.8
2024-01-04T21:26:49.528Z,9.8
2024-01-04T21:28:49.384Z,5.2
2024-01-04T21:30:50.286Z,6.2
2024-01-04T21:32:50.239Z,6.5
2024-01-04T21:34:50.250Z,7.5
2024-01-04T21:36:50.053Z,7.5
2024-01-04T21:38:49.967Z,7.5
2024-01-04T21:40:49.877Z,8.1
2024-01-04T21:42:49.650Z,7.3
2024-01-04T21:44:49.537Z,9.5
2024-01-04T21:46:50.308Z,9.5
2024-01-04T21:48:50.280Z,6.3
2024-01-04T21:50:50.164Z,8.5
2024-01-04T21:52:49.927Z,6.2
2024-01-04T21:54:49.799Z,6.8
2024-01-04T21:56:49.577Z,6.8
2024-01-04T21:58:49.366Z,11.3
2024-01-04T22:00:50.279Z,10.2
2024-01-04T22:02:50.297Z,7.8
2024-01-04T22:04:50.315Z,9.2
2024-01-04T22:06:50.200Z,9.2
2024-01-04T22:08:50.095Z,8.1
2024-01-04T22:10:49.876Z,8.1
2024-01-04T22:12:49.673Z,7.6
2024-01-04T22:14:49.584Z,7.6
2024-01-04T22:16:50.309Z,7.3
2024-01-04T22:18:50.249Z,5.0
2024-01-04T22:20:50.117Z,6.2
2024-01-04T22:22:49.940Z,5.2
2024-01-04T22:24:51.522Z,5.2
2024-01-04T22:26:49.848Z,5.2
2024-01-04T22:28:49.595Z,6.6
2024-01-04T22:30:49.543Z,6.6
2024-01-04T22:32:49.563Z,7.5
2024-01-04T22:34:49.565Z,7.5
2024-01-04T22:36:49.464Z,6.1
2024-01-04T22:38:50.367Z,9.9
2024-01-04T22:40:50.130Z,9.7
2024-01-04T22:42:49.914Z,9.7
2024-01-04T22:44:49.772Z,8.3
2024-01-04T22:46:49.528Z,9.7
2024-01-04T22:48:50.346Z,7.2
2024-01-04T22:50:50.153Z,7.3
2024-01-04T22:52:49.951Z,7.3
2024-01-04T22:54:49.729Z,6.9
2024-01-04T22:56:49.646Z,8.1
2024-01-04T22:58:49.423Z,8.3
2024-01-04T23:00:50.275Z,8.3
2024-01-04T23:02:50.035Z,9.0
2024-01-04T23:04:49.824Z,8.5
2024-01-04T23:06:49.512Z,7.6
2024-01-04T23:08:50.347Z,5.6
2024-01-04T23:10:50.104Z,8.6
2024-01-04T23:12:49.884Z,8.6
2024-01-04T23:14:49.738Z,7.4
2024-01-04T23:16:49.585Z,7.3
2024-01-04T23:18:49.721Z,7.3
2024-01-04T23:20:49.669Z,6.2
2024-01-04T23:22:49.462Z,6.2
2024-01-04T23:24:50.179Z,8.0
2024-01-04T23:26:50.064Z,6.5
2024-01-04T23:28:49.825Z,6.0
2024-01-04T23:30:49.749Z,6.2
2024-01-04T23:32:49.564Z,6.2
2024-01-04T23:34:49.642Z,8.9
2024-01-04T23:36:49.519Z,7.7
2024-01-04T23:38:50.411Z,6.6
2024-01-04T23:40:50.102Z,6.2
2024-01-04T23:42:49.902Z,6.2
2024-01-04T23:44:49.761Z,6.8
2024-01-04T23:46:49.534Z,9.1
2024-01-04T23:48:49.490Z,6.3
2024-01-04T23:50:49.423Z,6.3
2024-01-04T23:52:50.190Z,7.6
2024-01-04T23:54:49.998Z,6.0
2024-01-04T23:56:49.622Z,6.0
2024-01-04T23:58:50.217Z,7.4
