createdAt,value
2022-08-11T00:00:33.797Z,2.08
2022-08-11T00:01:08.248Z,1.70
2022-08-11T00:01:45.702Z,1.40
2022-08-11T00:02:34.196Z,1.50
2022-08-11T00:03:08.526Z,1.40
2022-08-11T00:03:55.352Z,1.50
2022-08-11T00:04:34.559Z,1.88
2022-08-11T00:05:12.566Z,1.77
2022-08-11T00:05:51.976Z,1.60
2022-08-11T00:06:28.718Z,1.52
2022-08-11T00:07:02.981Z,1.35
2022-08-11T00:07:42.343Z,1.90
2022-08-11T00:08:25.683Z,1.70
2022-08-11T00:08:58.887Z,1.70
2022-08-11T00:09:38.927Z,1.80
2022-08-11T00:10:17.504Z,1.65
2022-08-11T00:10:59.004Z,2.00
2022-08-11T00:11:39.344Z,1.85
2022-08-11T00:12:16.964Z,1.65
2022-08-11T00:12:55.648Z,2.00
2022-08-11T00:13:39.781Z,1.75
2022-08-11T00:14:23.546Z,1.70
2022-08-11T00:15:01.075Z,1.45
2022-08-11T00:15:44.735Z,1.70
2022-08-11T00:16:23.044Z,2.10
2022-08-11T00:17:02.546Z,1.63
2022-08-11T00:17:35.348Z,1.50
2022-08-11T00:18:08.058Z,1.63
2022-08-11T00:18:59.081Z,2.00
2022-08-11T00:20:13.344Z,2.03
2022-08-11T00:20:35.052Z,1.77
2022-08-11T00:21:07.433Z,1.65
2022-08-11T00:22:05.082Z,1.88
2022-08-11T00:22:38.997Z,1.33
2022-08-11T00:23:17.318Z,1.50
2022-08-11T00:23:59.952Z,1.70
2022-08-11T00:24:51.650Z,1.60
2022-08-11T00:25:26.785Z,1.95
2022-08-11T00:25:59.451Z,1.92
2022-08-11T00:26:32.020Z,1.95
2022-08-11T00:27:05.069Z,1.80
2022-08-11T00:27:39.762Z,1.70
2022-08-11T00:28:31.336Z,1.50
2022-08-11T00:29:11.331Z,1.80
2022-08-11T00:29:53.837Z,1.83
2022-08-11T00:30:25.471Z,1.75
2022-08-11T00:31:01.472Z,2.00
2022-08-11T00:31:37.138Z,1.80
2022-08-11T00:32:15.268Z,1.65
2022-08-11T00:32:56.085Z,1.73
2022-08-11T00:33:46.132Z,1.63
2022-08-11T00:34:25.122Z,1.73
2022-08-11T00:35:56.229Z,1.80
2022-08-11T00:35:57.801Z,2.03
2022-08-11T00:36:44.028Z,1.70
2022-08-11T00:37:22.842Z,1.75
2022-08-11T00:37:56.081Z,1.92
2022-08-11T00:38:33.168Z,2.67
2022-08-11T00:39:06.972Z,1.55
2022-08-11T00:39:52.043Z,1.75
2022-08-11T00:40:33.758Z,1.83
2022-08-11T00:41:39.381Z,1.90
2022-08-11T00:42:16.535Z,1.70
2022-08-11T00:43:25.512Z,1.40
2022-08-11T00:44:02.956Z,1.57
2022-08-11T00:44:52.777Z,1.60
2022-08-11T00:45:33.415Z,2.00
2022-08-11T00:46:18.329Z,1.73
2022-08-11T00:47:10.709Z,1.52
2022-08-11T00:47:47.949Z,1.52
2022-08-11T00:48:32.218Z,1.65
2022-08-11T00:49:34.537Z,1.60
2022-08-11T00:51:02.677Z,1.65
2022-08-11T00:52:02.253Z,1.92
2022-08-11T00:53:02.192Z,1.70
2022-08-11T00:54:27.346Z,1.70
2022-08-11T00:55:34.037Z,1.80
2022-08-11T00:56:17.874Z,1.60
2022-08-11T00:57:46.221Z,1.52
2022-08-11T00:58:22.663Z,1.77
2022-08-11T00:59:34.518Z,2.08
2022-08-11T01:00:15.867Z,1.55
2022-08-11T01:01:09.107Z,1.88
2022-08-11T01:02:09.731Z,1.60
2022-08-11T01:02:50.017Z,1.47
2022-08-11T01:03:43.029Z,1.83
2022-08-11T01:04:20.681Z,1.63
2022-08-11T01:05:23.089Z,1.85
2022-08-11T01:06:13.053Z,1.55
2022-08-11T01:06:50.101Z,2.03
2022-08-11T01:09:25.305Z,1.80
2022-08-11T01:10:20.362Z,1.90
2022-08-11T01:12:41.249Z,1.53
2022-08-11T01:13:21.905Z,1.60
2022-08-11T01:14:26.906Z,1.80
2022-08-11T01:15:15.429Z,1.70
2022-08-11T01:20:46.667Z,1.52
2022-08-11T01:21:38.134Z,1.60
2022-08-11T01:22:18.588Z,1.40
2022-08-11T01:23:37.281Z,1.45
2022-08-11T01:24:37.439Z,1.45
2022-08-11T01:25:56.839Z,1.67
2022-08-11T01:27:19.412Z,1.58
2022-08-11T01:28:09.329Z,1.60
2022-08-11T01:29:04.987Z,1.40
2022-08-11T01:30:07.301Z,1.88
2022-08-11T01:31:09.913Z,1.55
2022-08-11T01:31:44.177Z,1.35
2022-08-11T01:32:41.839Z,1.50
2022-08-11T01:33:13.341Z,1.63
2022-08-11T01:33:59.532Z,1.65
2022-08-11T01:34:55.856Z,1.70
2022-08-11T01:35:49.130Z,1.80
2022-08-11T01:36:33.511Z,1.60
2022-08-11T01:37:32.526Z,1.95
2022-08-11T01:38:28.757Z,1.90
2022-08-11T01:39:41.637Z,1.50
2022-08-11T01:40:35.065Z,1.42
2022-08-11T01:42:02.269Z,1.70
2022-08-11T01:43:20.120Z,1.63
2022-08-11T01:44:13.242Z,1.60
2022-08-11T01:45:29.212Z,1.60
2022-08-11T01:46:30.053Z,1.48
2022-08-11T01:47:07.296Z,1.73
2022-08-11T01:48:03.789Z,1.50
2022-08-11T01:48:59.059Z,1.70
2022-08-11T01:50:08.813Z,1.67
2022-08-11T01:50:54.365Z,1.85
2022-08-11T01:51:45.834Z,1.67
2022-08-11T01:52:30.155Z,1.42
2022-08-11T01:53:27.364Z,1.80
2022-08-11T01:54:06.625Z,2.05
2022-08-11T01:55:08.655Z,2.08
2022-08-11T01:56:10.205Z,1.70
2022-08-11T01:57:27.627Z,1.60
2022-08-11T01:58:39.799Z,1.50
2022-08-11T01:59:15.507Z,1.50
2022-08-11T01:59:52.216Z,1.38
2022-08-11T02:01:22.554Z,1.52
2022-08-11T02:02:43.469Z,1.45
2022-08-11T02:03:36.581Z,1.50
2022-08-11T02:04:33.732Z,1.50
2022-08-11T02:05:39.282Z,1.52
2022-08-11T02:06:57.039Z,1.80
2022-08-11T02:07:49.769Z,1.42
2022-08-11T02:08:33.788Z,1.55
2022-08-11T02:09:18.891Z,1.77
2022-08-11T02:10:22.428Z,1.30
2022-08-11T02:11:35.219Z,1.65
2022-08-11T02:12:37.751Z,1.73
2022-08-11T02:13:46.121Z,1.58
2022-08-11T02:14:53.615Z,1.60
2022-08-11T02:15:42.094Z,1.40
2022-08-11T02:16:19.889Z,1.40
2022-08-11T02:17:09.521Z,2.03
2022-08-11T02:17:59.427Z,1.55
2022-08-11T02:18:59.053Z,1.65
2022-08-11T02:20:03.856Z,1.47
2022-08-11T02:21:04.049Z,1.60
2022-08-11T02:22:37.796Z,2.03
2022-08-11T02:24:06.220Z,1.50
2022-08-11T02:25:04.439Z,1.42
2022-08-11T02:26:05.885Z,1.73
2022-08-11T02:26:44.085Z,1.67
2022-08-11T02:27:20.745Z,1.98
2022-08-11T02:28:06.049Z,1.73
2022-08-11T02:29:05.744Z,1.67
2022-08-11T02:29:56.711Z,1.60
2022-08-11T02:30:37.209Z,1.60
2022-08-11T02:32:24.895Z,2.03
2022-08-11T02:33:01.278Z,1.77
2022-08-11T02:33:36.823Z,1.60
2022-08-11T02:34:29.668Z,1.48
2022-08-11T02:35:04.055Z,1.90
2022-08-11T02:35:47.800Z,1.70
2022-08-11T02:36:32.329Z,2.13
2022-08-11T02:37:45.245Z,1.50
2022-08-11T02:38:24.943Z,1.70
2022-08-11T02:39:18.208Z,1.70
2022-08-11T02:39:53.351Z,1.33
2022-08-11T02:40:32.503Z,1.48
2022-08-11T02:41:34.990Z,1.60
2022-08-11T02:42:32.929Z,1.63
2022-08-11T02:43:32.437Z,1.58
2022-08-11T02:44:03.951Z,1.63
2022-08-11T02:44:58.588Z,1.52
2022-08-11T02:45:49.030Z,1.63
2022-08-11T02:46:28.952Z,2.03
2022-08-11T02:47:38.329Z,1.50
2022-08-11T02:48:47.661Z,1.90
2022-08-11T02:49:59.937Z,1.70
2022-08-11T02:51:14.828Z,1.48
2022-08-11T02:52:04.008Z,1.75
2022-08-11T02:52:52.369Z,1.80
2022-08-11T02:53:44.446Z,1.65
2022-08-11T02:54:41.620Z,1.70
2022-08-11T02:55:56.101Z,1.75
2022-08-11T02:56:38.708Z,1.60
2022-08-11T02:57:27.870Z,1.67
2022-08-11T02:58:29.407Z,1.52
2022-08-11T02:59:41.203Z,1.30
2022-08-11T03:00:16.106Z,1.30
2022-08-11T03:00:57.166Z,1.33
2022-08-11T03:01:41.119Z,1.67
2022-08-11T03:02:38.293Z,1.80
2022-08-11T03:03:29.691Z,1.55
2022-08-11T03:04:37.717Z,1.30
2022-08-11T03:05:13.807Z,1.80
2022-08-11T03:05:54.252Z,1.73
2022-08-11T03:06:49.824Z,1.45
2022-08-11T03:07:55.168Z,1.48
2022-08-11T03:08:36.409Z,1.55
2022-08-11T03:09:27.269Z,1.70
2022-08-11T03:10:10.025Z,1.77
2022-08-11T03:11:15.502Z,1.30
2022-08-11T03:12:05.397Z,1.88
2022-08-11T03:13:06.830Z,1.40
2022-08-11T03:14:13.394Z,1.53
2022-08-11T03:15:25.516Z,1.80
2022-08-11T03:16:47.210Z,1.52
2022-08-11T03:17:38.070Z,1.40
2022-08-11T03:18:28.747Z,1.65
2022-08-11T03:19:28.009Z,1.67
2022-08-11T03:20:12.466Z,1.85
2022-08-11T03:20:57.751Z,1.48
2022-08-11T03:22:01.677Z,1.50
2022-08-11T03:22:40.692Z,1.58
2022-08-11T03:23:29.682Z,1.77
2022-08-11T03:24:14.162Z,2.00
2022-08-11T03:24:57.687Z,1.40
2022-08-11T03:25:52.589Z,1.60
2022-08-11T03:26:30.750Z,1.20
2022-08-11T03:27:12.162Z,1.73
2022-08-11T03:27:53.251Z,1.40
2022-08-11T03:28:34.144Z,1.42
2022-08-11T03:29:28.241Z,1.30
2022-08-11T03:30:10.943Z,1.35
2022-08-11T03:30:51.719Z,1.63
2022-08-11T03:32:06.179Z,1.25
2022-08-11T03:33:13.002Z,1.30
2022-08-11T03:34:06.641Z,1.40
2022-08-11T03:34:43.969Z,1.48
2022-08-11T03:35:21.600Z,1.25
2022-08-11T03:36:05.293Z,1.52
2022-08-11T03:36:57.595Z,1.70
2022-08-11T03:37:58.354Z,1.55
2022-08-11T03:38:45.416Z,1.30
2022-08-11T03:39:56.789Z,1.17
2022-08-11T03:40:59.663Z,1.40
2022-08-11T03:42:04.090Z,1.40
2022-08-11T03:42:36.292Z,1.77
2022-08-11T03:43:29.771Z,1.25
2022-08-11T03:44:10.043Z,1.25
2022-08-11T03:44:56.698Z,1.48
2022-08-11T03:45:43.566Z,1.25
2022-08-11T03:46:27.522Z,1.45
2022-08-11T03:47:13.924Z,1.35
2022-08-11T03:48:13.961Z,1.40
2022-08-11T03:48:51.491Z,1.42
2022-08-11T03:49:28.276Z,1.58
2022-08-11T03:50:24.738Z,1.60
2022-08-11T03:51:25.319Z,1.73
2022-08-11T03:52:28.622Z,1.40
2022-08-11T03:53:12.393Z,1.10
2022-08-11T03:54:22.378Z,1.48
2022-08-11T03:55:10.824Z,1.13
2022-08-11T03:55:44.953Z,1.15
2022-08-11T03:56:42.224Z,1.60
2022-08-11T03:57:47.472Z,1.40
2022-08-11T03:58:32.097Z,1.92
2022-08-11T03:59:23.745Z,1.77
2022-08-11T04:00:29.089Z,2.08
2022-08-11T04:01:21.861Z,1.80
2022-08-11T04:02:24.186Z,1.60
2022-08-11T04:03:08.153Z,1.60
2022-08-11T04:03:58.496Z,1.70
2022-08-11T04:04:58.033Z,1.50
2022-08-11T04:06:02.397Z,1.30
2022-08-11T04:06:57.040Z,1.70
2022-08-11T04:08:05.923Z,1.50
2022-08-11T04:09:16.613Z,1.40
2022-08-11T04:10:10.142Z,1.58
2022-08-11T04:10:58.303Z,1.27
2022-08-11T04:11:57.606Z,1.60
2022-08-11T04:12:52.655Z,1.35
2022-08-11T04:13:52.353Z,1.45
2022-08-11T04:15:22.194Z,1.20
2022-08-11T04:16:10.952Z,1.37
2022-08-11T04:17:13.698Z,1.45
2022-08-11T04:18:03.453Z,1.30
2022-08-11T04:19:13.266Z,1.45
2022-08-11T04:20:09.765Z,1.40
2022-08-11T04:20:41.364Z,0.95
2022-08-11T04:21:34.428Z,1.48
2022-08-11T04:22:21.270Z,1.45
2022-08-11T04:24:13.054Z,1.20
2022-08-11T04:24:38.541Z,1.48
2022-08-11T04:25:28.416Z,1.33
2022-08-11T04:26:18.514Z,1.48
2022-08-11T04:27:19.949Z,1.60
2022-08-11T04:28:04.202Z,1.38
2022-08-11T04:28:55.560Z,1.30
2022-08-11T04:30:03.650Z,1.20
2022-08-11T04:31:10.916Z,1.35
2022-08-11T04:32:20.932Z,1.35
2022-08-11T04:32:52.453Z,1.23
2022-08-11T04:33:38.801Z,1.65
2022-08-11T04:34:55.109Z,1.67
2022-08-11T04:35:56.685Z,1.30
2022-08-11T04:37:18.047Z,1.52
2022-08-11T04:37:55.125Z,1.40
2022-08-11T04:39:04.987Z,1.40
2022-08-11T04:40:04.244Z,1.58
2022-08-11T04:40:41.609Z,1.30
2022-08-11T04:42:09.433Z,1.67
2022-08-11T04:43:21.251Z,1.35
2022-08-11T04:44:24.131Z,1.42
2022-08-11T04:45:36.817Z,1.40
2022-08-11T04:46:23.353Z,1.42
2022-08-11T04:48:01.792Z,1.40
2022-08-11T04:49:33.835Z,1.33
2022-08-11T04:50:39.377Z,1.88
2022-08-11T04:51:50.878Z,1.80
2022-08-11T04:53:12.683Z,1.67
2022-08-11T04:54:19.168Z,1.70
2022-08-11T04:55:27.517Z,1.83
2022-08-11T04:56:20.778Z,1.17
2022-08-11T04:57:20.054Z,1.40
2022-08-11T04:58:20.181Z,1.20
2022-08-11T04:59:48.364Z,1.42
2022-08-11T05:00:38.490Z,1.50
2022-08-11T05:01:55.036Z,1.58
2022-08-11T05:02:41.329Z,1.13
2022-08-11T05:03:54.551Z,1.77
2022-08-11T05:05:14.869Z,1.45
2022-08-11T05:06:10.091Z,1.42
2022-08-11T05:07:10.129Z,1.20
2022-08-11T05:08:09.188Z,1.70
2022-08-11T05:08:59.457Z,1.55
2022-08-11T05:10:12.870Z,1.60
2022-08-11T05:10:57.969Z,1.70
2022-08-11T05:11:57.994Z,1.40
2022-08-11T05:12:46.483Z,0.98
2022-08-11T05:14:09.173Z,1.50
2022-08-11T05:15:10.835Z,1.15
2022-08-11T05:16:07.801Z,1.77
2022-08-11T05:17:09.007Z,1.40
2022-08-11T05:18:25.996Z,1.43
2022-08-11T05:19:17.685Z,1.30
2022-08-11T05:20:08.021Z,1.45
2022-08-11T05:21:05.482Z,1.60
2022-08-11T05:21:58.487Z,1.38
2022-08-11T05:22:49.929Z,1.38
2022-08-11T05:23:44.791Z,1.50
2022-08-11T05:24:40.832Z,1.10
2022-08-11T05:26:44.188Z,1.38
2022-08-11T05:26:49.898Z,1.30
2022-08-11T05:27:52.064Z,1.20
2022-08-11T05:28:55.352Z,1.25
2022-08-11T05:29:57.245Z,1.40
2022-08-11T05:30:49.127Z,1.55
2022-08-11T05:31:45.003Z,1.17
2022-08-11T05:32:35.801Z,1.00
2022-08-11T05:33:30.288Z,1.02
2022-08-11T05:34:30.802Z,1.42
2022-08-11T05:35:05.331Z,1.55
2022-08-11T05:36:00.080Z,1.73
2022-08-11T05:36:50.596Z,1.30
2022-08-11T05:37:34.521Z,1.27
2022-08-11T05:38:32.457Z,1.25
2022-08-11T05:39:36.524Z,1.25
2022-08-11T05:40:29.108Z,1.50
2022-08-11T05:41:20.053Z,1.50
2022-08-11T05:42:20.935Z,1.40
2022-08-11T05:43:30.122Z,1.67
2022-08-11T05:44:22.436Z,1.60
2022-08-11T05:45:15.823Z,1.42
2022-08-11T05:46:20.184Z,1.40
2022-08-11T05:47:11.040Z,1.33
2022-08-11T05:48:06.902Z,1.30
2022-08-11T05:48:59.702Z,1.52
2022-08-11T05:49:52.561Z,1.30
2022-08-11T05:50:43.370Z,1.23
2022-08-11T05:51:35.955Z,1.50
2022-08-11T05:52:41.632Z,1.40
2022-08-11T05:53:45.669Z,1.20
2022-08-11T05:54:36.984Z,1.40
2022-08-11T05:55:29.788Z,1.20
2022-08-11T05:56:21.374Z,1.00
2022-08-11T05:56:55.873Z,1.30
2022-08-11T05:57:39.685Z,1.17
2022-08-11T05:58:22.888Z,1.30
2022-08-11T05:58:56.489Z,1.40
2022-08-11T05:59:29.573Z,1.35
2022-08-11T06:00:05.540Z,1.40
2022-08-11T06:00:46.350Z,1.75
2022-08-11T06:01:24.014Z,1.25
2022-08-11T06:02:07.517Z,1.30
2022-08-11T06:02:57.162Z,1.33
2022-08-11T06:03:30.180Z,1.25
2022-08-11T06:04:16.774Z,1.33
2022-08-11T06:04:57.135Z,1.67
2022-08-11T06:05:38.423Z,1.25
2022-08-11T06:06:15.478Z,1.70
2022-08-11T06:06:51.262Z,1.30
2022-08-11T06:07:28.262Z,1.30
2022-08-11T06:08:00.919Z,1.00
2022-08-11T06:08:37.109Z,1.60
2022-08-11T06:09:09.605Z,1.08
2022-08-11T06:09:49.652Z,1.10
2022-08-11T06:10:33.441Z,1.10
2022-08-11T06:11:06.268Z,1.30
2022-08-11T06:11:44.916Z,1.10
2022-08-11T06:12:25.605Z,1.15
2022-08-11T06:13:01.109Z,1.52
2022-08-11T06:13:33.854Z,1.42
2022-08-11T06:14:07.351Z,1.23
2022-08-11T06:14:44.541Z,1.47
2022-08-11T06:15:16.148Z,1.15
2022-08-11T06:15:51.994Z,1.40
2022-08-11T06:16:28.219Z,1.40
2022-08-11T06:17:03.098Z,1.30
2022-08-11T06:17:45.635Z,1.20
2022-08-11T06:18:18.334Z,1.27
2022-08-11T06:18:50.164Z,1.00
2022-08-11T06:19:23.499Z,1.38
2022-08-11T06:20:07.559Z,1.10
2022-08-11T06:20:54.021Z,1.43
2022-08-11T06:21:26.264Z,1.77
2022-08-11T06:21:59.703Z,1.15
2022-08-11T06:22:32.808Z,1.52
2022-08-11T06:23:06.814Z,1.20
2022-08-11T06:23:42.578Z,1.30
2022-08-11T06:24:15.817Z,1.20
2022-08-11T06:24:57.491Z,1.42
2022-08-11T06:25:33.432Z,1.30
2022-08-11T06:26:12.794Z,1.10
2022-08-11T06:27:11.327Z,1.60
2022-08-11T06:27:45.647Z,1.98
2022-08-11T06:28:22.649Z,1.50
2022-08-11T06:28:59.383Z,1.77
2022-08-11T06:29:37.974Z,1.60
2022-08-11T06:30:35.158Z,1.20
2022-08-11T06:31:20.303Z,1.52
2022-08-11T06:32:00.797Z,1.35
2022-08-11T06:32:36.084Z,1.58
2022-08-11T06:33:21.757Z,0.98
2022-08-11T06:34:07.895Z,1.40
2022-08-11T06:35:01.051Z,1.30
2022-08-11T06:36:02.888Z,1.20
2022-08-11T06:37:00.457Z,1.10
2022-08-11T06:37:45.373Z,1.20
2022-08-11T06:38:20.570Z,0.98
2022-08-11T06:38:57.798Z,1.48
2022-08-11T06:39:45.163Z,1.17
2022-08-11T06:40:35.685Z,1.40
2022-08-11T06:41:32.524Z,1.40
2022-08-11T06:42:09.328Z,1.20
2022-08-11T06:43:02.173Z,1.10
2022-08-11T06:43:55.339Z,1.30
2022-08-11T06:44:54.486Z,1.20
2022-08-11T06:45:47.646Z,1.30
2022-08-11T06:46:38.881Z,1.02
2022-08-11T06:47:13.296Z,1.20
2022-08-11T06:47:49.359Z,1.10
2022-08-11T06:48:25.409Z,1.20
2022-08-11T06:48:58.187Z,1.25
2022-08-11T06:49:55.537Z,1.03
2022-08-11T06:50:47.989Z,1.02
2022-08-11T06:51:20.706Z,1.42
2022-08-11T06:51:52.548Z,1.27
2022-08-11T06:52:38.291Z,1.10
2022-08-11T06:53:12.179Z,1.30
2022-08-11T06:54:03.589Z,1.20
2022-08-11T06:55:05.533Z,1.20
2022-08-11T06:55:59.895Z,1.50
2022-08-11T06:57:06.724Z,1.10
2022-08-11T06:58:06.429Z,0.97
2022-08-11T06:58:59.746Z,1.10
2022-08-11T06:59:53.021Z,1.40
2022-08-11T07:00:28.716Z,1.30
2022-08-11T07:01:04.788Z,1.30
2022-08-11T07:01:51.595Z,1.40
2022-08-11T07:02:36.393Z,1.17
2022-08-11T07:03:11.515Z,1.10
2022-08-11T07:03:54.606Z,1.33
2022-08-11T07:04:43.194Z,1.25
2022-08-11T07:05:23.287Z,1.30
2022-08-11T07:06:19.469Z,1.45
2022-08-11T07:07:48.339Z,1.20
2022-08-11T07:08:57.094Z,1.38
2022-08-11T07:10:11.450Z,1.20
2022-08-11T07:11:32.431Z,1.00
2022-08-11T07:12:25.137Z,1.20
2022-08-11T07:13:44.142Z,1.20
2022-08-11T07:14:33.877Z,1.20
2022-08-11T07:16:10.584Z,1.40
2022-08-11T07:16:28.773Z,1.27
2022-08-11T07:17:01.345Z,1.15
2022-08-11T07:17:37.996Z,1.70
2022-08-11T07:19:10.662Z,1.10
2022-08-11T07:20:14.587Z,1.17
2022-08-11T07:21:04.903Z,1.05
2022-08-11T07:22:16.325Z,1.40
2022-08-11T07:23:20.601Z,1.38
2022-08-11T07:24:14.300Z,1.30
2022-08-11T07:25:21.119Z,1.40
2022-08-11T07:26:20.215Z,1.07
2022-08-11T07:27:14.083Z,1.25
2022-08-11T07:28:15.205Z,1.80
2022-08-11T07:29:01.798Z,1.30
2022-08-11T07:29:53.814Z,1.48
2022-08-11T07:30:26.721Z,1.10
2022-08-11T07:31:04.497Z,1.38
2022-08-11T07:31:42.144Z,1.30
2022-08-11T07:32:28.357Z,1.20
2022-08-11T07:33:03.021Z,1.30
2022-08-11T07:34:10.983Z,1.10
2022-08-11T07:34:50.840Z,1.10
2022-08-11T07:35:31.464Z,1.20
2022-08-11T07:36:05.285Z,1.10
2022-08-11T07:36:46.049Z,1.10
2022-08-11T07:37:20.479Z,0.93
2022-08-11T07:38:07.971Z,1.27
2022-08-11T07:38:50.864Z,1.30
2022-08-11T07:39:25.692Z,1.38
2022-08-11T07:39:59.855Z,1.40
2022-08-11T07:40:32.713Z,1.23
2022-08-11T07:41:04.461Z,1.30
2022-08-11T07:41:40.180Z,1.35
2022-08-11T07:42:15.076Z,1.50
2022-08-11T07:42:47.067Z,1.15
2022-08-11T07:43:19.017Z,1.30
2022-08-11T07:43:53.958Z,1.58
2022-08-11T07:44:35.097Z,1.30
2022-08-11T07:45:37.767Z,1.20
2022-08-11T07:46:37.166Z,0.95
2022-08-11T07:47:29.418Z,1.13
2022-08-11T07:48:20.769Z,1.27
2022-08-11T07:49:11.881Z,1.42
2022-08-11T07:50:05.500Z,1.33
2022-08-11T07:51:00.253Z,1.30
2022-08-11T07:51:50.443Z,1.40
2022-08-11T07:52:37.168Z,1.15
2022-08-11T07:53:10.018Z,1.10
2022-08-11T07:54:03.053Z,1.40
2022-08-11T07:54:37.070Z,1.20
2022-08-11T07:55:17.152Z,1.50
2022-08-11T07:55:51.855Z,1.30
2022-08-11T07:56:54.232Z,1.40
2022-08-11T07:58:05.568Z,1.20
2022-08-11T07:58:52.266Z,1.60
2022-08-11T08:00:03.702Z,1.27
2022-08-11T08:01:10.743Z,1.35
2022-08-11T08:02:12.562Z,1.13
2022-08-11T08:03:03.237Z,1.08
2022-08-11T08:03:53.884Z,1.00
2022-08-11T08:04:47.375Z,1.23
2022-08-11T08:05:38.367Z,1.13
2022-08-11T08:06:35.995Z,1.40
2022-08-11T08:07:27.201Z,1.20
2022-08-11T08:09:25.893Z,1.25
2022-08-11T08:10:16.305Z,1.10
2022-08-11T08:11:06.794Z,1.23
2022-08-11T08:11:57.679Z,1.08
2022-08-11T08:12:49.186Z,1.27
2022-08-11T08:13:39.607Z,1.53
2022-08-11T08:14:30.601Z,1.15
2022-08-11T08:15:28.172Z,1.40
2022-08-11T08:16:18.494Z,2.05
2022-08-11T08:17:10.890Z,1.42
2022-08-11T08:18:08.357Z,1.40
2022-08-11T08:18:42.407Z,1.10
2022-08-11T08:19:15.916Z,1.00
2022-08-11T08:19:48.781Z,1.30
2022-08-11T08:20:23.234Z,0.93
2022-08-11T08:21:11.847Z,1.30
2022-08-11T08:21:45.420Z,1.10
2022-08-11T08:22:38.190Z,1.25
2022-08-11T08:23:11.910Z,1.58
2022-08-11T08:23:47.020Z,2.35
2022-08-11T08:24:25.694Z,1.42
2022-08-11T08:24:57.502Z,1.88
2022-08-11T08:25:35.137Z,1.30
2022-08-11T08:26:26.469Z,1.13
2022-08-11T08:27:01.170Z,1.27
2022-08-11T08:27:34.685Z,1.27
2022-08-11T08:28:09.461Z,1.20
2022-08-11T08:28:41.128Z,1.02
2022-08-11T08:29:34.122Z,1.60
2022-08-11T08:30:25.592Z,1.52
2022-08-11T08:30:58.498Z,1.02
2022-08-11T08:31:34.907Z,1.00
2022-08-11T08:32:27.999Z,1.23
2022-08-11T08:33:01.108Z,1.00
2022-08-11T08:33:33.202Z,1.08
2022-08-11T08:34:04.894Z,1.30
2022-08-11T08:34:38.262Z,1.20
2022-08-11T08:35:12.967Z,1.25
2022-08-11T08:35:55.930Z,1.10
2022-08-11T08:36:28.242Z,0.90
2022-08-11T08:37:00.593Z,1.33
2022-08-11T08:37:46.731Z,1.10
2022-08-11T08:38:20.002Z,1.10
2022-08-11T08:38:56.606Z,1.45
2022-08-11T08:39:28.512Z,1.17
2022-08-11T08:40:00.212Z,1.53
2022-08-11T08:40:31.947Z,1.05
2022-08-11T08:41:04.149Z,1.45
2022-08-11T08:41:38.595Z,1.55
2022-08-11T08:42:13.234Z,1.30
2022-08-11T08:42:56.945Z,1.20
2022-08-11T08:43:29.281Z,1.52
2022-08-11T08:44:35.184Z,1.38
2022-08-11T08:45:07.342Z,1.30
2022-08-11T08:45:45.879Z,1.27
2022-08-11T08:46:22.126Z,1.70
2022-08-11T08:46:59.204Z,1.20
2022-08-11T08:47:41.552Z,1.20
2022-08-11T08:48:16.748Z,1.08
2022-08-11T08:48:49.558Z,1.30
2022-08-11T08:49:29.357Z,1.45
2022-08-11T08:50:05.652Z,1.40
2022-08-11T08:51:01.857Z,1.15
2022-08-11T08:52:03.739Z,1.65
2022-08-11T08:53:10.532Z,1.30
2022-08-11T08:53:58.638Z,1.40
2022-08-11T08:54:42.097Z,1.40
2022-08-11T08:55:19.807Z,1.40
2022-08-11T08:55:52.876Z,1.60
2022-08-11T08:56:28.353Z,1.40
2022-08-11T08:57:03.036Z,1.40
2022-08-11T08:57:39.728Z,1.70
2022-08-11T08:58:12.833Z,1.80
2022-08-11T08:58:48.143Z,1.70
2022-08-11T08:59:47.707Z,2.45
2022-08-11T09:00:30.583Z,2.13
2022-08-11T09:01:02.926Z,2.35
2022-08-11T09:01:43.805Z,2.53
2022-08-11T09:02:17.310Z,2.42
2022-08-11T09:02:49.536Z,2.75
2022-08-11T09:04:04.668Z,2.40
2022-08-11T09:04:21.247Z,2.55
2022-08-11T09:04:53.209Z,2.65
2022-08-11T09:05:27.296Z,2.50
2022-08-11T09:05:58.970Z,2.63
2022-08-11T09:06:32.988Z,2.60
2022-08-11T09:07:12.355Z,2.25
2022-08-11T09:07:47.728Z,2.50
2022-08-11T09:08:21.700Z,2.58
2022-08-11T09:08:55.183Z,3.17
2022-08-11T09:09:27.768Z,2.53
2022-08-11T09:10:02.266Z,2.63
2022-08-11T09:10:35.107Z,2.40
2022-08-11T09:11:25.877Z,2.67
2022-08-11T09:11:58.228Z,2.15
2022-08-11T09:12:36.330Z,3.20
2022-08-11T09:13:10.598Z,1.95
2022-08-11T09:13:44.525Z,2.63
2022-08-11T09:14:47.369Z,2.85
2022-08-11T09:15:20.060Z,2.83
2022-08-11T09:15:56.179Z,2.95
2022-08-11T09:16:28.544Z,2.20
2022-08-11T09:17:01.020Z,2.65
2022-08-11T09:17:45.842Z,3.30
2022-08-11T09:18:18.221Z,2.97
2022-08-11T09:18:51.710Z,2.53
2022-08-11T09:19:24.160Z,2.58
2022-08-11T09:20:01.586Z,3.90
2022-08-11T09:20:35.633Z,2.78
2022-08-11T09:21:07.952Z,3.30
2022-08-11T09:21:49.603Z,2.35
2022-08-11T09:22:40.608Z,2.33
2022-08-11T09:24:40.937Z,3.83
2022-08-11T09:25:36.350Z,2.63
2022-08-11T09:26:30.395Z,2.57
2022-08-11T09:27:06.853Z,2.60
2022-08-11T09:27:40.012Z,2.50
2022-08-11T09:28:23.685Z,1.80
2022-08-11T09:28:55.664Z,1.30
2022-08-11T09:29:29.194Z,1.40
2022-08-11T09:30:01.245Z,1.42
2022-08-11T09:30:33.028Z,3.15
2022-08-11T09:31:06.887Z,3.40
2022-08-11T09:31:40.463Z,2.65
2022-08-11T09:32:12.708Z,2.60
2022-08-11T09:32:44.564Z,2.80
2022-08-11T09:33:17.222Z,2.58
2022-08-11T09:33:52.215Z,2.70
2022-08-11T09:34:26.376Z,3.60
2022-08-11T09:34:58.521Z,3.45
2022-08-11T09:35:33.020Z,2.35
2022-08-11T09:36:25.294Z,2.65
2022-08-11T09:37:29.040Z,2.60
2022-08-11T09:38:31.904Z,2.60
2022-08-11T09:39:24.841Z,2.60
2022-08-11T09:40:15.869Z,2.25
2022-08-11T09:40:52.911Z,2.80
2022-08-11T09:41:28.721Z,3.15
2022-08-11T09:42:23.452Z,2.85
2022-08-11T09:43:20.130Z,2.08
2022-08-11T09:44:10.625Z,2.72
2022-08-11T09:44:49.465Z,2.45
2022-08-11T09:45:21.765Z,2.30
2022-08-11T09:45:55.661Z,2.47
2022-08-11T09:46:28.757Z,2.27
2022-08-11T09:47:01.009Z,2.55
2022-08-11T09:47:35.313Z,2.60
2022-08-11T09:48:07.921Z,2.38
2022-08-11T09:48:42.650Z,1.75
2022-08-11T09:49:14.449Z,1.40
2022-08-11T09:49:49.071Z,1.70
2022-08-11T09:50:20.953Z,1.38
2022-08-11T09:50:56.836Z,1.70
2022-08-11T09:51:31.889Z,2.13
2022-08-11T09:52:06.670Z,1.30
2022-08-11T09:52:52.386Z,1.15
2022-08-11T09:53:40.714Z,1.30
2022-08-11T09:54:13.475Z,1.20
2022-08-11T09:54:48.687Z,1.55
2022-08-11T09:55:20.657Z,1.48
2022-08-11T09:55:53.150Z,1.70
2022-08-11T09:56:43.705Z,1.27
2022-08-11T09:57:38.298Z,1.40
2022-08-11T09:58:35.166Z,1.30
2022-08-11T09:59:11.078Z,1.40
2022-08-11T09:59:42.745Z,1.23
2022-08-11T10:00:15.290Z,1.98
2022-08-11T10:00:49.426Z,1.25
2022-08-11T10:01:29.349Z,1.50
2022-08-11T10:02:05.203Z,2.10
2022-08-11T10:02:43.471Z,1.73
2022-08-11T10:03:28.137Z,1.90
2022-08-11T10:04:38.226Z,1.50
2022-08-11T10:05:30.231Z,1.00
2022-08-11T10:06:33.103Z,1.30
2022-08-11T10:07:09.751Z,1.40
2022-08-11T10:07:50.277Z,1.33
2022-08-11T10:08:27.271Z,1.55
2022-08-11T10:08:58.953Z,1.40
2022-08-11T10:09:56.817Z,1.30
2022-08-11T10:10:29.613Z,1.30
2022-08-11T10:11:01.814Z,1.30
2022-08-11T10:11:36.485Z,1.25
2022-08-11T10:12:11.729Z,1.33
2022-08-11T10:14:12.454Z,1.27
2022-08-11T10:14:33.905Z,1.20
2022-08-11T10:15:30.731Z,1.45
2022-08-11T10:16:15.626Z,1.20
2022-08-11T10:16:49.387Z,1.15
2022-08-11T10:17:22.877Z,1.45
2022-08-11T10:18:18.707Z,1.50
2022-08-11T10:18:54.473Z,1.20
2022-08-11T10:19:26.808Z,1.40
2022-08-11T10:20:04.345Z,1.27
2022-08-11T10:20:39.145Z,1.50
2022-08-11T10:21:18.686Z,2.00
2022-08-11T10:22:13.529Z,1.60
2022-08-11T10:23:03.979Z,1.27
2022-08-11T10:24:07.042Z,1.30
2022-08-11T10:24:59.859Z,2.05
2022-08-11T10:25:50.010Z,2.35
2022-08-11T10:26:48.323Z,2.25
2022-08-11T10:27:20.198Z,2.30
2022-08-11T10:28:28.200Z,2.03
2022-08-11T10:29:11.652Z,3.00
2022-08-11T10:29:59.927Z,3.10
2022-08-11T10:30:50.294Z,3.08
2022-08-11T10:31:57.757Z,2.33
2022-08-11T10:32:58.328Z,2.60
2022-08-11T10:33:59.438Z,2.47
2022-08-11T10:34:31.595Z,2.03
2022-08-11T10:35:07.216Z,2.35
2022-08-11T10:35:41.769Z,2.50
2022-08-11T10:36:16.675Z,2.13
2022-08-11T10:36:48.962Z,2.00
2022-08-11T10:37:23.312Z,1.52
2022-08-11T10:38:07.517Z,1.15
2022-08-11T10:38:40.936Z,1.67
2022-08-11T10:39:18.067Z,1.30
2022-08-11T10:39:51.092Z,1.00
2022-08-11T10:40:23.740Z,1.10
2022-08-11T10:41:14.082Z,1.20
2022-08-11T10:42:08.957Z,0.95
2022-08-11T10:43:03.545Z,1.00
2022-08-11T10:44:01.761Z,0.90
2022-08-11T10:44:38.177Z,1.10
2022-08-11T10:45:30.521Z,1.10
2022-08-11T10:46:25.771Z,1.35
2022-08-11T10:47:22.663Z,1.20
2022-08-11T10:47:56.343Z,0.85
2022-08-11T10:48:29.834Z,1.05
2022-08-11T10:49:02.274Z,0.80
2022-08-11T10:49:34.335Z,0.98
2022-08-11T10:50:29.483Z,0.70
2022-08-11T10:51:13.252Z,0.93
2022-08-11T10:52:04.358Z,0.90
2022-08-11T10:52:56.533Z,1.05
2022-08-11T10:53:47.013Z,1.10