createdAt,value
2022-09-18T00:00:37.469Z,994.47
2022-09-18T00:01:37.449Z,994.57
2022-09-18T00:02:37.480Z,994.52
2022-09-18T00:03:37.483Z,994.52
2022-09-18T00:04:37.408Z,994.54
2022-09-18T00:05:37.423Z,994.53
2022-09-18T00:06:37.384Z,994.51
2022-09-18T00:07:37.421Z,994.54
2022-09-18T00:08:37.372Z,994.53
2022-09-18T00:09:37.379Z,994.54
2022-09-18T00:10:37.388Z,994.51
2022-09-18T00:11:37.369Z,994.53
2022-09-18T00:12:37.342Z,994.51
2022-09-18T00:13:37.325Z,994.57
2022-09-18T00:14:37.313Z,994.57
2022-09-18T00:15:37.343Z,994.51
2022-09-18T00:16:37.342Z,994.57
2022-09-18T00:17:37.297Z,994.53
2022-09-18T00:18:37.284Z,994.51
2022-09-18T00:19:37.352Z,994.51
2022-09-18T00:20:37.299Z,994.56
2022-09-18T00:21:37.267Z,994.53
2022-09-18T00:22:37.258Z,994.56
2022-09-18T00:23:37.238Z,994.55
2022-09-18T00:24:37.244Z,994.59
2022-09-18T00:25:37.264Z,994.56
2022-09-18T00:26:37.218Z,994.64
2022-09-18T00:27:37.216Z,994.63
2022-09-18T00:28:37.202Z,994.60
2022-09-18T00:29:37.195Z,994.59
2022-09-18T00:30:37.222Z,994.60
2022-09-18T00:31:37.242Z,994.64
2022-09-18T00:32:37.173Z,994.58
2022-09-18T00:33:37.166Z,994.62
2022-09-18T00:34:37.149Z,994.67
2022-09-18T00:35:37.260Z,994.59
2022-09-18T00:36:37.139Z,994.64
2022-09-18T00:37:37.134Z,994.64
2022-09-18T00:38:37.119Z,994.61
2022-09-18T00:39:37.104Z,994.64
2022-09-18T00:40:38.206Z,994.66
2022-09-18T00:41:37.099Z,994.68
2022-09-18T00:42:37.101Z,994.63
2022-09-18T00:43:37.073Z,994.72
2022-09-18T00:44:37.071Z,994.63
2022-09-18T00:45:37.061Z,994.65
2022-09-18T00:46:37.128Z,994.60
2022-09-18T00:47:37.057Z,994.61
2022-09-18T00:48:37.034Z,994.63
2022-09-18T00:49:37.023Z,994.61
2022-09-18T00:50:37.011Z,994.65
2022-09-18T00:51:37.106Z,994.62
2022-09-18T00:52:36.992Z,994.67
2022-09-18T00:53:36.999Z,994.69
2022-09-18T00:54:36.976Z,994.69
2022-09-18T00:55:36.985Z,994.67
2022-09-18T00:56:36.999Z,994.67
2022-09-18T00:57:37.000Z,994.71
2022-09-18T00:58:36.951Z,994.69
2022-09-18T00:59:36.939Z,994.68
2022-09-18T01:00:36.950Z,994.71
2022-09-18T01:01:37.024Z,994.68
2022-09-18T01:02:36.918Z,994.69
2022-09-18T01:03:36.908Z,994.72
2022-09-18T01:04:36.897Z,994.74
2022-09-18T01:05:36.892Z,994.73
2022-09-18T01:06:36.915Z,994.69
2022-09-18T01:07:36.961Z,994.74
2022-09-18T01:08:39.552Z,994.72
2022-09-18T01:09:38.853Z,994.69
2022-09-18T01:10:36.852Z,994.73
2022-09-18T01:11:36.874Z,994.74
2022-09-18T01:12:36.828Z,994.75
2022-09-18T01:13:36.826Z,994.78
2022-09-18T01:14:36.824Z,994.73
2022-09-18T01:15:36.803Z,994.79
2022-09-18T01:16:36.890Z,994.79
2022-09-18T01:17:36.783Z,994.82
2022-09-18T01:18:36.782Z,994.77
2022-09-18T01:19:36.776Z,994.79
2022-09-18T01:20:36.762Z,994.84
2022-09-18T01:21:36.796Z,994.77
2022-09-18T01:22:36.746Z,994.86
2022-09-18T01:23:36.813Z,994.82
2022-09-18T01:24:36.735Z,994.80
2022-09-18T01:25:36.724Z,994.82
2022-09-18T01:26:36.747Z,994.80
2022-09-18T01:27:36.709Z,994.79
2022-09-18T01:28:36.698Z,994.80
2022-09-18T01:29:36.687Z,994.78
2022-09-18T01:30:36.682Z,994.74
2022-09-18T01:31:36.738Z,994.74
2022-09-18T01:32:36.665Z,994.75
2022-09-18T01:33:36.658Z,994.76
2022-09-18T01:34:36.642Z,994.67
2022-09-18T01:35:41.543Z,994.68
2022-09-18T01:36:38.657Z,994.73
2022-09-18T01:37:36.622Z,994.65
2022-09-18T01:38:36.620Z,994.74
2022-09-18T01:39:36.688Z,994.76
2022-09-18T01:40:36.735Z,994.80
2022-09-18T01:41:36.621Z,994.86
2022-09-18T01:42:36.583Z,994.83
2022-09-18T01:43:36.579Z,994.79
2022-09-18T01:44:36.570Z,994.69
2022-09-18T01:45:36.560Z,994.72
2022-09-18T01:46:36.670Z,994.79
2022-09-18T01:47:37.547Z,994.81
2022-09-18T01:48:36.536Z,994.75
2022-09-18T01:49:36.556Z,994.76
2022-09-18T01:50:36.518Z,994.72
2022-09-18T01:51:36.541Z,994.75
2022-09-18T01:52:36.503Z,994.68
2022-09-18T01:53:36.518Z,994.66
2022-09-18T01:54:36.497Z,994.69
2022-09-18T01:55:36.564Z,994.69
2022-09-18T01:56:36.495Z,994.71
2022-09-18T01:57:36.462Z,994.75
2022-09-18T01:58:36.454Z,994.72
2022-09-18T01:59:36.477Z,994.72
2022-09-18T02:00:36.459Z,994.71
2022-09-18T02:01:36.578Z,994.78
2022-09-18T02:02:36.596Z,994.77
2022-09-18T02:03:36.411Z,994.76
2022-09-18T02:04:36.403Z,994.74
2022-09-18T02:05:36.398Z,994.75
2022-09-18T02:06:36.411Z,994.74
2022-09-18T02:07:36.388Z,994.74
2022-09-18T02:08:36.364Z,994.80
2022-09-18T02:09:36.364Z,994.82
2022-09-18T02:10:36.365Z,994.77
2022-09-18T02:11:36.446Z,994.70
2022-09-18T02:12:36.345Z,994.73
2022-09-18T02:13:36.327Z,994.69
2022-09-18T02:14:36.304Z,994.76
2022-09-18T02:15:36.327Z,994.73
2022-09-18T02:16:36.424Z,994.73
2022-09-18T02:17:36.300Z,994.77
2022-09-18T02:18:36.280Z,994.72
2022-09-18T02:19:36.274Z,994.75
2022-09-18T02:20:36.266Z,994.70
2022-09-18T02:21:36.256Z,994.73
2022-09-18T02:22:36.278Z,994.67
2022-09-18T02:23:36.256Z,994.69
2022-09-18T02:24:36.227Z,994.68
2022-09-18T02:25:36.237Z,994.73
2022-09-18T02:26:36.213Z,994.70
2022-09-18T02:27:36.304Z,994.75
2022-09-18T02:28:36.196Z,994.78
2022-09-18T02:29:36.188Z,994.69
2022-09-18T02:30:36.183Z,994.69
2022-09-18T02:31:36.262Z,994.66
2022-09-18T02:32:36.195Z,994.70
2022-09-18T02:33:36.159Z,994.65
2022-09-18T02:34:36.151Z,994.71
2022-09-18T02:35:36.140Z,994.64
2022-09-18T02:36:36.121Z,994.62
2022-09-18T02:37:36.148Z,994.65
2022-09-18T02:38:36.108Z,994.63
2022-09-18T02:39:36.108Z,994.69
2022-09-18T02:40:36.126Z,994.66
2022-09-18T02:41:36.091Z,994.65
2022-09-18T02:42:36.119Z,994.66
2022-09-18T02:43:36.144Z,994.67
2022-09-18T02:44:36.060Z,994.72
2022-09-18T02:45:36.060Z,994.66
2022-09-18T02:46:36.065Z,994.70
2022-09-18T02:47:36.080Z,994.65
2022-09-18T02:48:36.042Z,994.68
2022-09-18T02:49:36.044Z,994.63
2022-09-18T02:50:36.018Z,994.65
2022-09-18T02:51:36.003Z,994.64
2022-09-18T02:52:36.028Z,994.60
2022-09-18T02:53:35.993Z,994.63
2022-09-18T02:54:35.979Z,994.62
2022-09-18T02:55:35.977Z,994.61
2022-09-18T02:56:35.971Z,994.62
2022-09-18T02:57:35.987Z,994.61
2022-09-18T02:58:35.971Z,994.61
2022-09-18T02:59:36.011Z,994.60
2022-09-18T03:00:35.934Z,994.57
2022-09-18T03:01:36.009Z,994.57
2022-09-18T03:02:36.037Z,994.56
2022-09-18T03:03:35.907Z,994.58
2022-09-18T03:04:35.892Z,994.55
2022-09-18T03:05:36.895Z,994.52
2022-09-18T03:06:35.883Z,994.55
2022-09-18T03:07:35.905Z,994.53
2022-09-18T03:08:35.868Z,994.53
2022-09-18T03:09:35.855Z,994.58
2022-09-18T03:10:35.852Z,994.56
2022-09-18T03:11:35.843Z,994.65
2022-09-18T03:12:35.864Z,994.60
2022-09-18T03:13:35.819Z,994.61
2022-09-18T03:14:35.819Z,994.58
2022-09-18T03:15:35.876Z,994.55
2022-09-18T03:16:35.855Z,994.60
2022-09-18T03:17:35.819Z,994.62
2022-09-18T03:18:35.777Z,994.59
2022-09-18T03:19:35.771Z,994.55
2022-09-18T03:20:35.766Z,994.56
2022-09-18T03:21:35.753Z,994.58
2022-09-18T03:22:35.777Z,994.54
2022-09-18T03:23:35.732Z,994.60
2022-09-18T03:24:35.724Z,994.59
2022-09-18T03:25:35.710Z,994.56
2022-09-18T03:26:35.706Z,994.56
2022-09-18T03:27:35.723Z,994.54
2022-09-18T03:28:35.688Z,994.56
2022-09-18T03:29:35.682Z,994.57
2022-09-18T03:30:35.672Z,994.63
2022-09-18T03:31:35.898Z,994.66
2022-09-18T03:32:35.687Z,994.60
2022-09-18T03:33:35.642Z,994.69
2022-09-18T03:34:35.637Z,994.69
2022-09-18T03:35:35.655Z,994.64
2022-09-18T03:36:35.621Z,994.68
2022-09-18T03:37:35.640Z,994.68
2022-09-18T03:38:35.596Z,994.68
2022-09-18T03:39:35.598Z,994.61
2022-09-18T03:40:35.611Z,994.65
2022-09-18T03:41:36.577Z,994.68
2022-09-18T03:42:35.590Z,994.66
2022-09-18T03:43:35.563Z,994.63
2022-09-18T03:44:35.540Z,994.66
2022-09-18T03:45:35.537Z,994.72
2022-09-18T03:46:35.639Z,994.60
2022-09-18T03:47:36.621Z,994.62
2022-09-18T03:48:36.519Z,994.58
2022-09-18T03:49:35.500Z,994.65
2022-09-18T03:50:35.497Z,994.66
2022-09-18T03:51:35.489Z,994.64
2022-09-18T03:52:35.510Z,994.58
2022-09-18T03:53:35.467Z,994.64
2022-09-18T03:54:35.463Z,994.59
2022-09-18T03:55:35.455Z,994.65
2022-09-18T03:56:35.451Z,994.64
2022-09-18T03:57:35.472Z,994.68
2022-09-18T03:58:35.426Z,994.66
2022-09-18T03:59:35.414Z,994.71
2022-09-18T04:00:35.418Z,994.69
2022-09-18T04:01:35.430Z,994.68
2022-09-18T04:02:35.494Z,994.62
2022-09-18T04:03:35.490Z,994.65
2022-09-18T04:04:35.373Z,994.64
2022-09-18T04:05:35.367Z,994.65
2022-09-18T04:06:35.360Z,994.63
2022-09-18T04:07:35.352Z,994.62
2022-09-18T04:08:35.373Z,994.60
2022-09-18T04:09:35.339Z,994.55
2022-09-18T04:10:35.327Z,994.48
2022-09-18T04:11:35.311Z,994.62
2022-09-18T04:12:35.306Z,994.58
2022-09-18T04:13:35.340Z,994.58
2022-09-18T04:14:35.291Z,994.55
2022-09-18T04:15:35.285Z,994.60
2022-09-18T04:16:35.338Z,994.62
2022-09-18T04:17:35.268Z,994.58
2022-09-18T04:18:35.290Z,994.57
2022-09-18T04:19:35.322Z,994.60
2022-09-18T04:20:35.241Z,994.59
2022-09-18T04:21:35.231Z,994.53
2022-09-18T04:22:35.222Z,994.60
2022-09-18T04:23:35.262Z,994.53
2022-09-18T04:24:35.212Z,994.62
2022-09-18T04:25:35.200Z,994.57
2022-09-18T04:26:35.191Z,994.56
2022-09-18T04:27:35.180Z,994.53
2022-09-18T04:28:35.200Z,994.53
2022-09-18T04:29:35.159Z,994.57
2022-09-18T04:30:35.162Z,994.58
2022-09-18T04:31:35.265Z,994.57
2022-09-18T04:32:35.143Z,994.65
2022-09-18T04:33:35.157Z,994.57
2022-09-18T04:34:35.120Z,994.60
2022-09-18T04:35:35.198Z,994.53
2022-09-18T04:36:35.108Z,994.56
2022-09-18T04:37:35.096Z,994.59
2022-09-18T04:38:35.116Z,994.63
2022-09-18T04:39:35.110Z,994.67
2022-09-18T04:40:35.133Z,994.67
2022-09-18T04:41:35.063Z,994.58
2022-09-18T04:42:35.056Z,994.61
2022-09-18T04:43:35.073Z,994.55
2022-09-18T04:44:35.045Z,994.57
2022-09-18T04:45:35.033Z,994.57
2022-09-18T04:46:35.158Z,994.64
2022-09-18T04:47:35.038Z,994.58
2022-09-18T04:48:35.004Z,994.59
2022-09-18T04:49:34.994Z,994.64
2022-09-18T04:50:34.985Z,994.60
2022-09-18T04:51:35.052Z,994.60
2022-09-18T04:52:34.996Z,994.59
2022-09-18T04:53:34.958Z,994.58
2022-09-18T04:54:34.953Z,994.58
2022-09-18T04:55:34.955Z,994.56
2022-09-18T04:56:34.933Z,994.51
2022-09-18T04:57:34.965Z,994.57
2022-09-18T04:58:34.929Z,994.56
2022-09-18T04:59:34.915Z,994.53
2022-09-18T05:00:34.952Z,994.56
2022-09-18T05:01:34.971Z,994.52
2022-09-18T05:02:34.921Z,994.54
2022-09-18T05:03:34.874Z,994.55
2022-09-18T05:04:34.867Z,994.54
2022-09-18T05:05:34.864Z,994.61
2022-09-18T05:06:34.858Z,994.59
2022-09-18T05:07:34.938Z,994.60
2022-09-18T05:08:34.842Z,994.57
2022-09-18T05:09:34.828Z,994.56
2022-09-18T05:10:34.815Z,994.58
2022-09-18T05:11:34.814Z,994.58
2022-09-18T05:12:34.824Z,994.59
2022-09-18T05:13:34.820Z,994.58
2022-09-18T05:14:34.779Z,994.61
2022-09-18T05:15:34.773Z,994.56
2022-09-18T05:16:34.819Z,994.59
2022-09-18T05:17:34.778Z,994.60
2022-09-18T05:18:34.751Z,994.67
2022-09-18T05:19:34.744Z,994.64
2022-09-18T05:20:34.738Z,994.69
2022-09-18T05:21:34.728Z,994.61
2022-09-18T05:22:34.743Z,994.67
2022-09-18T05:23:34.777Z,994.68
2022-09-18T05:24:34.707Z,994.65
2022-09-18T05:25:34.692Z,994.64
2022-09-18T05:26:34.689Z,994.62
2022-09-18T05:27:34.704Z,994.59
2022-09-18T05:28:34.662Z,994.55
2022-09-18T05:29:34.657Z,994.54
2022-09-18T05:30:34.659Z,994.56
2022-09-18T05:31:34.696Z,994.60
2022-09-18T05:32:34.660Z,994.64
2022-09-18T05:33:34.629Z,994.53
2022-09-18T05:34:34.621Z,994.56
2022-09-18T05:35:34.605Z,994.60
2022-09-18T05:36:34.598Z,994.61
2022-09-18T05:37:34.596Z,994.63
2022-09-18T05:38:34.621Z,994.60
2022-09-18T05:39:34.654Z,994.59
2022-09-18T05:40:35.646Z,994.64
2022-09-18T05:41:34.564Z,994.64
2022-09-18T05:42:34.556Z,994.66
2022-09-18T05:43:34.575Z,994.65
2022-09-18T05:44:34.539Z,994.61
2022-09-18T05:45:34.527Z,994.61
2022-09-18T05:46:34.564Z,994.62
2022-09-18T05:47:34.511Z,994.62
2022-09-18T05:48:34.552Z,994.61
2022-09-18T05:49:34.497Z,994.66
2022-09-18T05:50:34.483Z,994.67
2022-09-18T05:51:34.477Z,994.67
2022-09-18T05:52:34.510Z,994.56
2022-09-18T05:53:34.496Z,994.57
2022-09-18T05:54:34.450Z,994.54
2022-09-18T05:55:34.521Z,994.59
2022-09-18T05:56:34.434Z,994.62
2022-09-18T05:57:34.431Z,994.58
2022-09-18T05:58:34.451Z,994.65
2022-09-18T05:59:34.407Z,994.60
2022-09-18T06:00:34.401Z,994.60
2022-09-18T06:01:34.444Z,994.61
2022-09-18T06:02:34.418Z,994.60
2022-09-18T06:03:34.408Z,994.65
2022-09-18T06:04:34.365Z,994.66
2022-09-18T06:05:34.365Z,994.63
2022-09-18T06:06:34.354Z,994.67
2022-09-18T06:07:34.341Z,994.69
2022-09-18T06:08:34.355Z,994.69
2022-09-18T06:09:34.325Z,994.66
2022-09-18T06:10:34.322Z,994.66
2022-09-18T06:11:34.383Z,994.69
2022-09-18T06:12:35.293Z,994.69
2022-09-18T06:13:34.322Z,994.71
2022-09-18T06:14:34.283Z,994.60
2022-09-18T06:15:34.270Z,994.64
2022-09-18T06:16:37.471Z,994.68
2022-09-18T06:17:35.263Z,994.72
2022-09-18T06:18:34.271Z,994.67
2022-09-18T06:19:34.247Z,994.60
2022-09-18T06:20:34.241Z,994.61
2022-09-18T06:21:34.213Z,994.64
2022-09-18T06:22:34.204Z,994.61
2022-09-18T06:23:34.228Z,994.64
2022-09-18T06:24:34.185Z,994.62
2022-09-18T06:25:34.177Z,994.58
2022-09-18T06:26:34.169Z,994.64
2022-09-18T06:27:34.232Z,994.57
2022-09-18T06:28:34.195Z,994.69
2022-09-18T06:29:34.149Z,994.70
2022-09-18T06:30:34.138Z,994.71
2022-09-18T06:31:34.187Z,994.70
2022-09-18T06:32:34.117Z,994.72
2022-09-18T06:33:34.157Z,994.71
2022-09-18T06:34:38.524Z,994.79
2022-09-18T06:35:35.104Z,994.72
2022-09-18T06:36:34.087Z,994.66
2022-09-18T06:37:34.083Z,994.65
2022-09-18T06:38:34.107Z,994.67
2022-09-18T06:39:34.067Z,994.70
2022-09-18T06:40:34.109Z,994.68
2022-09-18T06:41:34.046Z,994.68
2022-09-18T06:42:34.036Z,994.65
2022-09-18T06:43:34.167Z,994.72
2022-09-18T06:44:34.022Z,994.76
2022-09-18T06:45:34.011Z,994.78
2022-09-18T06:46:34.080Z,994.72
2022-09-18T06:47:33.988Z,994.77
2022-09-18T06:48:33.981Z,994.75
2022-09-18T06:49:34.007Z,994.73
2022-09-18T06:50:33.971Z,994.77
2022-09-18T06:51:33.955Z,994.73
2022-09-18T06:52:33.943Z,994.76
2022-09-18T06:53:33.939Z,994.76
2022-09-18T06:54:33.972Z,994.76
2022-09-18T06:55:33.924Z,994.74
2022-09-18T06:56:33.914Z,994.79
2022-09-18T06:57:33.902Z,994.83
2022-09-18T06:58:33.905Z,994.79
2022-09-18T06:59:34.013Z,994.74
2022-09-18T07:00:33.932Z,994.75
2022-09-18T07:01:33.918Z,994.76
2022-09-18T07:02:33.958Z,994.71
2022-09-18T07:03:33.879Z,994.75
2022-09-18T07:04:33.884Z,994.77
2022-09-18T07:05:33.851Z,994.76
2022-09-18T07:06:33.839Z,994.72
2022-09-18T07:07:33.826Z,994.77
2022-09-18T07:08:33.813Z,994.74
2022-09-18T07:09:33.837Z,994.74
2022-09-18T07:10:33.796Z,994.71
2022-09-18T07:11:33.785Z,994.73
2022-09-18T07:12:33.785Z,994.71
2022-09-18T07:13:33.779Z,994.69
2022-09-18T07:14:33.797Z,994.70
2022-09-18T07:15:33.839Z,994.70
2022-09-18T07:16:33.814Z,994.70
2022-09-18T07:17:33.737Z,994.68
2022-09-18T07:18:33.724Z,994.77
2022-09-18T07:19:33.751Z,994.70
2022-09-18T07:20:33.715Z,994.75
2022-09-18T07:21:33.703Z,994.72
2022-09-18T07:22:33.697Z,994.71
2022-09-18T07:23:33.689Z,994.72
2022-09-18T07:24:33.718Z,994.69
2022-09-18T07:25:33.671Z,994.70
2022-09-18T07:26:33.661Z,994.72
2022-09-18T07:27:33.653Z,994.66
2022-09-18T07:28:33.645Z,994.72
2022-09-18T07:29:33.745Z,994.73
2022-09-18T07:30:33.620Z,994.71
2022-09-18T07:31:33.779Z,994.71
2022-09-18T07:32:33.613Z,994.71
2022-09-18T07:33:33.605Z,994.71
2022-09-18T07:34:33.627Z,994.74
2022-09-18T07:35:33.590Z,994.77
2022-09-18T07:36:33.582Z,994.73
2022-09-18T07:37:33.566Z,994.73
2022-09-18T07:38:33.563Z,994.74
2022-09-18T07:39:33.578Z,994.72
2022-09-18T07:40:33.732Z,994.74
2022-09-18T07:41:33.538Z,994.70
2022-09-18T07:42:33.531Z,994.68
2022-09-18T07:43:33.523Z,994.67
2022-09-18T07:44:33.549Z,994.70
2022-09-18T07:45:33.511Z,994.72
2022-09-18T07:46:33.576Z,994.70
2022-09-18T07:47:33.556Z,994.75
2022-09-18T07:48:33.480Z,994.76
2022-09-18T07:49:33.503Z,994.72
2022-09-18T07:50:33.466Z,994.74
2022-09-18T07:51:33.454Z,994.77
2022-09-18T07:52:33.444Z,994.73
2022-09-18T07:53:33.444Z,994.75
2022-09-18T07:54:33.434Z,994.74
2022-09-18T07:55:33.451Z,994.70
2022-09-18T07:56:33.414Z,994.70
2022-09-18T07:57:33.399Z,994.73
2022-09-18T07:58:33.393Z,994.71
2022-09-18T07:59:33.393Z,994.71
2022-09-18T08:00:33.417Z,994.69
2022-09-18T08:01:33.429Z,994.67
2022-09-18T08:02:33.459Z,994.68
2022-09-18T08:03:35.055Z,994.77
2022-09-18T08:04:33.372Z,994.68
2022-09-18T08:05:33.414Z,994.73
2022-09-18T08:06:33.331Z,994.77
2022-09-18T08:07:33.320Z,994.73
2022-09-18T08:08:33.313Z,994.69
2022-09-18T08:09:33.330Z,994.68
2022-09-18T08:10:33.295Z,994.78
2022-09-18T08:11:33.285Z,994.66
2022-09-18T08:12:33.276Z,994.73
2022-09-18T08:13:33.269Z,994.68
2022-09-18T08:14:33.283Z,994.66
2022-09-18T08:15:33.254Z,994.63
2022-09-18T08:16:33.291Z,994.65
2022-09-18T08:17:33.233Z,994.67
2022-09-18T08:18:33.220Z,994.68
2022-09-18T08:19:33.335Z,994.70
2022-09-18T08:20:33.204Z,994.63
2022-09-18T08:21:33.199Z,994.67
2022-09-18T08:22:33.194Z,994.70
2022-09-18T08:23:33.184Z,994.71
2022-09-18T08:24:33.198Z,994.71
2022-09-18T08:25:33.160Z,994.73
2022-09-18T08:26:33.153Z,994.70
2022-09-18T08:27:33.152Z,994.72
2022-09-18T08:28:33.129Z,994.76
2022-09-18T08:29:33.154Z,994.69
2022-09-18T08:30:33.117Z,994.75
2022-09-18T08:31:33.240Z,994.70
2022-09-18T08:32:33.106Z,994.73
2022-09-18T08:33:33.105Z,994.66
2022-09-18T08:34:33.106Z,994.66
2022-09-18T08:35:33.153Z,994.63
2022-09-18T08:36:33.072Z,994.59
2022-09-18T08:37:33.062Z,994.57
2022-09-18T08:38:33.056Z,994.58
2022-09-18T08:39:33.079Z,994.59
2022-09-18T08:40:33.169Z,994.58
2022-09-18T08:41:33.025Z,994.53
2022-09-18T08:42:33.023Z,994.58
2022-09-18T08:43:33.023Z,994.58
2022-09-18T08:44:33.260Z,994.58
2022-09-18T08:45:33.008Z,994.55
2022-09-18T08:46:33.068Z,994.53
2022-09-18T08:47:32.981Z,994.55
2022-09-18T08:48:32.977Z,994.56
2022-09-18T08:49:32.963Z,994.49
2022-09-18T08:50:38.194Z,994.51
2022-09-18T08:51:35.016Z,994.43
2022-09-18T08:52:32.943Z,994.47
2022-09-18T08:53:32.930Z,994.42
2022-09-18T08:54:32.922Z,994.39
2022-09-18T08:55:32.928Z,994.46
2022-09-18T08:56:33.901Z,994.44
2022-09-18T08:57:32.898Z,994.43
2022-09-18T08:58:32.884Z,994.41
2022-09-18T08:59:32.884Z,994.42
2022-09-18T09:00:32.957Z,994.40
2022-09-18T09:01:32.864Z,994.40
2022-09-18T09:02:32.902Z,994.31
2022-09-18T09:03:32.848Z,994.38
2022-09-18T09:04:32.839Z,994.29
2022-09-18T09:05:32.853Z,994.31
2022-09-18T09:06:32.823Z,994.31
2022-09-18T09:07:32.891Z,994.31
2022-09-18T09:08:32.798Z,994.24
2022-09-18T09:09:32.805Z,994.25
2022-09-18T09:10:32.823Z,994.25
2022-09-18T09:11:32.772Z,994.25
2022-09-18T09:12:32.770Z,994.18
2022-09-18T09:13:32.757Z,994.25
2022-09-18T09:14:55.590Z,994.20
2022-09-18T09:15:34.777Z,994.14
2022-09-18T09:16:32.753Z,994.26
2022-09-18T09:17:32.735Z,994.28
2022-09-18T09:18:32.729Z,994.27
2022-09-18T09:19:32.711Z,994.24
2022-09-18T09:20:32.735Z,994.34
2022-09-18T09:21:32.698Z,994.27
2022-09-18T09:22:32.685Z,994.30
2022-09-18T09:23:32.758Z,994.32
2022-09-18T09:24:32.676Z,994.32
2022-09-18T09:25:32.692Z,994.31
2022-09-18T09:26:32.656Z,994.23
2022-09-18T09:27:32.647Z,994.28
2022-09-18T09:28:32.636Z,994.32
2022-09-18T09:29:32.633Z,994.26
2022-09-18T09:30:32.647Z,994.18
2022-09-18T09:31:32.664Z,994.25
2022-09-18T09:32:32.611Z,994.25
2022-09-18T09:33:32.604Z,994.28
2022-09-18T09:34:32.584Z,994.26
2022-09-18T09:35:32.610Z,994.29
2022-09-18T09:36:32.574Z,994.28
2022-09-18T09:37:33.882Z,994.15
2022-09-18T09:38:33.556Z,994.28
2022-09-18T09:39:32.620Z,994.24
2022-09-18T09:40:32.615Z,994.23
2022-09-18T09:41:32.532Z,994.23
2022-09-18T09:42:32.523Z,994.17
2022-09-18T09:43:32.514Z,994.19
2022-09-18T09:44:32.565Z,994.22
2022-09-18T09:45:32.530Z,994.16
2022-09-18T09:46:32.521Z,994.15
2022-09-18T09:47:32.480Z,994.15
2022-09-18T09:48:32.467Z,994.14
2022-09-18T09:49:32.603Z,994.16
2022-09-18T09:50:32.490Z,994.21
2022-09-18T09:51:32.443Z,994.15
2022-09-18T09:52:32.487Z,994.10
2022-09-18T09:53:32.552Z,994.03
2022-09-18T09:54:32.540Z,994.07
2022-09-18T09:55:32.628Z,994.09
2022-09-18T09:56:32.457Z,994.05
2022-09-18T09:57:32.410Z,994.06
2022-09-18T09:58:32.392Z,994.10
2022-09-18T09:59:32.378Z,994.09
2022-09-18T10:00:32.442Z,994.14
2022-09-18T10:01:32.526Z,994.15
2022-09-18T10:02:32.384Z,994.16
2022-09-18T10:03:32.496Z,994.19
2022-09-18T10:04:32.327Z,994.16
2022-09-18T10:05:32.325Z,994.15
2022-09-18T10:06:32.543Z,994.23
2022-09-18T10:07:32.574Z,994.23
2022-09-18T10:08:32.354Z,994.14
2022-09-18T10:09:32.278Z,994.16
2022-09-18T10:10:32.377Z,994.15
2022-09-18T10:11:32.401Z,994.08
2022-09-18T10:12:32.313Z,994.17
2022-09-18T10:13:32.249Z,994.12
2022-09-18T10:14:32.240Z,994.09
2022-09-18T10:15:32.240Z,994.16
2022-09-18T10:16:32.307Z,994.15
2022-09-18T10:17:32.357Z,994.12
2022-09-18T10:18:32.215Z,994.15
2022-09-18T10:19:32.492Z,994.18
2022-09-18T10:20:32.263Z,994.18
2022-09-18T10:21:32.224Z,994.19
2022-09-18T10:22:32.251Z,994.13
2022-09-18T10:23:34.037Z,994.13
2022-09-18T10:24:33.508Z,994.15
2022-09-18T10:25:32.214Z,994.12
2022-09-18T10:26:32.211Z,994.13
2022-09-18T10:27:32.418Z,994.18
2022-09-18T10:28:32.133Z,994.16
2022-09-18T10:29:35.734Z,994.10
2022-09-18T10:30:33.110Z,994.05
2022-09-18T10:31:32.368Z,994.10
2022-09-18T10:32:32.116Z,994.06
2022-09-18T10:33:32.095Z,994.12
2022-09-18T10:34:32.534Z,994.15
2022-09-18T10:35:32.197Z,994.14
2022-09-18T10:36:32.514Z,994.17
2022-09-18T10:37:32.090Z,994.12
2022-09-18T10:38:32.040Z,994.15
2022-09-18T10:39:32.055Z,994.14
2022-09-18T10:40:32.073Z,994.14
2022-09-18T10:41:32.056Z,994.14
2022-09-18T10:42:32.010Z,994.15
2022-09-18T10:43:32.085Z,994.16
2022-09-18T10:44:32.070Z,994.12
2022-09-18T10:45:32.146Z,994.17
2022-09-18T10:46:32.050Z,994.12
2022-09-18T10:47:32.041Z,994.04
2022-09-18T10:48:31.971Z,994.14
2022-09-18T10:49:32.148Z,994.00
2022-09-18T10:50:34.389Z,994.01
2022-09-18T10:51:32.935Z,994.08
2022-09-18T10:52:32.246Z,993.96
2022-09-18T10:53:31.915Z,994.07
2022-09-18T10:54:31.907Z,994.04
2022-09-18T10:55:31.959Z,994.06
2022-09-18T10:56:32.280Z,994.04
2022-09-18T10:57:31.913Z,994.04
2022-09-18T10:58:31.877Z,994.08
2022-09-18T10:59:31.945Z,994.05
2022-09-18T11:00:31.874Z,993.97
2022-09-18T11:01:31.927Z,994.03
2022-09-18T11:02:31.901Z,994.03
2022-09-18T11:03:31.831Z,993.99
2022-09-18T11:04:31.818Z,994.06
2022-09-18T11:05:31.817Z,993.96
2022-09-18T11:06:31.804Z,993.98
2022-09-18T11:07:31.826Z,993.92
2022-09-18T11:08:31.792Z,993.88
2022-09-18T11:09:31.778Z,993.82
2022-09-18T11:10:31.774Z,993.82
2022-09-18T11:11:31.764Z,993.79
2022-09-18T11:12:31.791Z,993.88
2022-09-18T11:13:31.750Z,993.80
2022-09-18T11:14:31.740Z,993.83
2022-09-18T11:15:31.806Z,993.81
2022-09-18T11:16:31.777Z,993.84
2022-09-18T11:17:31.742Z,993.78
2022-09-18T11:18:31.709Z,993.85
2022-09-18T11:19:31.695Z,993.83
2022-09-18T11:20:31.690Z,993.80
2022-09-18T11:21:31.707Z,993.87
2022-09-18T11:22:31.676Z,993.80
2022-09-18T11:23:31.662Z,993.86
2022-09-18T11:24:31.652Z,993.85
2022-09-18T11:25:31.643Z,993.73
2022-09-18T11:26:31.662Z,993.74
2022-09-18T11:27:31.632Z,993.81
2022-09-18T11:28:31.625Z,993.74
2022-09-18T11:29:31.621Z,993.79
2022-09-18T11:30:31.615Z,993.75
2022-09-18T11:31:31.789Z,993.74
2022-09-18T11:32:31.592Z,993.77
2022-09-18T11:33:31.582Z,993.76
2022-09-18T11:34:31.573Z,993.71
2022-09-18T11:35:31.567Z,993.70
2022-09-18T11:36:31.595Z,993.73
2022-09-18T11:37:31.552Z,993.70
2022-09-18T11:38:31.556Z,993.73
2022-09-18T11:39:31.539Z,993.74
2022-09-18T11:40:31.610Z,993.70
2022-09-18T11:41:31.549Z,993.72
2022-09-18T11:42:31.501Z,993.75
2022-09-18T11:43:31.499Z,993.69
2022-09-18T11:44:31.486Z,993.70
2022-09-18T11:45:31.487Z,993.74
2022-09-18T11:46:31.536Z,993.71
2022-09-18T11:47:31.566Z,993.65
2022-09-18T11:48:31.452Z,993.67
2022-09-18T11:49:31.479Z,993.70
2022-09-18T11:50:31.437Z,993.69
2022-09-18T11:51:31.424Z,993.70
2022-09-18T11:52:31.443Z,993.71
2022-09-18T11:53:31.416Z,993.77
2022-09-18T11:54:31.398Z,993.78
2022-09-18T11:55:31.394Z,993.80
2022-09-18T11:56:31.383Z,993.70
2022-09-18T11:57:31.459Z,993.68
2022-09-18T11:58:31.366Z,993.69
2022-09-18T11:59:31.361Z,993.71
2022-09-18T12:00:31.350Z,993.67
2022-09-18T12:01:31.340Z,993.66
2022-09-18T12:02:31.474Z,993.66
2022-09-18T12:03:31.549Z,993.59
2022-09-18T12:04:31.314Z,993.71
2022-09-18T12:05:31.306Z,993.73
2022-09-18T12:06:31.303Z,993.71
2022-09-18T12:07:36.885Z,993.76
2022-09-18T12:08:29.923Z,993.77
2022-09-18T12:09:29.917Z,993.75
2022-09-18T12:10:29.903Z,993.75
2022-09-18T12:11:29.895Z,993.76
2022-09-18T12:12:29.920Z,993.72
2022-09-18T12:13:29.883Z,993.74
2022-09-18T12:14:29.861Z,993.69
2022-09-18T12:15:29.856Z,993.71
2022-09-18T12:16:29.905Z,993.71
2022-09-18T12:17:29.862Z,993.69
2022-09-18T12:18:29.835Z,993.76
2022-09-18T12:19:29.892Z,993.64
2022-09-18T12:20:29.817Z,993.65
2022-09-18T12:21:29.802Z,993.59
2022-09-18T12:22:29.821Z,993.67
2022-09-18T12:23:29.774Z,993.59
2022-09-18T12:24:29.770Z,993.59
2022-09-18T12:25:29.762Z,993.67
2022-09-18T12:26:29.749Z,993.60
2022-09-18T12:27:29.772Z,993.62
2022-09-18T12:28:29.736Z,993.56