createdAt,value
2023-04-08T00:02:08.708Z,10.90
2023-04-08T00:04:35.422Z,10.70
2023-04-08T00:07:01.971Z,10.20
2023-04-08T00:09:28.446Z,10.23
2023-04-08T00:11:56.822Z,10.23
2023-04-08T00:14:23.474Z,10.77
2023-04-08T00:16:50.083Z,10.07
2023-04-08T00:19:16.905Z,10.60
2023-04-08T00:21:43.451Z,10.83
2023-04-08T00:24:10.757Z,11.23
2023-04-08T00:26:37.780Z,10.83
2023-04-08T00:29:04.779Z,12.80
2023-04-08T00:31:34.149Z,11.60
2023-04-08T00:34:00.817Z,12.20
2023-04-08T00:36:37.547Z,11.47
2023-04-08T00:39:22.241Z,11.87
2023-04-08T00:41:51.374Z,12.87
2023-04-08T00:44:17.992Z,11.77
2023-04-08T00:46:44.695Z,12.23
2023-04-08T00:49:11.452Z,12.57
2023-04-08T00:51:38.135Z,12.40
2023-04-08T00:54:05.669Z,12.10
2023-04-08T00:56:32.869Z,12.53
2023-04-08T00:59:00.458Z,13.00
2023-04-08T01:01:54.039Z,13.03
2023-04-08T01:04:40.972Z,13.33
2023-04-08T01:07:15.804Z,11.70
2023-04-08T01:09:47.582Z,12.63
2023-04-08T01:12:35.886Z,12.47
2023-04-08T01:15:07.367Z,12.73
2023-04-08T01:17:34.957Z,12.27
2023-04-08T01:20:04.393Z,11.80
2023-04-08T01:23:02.176Z,12.27
2023-04-08T01:25:34.454Z,12.77
2023-04-08T01:28:04.099Z,12.07
2023-04-08T01:30:31.312Z,12.50
2023-04-08T01:32:58.403Z,11.70
2023-04-08T01:35:25.379Z,10.93
2023-04-08T01:37:52.399Z,11.60
2023-04-08T01:40:19.519Z,10.77
2023-04-08T01:42:47.890Z,11.33
2023-04-08T01:45:15.835Z,11.93
2023-04-08T01:47:44.932Z,11.93
2023-04-08T01:50:12.544Z,12.00
2023-04-08T01:52:40.449Z,11.77
2023-04-08T01:55:07.355Z,12.07
2023-04-08T01:57:37.228Z,11.97
2023-04-08T02:00:07.769Z,11.47
2023-04-08T02:02:36.860Z,11.50
2023-04-08T02:05:03.867Z,12.17
2023-04-08T02:07:30.447Z,11.43
2023-04-08T02:09:57.208Z,12.03
2023-04-08T02:12:23.852Z,10.90
2023-04-08T02:14:50.567Z,11.57
2023-04-08T02:17:27.112Z,11.80
2023-04-08T02:20:01.474Z,11.10
2023-04-08T02:22:38.994Z,9.90
2023-04-08T02:25:09.050Z,10.50
2023-04-08T02:27:36.056Z,10.37
2023-04-08T02:30:05.174Z,9.70
2023-04-08T02:32:33.310Z,9.77
2023-04-08T02:35:01.575Z,10.77
2023-04-08T02:37:32.345Z,11.00
2023-04-08T02:39:59.442Z,11.43
2023-04-08T02:42:26.256Z,10.67
2023-04-08T02:44:52.843Z,11.03
2023-04-08T02:47:19.354Z,11.77
2023-04-08T02:49:46.018Z,11.97
2023-04-08T02:52:12.578Z,11.23
2023-04-08T02:54:39.085Z,11.57
2023-04-08T02:57:05.544Z,11.93
2023-04-08T02:59:31.997Z,12.50
2023-04-08T03:01:58.588Z,13.27
2023-04-08T03:04:25.403Z,12.70
2023-04-08T03:06:51.867Z,12.50
2023-04-08T03:09:18.321Z,12.60
2023-04-08T03:11:45.009Z,12.07
2023-04-08T03:14:11.642Z,12.63
2023-04-08T03:16:38.131Z,13.67
2023-04-08T03:19:04.645Z,13.80
2023-04-08T03:21:31.864Z,13.27
2023-04-08T03:23:58.345Z,13.03
2023-04-08T03:26:27.114Z,14.77
2023-04-08T03:28:53.661Z,12.77
2023-04-08T03:31:21.360Z,13.60
2023-04-08T03:33:47.894Z,14.03
2023-04-08T03:36:14.416Z,13.53
2023-04-08T03:38:40.937Z,15.20
2023-04-08T03:41:07.467Z,14.37
2023-04-08T03:43:35.143Z,15.13
2023-04-08T03:46:02.757Z,15.37
2023-04-08T03:48:29.224Z,15.53
2023-04-08T03:50:55.714Z,17.00
2023-04-08T03:53:22.167Z,17.50
2023-04-08T03:55:50.916Z,17.47
2023-04-08T03:58:17.396Z,18.63
2023-04-08T04:00:43.849Z,19.47
2023-04-08T04:03:13.148Z,19.10
2023-04-08T04:05:40.344Z,21.43
2023-04-08T04:08:07.341Z,20.83
2023-04-08T04:10:33.825Z,20.77
2023-04-08T04:13:00.480Z,21.97
2023-04-08T04:15:27.057Z,22.67
2023-04-08T04:17:53.664Z,22.93
2023-04-08T04:20:21.801Z,22.90
2023-04-08T04:22:48.349Z,23.73
2023-04-08T04:25:14.901Z,23.30
2023-04-08T04:27:41.346Z,22.50
2023-04-08T04:30:09.475Z,20.73
2023-04-08T04:32:35.994Z,20.80
2023-04-08T04:35:02.578Z,20.43
2023-04-08T04:37:29.016Z,19.67
2023-04-08T04:39:55.490Z,21.57
2023-04-08T04:42:21.960Z,20.77
2023-04-08T04:44:48.455Z,18.90
2023-04-08T04:47:16.115Z,21.90
2023-04-08T04:49:42.941Z,20.53
2023-04-08T04:52:09.427Z,20.83
2023-04-08T04:54:36.332Z,20.47
2023-04-08T04:57:02.767Z,21.47
2023-04-08T04:59:29.324Z,19.97
2023-04-08T05:01:57.815Z,19.23
2023-04-08T05:04:25.381Z,19.23
2023-04-08T05:06:52.109Z,18.80
2023-04-08T05:09:18.584Z,18.50
2023-04-08T05:11:45.279Z,19.47
2023-04-08T05:14:11.793Z,19.20
2023-04-08T05:16:39.247Z,18.20
2023-04-08T05:19:05.906Z,18.90
2023-04-08T05:21:32.714Z,20.00
2023-04-08T05:23:59.234Z,20.23
2023-04-08T05:26:26.368Z,18.37
2023-04-08T05:28:52.944Z,19.73
2023-04-08T05:31:20.641Z,17.70
2023-04-08T05:33:47.753Z,18.57
2023-04-08T05:36:14.644Z,18.57
2023-04-08T05:38:43.260Z,19.60
2023-04-08T05:41:09.911Z,20.27
2023-04-08T05:43:36.867Z,21.17
2023-04-08T05:46:08.180Z,21.37
2023-04-08T05:48:34.844Z,20.30
2023-04-08T05:51:01.335Z,21.13
2023-04-08T05:53:27.813Z,21.37
2023-04-08T05:55:54.324Z,20.63
2023-04-08T05:58:20.827Z,21.00
2023-04-08T06:00:47.332Z,22.03
2023-04-08T06:03:14.119Z,17.43
2023-04-08T06:05:41.037Z,16.57
2023-04-08T06:08:07.472Z,16.93
2023-04-08T06:10:33.966Z,17.20
2023-04-08T06:13:00.548Z,18.17
2023-04-08T06:15:27.982Z,19.03
2023-04-08T06:17:54.520Z,19.50
2023-04-08T06:20:21.117Z,18.70
2023-04-08T06:22:47.540Z,19.30
2023-04-08T06:25:13.990Z,19.73
2023-04-08T06:27:40.422Z,19.10
2023-04-08T06:30:07.712Z,21.27
2023-04-08T06:32:34.256Z,19.63
2023-04-08T06:35:01.110Z,17.90
2023-04-08T06:37:27.567Z,18.53
2023-04-08T06:39:53.999Z,20.00
2023-04-08T06:42:22.557Z,20.90
2023-04-08T06:44:49.526Z,19.47
2023-04-08T06:47:17.114Z,19.23
2023-04-08T06:49:43.636Z,19.73
2023-04-08T06:52:10.116Z,20.23
2023-04-08T06:54:36.559Z,21.50
2023-04-08T06:57:04.246Z,20.37
2023-04-08T06:59:30.972Z,20.63
2023-04-08T07:01:57.539Z,20.90
2023-04-08T07:04:24.218Z,21.50
2023-04-08T07:06:51.099Z,23.47
2023-04-08T07:09:17.565Z,20.33
2023-04-08T07:11:44.173Z,20.77
2023-04-08T07:14:12.019Z,20.20
2023-04-08T07:16:38.541Z,19.90
2023-04-08T07:19:04.998Z,20.90
2023-04-08T07:21:31.851Z,19.80
2023-04-08T07:23:58.298Z,20.10
2023-04-08T07:26:24.745Z,18.97
2023-04-08T07:28:51.945Z,18.90
2023-04-08T07:31:18.732Z,19.87
2023-04-08T07:33:45.780Z,19.37
2023-04-08T07:36:13.325Z,20.13
2023-04-08T07:38:39.986Z,17.70
2023-04-08T07:41:06.531Z,17.67
2023-04-08T07:43:40.089Z,20.33
2023-04-08T07:46:07.071Z,22.27
2023-04-08T07:48:34.087Z,23.17
2023-04-08T07:51:10.093Z,27.07
2023-04-08T07:53:37.774Z,19.50
2023-04-08T07:56:11.569Z,23.50
2023-04-08T07:58:38.309Z,25.93
2023-04-08T08:01:05.027Z,18.40
2023-04-08T08:03:33.850Z,16.77
2023-04-08T08:06:00.805Z,16.07
2023-04-08T08:08:27.280Z,15.73
2023-04-08T08:10:53.794Z,16.50
2023-04-08T08:13:22.140Z,16.07
2023-04-08T08:15:52.646Z,14.30
2023-04-08T08:18:19.482Z,17.60
2023-04-08T08:20:46.071Z,14.13
2023-04-08T08:23:12.578Z,14.87
2023-04-08T08:25:39.066Z,14.10
2023-04-08T08:28:05.565Z,13.60
2023-04-08T08:30:34.053Z,14.07
2023-04-08T08:33:01.129Z,17.47
2023-04-08T08:35:27.647Z,19.00
2023-04-08T08:37:54.113Z,17.07
2023-04-08T08:40:20.715Z,18.20
2023-04-08T08:42:52.378Z,13.53
2023-04-08T08:45:21.973Z,12.53
2023-04-08T08:47:50.826Z,11.93
2023-04-08T08:50:17.784Z,11.70
2023-04-08T08:52:53.562Z,10.10
2023-04-08T08:55:41.396Z,10.40
2023-04-08T08:58:10.217Z,9.50
2023-04-08T09:00:38.727Z,9.87
2023-04-08T09:03:23.959Z,9.60
2023-04-08T09:05:51.596Z,9.10
2023-04-08T09:08:32.443Z,9.50
2023-04-08T09:11:16.298Z,9.43
2023-04-08T09:13:43.839Z,8.47
2023-04-08T09:16:12.365Z,11.10
2023-04-08T09:19:00.492Z,10.60
2023-04-08T09:21:32.950Z,10.07
2023-04-08T09:23:59.548Z,10.03
2023-04-08T09:26:27.429Z,9.93
2023-04-08T09:29:18.040Z,9.63
2023-04-08T09:31:56.587Z,8.70
2023-04-08T09:34:23.983Z,9.80
2023-04-08T09:36:51.520Z,9.50
2023-04-08T09:39:18.240Z,9.20
2023-04-08T09:41:45.716Z,8.20
2023-04-08T09:44:12.531Z,8.47
2023-04-08T09:46:51.518Z,7.83
2023-04-08T09:49:33.542Z,7.50
2023-04-08T09:52:16.105Z,7.63
2023-04-08T09:54:51.744Z,8.40
2023-04-08T09:57:26.649Z,8.70
2023-04-08T10:00:26.735Z,8.27
2023-04-08T10:02:57.330Z,9.50
2023-04-08T10:05:25.128Z,9.33
2023-04-08T10:07:51.949Z,10.07
2023-04-08T10:10:18.962Z,9.63
2023-04-08T10:12:45.527Z,9.63
2023-04-08T10:15:25.784Z,10.07
2023-04-08T10:18:07.075Z,10.47
2023-04-08T10:20:36.631Z,9.23
2023-04-08T10:23:07.933Z,9.80
2023-04-08T10:25:38.736Z,9.33
2023-04-08T10:28:11.340Z,9.97
2023-04-08T10:30:47.377Z,9.90
2023-04-08T10:33:45.977Z,9.63
2023-04-08T10:36:13.421Z,9.87
2023-04-08T10:38:41.318Z,9.90
2023-04-08T10:41:08.407Z,9.47
2023-04-08T10:43:35.746Z,9.43
2023-04-08T10:46:02.887Z,9.83
2023-04-08T10:48:29.664Z,9.00
2023-04-08T10:51:00.962Z,9.53
2023-04-08T10:53:32.307Z,9.93
2023-04-08T10:56:17.739Z,10.07
2023-04-08T10:58:51.971Z,10.47
2023-04-08T11:01:19.256Z,9.43
2023-04-08T11:03:45.899Z,10.33
2023-04-08T11:06:12.572Z,9.67
2023-04-08T11:08:39.125Z,10.53
2023-04-08T11:11:10.993Z,11.07
2023-04-08T11:13:51.131Z,9.57
2023-04-08T11:16:23.640Z,11.43
2023-04-08T11:18:50.989Z,10.83
2023-04-08T11:21:17.480Z,11.00
2023-04-08T11:23:44.049Z,9.63
2023-04-08T11:26:11.226Z,10.17
2023-04-08T11:28:37.871Z,8.93
2023-04-08T11:31:04.490Z,9.40
2023-04-08T11:33:31.894Z,9.87
2023-04-08T11:36:01.728Z,10.50
2023-04-08T11:38:28.531Z,10.50
2023-04-08T11:40:59.052Z,10.17
2023-04-08T11:43:26.368Z,8.90
2023-04-08T11:45:52.888Z,9.67
2023-04-08T11:48:19.426Z,10.10
2023-04-08T11:50:45.915Z,10.40
2023-04-08T11:53:25.245Z,11.27
2023-04-08T11:55:51.845Z,10.23
2023-04-08T11:58:18.396Z,10.10
2023-04-08T12:00:45.753Z,10.37
2023-04-08T12:03:13.573Z,9.70
2023-04-08T12:05:40.734Z,10.27
2023-04-08T12:08:07.194Z,11.13
2023-04-08T12:10:33.681Z,9.90
2023-04-08T12:13:00.352Z,10.20
2023-04-08T12:15:26.947Z,10.20
2023-04-08T12:17:53.450Z,10.40
2023-04-08T12:20:19.982Z,9.97
2023-04-08T12:22:46.917Z,10.33
2023-04-08T12:25:13.457Z,10.23
2023-04-08T12:27:39.963Z,11.57
2023-04-08T12:30:07.356Z,11.40
2023-04-08T12:32:34.789Z,9.93
2023-04-08T12:35:01.343Z,11.37
2023-04-08T12:37:28.027Z,10.43
2023-04-08T12:39:54.571Z,10.73
2023-04-08T12:42:21.105Z,11.00
2023-04-08T12:44:49.706Z,10.83
2023-04-08T12:47:16.408Z,10.70
2023-04-08T12:49:49.482Z,10.03
2023-04-08T12:52:17.767Z,11.63
2023-04-08T12:54:45.315Z,10.27
2023-04-08T12:57:13.036Z,11.13
2023-04-08T12:59:40.208Z,11.10
2023-04-08T13:02:08.142Z,9.90
2023-04-08T13:04:35.038Z,10.40
2023-04-08T13:07:01.580Z,11.27
2023-04-08T13:09:28.392Z,10.87
2023-04-08T13:11:54.888Z,10.60
2023-04-08T13:14:21.349Z,10.27
2023-04-08T13:16:48.021Z,10.63
2023-04-08T13:19:14.875Z,9.70
2023-04-08T13:21:41.607Z,9.63
2023-04-08T13:24:08.069Z,10.00
2023-04-08T13:26:34.563Z,10.50
2023-04-08T13:29:01.285Z,9.90
2023-04-08T13:31:28.063Z,10.03
2023-04-08T13:33:57.608Z,11.33
2023-04-08T13:36:24.578Z,10.37
2023-04-08T13:38:52.093Z,10.33
2023-04-08T13:41:21.190Z,11.30
2023-04-08T13:43:47.671Z,13.47
2023-04-08T13:46:14.183Z,11.10
2023-04-08T13:48:41.305Z,10.27
2023-04-08T13:51:07.837Z,10.17
2023-04-08T13:53:34.307Z,9.97
2023-04-08T13:56:00.929Z,9.90
2023-04-08T13:58:27.466Z,9.80
2023-04-08T14:00:53.993Z,10.90
2023-04-08T14:03:20.889Z,10.33
2023-04-08T14:05:47.653Z,10.40
2023-04-08T14:08:14.111Z,10.40
2023-04-08T14:10:42.100Z,10.03
2023-04-08T14:13:09.211Z,10.77
2023-04-08T14:15:35.803Z,9.83
2023-04-08T14:18:02.318Z,10.80
2023-04-08T14:20:28.920Z,11.20
2023-04-08T14:22:56.795Z,11.83
2023-04-08T14:25:23.757Z,11.23
2023-04-08T14:27:58.046Z,10.77
2023-04-08T14:30:26.915Z,10.63
2023-04-08T14:32:53.959Z,11.00
2023-04-08T14:35:21.845Z,10.50
2023-04-08T14:37:48.406Z,10.23
2023-04-08T14:40:14.914Z,10.97
2023-04-08T14:42:41.570Z,10.07
2023-04-08T14:45:08.677Z,10.90
2023-04-08T14:47:35.242Z,11.60
2023-04-08T14:50:02.064Z,10.57
2023-04-08T14:52:28.607Z,10.43
2023-04-08T14:54:55.080Z,11.10
2023-04-08T14:57:21.622Z,9.90
2023-04-08T14:59:48.189Z,10.63
2023-04-08T15:02:14.789Z,11.03
2023-04-08T15:04:41.843Z,10.90
2023-04-08T15:07:08.966Z,10.73
2023-04-08T15:09:35.463Z,11.30
2023-04-08T15:12:02.933Z,10.77
2023-04-08T15:14:29.490Z,10.57
2023-04-08T15:16:56.293Z,10.70
2023-04-08T15:19:22.878Z,11.13
2023-04-08T15:21:49.689Z,10.47
2023-04-08T15:24:16.937Z,10.57
2023-04-08T15:26:43.821Z,11.77
2023-04-08T15:29:10.306Z,11.53
2023-04-08T15:31:36.896Z,9.90
2023-04-08T15:34:03.730Z,11.57
2023-04-08T15:36:30.679Z,11.87
2023-04-08T15:38:57.195Z,10.00
2023-04-08T15:41:23.758Z,13.37
2023-04-08T15:43:50.307Z,10.10
2023-04-08T15:46:21.039Z,14.50
2023-04-08T15:48:48.233Z,14.10
2023-04-08T15:51:14.974Z,11.77
2023-04-08T15:53:41.875Z,10.87
2023-04-08T15:56:18.221Z,14.27
2023-04-08T15:58:45.772Z,10.67
2023-04-08T16:01:12.567Z,10.77
2023-04-08T16:03:39.333Z,10.03
2023-04-08T16:06:06.248Z,10.07
2023-04-08T16:08:33.981Z,10.13
2023-04-08T16:11:02.507Z,11.03
2023-04-08T16:13:30.037Z,9.60
2023-04-08T16:15:58.214Z,10.27
2023-04-08T16:18:25.213Z,10.90
2023-04-08T16:20:51.755Z,10.07
2023-04-08T16:23:18.271Z,11.77
2023-04-08T16:25:45.074Z,10.77
2023-04-08T16:28:11.860Z,9.87
2023-04-08T16:30:38.836Z,9.77
2023-04-08T16:33:06.152Z,10.73
2023-04-08T16:35:32.842Z,10.00
2023-04-08T16:37:59.541Z,9.77
2023-04-08T16:40:26.253Z,10.37
2023-04-08T16:42:52.931Z,9.90
2023-04-08T16:45:19.536Z,8.97
2023-04-08T16:47:46.174Z,8.30
2023-04-08T16:50:12.759Z,9.00
2023-04-08T16:52:39.375Z,9.23
2023-04-08T16:55:06.630Z,10.17
2023-04-08T16:57:33.131Z,8.47
2023-04-08T16:59:59.611Z,7.97
2023-04-08T17:02:26.502Z,8.00
2023-04-08T17:04:53.103Z,7.60
2023-04-08T17:07:19.672Z,7.50
2023-04-08T17:09:49.741Z,7.13
2023-04-08T17:12:16.577Z,6.63
2023-04-08T17:14:43.138Z,7.50
2023-04-08T17:17:09.590Z,8.27
2023-04-08T17:19:36.678Z,7.17
2023-04-08T17:22:03.159Z,10.93
2023-04-08T17:24:29.739Z,11.17
2023-04-08T17:27:00.045Z,9.33
2023-04-08T17:29:26.499Z,10.20
2023-04-08T17:31:53.192Z,10.57
2023-04-08T17:34:19.891Z,7.50
2023-04-08T17:36:46.405Z,7.60
2023-04-08T17:39:12.918Z,8.00
2023-04-08T17:41:41.299Z,8.17
2023-04-08T17:44:08.601Z,8.83
2023-04-08T17:46:35.441Z,8.93
2023-04-08T17:49:02.076Z,8.53
2023-04-08T17:51:30.194Z,8.63
2023-04-08T17:53:56.727Z,8.57
2023-04-08T17:56:23.623Z,9.57
2023-04-08T17:58:50.318Z,10.10
2023-04-08T18:01:17.114Z,9.70
2023-04-08T18:03:43.745Z,9.20
2023-04-08T18:06:10.492Z,9.27
2023-04-08T18:08:36.995Z,9.40
2023-04-08T18:11:06.608Z,8.93
2023-04-08T18:13:33.533Z,11.03
2023-04-08T18:15:59.982Z,12.63
2023-04-08T18:18:26.490Z,14.03
2023-04-08T18:20:52.984Z,13.60
2023-04-08T18:23:19.446Z,10.97
2023-04-08T18:25:46.891Z,8.70
2023-04-08T18:28:13.444Z,8.93
2023-04-08T18:30:39.962Z,8.43
2023-04-08T18:33:06.716Z,8.37
2023-04-08T18:35:33.185Z,9.57
2023-04-08T18:37:59.684Z,9.33
2023-04-08T18:40:26.352Z,10.33
2023-04-08T18:42:52.838Z,8.73
2023-04-08T18:45:19.277Z,8.60
2023-04-08T18:47:45.905Z,8.73
2023-04-08T18:50:12.519Z,9.57
2023-04-08T18:52:39.067Z,9.37
2023-04-08T18:55:05.847Z,9.60
2023-04-08T18:57:32.310Z,9.80
2023-04-08T18:59:58.839Z,10.90
2023-04-08T19:02:25.546Z,10.43
2023-04-08T19:04:52.182Z,11.20
2023-04-08T19:07:18.643Z,12.20
2023-04-08T19:09:45.139Z,11.70
2023-04-08T19:12:11.647Z,13.60
2023-04-08T19:14:38.260Z,13.03
2023-04-08T19:17:04.760Z,13.30
2023-04-08T19:19:31.573Z,14.13
2023-04-08T19:21:58.413Z,13.90
2023-04-08T19:24:24.977Z,15.70
2023-04-08T19:26:53.066Z,14.07
2023-04-08T19:29:22.920Z,15.03
2023-04-08T19:31:49.437Z,15.43
2023-04-08T19:34:16.009Z,16.10
2023-04-08T19:36:42.520Z,15.50
2023-04-08T19:39:09.000Z,16.13
2023-04-08T19:41:35.481Z,14.80
2023-04-08T19:44:02.137Z,14.77
2023-04-08T19:46:29.201Z,14.27
2023-04-08T19:48:58.175Z,15.47
2023-04-08T19:51:24.812Z,15.37
2023-04-08T19:53:53.264Z,16.17
2023-04-08T19:56:19.907Z,15.37
2023-04-08T19:58:46.612Z,14.90
2023-04-08T20:01:14.308Z,14.33
2023-04-08T20:03:42.231Z,13.50
2023-04-08T20:06:09.383Z,13.27
2023-04-08T20:08:36.657Z,11.97
2023-04-08T20:11:04.690Z,12.47
2023-04-08T20:13:31.312Z,12.10
2023-04-08T20:15:58.076Z,12.57
2023-04-08T20:18:24.607Z,12.67
2023-04-08T20:20:51.147Z,14.10
2023-04-08T20:23:17.663Z,16.77
2023-04-08T20:25:44.119Z,18.63
2023-04-08T20:28:10.641Z,18.70
2023-04-08T20:30:37.756Z,22.17
2023-04-08T20:33:04.375Z,22.57
2023-04-08T20:35:30.871Z,20.57
2023-04-08T20:37:57.405Z,21.73
2023-04-08T20:40:23.848Z,20.60
2023-04-08T20:42:50.322Z,21.13
2023-04-08T20:45:16.768Z,19.30
2023-04-08T20:47:46.003Z,21.07
2023-04-08T20:50:12.664Z,19.40
2023-04-08T20:52:39.500Z,20.73
2023-04-08T20:55:07.241Z,21.00
2023-04-08T20:57:33.738Z,21.53
2023-04-08T21:00:00.652Z,21.13
2023-04-08T21:02:27.320Z,21.57
2023-04-08T21:04:53.859Z,24.47
2023-04-08T21:07:20.326Z,23.57
2023-04-08T21:09:48.363Z,22.13
2023-04-08T21:12:14.820Z,21.60
2023-04-08T21:14:42.087Z,23.53
2023-04-08T21:17:10.154Z,21.93
2023-04-08T21:19:36.600Z,24.27
2023-04-08T21:22:03.148Z,25.00
2023-04-08T21:24:30.005Z,23.87
2023-04-08T21:26:57.640Z,23.30
2023-04-08T21:29:24.230Z,22.60
2023-04-08T21:31:50.962Z,23.17
2023-04-08T21:34:17.477Z,25.10
2023-04-08T21:36:43.941Z,24.57
2023-04-08T21:39:10.404Z,23.03
2023-04-08T21:41:36.898Z,20.63
2023-04-08T21:44:03.551Z,22.47
2023-04-08T21:46:30.147Z,23.97
2023-04-08T21:48:56.747Z,24.67
2023-04-08T21:51:23.185Z,28.20
2023-04-08T21:53:50.808Z,24.70
2023-04-08T21:56:17.468Z,27.93
2023-04-08T21:58:43.931Z,23.63
2023-04-08T22:01:10.398Z,30.33
2023-04-08T22:03:36.962Z,25.13
2023-04-08T22:06:03.659Z,24.40
2023-04-08T22:08:32.482Z,25.57
2023-04-08T22:10:59.006Z,26.80
2023-04-08T22:13:25.469Z,26.60
2023-04-08T22:15:51.894Z,27.50
2023-04-08T22:18:18.424Z,28.17
2023-04-08T22:20:44.913Z,28.90
2023-04-08T22:23:11.374Z,27.53
2023-04-08T22:25:37.838Z,32.57
2023-04-08T22:28:04.298Z,33.40
2023-04-08T22:30:31.000Z,35.83
2023-04-08T22:32:57.633Z,38.23
2023-04-08T22:35:24.193Z,35.80
2023-04-08T22:37:50.817Z,33.37
2023-04-08T22:40:17.984Z,35.20
2023-04-08T22:42:44.497Z,35.43
2023-04-08T22:45:11.452Z,35.53
2023-04-08T22:47:38.086Z,37.00
2023-04-08T22:50:05.461Z,39.27
2023-04-08T22:52:32.057Z,43.10
2023-04-08T22:54:58.703Z,37.90
2023-04-08T22:57:25.334Z,37.43
2023-04-08T22:59:52.039Z,36.27
2023-04-08T23:02:18.904Z,37.60
2023-04-08T23:04:46.176Z,38.60
2023-04-08T23:07:12.878Z,36.73
2023-04-08T23:09:39.399Z,40.27
2023-04-08T23:12:06.271Z,39.27
2023-04-08T23:14:32.784Z,37.57
2023-04-08T23:16:59.246Z,35.73
2023-04-08T23:19:25.968Z,39.70
2023-04-08T23:21:52.484Z,36.13
2023-04-08T23:24:19.039Z,38.63
2023-04-08T23:26:46.296Z,40.57
2023-04-08T23:29:13.105Z,37.23
2023-04-08T23:31:39.852Z,38.27
2023-04-08T23:34:06.627Z,37.43
2023-04-08T23:36:33.062Z,39.97
2023-04-08T23:38:59.529Z,44.57
2023-04-08T23:41:26.467Z,38.63
2023-04-08T23:43:52.986Z,44.73
2023-04-08T23:46:19.494Z,39.80
2023-04-08T23:48:45.998Z,43.87
2023-04-08T23:51:12.568Z,49.57
2023-04-08T23:53:40.092Z,51.80
2023-04-08T23:56:08.899Z,45.17
2023-04-08T23:58:35.977Z,56.90
