createdAt,value
2018-09-16T08:40:55.055Z,9.23
2018-09-16T08:43:24.184Z,10.33
2018-09-16T08:45:55.544Z,9.57
2018-09-16T08:48:24.782Z,9.33
2018-09-16T08:50:58.648Z,9.73
2018-09-16T08:53:27.854Z,10.07
2018-09-16T08:55:58.968Z,9.00
2018-09-16T08:58:30.379Z,9.27
2018-09-16T09:00:59.436Z,9.57
2018-09-16T09:03:28.625Z,8.93
2018-09-16T09:05:58.308Z,8.43
2018-09-16T09:08:27.675Z,8.77
2018-09-16T09:10:57.241Z,10.50
2018-09-16T09:13:30.714Z,9.13
2018-09-16T09:16:00.301Z,9.80
2018-09-16T09:18:29.590Z,8.67
2018-09-16T09:20:58.768Z,9.77
2018-09-16T09:23:28.353Z,9.53
2018-09-16T09:25:57.856Z,9.50
2018-09-16T09:28:27.807Z,8.50
2018-09-16T09:30:56.962Z,8.90
2018-09-16T09:33:26.179Z,9.80
2018-09-16T09:35:55.364Z,9.17
2018-09-16T09:38:25.308Z,8.70
2018-09-16T09:40:54.758Z,9.43
2018-09-16T09:43:24.056Z,9.63
2018-09-16T09:45:53.278Z,9.20
2018-09-16T09:48:22.514Z,7.90
2018-09-16T09:50:51.826Z,8.35
2018-09-16T09:53:21.107Z,7.40
2018-09-16T09:55:50.251Z,7.83
2018-09-16T09:58:19.451Z,7.73
2018-09-16T10:00:52.162Z,7.47
2018-09-16T10:03:23.864Z,7.97
2018-09-16T10:05:55.795Z,8.00
2018-09-16T10:08:26.654Z,7.17
2018-09-16T10:10:56.237Z,7.67
2018-09-16T10:13:25.411Z,7.10
2018-09-16T10:15:54.672Z,6.72
2018-09-16T10:18:25.787Z,7.30
2018-09-16T10:20:57.300Z,7.08
2018-09-16T10:23:26.542Z,7.27
2018-09-16T10:25:55.805Z,7.10
2018-09-16T10:28:25.000Z,7.30
2018-09-16T10:30:54.216Z,6.67
2018-09-16T10:33:23.534Z,6.15
2018-09-16T10:35:53.017Z,7.58
2018-09-16T10:38:22.704Z,5.57
2018-09-16T10:40:52.390Z,6.12
2018-09-16T10:43:21.645Z,6.70
2018-09-16T10:45:50.824Z,5.93
2018-09-16T10:48:20.111Z,7.00
2018-09-16T10:50:51.533Z,6.47
2018-09-16T10:53:28.993Z,6.50
2018-09-16T10:55:58.213Z,6.07
2018-09-16T10:58:27.519Z,6.00
2018-09-16T11:00:56.799Z,5.80
2018-09-16T11:03:26.090Z,5.87
2018-09-16T11:05:55.301Z,6.47
2018-09-16T11:08:24.485Z,6.10
2018-09-16T11:10:54.096Z,5.85
2018-09-16T11:13:23.250Z,6.37
2018-09-16T11:15:52.577Z,5.67
2018-09-16T11:18:23.591Z,6.30
2018-09-16T11:20:53.630Z,6.35
2018-09-16T11:23:24.794Z,6.60
2018-09-16T11:25:53.958Z,5.63
2018-09-16T11:28:23.910Z,9.38
2018-09-16T11:30:56.120Z,8.93
2018-09-16T11:33:25.418Z,7.17
2018-09-16T11:35:54.624Z,6.10
2018-09-16T11:38:23.808Z,6.10
2018-09-16T11:40:53.001Z,5.50
2018-09-16T11:43:25.980Z,6.67
2018-09-16T11:45:56.032Z,6.17
2018-09-16T11:48:25.270Z,5.30
2018-09-16T11:51:00.868Z,6.65
2018-09-16T11:53:30.582Z,6.00
2018-09-16T11:56:00.361Z,7.30
2018-09-16T11:58:30.435Z,8.37
2018-09-16T12:01:02.890Z,6.90
2018-09-16T12:03:32.186Z,6.13
2018-09-16T12:06:02.501Z,7.20
2018-09-16T12:08:33.918Z,10.83
2018-09-16T12:11:03.216Z,6.83
2018-09-16T12:13:34.420Z,10.30
2018-09-16T12:16:05.589Z,7.30
2018-09-16T12:18:35.303Z,6.70
2018-09-16T12:21:05.850Z,7.28
2018-09-16T12:23:35.080Z,8.50
2018-09-16T12:26:05.047Z,6.13
2018-09-16T12:28:40.421Z,5.60
2018-09-16T12:31:09.678Z,8.60
2018-09-16T12:33:41.962Z,7.35
2018-09-16T12:36:12.032Z,7.37
2018-09-16T12:38:42.076Z,6.83
2018-09-16T12:41:11.284Z,6.40
2018-09-16T12:43:41.414Z,6.80
2018-09-16T12:46:10.680Z,6.00
2018-09-16T12:48:44.007Z,5.90
2018-09-16T12:51:13.074Z,5.75
2018-09-16T12:53:42.220Z,5.83
2018-09-16T12:56:11.316Z,5.73
2018-09-16T12:58:40.426Z,5.70
2018-09-16T13:01:09.555Z,5.60
2018-09-16T13:03:38.986Z,5.50
2018-09-16T13:06:09.115Z,6.35
2018-09-16T13:08:39.103Z,5.55
2018-09-16T13:11:09.218Z,5.28
2018-09-16T13:13:39.142Z,5.57
2018-09-16T13:16:09.245Z,5.90
2018-09-16T13:18:39.144Z,5.37
2018-09-16T13:21:09.263Z,5.55
2018-09-16T13:23:39.183Z,5.62
2018-09-16T13:26:09.313Z,5.37
2018-09-16T13:28:39.833Z,5.60
2018-09-16T13:31:09.272Z,5.30
2018-09-16T13:38:49.715Z,5.50
2018-09-16T13:41:18.969Z,4.75
2018-09-16T13:43:50.883Z,5.22
2018-09-16T13:46:21.916Z,5.10
2018-09-16T13:48:51.193Z,4.80
2018-09-16T13:51:20.659Z,4.73
2018-09-16T13:53:49.886Z,4.90
2018-09-16T13:56:19.209Z,5.03
2018-09-16T13:58:48.565Z,4.37
2018-09-16T14:01:17.735Z,5.20
2018-09-16T14:03:48.491Z,4.27
2018-09-16T14:06:21.396Z,4.50
2018-09-16T14:08:55.449Z,4.70
2018-09-16T14:11:24.812Z,4.67
2018-09-16T14:13:55.347Z,4.30
2018-09-16T14:16:26.290Z,4.78
2018-09-16T14:18:55.519Z,4.90
2018-09-16T14:21:25.776Z,4.70
2018-09-16T14:23:56.935Z,4.03
2018-09-16T14:26:27.339Z,4.70
2018-09-16T14:28:58.805Z,4.43
2018-09-16T14:31:30.280Z,4.17
2018-09-16T14:34:02.270Z,4.53
2018-09-16T14:36:32.524Z,5.10
2018-09-16T14:39:03.905Z,4.73
2018-09-16T14:41:39.645Z,4.07
2018-09-16T14:44:09.302Z,4.57
2018-09-16T14:46:39.857Z,5.10
2018-09-16T14:49:09.089Z,4.83
2018-09-16T14:51:39.542Z,4.72
2018-09-16T14:54:10.765Z,4.10
2018-09-16T14:56:40.627Z,4.23
2018-09-16T14:59:10.692Z,4.20
2018-09-16T15:01:41.410Z,4.10
2018-09-16T15:04:11.964Z,4.85
2018-09-16T15:06:46.159Z,4.20
2018-09-16T15:09:16.429Z,4.07
2018-09-16T15:11:46.088Z,4.55
2018-09-16T15:14:15.343Z,4.20
2018-09-16T15:16:45.053Z,4.50
2018-09-16T15:19:22.108Z,4.50
2018-09-16T15:21:54.644Z,4.20
2018-09-16T15:29:42.327Z,4.40
2018-09-16T15:32:14.574Z,4.83
2018-09-16T15:34:44.130Z,4.30
2018-09-16T15:37:15.795Z,4.10
2018-09-16T15:39:46.402Z,4.27
2018-09-16T15:42:15.584Z,4.87
2018-09-16T15:44:45.189Z,4.60
2018-09-16T15:47:16.530Z,5.10
2018-09-16T15:49:46.048Z,4.50
2018-09-16T15:52:15.483Z,4.33
2018-09-16T15:54:47.759Z,4.87
2018-09-16T15:57:17.018Z,5.00
2018-09-16T15:59:46.551Z,4.55
2018-09-16T16:02:15.735Z,5.33
2018-09-16T16:04:46.599Z,5.27
2018-09-16T16:07:15.759Z,5.43
2018-09-16T16:09:47.963Z,4.80
2018-09-16T16:12:19.461Z,5.53
2018-09-16T16:14:49.004Z,4.42
2018-09-16T16:17:18.290Z,4.30
2018-09-16T16:19:48.004Z,5.10
2018-09-16T16:22:17.182Z,5.57
2018-09-16T16:24:46.796Z,4.33
2018-09-16T16:27:16.076Z,4.20
2018-09-16T16:29:45.617Z,4.80
2018-09-16T16:32:14.839Z,4.63
2018-09-16T16:34:44.377Z,4.73
2018-09-16T16:37:13.711Z,5.00
2018-09-16T16:39:44.882Z,5.07
2018-09-16T16:42:14.127Z,6.70
2018-09-16T16:44:43.698Z,9.90
2018-09-16T16:47:13.156Z,10.13
2018-09-16T16:49:42.662Z,5.40
2018-09-16T16:52:12.410Z,5.90
2018-09-16T16:54:42.344Z,5.93
2018-09-16T16:57:12.536Z,5.05
2018-09-16T16:59:42.419Z,5.35
2018-09-16T17:02:12.054Z,5.27
2018-09-16T17:04:42.655Z,5.35
2018-09-16T17:07:12.167Z,5.50
2018-09-16T17:09:42.530Z,5.47
2018-09-16T17:12:12.457Z,5.30
2018-09-16T17:14:44.372Z,5.60
2018-09-16T17:17:13.763Z,5.40
2018-09-16T17:19:43.381Z,5.67
2018-09-16T17:22:12.667Z,5.40
2018-09-16T17:24:42.693Z,5.13
2018-09-16T17:27:13.571Z,5.16
2018-09-16T17:29:43.241Z,6.40
2018-09-16T17:32:12.826Z,6.27
2018-09-16T17:34:43.905Z,5.50
2018-09-16T17:37:13.821Z,5.60
2018-09-16T17:39:44.027Z,5.63
2018-09-16T17:42:13.410Z,4.97
2018-09-16T17:44:44.861Z,5.70
2018-09-16T17:47:14.129Z,5.33
2018-09-16T17:49:44.833Z,5.45
2018-09-16T17:52:15.321Z,5.83
2018-09-16T17:54:45.833Z,6.40
2018-09-16T17:57:15.596Z,5.20
2018-09-16T17:59:46.306Z,5.33
2018-09-16T18:02:15.762Z,5.00
2018-09-16T18:04:47.749Z,5.17
2018-09-16T18:07:17.606Z,5.80
2018-09-16T18:09:48.036Z,6.00
2018-09-16T18:15:20.959Z,6.40
2018-09-16T18:17:50.900Z,6.78
2018-09-16T18:20:20.580Z,6.67
2018-09-16T18:22:50.566Z,5.93
2018-09-16T18:25:20.495Z,6.60
2018-09-16T18:27:50.224Z,7.67
2018-09-16T18:30:20.098Z,6.30
2018-09-16T18:32:50.131Z,6.93
2018-09-16T18:35:20.191Z,6.70
2018-09-16T18:37:49.821Z,7.35
2018-09-16T18:40:21.531Z,6.90
2018-09-16T18:42:53.874Z,7.37
2018-09-16T18:45:23.610Z,7.60
2018-09-16T18:47:53.719Z,6.47
2018-09-16T18:50:23.510Z,7.42
2018-09-16T18:52:54.519Z,6.80
2018-09-16T18:55:24.484Z,7.00
2018-09-16T18:57:54.743Z,6.72
2018-09-16T19:00:24.538Z,7.27
2018-09-16T19:02:54.542Z,7.40
2018-09-16T19:05:24.846Z,6.70
2018-09-16T19:07:55.895Z,7.00
2018-09-16T19:10:25.865Z,7.23
2018-09-16T19:12:55.956Z,6.62
2018-09-16T19:15:26.115Z,6.67
2018-09-16T19:17:59.806Z,6.37
2018-09-16T19:20:29.649Z,6.50
2018-09-16T19:23:00.118Z,6.83
2018-09-16T19:25:30.096Z,7.12
2018-09-16T19:28:00.289Z,6.67
2018-09-16T19:30:30.299Z,7.50
2018-09-16T19:33:00.069Z,7.00
2018-09-16T19:35:29.876Z,7.33
2018-09-16T19:37:59.619Z,6.75
2018-09-16T19:40:29.350Z,7.90
2018-09-16T19:42:59.088Z,7.67
2018-09-16T19:45:28.751Z,6.83
2018-09-16T19:47:58.452Z,6.57
2018-09-16T19:50:30.813Z,6.90
2018-09-16T19:53:01.676Z,6.40
2018-09-16T19:55:32.348Z,7.37
2018-09-16T19:58:02.101Z,7.55
2018-09-16T20:00:33.512Z,7.20
2018-09-16T20:03:04.921Z,6.93
2018-09-16T20:05:42.397Z,7.50
2018-09-16T20:08:12.354Z,7.60
2018-09-16T20:10:43.930Z,7.90
2018-09-16T20:13:14.497Z,7.10
2018-09-16T20:15:44.806Z,7.80
2018-09-16T20:18:14.862Z,7.62
2018-09-16T20:20:47.361Z,7.47
2018-09-16T20:23:16.956Z,7.17
2018-09-16T20:25:46.668Z,7.57
2018-09-16T20:28:16.104Z,6.80
2018-09-16T20:43:45.428Z,7.83
2018-09-16T20:46:14.632Z,7.67
2018-09-16T20:48:46.157Z,8.60
2018-09-16T20:51:15.356Z,7.80
2018-09-16T20:53:47.018Z,7.85
2018-09-16T20:56:16.280Z,7.63
2018-09-16T20:58:46.100Z,7.93
2018-09-16T21:01:17.037Z,8.57
2018-09-16T21:03:46.829Z,7.30
2018-09-16T21:06:16.092Z,7.87
2018-09-16T21:08:49.866Z,8.10
2018-09-16T21:11:20.646Z,7.33
2018-09-16T21:13:50.192Z,7.10
2018-09-16T21:16:20.189Z,6.97
2018-09-16T21:18:49.394Z,9.00
2018-09-16T21:21:18.532Z,7.80
2018-09-16T21:23:47.658Z,7.78
2018-09-16T21:26:16.935Z,7.67
2018-09-16T21:28:48.104Z,7.50
2018-09-16T21:31:17.274Z,8.10
2018-09-16T21:33:46.869Z,8.60
2018-09-16T21:36:16.037Z,7.97
2018-09-16T21:38:45.551Z,8.13
2018-09-16T21:41:15.133Z,8.95
2018-09-16T21:43:46.178Z,7.80
2018-09-16T21:46:15.534Z,8.90
2018-09-16T21:48:46.289Z,8.70
2018-09-16T21:51:15.457Z,8.43
2018-09-16T21:53:45.645Z,8.73
2018-09-16T21:56:15.247Z,7.70
2018-09-16T21:58:46.214Z,8.48
2018-09-16T22:01:15.353Z,8.27
2018-09-16T22:03:45.677Z,8.65
2018-09-16T22:06:15.693Z,8.83
2018-09-16T22:08:45.898Z,8.60
2018-09-16T22:11:15.356Z,9.30
2018-09-16T22:13:45.830Z,9.30
2018-09-16T22:16:15.478Z,9.18
2018-09-16T22:18:46.918Z,9.14
2018-09-16T22:21:16.898Z,8.78
2018-09-16T22:23:46.486Z,8.20
2018-09-16T22:26:15.932Z,8.27
2018-09-16T22:28:45.823Z,8.57
2018-09-16T22:31:16.706Z,8.16
2018-09-16T22:33:47.453Z,8.24
2018-09-16T22:36:16.905Z,8.27
2018-09-16T22:38:46.458Z,9.40
2018-09-16T22:41:16.988Z,8.44
2018-09-16T22:43:47.644Z,8.23
2018-09-16T22:46:16.806Z,9.17
2018-09-16T22:48:46.126Z,9.40
2018-09-16T22:51:16.030Z,9.43
2018-09-16T22:53:47.045Z,9.13
2018-09-16T22:56:16.286Z,9.90
2018-09-16T22:58:46.486Z,9.63
2018-09-16T23:01:17.975Z,9.10
2018-09-16T23:03:47.459Z,9.75
2018-09-16T23:06:17.146Z,9.55
2018-09-16T23:08:53.149Z,9.04
2018-09-16T23:11:22.496Z,9.96
2018-09-16T23:13:52.360Z,11.15
2018-09-16T23:16:21.549Z,11.53
2018-09-16T23:18:51.253Z,10.20
2018-09-16T23:21:20.454Z,10.23
2018-09-16T23:23:50.345Z,9.27
2018-09-16T23:26:20.312Z,10.77
2018-09-16T23:28:51.666Z,10.00
2018-09-16T23:31:20.817Z,10.50
2018-09-16T23:33:50.324Z,9.63
2018-09-16T23:36:19.517Z,9.78
2018-09-16T23:38:50.472Z,9.87
2018-09-16T23:41:21.293Z,10.47
2018-09-16T23:43:50.748Z,10.20
2018-09-16T23:46:19.908Z,9.63
2018-09-16T23:48:52.168Z,10.10
2018-09-16T23:51:21.392Z,10.38
2018-09-16T23:53:50.562Z,10.00
2018-09-16T23:56:19.731Z,10.30
2018-09-16T23:58:49.290Z,9.23
