createdAt,value
2022-11-16T00:01:29.400Z,2.22
2022-11-16T00:03:59.515Z,2.78
2022-11-16T00:06:27.446Z,1.25
2022-11-16T00:09:18.457Z,1.90
2022-11-16T00:11:45.762Z,2.90
2022-11-16T00:14:12.460Z,1.13
2022-11-16T00:16:39.350Z,1.20
2022-11-16T00:19:06.997Z,2.85
2022-11-16T00:21:34.342Z,1.23
2022-11-16T00:24:01.668Z,2.10
2022-11-16T00:26:28.827Z,0.93
2022-11-16T00:28:55.963Z,0.93
2022-11-16T00:31:23.217Z,1.58
2022-11-16T00:33:50.420Z,1.50
2022-11-16T00:36:17.510Z,0.63
2022-11-16T00:38:44.580Z,1.70
2022-11-16T00:41:13.866Z,1.25
2022-11-16T00:43:40.597Z,0.47
2022-11-16T00:46:07.408Z,3.88
2022-11-16T00:48:34.531Z,3.00
2022-11-16T00:51:01.564Z,2.42
2022-11-16T00:53:28.487Z,4.22
2022-11-16T00:55:55.331Z,2.60
2022-11-16T00:58:22.099Z,3.05
2022-11-16T01:00:54.889Z,1.92
2022-11-16T01:03:24.004Z,3.63
2022-11-16T01:05:50.755Z,4.07
2022-11-16T01:08:17.422Z,3.17
2022-11-16T01:10:44.150Z,3.17
2022-11-16T01:13:11.529Z,4.13
2022-11-16T01:15:38.301Z,1.58
2022-11-16T01:18:06.191Z,1.10
2022-11-16T01:20:33.059Z,1.30
2022-11-16T01:22:59.739Z,1.38
2022-11-16T01:25:26.483Z,0.73
2022-11-16T01:27:53.298Z,2.80
2022-11-16T01:30:28.158Z,3.78
2022-11-16T01:33:04.795Z,3.08
2022-11-16T01:35:31.523Z,0.90
2022-11-16T01:37:58.198Z,1.48
2022-11-16T01:40:27.911Z,0.65
2022-11-16T01:42:54.735Z,0.40
2022-11-16T01:45:42.359Z,0.55
2022-11-16T01:48:14.345Z,2.53
2022-11-16T01:50:41.994Z,3.08
2022-11-16T01:53:11.243Z,3.30
2022-11-16T01:55:48.427Z,0.63
2022-11-16T01:58:42.325Z,0.47
2022-11-16T02:01:27.262Z,0.90
2022-11-16T02:03:57.410Z,1.40
2022-11-16T02:06:27.197Z,1.63
2022-11-16T02:09:42.147Z,0.50
2022-11-16T02:12:35.326Z,1.95
2022-11-16T02:15:23.367Z,0.65
2022-11-16T02:18:15.854Z,0.85
2022-11-16T02:20:52.379Z,0.45
2022-11-16T02:23:31.043Z,1.90
2022-11-16T02:26:22.021Z,2.50
2022-11-16T02:29:10.197Z,0.87
2022-11-16T02:31:41.018Z,1.67
2022-11-16T02:34:11.093Z,3.77
2022-11-16T02:36:41.513Z,1.40
2022-11-16T02:39:14.597Z,1.70
2022-11-16T02:41:44.071Z,0.30
2022-11-16T02:44:24.316Z,0.57
2022-11-16T02:46:57.270Z,16.70
2022-11-16T02:49:26.420Z,5.10
2022-11-16T02:51:53.933Z,5.15
2022-11-16T02:54:22.346Z,6.22
2022-11-16T02:57:04.001Z,5.45
2022-11-16T02:59:45.441Z,5.68
2022-11-16T03:02:47.870Z,3.65
2022-11-16T03:05:31.878Z,4.85
2022-11-16T03:08:13.883Z,5.15
2022-11-16T03:11:02.799Z,4.40
2022-11-16T03:13:33.372Z,5.18
2022-11-16T03:16:05.354Z,6.07
2022-11-16T03:18:32.547Z,6.00
2022-11-16T03:21:43.805Z,4.97
2022-11-16T03:24:10.790Z,4.18
2022-11-16T03:27:21.761Z,4.55
2022-11-16T03:30:02.413Z,6.10
2022-11-16T03:32:52.081Z,6.10
2022-11-16T03:35:26.492Z,4.03
2022-11-16T03:37:56.818Z,3.40
2022-11-16T03:40:27.899Z,2.55
2022-11-16T03:42:58.289Z,1.52
2022-11-16T03:45:26.280Z,2.40
2022-11-16T03:47:54.602Z,1.20
2022-11-16T03:50:25.853Z,0.98
2022-11-16T03:52:55.407Z,1.27
2022-11-16T03:55:22.821Z,2.65
2022-11-16T03:57:50.127Z,1.20
2022-11-16T04:00:20.475Z,3.55
2022-11-16T04:02:56.744Z,3.33
2022-11-16T04:05:47.646Z,3.95
2022-11-16T04:08:35.956Z,1.70
2022-11-16T04:11:23.130Z,3.13
2022-11-16T04:14:13.542Z,3.13
2022-11-16T04:17:00.469Z,1.30
2022-11-16T04:19:45.760Z,0.98
2022-11-16T04:22:37.024Z,1.20
2022-11-16T04:25:30.669Z,0.88
2022-11-16T04:28:13.921Z,0.70
2022-11-16T04:31:10.311Z,1.75
2022-11-16T04:33:57.641Z,0.60
2022-11-16T04:36:43.103Z,1.65
2022-11-16T04:39:10.958Z,0.55
2022-11-16T04:41:56.207Z,0.40
2022-11-16T04:44:28.764Z,0.28
2022-11-16T04:47:08.697Z,0.73
2022-11-16T04:49:37.972Z,0.22
2022-11-16T04:52:04.826Z,0.50
2022-11-16T04:54:33.300Z,0.70
2022-11-16T04:56:59.996Z,0.63
2022-11-16T04:59:26.661Z,1.27
2022-11-16T05:02:08.316Z,0.60
2022-11-16T05:04:42.784Z,0.65
2022-11-16T05:07:12.179Z,0.68
2022-11-16T05:09:43.005Z,0.60
2022-11-16T05:12:24.376Z,0.63
2022-11-16T05:14:55.324Z,0.38
2022-11-16T05:17:26.338Z,0.40
2022-11-16T05:20:13.200Z,0.40
2022-11-16T05:22:57.834Z,0.30
2022-11-16T05:25:33.852Z,1.17
2022-11-16T05:28:05.026Z,0.50
2022-11-16T05:30:34.255Z,1.50
2022-11-16T05:33:02.831Z,1.05
2022-11-16T05:35:36.400Z,1.38
2022-11-16T05:38:03.180Z,0.95
2022-11-16T05:40:33.421Z,0.40
2022-11-16T05:43:01.152Z,0.77
2022-11-16T05:45:31.277Z,0.93
2022-11-16T05:47:59.915Z,1.05
2022-11-16T05:50:26.685Z,1.48
2022-11-16T05:53:05.165Z,0.82
2022-11-16T05:55:35.154Z,0.30
2022-11-16T05:58:02.291Z,0.30
2022-11-16T06:00:29.030Z,0.50
2022-11-16T06:02:55.958Z,1.00
2022-11-16T06:05:27.661Z,1.83
2022-11-16T06:07:55.911Z,0.65
2022-11-16T06:10:23.753Z,1.75
2022-11-16T06:12:52.638Z,1.95
2022-11-16T06:15:19.595Z,1.88
2022-11-16T06:17:47.603Z,1.63
2022-11-16T06:20:15.701Z,1.83
2022-11-16T06:22:43.668Z,2.75
2022-11-16T06:25:10.976Z,3.75
2022-11-16T06:27:41.961Z,7.53
2022-11-16T06:30:10.693Z,6.45
2022-11-16T06:32:38.990Z,4.53
2022-11-16T06:35:07.463Z,6.35
2022-11-16T06:37:34.629Z,3.33
2022-11-16T06:40:01.584Z,5.18
2022-11-16T06:42:32.348Z,3.33
2022-11-16T06:45:00.664Z,4.07
2022-11-16T06:47:31.876Z,2.45
2022-11-16T06:49:58.990Z,3.22
2022-11-16T06:52:26.309Z,4.80
2022-11-16T06:54:53.055Z,5.50
2022-11-16T06:57:19.874Z,3.90
2022-11-16T06:59:46.583Z,2.80
2022-11-16T07:02:13.598Z,4.65
2022-11-16T07:04:41.038Z,2.88
2022-11-16T07:07:07.966Z,5.72
2022-11-16T07:09:36.460Z,5.10
2022-11-16T07:12:04.320Z,2.70
2022-11-16T07:14:35.840Z,4.00
2022-11-16T07:17:09.309Z,1.55
2022-11-16T07:19:37.953Z,2.22
2022-11-16T07:22:06.925Z,2.33
2022-11-16T07:24:33.718Z,1.58
2022-11-16T07:27:00.544Z,2.22
2022-11-16T07:29:31.456Z,2.90
2022-11-16T07:32:33.622Z,1.60
2022-11-16T07:35:32.747Z,3.58
2022-11-16T07:38:01.965Z,4.07
2022-11-16T07:40:29.730Z,2.80
2022-11-16T07:42:58.400Z,3.53
2022-11-16T07:45:37.345Z,3.33
2022-11-16T07:48:07.448Z,4.82
2022-11-16T07:51:06.295Z,3.85
2022-11-16T07:53:36.024Z,2.70
2022-11-16T07:56:03.268Z,3.05
2022-11-16T07:58:33.659Z,3.40
2022-11-16T08:01:07.558Z,5.43
2022-11-16T08:03:35.793Z,8.55
2022-11-16T08:06:13.146Z,8.15
2022-11-16T08:08:40.346Z,3.70
2022-11-16T08:11:09.618Z,4.88
2022-11-16T08:13:38.308Z,6.15
2022-11-16T08:16:13.932Z,3.85
2022-11-16T08:18:42.092Z,2.97
2022-11-16T08:21:11.653Z,3.72
2022-11-16T08:23:42.674Z,3.28
2022-11-16T08:26:14.295Z,4.30
2022-11-16T08:28:43.695Z,3.72
2022-11-16T08:31:19.187Z,5.40
2022-11-16T08:33:49.035Z,1.98
2022-11-16T08:36:18.722Z,3.70
2022-11-16T08:38:48.229Z,3.70
2022-11-16T08:41:16.087Z,3.60
2022-11-16T08:43:44.502Z,4.28
2022-11-16T08:46:11.603Z,4.38
2022-11-16T08:48:40.221Z,4.78
2022-11-16T08:51:18.101Z,3.15
2022-11-16T08:53:58.616Z,2.63
2022-11-16T08:56:27.320Z,3.90
2022-11-16T08:58:58.440Z,3.80
2022-11-16T09:01:29.274Z,1.50
2022-11-16T09:03:56.262Z,3.47
2022-11-16T09:06:24.554Z,3.67
2022-11-16T09:08:51.767Z,2.00
2022-11-16T09:11:21.945Z,1.85
2022-11-16T09:13:50.850Z,2.00
2022-11-16T09:16:20.619Z,5.22
2022-11-16T09:18:51.721Z,7.07
2022-11-16T09:21:23.505Z,4.05
2022-11-16T09:23:51.009Z,0.85
2022-11-16T09:26:20.832Z,4.15
2022-11-16T09:28:55.780Z,3.10
2022-11-16T09:31:23.737Z,4.65
2022-11-16T09:33:50.720Z,3.10
2022-11-16T09:36:17.643Z,4.53
2022-11-16T09:39:17.796Z,2.33
2022-11-16T09:41:52.306Z,4.68
2022-11-16T09:44:53.089Z,3.13
2022-11-16T09:47:24.447Z,4.18
2022-11-16T09:50:02.981Z,1.58
2022-11-16T09:52:42.516Z,4.40
2022-11-16T09:55:25.610Z,3.60
2022-11-16T09:57:56.687Z,3.58
2022-11-16T10:00:23.990Z,5.72
2022-11-16T10:03:10.912Z,5.57
2022-11-16T10:05:51.646Z,3.20
2022-11-16T10:08:43.093Z,1.75
2022-11-16T10:11:28.007Z,3.83
2022-11-16T10:14:09.259Z,2.60
2022-11-16T10:16:47.038Z,2.47
2022-11-16T10:19:13.708Z,4.72
2022-11-16T10:22:05.474Z,2.88
2022-11-16T10:24:58.178Z,3.85
2022-11-16T10:27:34.545Z,3.55
2022-11-16T10:30:09.240Z,2.00
2022-11-16T10:32:54.843Z,1.67
2022-11-16T10:35:42.826Z,2.85
2022-11-16T10:38:17.671Z,3.42
2022-11-16T10:40:49.372Z,3.30
2022-11-16T10:46:00.973Z,3.72
2022-11-16T10:48:55.458Z,2.45
2022-11-16T10:51:22.195Z,5.72
2022-11-16T10:53:49.483Z,3.35
2022-11-16T10:56:25.705Z,3.42
2022-11-16T10:58:54.645Z,2.00
2022-11-16T11:01:36.981Z,2.25
2022-11-16T11:04:13.934Z,7.03
2022-11-16T11:06:41.251Z,4.38
2022-11-16T11:09:29.478Z,4.18
2022-11-16T11:12:38.066Z,10.03
2022-11-16T11:15:07.755Z,3.47
2022-11-16T11:17:35.857Z,3.55
2022-11-16T11:20:06.238Z,2.22
2022-11-16T11:22:35.667Z,4.43
2022-11-16T11:25:06.059Z,4.72
2022-11-16T11:27:35.277Z,3.85
2022-11-16T11:30:02.125Z,2.83
2022-11-16T11:32:34.534Z,4.78
2022-11-16T11:35:03.505Z,6.53
2022-11-16T11:37:34.576Z,6.93
2022-11-16T11:40:19.662Z,4.40
2022-11-16T11:43:21.519Z,5.30
2022-11-16T11:46:13.795Z,3.53
2022-11-16T11:48:51.489Z,4.93
2022-11-16T11:51:43.324Z,5.10
2022-11-16T11:56:44.488Z,5.40
2022-11-16T11:59:18.807Z,4.57
2022-11-16T12:02:07.174Z,3.05
2022-11-16T12:04:49.821Z,1.88
2022-11-16T12:07:35.463Z,4.90
2022-11-16T12:10:28.518Z,2.92
2022-11-16T12:13:05.284Z,4.15
2022-11-16T12:15:54.824Z,2.95
2022-11-16T12:18:35.815Z,5.47
2022-11-16T12:21:13.795Z,3.07
2022-11-16T12:24:16.438Z,4.15
2022-11-16T12:26:46.155Z,4.32
2022-11-16T12:29:44.471Z,3.20
2022-11-16T12:32:32.780Z,3.45
2022-11-16T12:35:26.729Z,2.70
2022-11-16T12:38:14.953Z,4.82
2022-11-16T12:40:59.792Z,5.10
2022-11-16T12:43:31.480Z,4.45
2022-11-16T12:46:18.852Z,6.63
2022-11-16T12:48:48.588Z,5.00
2022-11-16T12:51:36.346Z,2.88
2022-11-16T12:54:24.074Z,2.10
2022-11-16T12:56:53.774Z,4.93
2022-11-16T12:59:40.202Z,2.00
2022-11-16T13:02:25.606Z,2.20
2022-11-16T13:05:16.885Z,2.70
2022-11-16T13:07:50.922Z,3.70
2022-11-16T13:10:27.984Z,3.28
2022-11-16T13:13:29.565Z,3.40
2022-11-16T13:15:49.115Z,2.60
2022-11-16T13:18:19.806Z,1.77
2022-11-16T13:21:02.797Z,2.90
2022-11-16T13:23:38.579Z,5.10
2022-11-16T13:26:10.381Z,3.08
2022-11-16T13:28:56.078Z,2.60
2022-11-16T13:31:39.288Z,1.35
2022-11-16T13:34:14.324Z,1.63
2022-11-16T13:36:46.244Z,3.55
2022-11-16T13:39:21.839Z,4.18
2022-11-16T13:42:07.556Z,2.38
2022-11-16T13:44:34.900Z,3.58
2022-11-16T13:47:04.874Z,3.00
2022-11-16T13:49:41.746Z,2.63
2022-11-16T13:52:23.332Z,3.88
2022-11-16T13:54:55.823Z,3.58
2022-11-16T13:57:32.496Z,2.42
2022-11-16T14:00:02.201Z,1.77
2022-11-16T14:02:31.213Z,4.65
2022-11-16T14:05:14.037Z,3.63
2022-11-16T14:07:47.025Z,5.15
2022-11-16T14:10:33.715Z,3.03
2022-11-16T14:13:04.426Z,4.70
2022-11-16T14:15:36.364Z,3.03
2022-11-16T14:18:36.870Z,5.38
2022-11-16T14:21:07.754Z,3.90
2022-11-16T14:23:54.561Z,4.70
2022-11-16T14:26:42.278Z,2.25
2022-11-16T14:29:36.966Z,3.97
2022-11-16T14:32:17.029Z,3.38
2022-11-16T14:34:46.858Z,3.22
2022-11-16T14:37:28.491Z,5.50
2022-11-16T14:40:19.704Z,5.10
2022-11-16T14:43:15.468Z,2.17
2022-11-16T14:45:40.862Z,1.88
2022-11-16T14:48:21.784Z,2.70
2022-11-16T14:51:05.128Z,4.70
2022-11-16T14:53:35.360Z,3.95
2022-11-16T14:56:07.750Z,2.45
2022-11-16T14:58:35.923Z,2.65
2022-11-16T15:01:12.243Z,3.00
2022-11-16T15:03:50.245Z,2.60
2022-11-16T15:06:17.007Z,2.75
2022-11-16T15:08:47.132Z,5.75
2022-11-16T15:11:49.930Z,2.75
2022-11-16T15:14:20.215Z,4.03
2022-11-16T15:16:51.964Z,3.80
2022-11-16T15:19:19.716Z,2.70
2022-11-16T15:21:57.660Z,3.83
2022-11-16T15:24:31.979Z,2.47
2022-11-16T15:27:08.545Z,4.45
2022-11-16T15:29:36.113Z,6.28
2022-11-16T15:32:03.135Z,5.97
2022-11-16T15:34:31.426Z,6.45
2022-11-16T15:36:58.086Z,7.38
2022-11-16T15:39:30.818Z,5.30
2022-11-16T15:42:03.523Z,3.40
2022-11-16T15:44:31.845Z,3.05
2022-11-16T15:46:58.804Z,1.85
2022-11-16T15:49:36.157Z,3.22
2022-11-16T15:52:02.984Z,1.67
2022-11-16T15:54:55.171Z,2.53
2022-11-16T15:57:23.875Z,3.17
2022-11-16T15:59:57.129Z,5.60
2022-11-16T16:02:27.455Z,5.28
2022-11-16T16:04:54.201Z,2.25
2022-11-16T16:07:37.998Z,6.25
2022-11-16T16:10:19.917Z,4.97
2022-11-16T16:12:51.396Z,3.35
2022-11-16T16:15:25.547Z,4.20
2022-11-16T16:17:54.088Z,4.63
2022-11-16T16:20:24.174Z,4.60
2022-11-16T16:22:51.965Z,5.50
2022-11-16T16:25:33.345Z,4.18
2022-11-16T16:28:00.267Z,5.18
2022-11-16T16:30:28.780Z,6.28
2022-11-16T16:32:55.791Z,5.70
2022-11-16T16:35:24.544Z,7.53
2022-11-16T16:37:56.884Z,5.18
2022-11-16T16:40:23.574Z,3.90
2022-11-16T16:42:50.918Z,3.22
2022-11-16T16:45:25.642Z,4.30
2022-11-16T16:47:52.468Z,6.88
2022-11-16T16:50:19.182Z,5.47
2022-11-16T16:52:46.203Z,4.65
2022-11-16T16:55:12.910Z,7.68
2022-11-16T16:57:39.742Z,6.18
2022-11-16T17:00:07.071Z,6.05
2022-11-16T17:02:35.812Z,4.28
2022-11-16T17:05:02.656Z,3.50
2022-11-16T17:07:29.452Z,8.48
2022-11-16T17:09:56.134Z,3.80
2022-11-16T17:12:22.839Z,5.40
2022-11-16T17:14:52.423Z,6.10
2022-11-16T17:17:20.472Z,4.10
2022-11-16T17:19:47.474Z,7.40
2022-11-16T17:22:14.873Z,5.57
2022-11-16T17:24:41.589Z,6.82
2022-11-16T17:27:08.371Z,4.82
2022-11-16T17:29:35.234Z,8.30
2022-11-16T17:32:02.170Z,4.18
2022-11-16T17:34:28.889Z,4.40
2022-11-16T17:36:55.944Z,8.43
2022-11-16T17:39:23.578Z,7.97
2022-11-16T17:41:51.007Z,4.13
2022-11-16T17:44:22.019Z,5.80
2022-11-16T17:46:49.264Z,5.07
2022-11-16T17:49:15.934Z,3.85
2022-11-16T17:51:42.652Z,4.88
2022-11-16T17:54:09.362Z,4.03
2022-11-16T17:56:36.210Z,4.88
2022-11-16T17:59:03.391Z,5.25
2022-11-16T18:01:30.421Z,3.95
2022-11-16T18:03:57.349Z,3.47
2022-11-16T18:06:25.566Z,3.88
2022-11-16T18:08:53.158Z,6.03
2022-11-16T18:11:22.198Z,4.40
2022-11-16T18:13:53.485Z,3.30
2022-11-16T18:16:22.345Z,3.10
2022-11-16T18:18:49.851Z,3.47
2022-11-16T18:21:20.803Z,2.03
2022-11-16T18:23:48.130Z,1.70
2022-11-16T18:26:17.241Z,5.25
2022-11-16T18:28:48.068Z,4.57
2022-11-16T18:31:18.060Z,3.23
2022-11-16T18:33:45.170Z,8.77
2022-11-16T18:36:12.739Z,4.10
2022-11-16T18:38:39.635Z,4.55
2022-11-16T18:41:12.198Z,4.18
2022-11-16T18:43:49.171Z,4.93
2022-11-16T18:46:17.274Z,5.10
2022-11-16T18:48:44.202Z,5.22
2022-11-16T18:51:11.292Z,3.90
2022-11-16T18:53:38.443Z,6.00
2022-11-16T18:56:06.017Z,4.40
2022-11-16T18:58:49.851Z,4.53
2022-11-16T19:01:19.786Z,4.18
2022-11-16T19:03:46.720Z,5.07
2022-11-16T19:06:14.848Z,5.30
2022-11-16T19:08:43.153Z,2.92
2022-11-16T19:11:12.465Z,4.38
2022-11-16T19:13:40.530Z,2.92
2022-11-16T19:16:08.756Z,3.85
2022-11-16T19:18:36.727Z,4.45
2022-11-16T19:21:07.584Z,2.35
2022-11-16T19:23:45.946Z,10.93
2022-11-16T19:26:14.819Z,4.68
2022-11-16T19:28:43.828Z,2.88
2022-11-16T19:31:23.204Z,2.70
2022-11-16T19:33:54.996Z,2.67
2022-11-16T19:36:21.779Z,9.30
2022-11-16T19:38:49.187Z,2.33
2022-11-16T19:41:17.866Z,4.97
2022-11-16T19:43:44.588Z,7.72
2022-11-16T19:46:16.322Z,2.08
2022-11-16T19:51:12.596Z,4.55
2022-11-16T19:53:40.212Z,4.78
2022-11-16T19:56:09.842Z,4.93
2022-11-16T19:58:38.283Z,4.40
2022-11-16T20:01:07.457Z,4.45
2022-11-16T20:03:34.898Z,3.88
2022-11-16T20:06:10.422Z,5.72
2022-11-16T20:08:38.581Z,5.05
2022-11-16T20:11:20.517Z,4.93
2022-11-16T20:13:49.345Z,3.60
2022-11-16T20:16:17.682Z,7.70
2022-11-16T20:18:45.511Z,7.75
2022-11-16T20:21:20.979Z,5.32
2022-11-16T20:23:47.826Z,5.43
2022-11-16T20:26:15.200Z,4.60
2022-11-16T20:28:43.239Z,7.70
2022-11-16T20:31:17.762Z,7.35
2022-11-16T20:33:58.172Z,7.45
2022-11-16T20:36:27.784Z,9.27
2022-11-16T20:38:56.043Z,5.38
2022-11-16T20:41:24.825Z,6.13
2022-11-16T20:43:55.978Z,5.60
2022-11-16T20:46:24.831Z,5.03
2022-11-16T20:48:51.837Z,5.40
2022-11-16T20:51:20.429Z,8.98
2022-11-16T20:53:48.648Z,5.18
2022-11-16T20:56:19.061Z,3.92
2022-11-16T20:58:46.505Z,5.85
2022-11-16T21:01:16.634Z,7.78
2022-11-16T21:03:44.674Z,6.38
2022-11-16T21:06:13.293Z,5.57
2022-11-16T21:08:41.221Z,4.07
2022-11-16T21:11:16.600Z,5.25
2022-11-16T21:14:03.896Z,6.80
2022-11-16T21:16:31.362Z,5.45
2022-11-16T21:18:58.138Z,6.35
2022-11-16T21:21:25.613Z,6.30
2022-11-16T21:23:53.628Z,5.57
2022-11-16T21:26:22.812Z,7.43
2022-11-16T21:28:49.969Z,5.05
2022-11-16T21:31:19.215Z,3.42
2022-11-16T21:33:47.357Z,6.25
2022-11-16T21:36:19.177Z,3.08
2022-11-16T21:38:46.327Z,2.75
2022-11-16T21:41:14.795Z,4.18
2022-11-16T21:43:42.046Z,4.45
2022-11-16T21:46:16.777Z,4.35
2022-11-16T21:48:43.970Z,5.57
2022-11-16T21:51:13.407Z,4.10
2022-11-16T21:53:40.597Z,4.88
2022-11-16T21:56:11.422Z,4.53
2022-11-16T21:58:41.012Z,5.90
2022-11-16T22:01:08.908Z,3.72
2022-11-16T22:03:36.024Z,6.63
2022-11-16T22:06:23.673Z,6.18
2022-11-16T22:08:50.952Z,5.38
2022-11-16T22:11:21.979Z,8.15
2022-11-16T22:13:49.966Z,11.50
2022-11-16T22:16:19.810Z,14.43
2022-11-16T22:18:46.802Z,12.43
2022-11-16T22:21:13.665Z,11.50
2022-11-16T22:23:43.330Z,5.90
2022-11-16T22:26:16.694Z,4.63
2022-11-16T22:28:45.542Z,6.10
2022-11-16T22:31:14.584Z,5.88
2022-11-16T22:33:41.652Z,5.55
2022-11-16T22:36:14.510Z,4.18
2022-11-16T22:38:41.256Z,7.03
2022-11-16T22:41:08.033Z,6.18
2022-11-16T22:43:35.858Z,4.68
2022-11-16T22:46:05.480Z,21.33
2022-11-16T22:48:33.797Z,22.88
2022-11-16T22:51:17.523Z,22.90
2022-11-16T22:53:44.415Z,26.00
2022-11-16T22:56:11.645Z,19.00
2022-11-16T22:58:39.247Z,23.05
2022-11-16T23:01:08.411Z,17.60
2022-11-16T23:03:37.864Z,16.65
2022-11-16T23:06:06.321Z,10.10
2022-11-16T23:08:34.075Z,9.00
2022-11-16T23:11:21.580Z,8.23
2022-11-16T23:14:21.204Z,6.85
2022-11-16T23:16:47.932Z,6.13
2022-11-16T23:19:35.198Z,7.28
2022-11-16T23:22:20.813Z,9.13
2022-11-16T23:25:06.397Z,7.90
2022-11-16T23:27:50.598Z,8.93
2022-11-16T23:30:17.539Z,6.55
2022-11-16T23:32:44.268Z,6.18
2022-11-16T23:35:11.477Z,7.15
2022-11-16T23:37:51.567Z,8.27
2022-11-16T23:40:21.498Z,7.50
2022-11-16T23:43:07.337Z,9.20
2022-11-16T23:45:34.071Z,6.25
2022-11-16T23:48:04.059Z,7.35
2022-11-16T23:50:30.773Z,7.35
2022-11-16T23:52:57.533Z,5.13
2022-11-16T23:55:24.274Z,5.72
2022-11-16T23:57:51.271Z,3.92
