createdAt,value
2019-02-24T00:00:47.235Z,11.60
2019-02-24T00:01:47.031Z,11.20
2019-02-24T00:02:46.945Z,10.80
2019-02-24T00:03:47.083Z,12.20
2019-02-24T00:04:46.771Z,11.20
2019-02-24T00:05:46.689Z,11.30
2019-02-24T00:06:46.662Z,11.90
2019-02-24T00:07:46.511Z,12.40
2019-02-24T00:08:46.438Z,10.90
2019-02-24T00:09:46.355Z,11.60
2019-02-24T00:10:46.253Z,11.80
2019-02-24T00:11:46.171Z,11.20
2019-02-24T00:12:46.175Z,11.70
2019-02-24T00:13:46.006Z,11.10
2019-02-24T00:14:45.904Z,11.50
2019-02-24T00:15:46.913Z,11.70
2019-02-24T00:16:45.730Z,11.10
2019-02-24T00:17:45.643Z,11.40
2019-02-24T00:18:45.631Z,11.30
2019-02-24T00:19:45.469Z,10.70
2019-02-24T00:20:45.413Z,11.90
2019-02-24T00:21:45.297Z,11.40
2019-02-24T00:22:45.715Z,13.30
2019-02-24T00:23:45.139Z,11.30
2019-02-24T00:24:45.521Z,11.20
2019-02-24T00:25:44.958Z,11.30
2019-02-24T00:26:44.938Z,11.60
2019-02-24T00:27:44.775Z,11.80
2019-02-24T00:28:44.707Z,11.60
2019-02-24T00:29:44.649Z,12.10
2019-02-24T00:30:44.517Z,11.80
2019-02-24T00:31:44.430Z,11.70
2019-02-24T00:32:44.361Z,11.90
2019-02-24T00:33:44.274Z,11.10
2019-02-24T00:34:44.273Z,12.00
2019-02-24T00:35:44.083Z,11.70
2019-02-24T00:36:44.085Z,12.80
2019-02-24T00:37:43.915Z,12.30
2019-02-24T00:38:47.301Z,11.40
2019-02-24T00:39:43.736Z,12.80
2019-02-24T00:40:43.704Z,12.00
2019-02-24T00:41:43.563Z,11.70
2019-02-24T00:42:43.478Z,11.70
2019-02-24T00:43:43.444Z,13.90
2019-02-24T00:44:43.304Z,12.00
2019-02-24T00:45:43.221Z,12.10
2019-02-24T00:46:43.230Z,14.20
2019-02-24T00:47:43.040Z,11.50
2019-02-24T00:48:42.968Z,12.10
2019-02-24T00:49:42.950Z,12.40
2019-02-24T00:50:42.781Z,13.50
2019-02-24T00:51:42.756Z,12.70
2019-02-24T00:52:42.609Z,14.80
2019-02-24T00:53:42.596Z,13.00
2019-02-24T00:54:42.434Z,12.50
2019-02-24T00:55:42.376Z,13.20
2019-02-24T00:56:42.260Z,12.90
2019-02-24T00:57:42.179Z,12.80
2019-02-24T00:58:42.135Z,13.20
2019-02-24T00:59:41.998Z,12.20
2019-02-24T01:00:41.919Z,12.30
2019-02-24T01:01:41.902Z,12.80
2019-02-24T01:02:41.735Z,13.10
2019-02-24T01:03:41.661Z,13.20
2019-02-24T01:04:41.618Z,13.20
2019-02-24T01:05:41.474Z,13.70
2019-02-24T01:06:41.387Z,14.10
2019-02-24T01:07:41.330Z,13.80
2019-02-24T01:08:41.229Z,14.70
2019-02-24T01:09:41.261Z,13.70
2019-02-24T01:10:41.038Z,13.20
2019-02-24T01:11:41.048Z,13.40
2019-02-24T01:12:40.869Z,13.10
2019-02-24T01:13:40.804Z,14.50
2019-02-24T01:14:40.763Z,13.80
2019-02-24T01:15:40.610Z,13.10
2019-02-24T01:16:40.515Z,13.50
2019-02-24T01:17:40.473Z,13.50
2019-02-24T01:18:40.363Z,13.60
2019-02-24T01:19:40.284Z,15.90
2019-02-24T01:20:40.170Z,13.40
2019-02-24T01:21:40.194Z,13.80
2019-02-24T01:22:39.993Z,12.90
2019-02-24T01:23:40.039Z,13.60
2019-02-24T01:24:39.827Z,13.40
2019-02-24T01:25:39.812Z,13.30
2019-02-24T01:26:39.645Z,13.30
2019-02-24T01:27:39.621Z,13.50
2019-02-24T01:28:39.476Z,14.20
2019-02-24T01:29:39.463Z,13.90
2019-02-24T01:30:39.296Z,12.40
2019-02-24T01:31:39.238Z,13.50
2019-02-24T01:32:39.129Z,14.10
2019-02-24T01:33:39.035Z,13.70
2019-02-24T01:34:38.964Z,14.20
2019-02-24T01:35:38.959Z,12.80
2019-02-24T01:36:38.781Z,14.00
2019-02-24T01:37:38.688Z,12.70
2019-02-24T01:38:38.596Z,12.60
2019-02-24T01:39:38.610Z,13.40
2019-02-24T01:40:38.420Z,13.20
2019-02-24T01:41:40.434Z,11.50
2019-02-24T01:42:38.254Z,12.30
2019-02-24T01:43:38.196Z,13.70
2019-02-24T01:44:38.089Z,13.00
2019-02-24T01:45:38.006Z,12.40
2019-02-24T01:46:37.899Z,13.00
2019-02-24T01:47:37.921Z,12.00
2019-02-24T01:48:37.728Z,11.30
2019-02-24T01:49:37.649Z,11.30
2019-02-24T01:50:37.632Z,12.00
2019-02-24T01:51:37.460Z,12.10
2019-02-24T01:52:37.380Z,12.10
2019-02-24T01:53:37.347Z,12.60
2019-02-24T01:54:37.216Z,11.10
2019-02-24T01:55:37.107Z,11.70
2019-02-24T01:56:37.059Z,11.40
2019-02-24T01:57:36.937Z,12.30
2019-02-24T01:58:36.851Z,11.40
2019-02-24T01:59:36.806Z,12.50
2019-02-24T02:00:36.674Z,11.70
2019-02-24T02:01:36.681Z,11.10
2019-02-24T02:02:36.500Z,11.80
2019-02-24T02:03:36.490Z,10.60
2019-02-24T02:04:36.347Z,11.00
2019-02-24T02:05:36.301Z,13.00
2019-02-24T02:06:36.150Z,10.40
2019-02-24T02:07:36.109Z,10.70
2019-02-24T02:08:35.974Z,10.80
2019-02-24T02:09:35.953Z,10.60
2019-02-24T02:10:35.804Z,11.20
2019-02-24T02:11:35.725Z,10.80
2019-02-24T02:12:35.635Z,11.20
2019-02-24T02:13:35.640Z,11.80
2019-02-24T02:14:35.471Z,10.60
2019-02-24T02:15:35.447Z,11.40
2019-02-24T02:16:35.278Z,11.20
2019-02-24T02:17:35.258Z,10.90
2019-02-24T02:18:35.101Z,11.30
2019-02-24T02:19:35.096Z,12.40
2019-02-24T02:20:34.923Z,9.60
2019-02-24T02:21:49.824Z,10.20
2019-02-24T02:22:34.749Z,10.40
2019-02-24T02:23:34.685Z,10.60
2019-02-24T02:24:34.590Z,10.40
2019-02-24T02:25:34.489Z,11.10
2019-02-24T02:26:34.499Z,10.90
2019-02-24T02:27:34.312Z,11.60
2019-02-24T02:28:34.233Z,10.40
2019-02-24T02:29:34.245Z,11.70
2019-02-24T02:30:34.059Z,10.40
2019-02-24T02:31:33.963Z,10.90
2019-02-24T02:32:33.926Z,10.50
2019-02-24T02:33:33.792Z,10.20
2019-02-24T02:34:33.731Z,10.80
2019-02-24T02:35:33.643Z,10.60
2019-02-24T02:36:33.525Z,10.30
2019-02-24T02:37:33.443Z,9.60
2019-02-24T02:38:33.456Z,10.00
2019-02-24T02:39:33.280Z,10.10
2019-02-24T02:40:33.175Z,9.60
2019-02-24T02:41:33.171Z,9.70
2019-02-24T02:42:33.016Z,10.80
2019-02-24T02:43:32.914Z,10.20
2019-02-24T02:44:32.913Z,10.30
2019-02-24T02:45:32.741Z,9.20
2019-02-24T02:46:32.692Z,10.70
2019-02-24T02:47:32.569Z,11.20
2019-02-24T02:48:32.503Z,9.60
2019-02-24T02:49:32.407Z,10.20
2019-02-24T02:50:32.304Z,9.20
2019-02-24T02:51:32.317Z,10.10
2019-02-24T02:52:32.129Z,9.70
2019-02-24T02:53:32.051Z,9.70
2019-02-24T02:54:32.063Z,10.00
2019-02-24T02:55:31.869Z,9.60
2019-02-24T02:56:31.841Z,9.80
2019-02-24T02:57:31.690Z,9.30
2019-02-24T02:58:31.650Z,9.60
2019-02-24T02:59:31.520Z,9.80
2019-02-24T03:00:31.501Z,9.90
2019-02-24T03:01:31.342Z,10.10
2019-02-24T03:02:32.291Z,10.20
2019-02-24T03:03:31.166Z,9.80
2019-02-24T03:04:31.181Z,9.90
2019-02-24T03:05:31.007Z,11.30
2019-02-24T03:06:30.989Z,10.20
2019-02-24T03:07:30.815Z,9.90
2019-02-24T03:08:30.796Z,10.10
2019-02-24T03:09:30.663Z,10.00
2019-02-24T03:10:30.639Z,10.20
2019-02-24T03:11:30.467Z,9.90
2019-02-24T03:12:30.412Z,10.60
2019-02-24T03:13:30.292Z,10.30
2019-02-24T03:14:30.208Z,10.60
2019-02-24T03:15:30.167Z,9.80
2019-02-24T03:16:30.031Z,10.50
2019-02-24T03:17:29.947Z,10.60
2019-02-24T03:18:29.961Z,11.10
2019-02-24T03:19:29.768Z,10.50
2019-02-24T03:20:29.695Z,11.30
2019-02-24T03:21:29.657Z,11.00
2019-02-24T03:22:29.506Z,12.00
2019-02-24T03:23:29.416Z,10.70
2019-02-24T03:24:31.430Z,10.10
2019-02-24T03:25:29.255Z,11.20
2019-02-24T03:26:29.151Z,10.30
2019-02-24T03:27:29.083Z,10.50
2019-02-24T03:28:28.977Z,12.30
2019-02-24T03:29:28.888Z,11.30
2019-02-24T03:30:28.839Z,10.80
2019-02-24T03:31:28.716Z,10.90
2019-02-24T03:32:28.718Z,10.00
2019-02-24T03:33:28.542Z,10.50
2019-02-24T03:34:28.516Z,10.90
2019-02-24T03:35:28.378Z,11.00
2019-02-24T03:36:28.275Z,10.40
2019-02-24T03:37:28.251Z,10.80
2019-02-24T03:38:28.101Z,11.50
2019-02-24T03:39:28.010Z,12.50
2019-02-24T03:40:27.976Z,10.30
2019-02-24T03:41:27.835Z,10.10
2019-02-24T03:42:27.748Z,11.20
2019-02-24T03:43:27.766Z,11.00
2019-02-24T03:44:27.571Z,10.40
2019-02-24T03:45:27.500Z,11.20
2019-02-24T03:46:27.477Z,10.20
2019-02-24T03:47:27.310Z,10.60
2019-02-24T03:48:27.292Z,10.70
2019-02-24T03:49:27.140Z,11.00
2019-02-24T03:50:27.059Z,10.60
2019-02-24T03:51:27.001Z,11.00
2019-02-24T03:52:26.907Z,10.70
2019-02-24T03:53:26.784Z,10.30
2019-02-24T03:54:26.713Z,10.80
2019-02-24T03:55:26.619Z,10.20
2019-02-24T03:56:26.622Z,9.80
2019-02-24T03:57:26.442Z,10.40
2019-02-24T03:58:27.455Z,10.30
2019-02-24T03:59:26.253Z,11.00
2019-02-24T04:00:26.183Z,9.60
2019-02-24T04:01:26.147Z,10.40
2019-02-24T04:02:25.992Z,10.70
2019-02-24T04:03:25.903Z,10.60
2019-02-24T04:04:32.818Z,10.70
2019-02-24T04:05:25.741Z,10.90
2019-02-24T04:06:25.641Z,10.50
2019-02-24T04:07:25.557Z,10.50
2019-02-24T04:08:25.460Z,10.40
2019-02-24T04:09:25.379Z,10.70
2019-02-24T04:10:25.316Z,10.60
2019-02-24T04:11:25.197Z,10.10
2019-02-24T04:12:25.162Z,10.70
2019-02-24T04:13:25.098Z,10.60
2019-02-24T04:14:24.938Z,10.30
2019-02-24T04:15:24.859Z,10.70
2019-02-24T04:16:24.814Z,10.30
2019-02-24T04:17:24.669Z,10.60
2019-02-24T04:18:24.581Z,11.30
2019-02-24T04:19:24.530Z,11.10
2019-02-24T04:20:24.424Z,12.40
2019-02-24T04:21:24.320Z,10.00
2019-02-24T04:22:24.242Z,11.00
2019-02-24T04:23:24.138Z,10.50
2019-02-24T04:24:24.055Z,11.10
2019-02-24T04:25:24.112Z,11.40
2019-02-24T04:26:23.872Z,10.50
2019-02-24T04:27:25.817Z,10.30
2019-02-24T04:28:23.715Z,10.70
2019-02-24T04:29:25.217Z,10.60
2019-02-24T04:30:23.554Z,11.80
2019-02-24T04:31:23.492Z,10.80
2019-02-24T04:32:23.348Z,10.70
2019-02-24T04:33:23.294Z,11.10
2019-02-24T04:34:23.169Z,11.70
2019-02-24T04:35:23.111Z,10.90
2019-02-24T04:36:23.017Z,10.70
2019-02-24T04:37:23.015Z,11.60
2019-02-24T04:38:22.822Z,11.40
2019-02-24T04:39:22.825Z,11.20
2019-02-24T04:40:22.637Z,12.20
2019-02-24T04:41:22.666Z,11.50
2019-02-24T04:42:22.468Z,11.50
2019-02-24T04:43:22.442Z,10.40
2019-02-24T04:44:22.292Z,11.70
2019-02-24T04:45:22.253Z,11.20
2019-02-24T04:46:22.125Z,11.30
2019-02-24T04:47:22.060Z,10.70
2019-02-24T04:48:21.936Z,11.00
2019-02-24T04:49:28.831Z,10.90
2019-02-24T04:50:21.757Z,11.90
2019-02-24T04:51:21.715Z,12.60
2019-02-24T04:52:21.583Z,10.90
2019-02-24T04:53:21.590Z,11.40
2019-02-24T04:54:21.404Z,10.20
2019-02-24T04:55:23.344Z,10.60
2019-02-24T04:56:21.251Z,11.10
2019-02-24T04:57:21.215Z,10.80
2019-02-24T04:58:21.053Z,14.10
2019-02-24T04:59:21.020Z,12.00
2019-02-24T05:00:20.874Z,10.70
2019-02-24T05:01:20.856Z,11.10
2019-02-24T05:02:20.705Z,11.00
2019-02-24T05:03:20.635Z,10.30
2019-02-24T05:04:20.517Z,10.40
2019-02-24T05:05:20.544Z,10.00
2019-02-24T05:06:20.361Z,10.50
2019-02-24T05:07:20.352Z,11.90
2019-02-24T05:08:20.169Z,10.20
2019-02-24T05:09:20.161Z,10.50
2019-02-24T05:10:19.997Z,11.00
2019-02-24T05:11:19.924Z,11.90
2019-02-24T05:12:26.838Z,10.50
2019-02-24T05:13:19.733Z,9.90
2019-02-24T05:14:19.641Z,11.40
2019-02-24T05:15:19.590Z,11.30
2019-02-24T05:16:19.494Z,10.50
2019-02-24T05:17:19.398Z,10.70
2019-02-24T05:18:19.286Z,10.30
2019-02-24T05:19:19.210Z,11.20
2019-02-24T05:20:19.112Z,10.90
2019-02-24T05:21:19.052Z,10.30
2019-02-24T05:22:18.946Z,11.00
2019-02-24T05:23:18.845Z,10.60
2019-02-24T05:24:18.834Z,10.70
2019-02-24T05:25:18.666Z,10.80
2019-02-24T05:26:18.592Z,10.40
2019-02-24T05:27:18.552Z,10.20
2019-02-24T05:28:18.405Z,8.90
2019-02-24T05:29:20.341Z,9.20
2019-02-24T05:30:18.262Z,9.40
2019-02-24T05:31:18.151Z,10.00
2019-02-24T05:32:18.046Z,10.80
2019-02-24T05:33:17.975Z,9.90
2019-02-24T05:34:17.873Z,11.20
2019-02-24T05:35:17.777Z,9.80
2019-02-24T05:36:17.726Z,9.60
2019-02-24T05:37:17.604Z,9.60
2019-02-24T05:38:17.601Z,10.80
2019-02-24T05:39:17.428Z,9.40
2019-02-24T05:40:18.442Z,10.00
2019-02-24T05:41:17.265Z,10.10
2019-02-24T05:42:17.167Z,10.10
2019-02-24T05:43:17.121Z,8.90
2019-02-24T05:44:16.986Z,10.50
2019-02-24T05:45:16.904Z,9.40
2019-02-24T05:46:16.824Z,9.30
2019-02-24T05:47:16.734Z,11.50
2019-02-24T05:48:16.756Z,9.90
2019-02-24T05:49:16.550Z,9.60
2019-02-24T05:50:16.563Z,9.40
2019-02-24T05:51:16.380Z,9.70
2019-02-24T05:52:22.836Z,9.60
2019-02-24T05:53:16.188Z,9.40
2019-02-24T05:54:16.179Z,9.20
2019-02-24T05:55:16.013Z,8.70
2019-02-24T05:56:16.018Z,8.60
2019-02-24T05:57:15.838Z,9.70
2019-02-24T05:58:15.754Z,8.60
2019-02-24T05:59:15.659Z,8.90
2019-02-24T06:00:15.605Z,8.80
2019-02-24T06:01:15.512Z,8.50
2019-02-24T06:02:15.416Z,10.30
2019-02-24T06:03:15.313Z,8.50
2019-02-24T06:04:15.324Z,8.90
2019-02-24T06:05:15.129Z,8.90
2019-02-24T06:06:15.134Z,10.60
2019-02-24T06:07:14.969Z,10.00
2019-02-24T06:08:14.864Z,8.40
2019-02-24T06:09:14.852Z,8.00
2019-02-24T06:10:14.688Z,8.70
2019-02-24T06:11:14.598Z,10.40
2019-02-24T06:12:14.526Z,8.80
2019-02-24T06:13:14.466Z,8.20
2019-02-24T06:14:14.358Z,9.30
2019-02-24T06:15:14.247Z,8.70
2019-02-24T06:16:14.153Z,9.30
2019-02-24T06:17:14.112Z,9.40
2019-02-24T06:18:13.987Z,8.70
2019-02-24T06:19:13.992Z,8.30
2019-02-24T06:20:13.806Z,8.80
2019-02-24T06:21:13.804Z,8.80
2019-02-24T06:22:13.646Z,10.10
2019-02-24T06:23:13.544Z,8.90
2019-02-24T06:24:13.452Z,8.80
2019-02-24T06:25:15.470Z,9.70
2019-02-24T06:26:13.277Z,8.20
2019-02-24T06:27:13.206Z,10.80
2019-02-24T06:28:13.102Z,8.70
2019-02-24T06:29:13.043Z,8.60
2019-02-24T06:30:12.925Z,9.30
2019-02-24T06:31:20.842Z,9.00
2019-02-24T06:32:12.768Z,8.50
2019-02-24T06:33:12.761Z,10.40
2019-02-24T06:34:12.572Z,8.80
2019-02-24T06:35:12.570Z,8.60
2019-02-24T06:36:12.397Z,8.50
2019-02-24T06:37:14.362Z,8.20
2019-02-24T06:38:12.221Z,8.40
2019-02-24T06:39:12.189Z,8.60
2019-02-24T06:40:12.045Z,8.90
2019-02-24T06:41:11.995Z,8.90
2019-02-24T06:42:11.889Z,8.30
2019-02-24T06:43:11.807Z,7.80
2019-02-24T06:44:11.694Z,7.90
2019-02-24T06:45:11.727Z,7.50
2019-02-24T06:46:11.518Z,7.90
2019-02-24T06:47:11.561Z,8.40
2019-02-24T06:48:11.346Z,8.70
2019-02-24T06:49:11.337Z,7.60
2019-02-24T06:50:11.164Z,9.00
2019-02-24T06:51:11.145Z,8.00
2019-02-24T06:52:11.036Z,8.70
2019-02-24T06:53:10.954Z,8.80
2019-02-24T06:54:10.815Z,8.20
2019-02-24T06:55:10.764Z,8.50
2019-02-24T06:56:10.646Z,8.80
2019-02-24T06:57:10.565Z,8.50
2019-02-24T06:58:10.577Z,9.30
2019-02-24T06:59:10.375Z,9.10
2019-02-24T07:00:14.226Z,9.10
2019-02-24T07:01:10.213Z,9.90
2019-02-24T07:02:10.138Z,10.30
2019-02-24T07:03:10.024Z,8.80
2019-02-24T07:04:10.001Z,8.10
2019-02-24T07:05:09.853Z,9.20
2019-02-24T07:06:09.762Z,8.90
2019-02-24T07:07:09.752Z,9.30
2019-02-24T07:08:09.582Z,9.50
2019-02-24T07:09:09.524Z,9.50
2019-02-24T07:10:09.412Z,8.60
2019-02-24T07:11:17.322Z,8.10
2019-02-24T07:12:09.251Z,7.60
2019-02-24T07:13:09.251Z,9.80
2019-02-24T07:14:09.061Z,9.40
2019-02-24T07:15:09.052Z,9.20
2019-02-24T07:16:08.886Z,8.60
2019-02-24T07:17:10.848Z,9.70
2019-02-24T07:18:08.716Z,9.70
2019-02-24T07:19:08.625Z,7.60
2019-02-24T07:20:08.580Z,9.20
2019-02-24T07:21:08.450Z,10.10
2019-02-24T07:22:08.379Z,8.30
2019-02-24T07:23:09.314Z,8.30
2019-02-24T07:24:08.191Z,8.50
2019-02-24T07:25:08.201Z,8.20
2019-02-24T07:26:08.016Z,7.30
2019-02-24T07:27:08.048Z,7.50
2019-02-24T07:28:07.847Z,7.00
2019-02-24T07:29:07.821Z,7.50
2019-02-24T07:30:07.669Z,7.30
2019-02-24T07:31:07.631Z,8.70
2019-02-24T07:32:07.530Z,6.80
2019-02-24T07:33:07.420Z,7.70
2019-02-24T07:34:07.342Z,7.00
2019-02-24T07:35:07.236Z,7.20
2019-02-24T07:36:07.150Z,6.90
2019-02-24T07:37:12.924Z,7.10
2019-02-24T07:38:06.998Z,6.40
2019-02-24T07:39:06.891Z,7.90
2019-02-24T07:40:13.322Z,6.50
2019-02-24T07:41:06.723Z,6.50
2019-02-24T07:42:06.681Z,6.70
2019-02-24T07:43:06.568Z,7.40
2019-02-24T07:44:06.468Z,8.00
2019-02-24T07:45:06.396Z,5.50
2019-02-24T07:46:06.301Z,6.30
2019-02-24T07:47:06.208Z,6.20
2019-02-24T07:48:06.244Z,8.30
2019-02-24T07:49:06.045Z,5.70
2019-02-24T07:50:05.954Z,6.10
2019-02-24T07:51:06.951Z,6.30
2019-02-24T07:52:05.780Z,6.40
2019-02-24T07:53:05.714Z,6.20
2019-02-24T07:54:05.636Z,7.50
2019-02-24T07:55:05.532Z,5.90
2019-02-24T07:56:05.447Z,6.20
2019-02-24T07:57:06.476Z,6.30
2019-02-24T07:58:05.294Z,6.60
2019-02-24T07:59:05.218Z,7.20
2019-02-24T08:00:05.175Z,5.40
2019-02-24T08:01:05.028Z,6.40
2019-02-24T08:02:04.945Z,5.50
2019-02-24T08:03:10.342Z,6.90
2019-02-24T08:04:04.782Z,5.80
2019-02-24T08:05:04.695Z,5.40
2019-02-24T08:06:04.695Z,6.20
2019-02-24T08:07:04.536Z,7.60
2019-02-24T08:08:04.476Z,5.30
2019-02-24T08:09:11.317Z,5.50
2019-02-24T08:10:04.282Z,5.30
2019-02-24T08:11:04.198Z,6.90
2019-02-24T08:12:04.225Z,5.80
2019-02-24T08:13:04.045Z,6.50
2019-02-24T08:14:03.994Z,5.00
2019-02-24T08:15:03.938Z,7.80
2019-02-24T08:16:03.789Z,5.40
2019-02-24T08:17:03.750Z,5.40
2019-02-24T08:18:03.626Z,6.10
2019-02-24T08:19:03.556Z,5.60
2019-02-24T08:20:03.564Z,5.70
2019-02-24T08:21:03.455Z,6.60
2019-02-24T08:22:03.295Z,5.20
2019-02-24T08:23:03.277Z,5.10
2019-02-24T08:24:03.146Z,6.10
2019-02-24T08:25:03.087Z,5.10
2019-02-24T08:26:02.967Z,6.50
2019-02-24T08:27:02.999Z,5.50
2019-02-24T08:28:02.808Z,5.00
2019-02-24T08:29:02.839Z,7.20
2019-02-24T08:30:02.706Z,5.20
2019-02-24T08:31:02.613Z,5.20
2019-02-24T08:32:02.483Z,5.30
2019-02-24T08:33:02.425Z,5.30
2019-02-24T08:34:02.333Z,6.40
2019-02-24T08:35:02.235Z,5.20
2019-02-24T08:36:02.241Z,5.10
2019-02-24T08:37:02.076Z,4.60
2019-02-24T08:38:01.995Z,5.40
2019-02-24T08:39:01.986Z,5.40
2019-02-24T08:40:01.830Z,5.10
2019-02-24T08:41:01.752Z,5.30
2019-02-24T08:42:01.771Z,5.40
2019-02-24T08:43:01.589Z,4.50
2019-02-24T08:44:01.509Z,5.20
2019-02-24T08:45:01.520Z,5.30
2019-02-24T08:46:01.347Z,7.20
2019-02-24T08:47:01.266Z,5.70
2019-02-24T08:48:01.192Z,6.80
2019-02-24T08:49:01.104Z,5.70
2019-02-24T08:50:01.041Z,5.40
2019-02-24T08:51:01.030Z,7.80
2019-02-24T08:52:00.864Z,5.10
2019-02-24T08:53:00.787Z,4.70
2019-02-24T08:54:00.727Z,5.10
2019-02-24T08:55:00.648Z,4.90
2019-02-24T08:56:00.638Z,5.60
2019-02-24T08:57:00.466Z,5.40
2019-02-24T08:58:02.495Z,6.10
2019-02-24T08:59:00.306Z,5.40
2019-02-24T09:00:00.289Z,5.80
2019-02-24T09:01:00.145Z,4.50
2019-02-24T09:02:00.177Z,4.90
2019-02-24T09:02:59.986Z,5.20
2019-02-24T09:03:59.908Z,4.90
2019-02-24T09:05:01.863Z,4.70
2019-02-24T09:05:59.746Z,4.50
2019-02-24T09:06:59.665Z,4.90
2019-02-24T09:07:59.705Z,7.30
2019-02-24T09:08:59.507Z,5.80
2019-02-24T09:09:59.447Z,9.40
2019-02-24T09:11:06.386Z,5.30
2019-02-24T09:11:59.267Z,5.30
2019-02-24T09:12:59.188Z,5.30
2019-02-24T09:13:59.131Z,4.80
2019-02-24T09:14:59.048Z,5.40
2019-02-24T09:15:59.080Z,4.90
2019-02-24T09:16:58.864Z,6.40
2019-02-24T09:17:58.850Z,5.10
2019-02-24T09:18:58.709Z,6.00
2019-02-24T09:19:58.649Z,6.40
2019-02-24T09:20:58.666Z,5.60
2019-02-24T09:21:58.473Z,5.00
2019-02-24T09:22:58.391Z,5.80
2019-02-24T09:23:58.376Z,6.10
2019-02-24T09:24:58.248Z,5.70
2019-02-24T09:25:58.198Z,5.10
2019-02-24T09:26:58.070Z,5.00
2019-02-24T09:27:58.106Z,6.10
2019-02-24T09:28:57.911Z,5.50
2019-02-24T09:29:57.846Z,5.30
2019-02-24T09:31:00.821Z,5.10
2019-02-24T09:31:57.672Z,5.20
2019-02-24T09:32:57.597Z,5.40
2019-02-24T09:33:57.625Z,5.40
2019-02-24T09:34:57.446Z,4.90
2019-02-24T09:35:57.351Z,6.40
2019-02-24T09:37:01.479Z,5.20
2019-02-24T09:37:57.198Z,5.20
2019-02-24T09:38:57.117Z,5.40
2019-02-24T09:39:57.088Z,5.50
2019-02-24T09:40:56.958Z,5.40
2019-02-24T09:41:56.878Z,5.00
2019-02-24T09:42:56.873Z,6.00
2019-02-24T09:43:56.722Z,5.80
2019-02-24T09:44:56.646Z,6.10
2019-02-24T09:45:56.620Z,6.10
2019-02-24T09:46:56.484Z,5.40
2019-02-24T09:47:56.502Z,5.40
2019-02-24T09:48:57.336Z,5.20
2019-02-24T09:49:56.262Z,6.00
2019-02-24T09:50:56.184Z,6.90
2019-02-24T09:51:56.271Z,5.30
2019-02-24T09:52:56.012Z,5.20
2019-02-24T09:53:55.935Z,5.50
2019-02-24T09:54:55.877Z,5.40
2019-02-24T09:55:55.795Z,5.30
2019-02-24T09:56:55.889Z,5.80
2019-02-24T09:57:55.621Z,5.70
2019-02-24T09:58:55.699Z,5.50
2019-02-24T09:59:55.463Z,5.50
2019-02-24T10:00:55.423Z,5.40
2019-02-24T10:01:55.520Z,5.40
2019-02-24T10:02:55.229Z,5.10
2019-02-24T10:03:55.155Z,5.40
2019-02-24T10:04:55.123Z,6.40
2019-02-24T10:05:55.015Z,5.20
2019-02-24T10:06:54.920Z,6.20
2019-02-24T10:07:54.939Z,5.90
2019-02-24T10:08:54.760Z,5.40
2019-02-24T10:09:54.681Z,6.50
2019-02-24T10:10:54.787Z,6.10
2019-02-24T10:11:54.524Z,5.60
2019-02-24T10:12:54.562Z,5.30
2019-02-24T10:13:54.372Z,5.60
2019-02-24T10:14:54.371Z,5.50
2019-02-24T10:15:54.234Z,5.00
2019-02-24T10:16:54.183Z,6.70
2019-02-24T10:17:54.075Z,4.70
2019-02-24T10:18:54.192Z,4.80
2019-02-24T10:19:53.912Z,5.00
2019-02-24T10:20:54.041Z,5.50
2019-02-24T10:21:53.749Z,5.30
2019-02-24T10:22:53.810Z,6.70
2019-02-24T10:23:53.602Z,5.20
2019-02-24T10:24:53.516Z,5.60
2019-02-24T10:25:53.660Z,5.30
2019-02-24T10:26:53.370Z,4.70
2019-02-24T10:27:53.290Z,5.30
2019-02-24T10:28:53.240Z,5.40
2019-02-24T10:29:53.139Z,4.90
2019-02-24T10:30:53.077Z,5.20
2019-02-24T10:31:53.054Z,4.40
2019-02-24T10:32:52.900Z,5.00
2019-02-24T10:33:52.820Z,4.80
2019-02-24T10:34:52.890Z,5.50
2019-02-24T10:35:52.682Z,5.60
2019-02-24T10:36:52.592Z,4.40
2019-02-24T10:37:52.687Z,4.20
2019-02-24T10:38:52.445Z,4.60
2019-02-24T10:39:52.352Z,5.00
2019-02-24T10:40:52.326Z,4.80
2019-02-24T10:41:53.681Z,5.10
2019-02-24T10:42:52.125Z,5.00
2019-02-24T10:43:52.107Z,6.40
2019-02-24T10:44:51.977Z,4.90
2019-02-24T10:45:51.908Z,4.40
2019-02-24T10:46:51.921Z,5.60
2019-02-24T10:47:51.740Z,4.90
2019-02-24T10:48:51.728Z,4.90
2019-02-24T10:49:51.594Z,4.70
2019-02-24T10:50:51.531Z,5.30
2019-02-24T10:51:51.434Z,4.30
2019-02-24T10:52:51.358Z,5.10
2019-02-24T10:53:51.275Z,5.00
2019-02-24T10:55:00.024Z,5.00
2019-02-24T10:55:51.138Z,5.50
2019-02-24T10:56:51.166Z,4.40
2019-02-24T10:57:50.967Z,4.10
2019-02-24T10:58:50.980Z,4.70
2019-02-24T10:59:50.813Z,5.00
2019-02-24T11:00:50.888Z,6.20
2019-02-24T11:01:50.655Z,4.80
2019-02-24T11:02:50.865Z,7.50
2019-02-24T11:03:50.501Z,4.40
2019-02-24T11:04:50.676Z,4.60
2019-02-24T11:05:50.365Z,5.00
2019-02-24T11:06:52.531Z,4.50
2019-02-24T11:07:50.201Z,7.00
2019-02-24T11:08:50.190Z,4.00
2019-02-24T11:09:50.040Z,4.20
2019-02-24T11:10:49.996Z,4.10
2019-02-24T11:11:49.904Z,4.20
2019-02-24T11:12:49.809Z,4.10
2019-02-24T11:13:49.730Z,4.90
2019-02-24T11:14:49.722Z,4.60
2019-02-24T11:15:49.581Z,5.30
2019-02-24T11:16:49.517Z,5.00
2019-02-24T11:17:56.393Z,4.30
2019-02-24T11:18:49.356Z,4.80
2019-02-24T11:19:49.265Z,4.40
2019-02-24T11:20:49.250Z,4.00
2019-02-24T11:21:49.128Z,4.10
2019-02-24T11:22:49.034Z,3.80
2019-02-24T11:23:49.065Z,4.40
2019-02-24T11:24:48.879Z,5.20
2019-02-24T11:25:48.803Z,4.80
2019-02-24T11:26:48.809Z,5.60
2019-02-24T11:27:48.653Z,5.00
2019-02-24T11:28:48.591Z,4.90
2019-02-24T11:29:48.495Z,4.50
2019-02-24T11:30:48.415Z,4.50
2019-02-24T11:31:48.434Z,4.70
2019-02-24T11:32:48.261Z,4.80
2019-02-24T11:33:48.184Z,4.60
2019-02-24T11:34:48.123Z,4.90
2019-02-24T11:35:48.030Z,4.80
2019-02-24T11:36:47.965Z,4.80
2019-02-24T11:37:47.936Z,5.80
2019-02-24T11:38:47.796Z,4.90
2019-02-24T11:39:47.718Z,5.10
2019-02-24T11:40:47.752Z,6.70
2019-02-24T11:41:47.580Z,5.80
2019-02-24T11:42:47.565Z,5.50
2019-02-24T11:43:47.412Z,5.20
2019-02-24T11:44:47.372Z,5.40
2019-02-24T11:45:47.256Z,4.90
2019-02-24T11:46:47.243Z,6.70
2019-02-24T11:47:47.191Z,5.60
2019-02-24T11:48:47.025Z,4.80
2019-02-24T11:49:46.946Z,5.40
2019-02-24T11:50:46.900Z,4.80
2019-02-24T11:51:46.806Z,4.50
2019-02-24T11:52:46.815Z,4.70
2019-02-24T11:53:46.647Z,4.50
2019-02-24T11:54:46.623Z,5.90
2019-02-24T11:55:46.485Z,6.00
2019-02-24T11:56:46.463Z,4.70
2019-02-24T11:57:46.369Z,4.90
2019-02-24T11:58:46.343Z,4.50
2019-02-24T11:59:46.179Z,4.70
2019-02-24T12:00:46.153Z,4.40
2019-02-24T12:01:47.813Z,4.30
2019-02-24T12:02:46.078Z,5.00
2019-02-24T12:03:45.868Z,4.40
2019-02-24T12:04:45.877Z,4.80
2019-02-24T12:05:45.717Z,4.30
2019-02-24T12:06:45.652Z,4.00
2019-02-24T12:07:45.593Z,6.20
2019-02-24T12:08:45.526Z,4.40
2019-02-24T12:09:45.411Z,4.00
2019-02-24T12:10:45.409Z,4.50
2019-02-24T12:11:45.271Z,4.00
2019-02-24T12:12:45.178Z,3.80
2019-02-24T12:13:45.220Z,4.20
2019-02-24T12:14:45.036Z,3.80
2019-02-24T12:15:44.952Z,3.80
2019-02-24T12:16:44.981Z,4.10
2019-02-24T12:17:44.794Z,3.90
2019-02-24T12:18:44.716Z,3.70
2019-02-24T12:19:44.756Z,3.50
2019-02-24T12:20:44.563Z,4.00
2019-02-24T12:21:44.504Z,3.40
2019-02-24T12:22:44.465Z,3.60
2019-02-24T12:23:44.328Z,5.20
2019-02-24T12:24:44.253Z,4.20
2019-02-24T12:25:44.303Z,4.00
2019-02-24T12:26:44.137Z,5.10
2019-02-24T12:27:44.023Z,4.10
2019-02-24T12:28:43.992Z,4.80
2019-02-24T12:29:43.861Z,3.50
2019-02-24T12:30:43.787Z,4.00
2019-02-24T12:31:43.846Z,3.50
2019-02-24T12:32:43.635Z,4.00
2019-02-24T12:33:43.560Z,14.20
2019-02-24T12:34:43.532Z,8.40
2019-02-24T12:35:43.403Z,8.30
2019-02-24T12:36:43.345Z,6.90
2019-02-24T12:37:43.335Z,3.90
2019-02-24T12:38:43.167Z,4.60
2019-02-24T12:39:43.091Z,3.80
2019-02-24T12:40:43.051Z,4.10
2019-02-24T12:41:42.953Z,3.80
2019-02-24T12:42:42.872Z,3.50
2019-02-24T12:43:42.864Z,3.40
2019-02-24T12:44:42.715Z,3.70
2019-02-24T12:45:42.637Z,3.80
2019-02-24T12:46:42.575Z,3.80
2019-02-24T12:47:42.487Z,3.50
2019-02-24T12:48:42.389Z,3.20
2019-02-24T12:49:42.391Z,4.70
2019-02-24T12:50:42.251Z,5.00
2019-02-24T12:51:42.166Z,3.50
2019-02-24T12:52:42.339Z,4.00
2019-02-24T12:53:42.005Z,3.90
2019-02-24T12:54:43.961Z,3.90
2019-02-24T12:55:41.851Z,3.40
2019-02-24T12:56:41.776Z,3.30
2019-02-24T12:57:41.762Z,3.20
2019-02-24T12:58:41.617Z,4.20
2019-02-24T12:59:41.540Z,3.90
2019-02-24T13:00:42.600Z,3.70
2019-02-24T13:01:41.388Z,4.60
2019-02-24T13:02:41.328Z,3.70
2019-02-24T13:03:41.230Z,4.70
2019-02-24T13:04:41.471Z,3.50
2019-02-24T13:05:41.083Z,3.30
2019-02-24T13:06:40.998Z,5.70