createdAt,value
2023-05-23T00:00:48.420Z,8.40
2023-05-23T00:03:17.881Z,9.40
2023-05-23T00:05:48.274Z,8.90
2023-05-23T00:08:16.562Z,9.60
2023-05-23T00:10:44.758Z,7.50
2023-05-23T00:13:17.096Z,8.87
2023-05-23T00:15:46.648Z,9.17
2023-05-23T00:18:16.870Z,9.40
2023-05-23T00:20:47.189Z,8.60
2023-05-23T00:23:18.982Z,9.33
2023-05-23T00:25:55.640Z,8.10
2023-05-23T00:28:24.093Z,8.13
2023-05-23T00:30:52.160Z,9.27
2023-05-23T00:33:22.609Z,8.43
2023-05-23T00:35:52.186Z,8.37
2023-05-23T00:38:21.393Z,8.10
2023-05-23T00:40:49.423Z,8.10
2023-05-23T00:43:22.126Z,7.57
2023-05-23T00:45:50.629Z,7.47
2023-05-23T00:48:19.210Z,6.83
2023-05-23T00:50:48.180Z,6.20
2023-05-23T00:53:17.934Z,6.27
2023-05-23T00:55:48.135Z,5.47
2023-05-23T00:58:17.620Z,5.20
2023-05-23T01:00:47.846Z,4.90
2023-05-23T01:03:20.526Z,5.20
2023-05-23T01:05:49.654Z,4.53
2023-05-23T01:08:19.068Z,5.00
2023-05-23T01:10:47.629Z,5.00
2023-05-23T01:13:26.147Z,5.10
2023-05-23T01:16:03.136Z,4.70
2023-05-23T01:18:41.069Z,5.10
2023-05-23T01:21:16.190Z,4.70
2023-05-23T01:24:28.255Z,4.60
2023-05-23T01:27:08.837Z,3.93
2023-05-23T01:29:46.414Z,5.50
2023-05-23T01:32:16.853Z,4.87
2023-05-23T01:34:47.090Z,4.40
2023-05-23T01:37:20.127Z,3.80
2023-05-23T01:39:48.386Z,4.07
2023-05-23T01:42:17.295Z,5.07
2023-05-23T01:44:49.278Z,3.63
2023-05-23T01:47:19.065Z,5.00
2023-05-23T01:49:48.536Z,3.77
2023-05-23T01:52:17.582Z,4.03
2023-05-23T01:54:49.954Z,5.00
2023-05-23T01:57:18.920Z,4.70
2023-05-23T01:59:48.431Z,4.80
2023-05-23T02:02:17.320Z,5.17
2023-05-23T02:04:46.134Z,5.10
2023-05-23T02:07:14.734Z,4.40
2023-05-23T02:09:43.230Z,4.67
2023-05-23T02:12:15.241Z,3.87
2023-05-23T02:14:43.372Z,4.63
2023-05-23T02:17:15.065Z,5.00
2023-05-23T02:19:43.805Z,5.33
2023-05-23T02:22:12.495Z,4.87
2023-05-23T02:24:41.315Z,5.47
2023-05-23T02:27:10.539Z,5.63
2023-05-23T02:29:38.778Z,6.50
2023-05-23T02:32:07.642Z,6.50
2023-05-23T02:34:39.113Z,5.77
2023-05-23T02:37:08.010Z,6.07
2023-05-23T02:39:39.210Z,6.13
2023-05-23T02:42:07.735Z,5.87
2023-05-23T02:44:38.163Z,6.50
2023-05-23T02:47:07.424Z,5.70
2023-05-23T02:49:38.286Z,6.53
2023-05-23T02:52:08.318Z,7.60
2023-05-23T02:54:37.296Z,7.53
2023-05-23T02:57:06.905Z,7.20
2023-05-23T02:59:38.940Z,7.20
2023-05-23T03:02:08.098Z,8.23
2023-05-23T03:04:38.141Z,8.53
2023-05-23T03:07:11.660Z,7.57
2023-05-23T03:09:42.397Z,8.00
2023-05-23T03:12:11.004Z,7.63
2023-05-23T03:14:39.177Z,7.60
2023-05-23T03:17:07.879Z,8.60
2023-05-23T03:19:37.981Z,7.87
2023-05-23T03:22:06.579Z,7.30
2023-05-23T03:24:35.103Z,9.10
2023-05-23T03:27:03.260Z,9.60
2023-05-23T03:29:32.776Z,10.40
2023-05-23T03:32:02.320Z,10.90
2023-05-23T03:34:33.093Z,8.87
2023-05-23T03:37:03.062Z,8.73
2023-05-23T03:39:32.364Z,8.17
2023-05-23T03:42:00.529Z,9.23
2023-05-23T03:44:32.533Z,9.73
2023-05-23T03:47:04.504Z,7.53
2023-05-23T03:49:37.266Z,7.97
2023-05-23T03:52:07.472Z,9.17
2023-05-23T03:54:37.002Z,9.93
2023-05-23T03:57:05.559Z,8.53
2023-05-23T03:59:35.957Z,10.57
2023-05-23T04:02:07.892Z,10.33
2023-05-23T04:04:37.223Z,11.07
2023-05-23T04:07:09.691Z,11.00
2023-05-23T04:09:38.290Z,11.93
2023-05-23T04:12:10.101Z,9.97
2023-05-23T04:14:39.355Z,10.17
2023-05-23T04:17:09.453Z,9.83
2023-05-23T04:19:39.256Z,10.50
2023-05-23T04:22:09.576Z,10.43
2023-05-23T04:24:39.399Z,9.20
2023-05-23T04:27:08.470Z,11.80
2023-05-23T04:29:38.594Z,11.17
2023-05-23T04:32:07.981Z,10.73
2023-05-23T04:34:38.306Z,10.87
2023-05-23T04:37:07.150Z,10.20
2023-05-23T04:39:37.167Z,9.00
2023-05-23T04:42:25.064Z,10.87
2023-05-23T04:45:12.423Z,10.20
2023-05-23T04:50:56.581Z,10.27
2023-05-23T04:53:25.751Z,11.03
2023-05-23T04:55:57.264Z,10.17
2023-05-23T04:58:25.800Z,8.83
2023-05-23T05:00:57.773Z,8.37
2023-05-23T05:03:27.307Z,7.50
2023-05-23T05:05:56.190Z,8.60
2023-05-23T05:08:24.672Z,8.73
2023-05-23T05:10:53.286Z,8.03
2023-05-23T05:13:23.339Z,10.20
2023-05-23T05:15:54.319Z,10.57
2023-05-23T05:18:25.293Z,13.33
2023-05-23T05:21:17.150Z,13.67
2023-05-23T05:23:45.767Z,13.00
2023-05-23T05:26:17.473Z,13.20
2023-05-23T05:28:49.388Z,10.83
2023-05-23T05:31:18.436Z,9.00
2023-05-23T05:33:47.147Z,8.80
2023-05-23T05:36:17.096Z,8.43
2023-05-23T05:38:47.280Z,10.83
2023-05-23T05:41:19.479Z,11.67
2023-05-23T05:43:52.811Z,11.80
2023-05-23T05:46:21.800Z,11.60
2023-05-23T05:48:50.492Z,11.53
2023-05-23T05:51:19.744Z,10.57
2023-05-23T05:53:49.731Z,11.27
2023-05-23T05:56:18.769Z,11.40
2023-05-23T05:58:47.423Z,12.10
2023-05-23T06:01:18.990Z,11.50
2023-05-23T06:03:49.536Z,13.10
2023-05-23T06:06:19.653Z,14.73
2023-05-23T06:08:52.533Z,16.77
2023-05-23T06:11:23.425Z,17.33
2023-05-23T06:13:52.289Z,18.40
2023-05-23T06:16:22.186Z,17.20
2023-05-23T06:18:50.989Z,17.73
2023-05-23T06:21:20.345Z,18.60
2023-05-23T06:23:50.988Z,16.97
2023-05-23T06:26:19.250Z,14.50
2023-05-23T06:28:47.444Z,14.33
2023-05-23T06:31:15.643Z,13.37
2023-05-23T06:33:45.043Z,14.10
2023-05-23T06:36:14.260Z,14.30
2023-05-23T06:38:42.869Z,15.77
2023-05-23T06:41:15.627Z,16.70
2023-05-23T06:43:44.286Z,14.80
2023-05-23T06:46:20.272Z,13.77
2023-05-23T06:48:56.667Z,14.30
2023-05-23T06:51:32.783Z,13.80
2023-05-23T06:54:01.835Z,13.47
2023-05-23T06:56:30.782Z,11.03
2023-05-23T06:59:00.161Z,9.67
2023-05-23T07:01:30.403Z,8.93
2023-05-23T07:04:01.314Z,8.80
2023-05-23T07:06:31.684Z,7.87
2023-05-23T07:09:00.735Z,9.23
2023-05-23T07:11:29.109Z,8.77
2023-05-23T07:14:00.952Z,7.83
2023-05-23T07:16:49.117Z,7.30
2023-05-23T07:19:19.858Z,7.07
2023-05-23T07:21:54.372Z,7.50
2023-05-23T07:24:25.286Z,6.87
2023-05-23T07:26:56.465Z,7.70
2023-05-23T07:29:25.513Z,6.80
2023-05-23T07:31:55.364Z,7.30
2023-05-23T07:34:26.799Z,7.77
2023-05-23T07:36:58.556Z,7.80
2023-05-23T07:39:29.352Z,6.53
2023-05-23T07:42:01.363Z,6.47
2023-05-23T07:44:29.610Z,7.17
2023-05-23T07:46:57.871Z,5.57
2023-05-23T07:49:28.468Z,6.80
2023-05-23T07:51:57.148Z,5.57
2023-05-23T07:54:25.482Z,6.10
2023-05-23T07:56:57.969Z,6.30
2023-05-23T07:59:27.138Z,6.00
2023-05-23T08:01:55.980Z,5.77
2023-05-23T08:04:28.453Z,6.80
2023-05-23T08:07:05.020Z,7.03
2023-05-23T08:09:51.410Z,7.53
2023-05-23T08:12:21.341Z,7.60
2023-05-23T08:14:59.385Z,6.80
2023-05-23T08:17:34.128Z,7.00
2023-05-23T08:20:08.806Z,6.53
2023-05-23T08:22:38.322Z,5.50
2023-05-23T08:25:11.360Z,6.03
2023-05-23T08:27:41.469Z,6.10
2023-05-23T08:30:26.430Z,6.60
2023-05-23T08:32:55.948Z,5.90
2023-05-23T08:35:26.066Z,7.47
2023-05-23T08:37:56.327Z,5.93
2023-05-23T08:40:25.685Z,7.00
2023-05-23T08:43:05.801Z,6.97
2023-05-23T08:45:35.418Z,6.30
2023-05-23T08:48:10.383Z,5.10
2023-05-23T08:50:49.305Z,5.30
2023-05-23T08:53:24.536Z,5.27
2023-05-23T08:56:02.641Z,4.67
2023-05-23T08:58:42.313Z,4.77
2023-05-23T09:01:12.038Z,5.20
2023-05-23T09:03:43.275Z,5.40
2023-05-23T09:06:33.651Z,8.30
2023-05-23T09:09:06.102Z,7.30
2023-05-23T09:11:36.501Z,7.00
2023-05-23T09:14:08.491Z,5.00
2023-05-23T09:16:37.721Z,6.90
2023-05-23T09:19:13.802Z,5.73
2023-05-23T09:21:49.834Z,6.10
2023-05-23T09:24:43.188Z,7.03
2023-05-23T09:27:12.643Z,7.57
2023-05-23T09:29:41.121Z,7.83
2023-05-23T09:32:13.202Z,7.70
2023-05-23T09:34:42.947Z,8.00
2023-05-23T09:37:19.463Z,7.67
2023-05-23T09:39:49.197Z,7.40
2023-05-23T09:42:23.140Z,6.97
2023-05-23T09:44:52.295Z,7.00
2023-05-23T09:47:20.508Z,7.50
2023-05-23T09:49:49.665Z,8.10
2023-05-23T09:52:20.555Z,7.30
2023-05-23T09:54:51.890Z,7.47
2023-05-23T09:57:23.211Z,6.37
2023-05-23T10:02:59.419Z,6.43
2023-05-23T10:05:40.442Z,6.00
2023-05-23T10:08:15.527Z,6.40
2023-05-23T10:11:32.557Z,6.30
2023-05-23T10:14:04.417Z,7.77
2023-05-23T10:16:41.948Z,6.53
2023-05-23T10:19:22.100Z,6.87
2023-05-23T10:21:52.933Z,6.60
2023-05-23T10:24:31.849Z,6.87
2023-05-23T10:27:00.431Z,6.90
2023-05-23T10:29:30.148Z,6.30
2023-05-23T10:32:00.117Z,7.47
2023-05-23T10:34:36.330Z,7.20
2023-05-23T10:37:06.164Z,6.60
2023-05-23T10:39:58.489Z,6.20
2023-05-23T10:42:37.375Z,7.00
2023-05-23T10:45:16.845Z,6.30
2023-05-23T10:47:45.488Z,6.80
2023-05-23T10:50:15.468Z,5.53
2023-05-23T10:52:45.510Z,5.30
2023-05-23T10:55:18.155Z,5.27
2023-05-23T10:57:48.820Z,6.53
2023-05-23T11:00:20.214Z,6.20
2023-05-23T11:02:56.574Z,6.50
2023-05-23T11:05:28.155Z,6.37
2023-05-23T11:08:14.489Z,6.13
2023-05-23T11:10:59.636Z,6.40
2023-05-23T11:13:50.828Z,6.37
2023-05-23T11:16:31.574Z,6.17
2023-05-23T11:19:25.970Z,5.50
2023-05-23T11:21:59.735Z,5.33
2023-05-23T11:24:49.768Z,6.40
2023-05-23T11:27:27.084Z,7.00
2023-05-23T11:30:07.478Z,5.63
2023-05-23T11:32:37.750Z,5.90
2023-05-23T11:35:07.817Z,4.80
2023-05-23T11:37:37.401Z,6.00
2023-05-23T11:40:29.428Z,4.90
2023-05-23T11:43:00.376Z,4.83
2023-05-23T11:45:32.185Z,4.30
2023-05-23T11:48:13.075Z,4.77
2023-05-23T11:50:50.272Z,4.67
2023-05-23T11:53:26.134Z,4.27
2023-05-23T11:55:58.048Z,4.63
2023-05-23T11:58:31.152Z,4.80
2023-05-23T12:01:03.582Z,4.30
2023-05-23T12:03:32.296Z,5.10
2023-05-23T12:06:00.827Z,3.50
2023-05-23T12:08:29.743Z,4.67
2023-05-23T12:11:02.323Z,4.87
2023-05-23T12:13:33.526Z,4.87
2023-05-23T12:16:03.168Z,4.17
2023-05-23T12:18:34.324Z,4.20
2023-05-23T12:21:03.624Z,4.03
2023-05-23T12:23:34.972Z,4.00
2023-05-23T12:26:08.338Z,4.80
2023-05-23T12:28:38.962Z,3.73
2023-05-23T12:31:12.768Z,3.90
2023-05-23T12:33:44.252Z,4.37
2023-05-23T12:36:12.885Z,3.87
2023-05-23T12:38:45.156Z,4.50
2023-05-23T12:41:17.435Z,4.17
2023-05-23T12:43:53.494Z,4.00
2023-05-23T12:46:23.158Z,4.43
2023-05-23T12:48:51.863Z,4.17
2023-05-23T12:51:21.448Z,4.40
2023-05-23T12:53:49.615Z,4.50
2023-05-23T12:56:18.309Z,3.77
2023-05-23T12:58:47.551Z,4.03
2023-05-23T13:01:17.133Z,4.17
2023-05-23T13:03:45.692Z,3.50
2023-05-23T13:06:13.864Z,3.70
2023-05-23T13:08:42.656Z,3.83
2023-05-23T13:11:10.874Z,3.80
2023-05-23T13:13:43.046Z,4.57
2023-05-23T13:16:11.121Z,4.30
2023-05-23T13:18:43.584Z,4.43
2023-05-23T13:21:11.935Z,4.00
2023-05-23T13:23:41.232Z,4.47
2023-05-23T13:26:10.569Z,4.60
2023-05-23T13:28:38.695Z,4.07
2023-05-23T13:31:08.765Z,4.10
2023-05-23T13:33:40.037Z,3.83
2023-05-23T13:36:10.553Z,3.87
2023-05-23T13:38:38.914Z,4.10
2023-05-23T13:41:08.166Z,6.07
2023-05-23T13:43:36.796Z,4.30
2023-05-23T13:46:05.001Z,3.37
2023-05-23T13:48:35.193Z,3.57
2023-05-23T13:51:04.320Z,3.57
2023-05-23T13:53:33.874Z,4.37
2023-05-23T13:56:03.647Z,3.90
2023-05-23T13:58:32.904Z,4.17
2023-05-23T14:01:02.593Z,3.97
2023-05-23T14:03:32.585Z,4.00
2023-05-23T14:06:00.616Z,4.13
2023-05-23T14:08:29.592Z,4.53
2023-05-23T14:10:58.991Z,4.00
2023-05-23T14:13:28.582Z,4.60
2023-05-23T14:15:56.768Z,3.43
2023-05-23T14:18:26.611Z,4.47
2023-05-23T14:20:54.675Z,4.03
2023-05-23T14:23:23.510Z,3.87
2023-05-23T14:25:52.081Z,3.20
2023-05-23T14:28:21.575Z,3.93
2023-05-23T14:30:51.004Z,3.50
2023-05-23T14:33:19.472Z,3.80
2023-05-23T14:35:48.781Z,3.90
2023-05-23T14:38:16.878Z,3.50
2023-05-23T14:40:46.118Z,3.37
2023-05-23T14:43:14.405Z,4.07
2023-05-23T14:45:44.969Z,3.40
2023-05-23T14:48:13.325Z,3.93
2023-05-23T14:50:43.387Z,3.20
2023-05-23T14:53:12.024Z,3.10
2023-05-23T14:55:42.241Z,3.10
2023-05-23T14:58:11.040Z,3.77
2023-05-23T15:00:40.579Z,3.70
2023-05-23T15:03:12.441Z,3.93
2023-05-23T15:05:40.825Z,4.37
2023-05-23T15:08:10.622Z,3.07
2023-05-23T15:10:38.717Z,2.90
2023-05-23T15:13:07.701Z,3.40
2023-05-23T15:15:39.922Z,4.00
2023-05-23T15:18:12.426Z,4.10
2023-05-23T15:20:45.792Z,3.33
2023-05-23T15:23:16.646Z,3.43
2023-05-23T15:25:49.516Z,4.03
2023-05-23T15:28:20.628Z,3.30
2023-05-23T15:30:50.650Z,3.50
2023-05-23T15:33:20.105Z,3.10
2023-05-23T15:35:48.853Z,3.00
2023-05-23T15:38:19.277Z,3.50
2023-05-23T15:40:49.161Z,3.20
2023-05-23T15:43:17.248Z,3.37
2023-05-23T15:45:45.869Z,3.63
2023-05-23T15:48:15.692Z,3.57
2023-05-23T15:50:46.055Z,3.50
2023-05-23T15:53:15.036Z,3.50
2023-05-23T15:55:43.548Z,3.60
2023-05-23T15:58:11.802Z,3.30
2023-05-23T16:00:40.584Z,3.10
2023-05-23T16:03:08.763Z,3.90
2023-05-23T16:05:39.750Z,3.90
2023-05-23T16:08:09.392Z,4.57
2023-05-23T16:10:39.695Z,3.37
2023-05-23T16:13:08.982Z,3.77
2023-05-23T16:15:37.510Z,3.50
2023-05-23T16:18:05.982Z,3.50
2023-05-23T16:20:35.517Z,3.33
2023-05-23T16:23:04.018Z,3.50
2023-05-23T16:25:34.364Z,3.00
2023-05-23T16:28:02.454Z,2.50
2023-05-23T16:30:31.425Z,2.63
2023-05-23T16:32:59.556Z,3.30
2023-05-23T16:35:27.672Z,3.80
2023-05-23T16:37:57.665Z,3.63
2023-05-23T16:40:25.772Z,3.47
2023-05-23T16:42:55.268Z,3.00
2023-05-23T16:45:23.875Z,3.53
2023-05-23T16:47:52.064Z,3.10
2023-05-23T16:50:20.652Z,3.90
2023-05-23T16:52:48.798Z,3.10
2023-05-23T16:55:17.896Z,3.30
2023-05-23T16:57:46.565Z,3.63
2023-05-23T17:00:17.346Z,3.00
2023-05-23T17:02:45.670Z,3.40
2023-05-23T17:05:14.890Z,2.60
2023-05-23T17:07:43.698Z,2.80
2023-05-23T17:10:12.445Z,3.23
2023-05-23T17:12:41.840Z,3.17
2023-05-23T17:15:10.825Z,2.80
2023-05-23T17:17:42.279Z,3.13
2023-05-23T17:20:14.231Z,3.40
2023-05-23T17:22:42.915Z,3.00
2023-05-23T17:25:11.302Z,2.80
2023-05-23T17:27:47.455Z,3.97
2023-05-23T17:30:18.870Z,2.97
2023-05-23T17:32:49.908Z,3.60
2023-05-23T17:35:19.327Z,2.47
2023-05-23T17:37:47.910Z,3.10
2023-05-23T17:40:16.974Z,2.97
2023-05-23T17:42:45.991Z,3.50
2023-05-23T17:45:14.723Z,3.07
2023-05-23T17:47:42.883Z,3.70
2023-05-23T17:50:13.556Z,3.63
2023-05-23T17:52:42.183Z,3.20
2023-05-23T17:55:12.748Z,3.50
2023-05-23T17:57:41.077Z,3.17
2023-05-23T18:00:11.423Z,3.57
2023-05-23T18:02:42.237Z,3.90
2023-05-23T18:05:14.520Z,4.13
2023-05-23T18:07:44.459Z,3.00
2023-05-23T18:10:13.081Z,2.93
2023-05-23T18:12:42.163Z,2.90
2023-05-23T18:15:11.449Z,4.10
2023-05-23T18:17:40.255Z,3.17
2023-05-23T18:20:09.631Z,3.63
2023-05-23T18:22:37.809Z,3.10
2023-05-23T18:25:08.413Z,2.50
2023-05-23T18:27:37.421Z,3.03
2023-05-23T18:30:06.583Z,2.80
2023-05-23T18:32:35.165Z,2.40
2023-05-23T18:35:03.569Z,2.43
2023-05-23T18:37:32.687Z,3.27
2023-05-23T18:40:00.843Z,2.70
2023-05-23T18:42:32.442Z,3.33
2023-05-23T18:45:00.512Z,3.60
2023-05-23T18:47:29.130Z,2.90
2023-05-23T18:49:58.491Z,4.00
2023-05-23T18:52:27.269Z,3.50
2023-05-23T18:54:55.402Z,3.37
2023-05-23T18:57:24.835Z,3.30
2023-05-23T18:59:54.855Z,3.60
2023-05-23T19:02:23.793Z,3.50
2023-05-23T19:04:53.773Z,3.20
2023-05-23T19:07:22.103Z,2.87
2023-05-23T19:09:51.128Z,3.10
2023-05-23T19:12:20.080Z,3.43
2023-05-23T19:14:48.258Z,3.20
2023-05-23T19:17:18.460Z,3.03
2023-05-23T19:19:46.701Z,2.90
2023-05-23T19:22:16.041Z,2.80
2023-05-23T19:24:48.066Z,2.87
2023-05-23T19:27:17.149Z,2.77
2023-05-23T19:29:46.775Z,3.90
2023-05-23T19:32:15.131Z,3.17
2023-05-23T19:34:45.121Z,3.23
2023-05-23T19:37:14.004Z,3.07
2023-05-23T19:39:46.404Z,3.20
2023-05-23T19:42:14.923Z,2.93
2023-05-23T19:44:45.499Z,2.73
2023-05-23T19:47:15.799Z,2.50
2023-05-23T19:49:46.060Z,2.80
2023-05-23T19:52:17.884Z,2.97
2023-05-23T19:54:48.275Z,3.13
2023-05-23T19:57:16.499Z,2.70
2023-05-23T19:59:44.542Z,2.60
2023-05-23T20:02:13.741Z,2.77
2023-05-23T20:04:42.466Z,2.70
2023-05-23T20:07:14.934Z,2.87
2023-05-23T20:09:43.840Z,2.60
2023-05-23T20:12:12.474Z,2.57
2023-05-23T20:14:40.999Z,3.13
2023-05-23T20:17:12.575Z,2.70
2023-05-23T20:19:41.254Z,2.87
2023-05-23T20:22:10.708Z,2.63
2023-05-23T20:24:39.229Z,3.27
2023-05-23T20:27:08.828Z,2.60
2023-05-23T20:29:37.942Z,2.30
2023-05-23T20:32:06.795Z,2.80
2023-05-23T20:34:35.582Z,2.67
2023-05-23T20:37:05.065Z,2.57
2023-05-23T20:39:34.871Z,2.30
2023-05-23T20:42:06.826Z,3.30
2023-05-23T20:44:38.323Z,2.93
2023-05-23T20:47:07.084Z,2.23
2023-05-23T20:49:37.269Z,3.73
2023-05-23T20:52:06.456Z,3.20
2023-05-23T20:54:36.940Z,2.60
2023-05-23T20:57:06.839Z,2.60
2023-05-23T20:59:35.603Z,3.10
2023-05-23T21:02:04.835Z,3.17
2023-05-23T21:04:32.958Z,2.90
2023-05-23T21:07:01.333Z,3.40
2023-05-23T21:09:30.345Z,2.90
2023-05-23T21:12:12.154Z,2.43
2023-05-23T21:14:41.077Z,3.10
2023-05-23T21:17:09.281Z,2.90
2023-05-23T21:19:37.523Z,3.03
2023-05-23T21:22:06.216Z,2.93
2023-05-23T21:24:34.371Z,3.30
2023-05-23T21:27:02.910Z,2.57
2023-05-23T21:29:34.279Z,3.23
2023-05-23T21:32:02.499Z,2.10
2023-05-23T21:34:30.604Z,3.07
2023-05-23T21:36:59.410Z,2.33
2023-05-23T21:39:39.248Z,2.73
2023-05-23T21:42:15.907Z,2.73
2023-05-23T21:44:46.317Z,2.20
2023-05-23T21:47:14.935Z,2.90
2023-05-23T21:49:43.284Z,3.67
2023-05-23T21:52:11.452Z,2.77
2023-05-23T21:54:40.432Z,2.00
2023-05-23T21:57:08.539Z,2.30
2023-05-23T21:59:37.748Z,2.97
2023-05-23T22:02:07.550Z,2.27
2023-05-23T22:04:38.647Z,2.90
2023-05-23T22:07:06.756Z,2.23
2023-05-23T22:09:36.862Z,2.53
2023-05-23T22:12:05.433Z,2.63
2023-05-23T22:14:38.030Z,2.63
2023-05-23T22:17:09.119Z,2.47
2023-05-23T22:19:37.580Z,2.90
2023-05-23T22:22:08.877Z,2.83
2023-05-23T22:24:37.457Z,2.23
2023-05-23T22:27:07.054Z,3.20
2023-05-23T22:29:35.178Z,2.43
2023-05-23T22:32:03.823Z,3.10
2023-05-23T22:34:33.925Z,2.60
2023-05-23T22:37:02.381Z,3.10
2023-05-23T22:39:30.887Z,2.70
2023-05-23T22:41:59.179Z,2.73
2023-05-23T22:44:27.453Z,2.50
2023-05-23T22:46:57.109Z,2.47
2023-05-23T22:49:29.954Z,3.00
2023-05-23T22:51:59.582Z,2.40
2023-05-23T22:54:28.506Z,2.40
2023-05-23T22:56:56.693Z,3.47
2023-05-23T22:59:25.684Z,2.63
2023-05-23T23:01:53.754Z,2.97
2023-05-23T23:04:23.509Z,2.87
2023-05-23T23:06:53.914Z,2.80
2023-05-23T23:09:25.993Z,2.90
2023-05-23T23:11:55.253Z,2.73
2023-05-23T23:14:23.694Z,3.03
2023-05-23T23:16:53.803Z,2.57
2023-05-23T23:19:22.616Z,2.90
2023-05-23T23:21:51.643Z,3.07
2023-05-23T23:24:19.840Z,2.60
2023-05-23T23:26:49.800Z,3.63
2023-05-23T23:29:18.280Z,2.90
2023-05-23T23:31:48.045Z,2.20
2023-05-23T23:34:16.247Z,3.37
2023-05-23T23:36:44.297Z,2.73
2023-05-23T23:39:14.163Z,3.40
2023-05-23T23:41:42.287Z,3.17
2023-05-23T23:44:12.380Z,2.87
2023-05-23T23:46:40.675Z,2.93
2023-05-23T23:49:08.783Z,2.33
2023-05-23T23:51:38.284Z,2.73
2023-05-23T23:54:06.408Z,2.70
2023-05-23T23:56:34.488Z,1.93
2023-05-23T23:59:03.159Z,3.53
