createdAt,value
2018-12-17T00:01:32.191Z,5.72
2018-12-17T00:04:02.523Z,5.96
2018-12-17T00:06:34.130Z,5.69
2018-12-17T00:09:05.620Z,6.10
2018-12-17T00:11:35.882Z,5.96
2018-12-17T00:14:06.351Z,5.92
2018-12-17T00:16:37.627Z,6.17
2018-12-17T00:19:08.366Z,6.44
2018-12-17T00:21:38.696Z,6.57
2018-12-17T00:24:08.990Z,6.62
2018-12-17T00:26:40.433Z,6.70
2018-12-17T00:29:11.143Z,6.55
2018-12-17T00:31:41.264Z,6.44
2018-12-17T00:34:11.578Z,6.52
2018-12-17T00:36:41.810Z,6.34
2018-12-17T00:39:12.522Z,6.34
2018-12-17T00:41:43.135Z,6.60
2018-12-17T00:44:13.803Z,6.57
2018-12-17T00:46:44.736Z,6.64
2018-12-17T00:49:15.479Z,6.71
2018-12-17T00:51:45.882Z,6.68
2018-12-17T00:54:16.335Z,6.71
2018-12-17T00:56:47.538Z,6.67
2018-12-17T00:59:18.278Z,6.36
2018-12-17T01:01:48.495Z,6.16
2018-12-17T01:04:18.958Z,6.06
2018-12-17T01:06:50.231Z,5.98
2018-12-17T01:09:20.395Z,6.08
2018-12-17T01:11:50.718Z,5.98
2018-12-17T01:14:21.420Z,6.01
2018-12-17T01:16:51.783Z,5.99
2018-12-17T01:19:22.530Z,6.13
2018-12-17T01:21:53.220Z,6.08
2018-12-17T01:24:23.548Z,6.12
2018-12-17T01:26:54.604Z,6.08
2018-12-17T01:29:24.949Z,6.21
2018-12-17T01:31:55.371Z,6.30
2018-12-17T01:34:25.699Z,6.44
2018-12-17T01:36:55.938Z,6.43
2018-12-17T01:39:25.739Z,6.38
2018-12-17T01:41:56.135Z,6.21
2018-12-17T01:44:26.677Z,6.13
2018-12-17T01:46:57.617Z,6.06
2018-12-17T01:49:28.037Z,5.83
2018-12-17T01:51:58.555Z,5.83
2018-12-17T01:54:28.903Z,5.95
2018-12-17T01:57:00.456Z,6.08
2018-12-17T01:59:30.552Z,6.19
2018-12-17T02:02:00.749Z,6.20
2018-12-17T02:04:31.265Z,6.07
2018-12-17T02:07:02.063Z,6.15
2018-12-17T02:09:32.569Z,6.19
2018-12-17T02:12:03.239Z,6.24
2018-12-17T02:14:34.015Z,6.35
2018-12-17T02:17:04.747Z,6.39
2018-12-17T02:19:35.056Z,6.38
2018-12-17T02:22:05.729Z,6.45
2018-12-17T02:24:36.142Z,6.46
2018-12-17T02:27:07.947Z,6.47
2018-12-17T02:29:38.420Z,6.43
2018-12-17T02:32:08.879Z,6.46
2018-12-17T02:34:39.409Z,6.48
2018-12-17T02:37:10.032Z,6.53
2018-12-17T02:39:40.366Z,6.39
2018-12-17T02:42:10.994Z,6.45
2018-12-17T02:44:41.627Z,6.50
2018-12-17T02:47:12.919Z,6.53
2018-12-17T02:49:43.490Z,6.57
2018-12-17T02:52:14.033Z,6.62
2018-12-17T02:54:44.390Z,6.61
2018-12-17T02:57:15.883Z,6.60
2018-12-17T02:59:46.689Z,6.61
2018-12-17T03:02:17.356Z,6.64
2018-12-17T03:04:47.990Z,6.64
2018-12-17T03:07:18.326Z,6.72
2018-12-17T03:09:48.802Z,6.69
2018-12-17T03:12:19.494Z,6.65
2018-12-17T03:14:50.013Z,6.58
2018-12-17T03:17:21.315Z,6.59
2018-12-17T03:19:51.786Z,6.64
2018-12-17T03:22:22.523Z,6.74
2018-12-17T03:24:52.610Z,6.44
2018-12-17T03:27:23.826Z,6.26
2018-12-17T03:29:54.126Z,6.41
2018-12-17T03:32:24.491Z,6.48
2018-12-17T03:34:55.054Z,6.58
2018-12-17T03:37:26.283Z,6.52
2018-12-17T03:39:56.489Z,6.37
2018-12-17T03:42:27.056Z,6.49
2018-12-17T03:44:57.471Z,6.59
2018-12-17T03:47:27.909Z,6.47
2018-12-17T03:49:58.618Z,6.34
2018-12-17T03:52:29.077Z,4.50
2018-12-17T03:54:59.500Z,6.02
2018-12-17T03:57:30.814Z,5.75
2018-12-17T04:00:01.267Z,5.98
2018-12-17T04:02:31.565Z,6.08
2018-12-17T04:05:02.182Z,6.16
2018-12-17T04:07:33.291Z,6.22
2018-12-17T04:10:03.471Z,6.32
2018-12-17T04:12:33.891Z,6.34
2018-12-17T04:15:04.756Z,6.34
2018-12-17T04:17:36.096Z,6.37
2018-12-17T04:20:13.169Z,6.39
2018-12-17T04:22:43.615Z,6.41
2018-12-17T04:25:14.114Z,6.45
2018-12-17T04:27:44.547Z,6.34
2018-12-17T04:30:16.366Z,6.33
2018-12-17T04:32:46.916Z,6.38
2018-12-17T04:35:17.636Z,6.40
2018-12-17T04:37:48.367Z,6.41
2018-12-17T04:40:18.912Z,6.33
2018-12-17T04:42:49.426Z,5.82
2018-12-17T04:45:20.162Z,5.44
2018-12-17T04:47:50.559Z,5.35
2018-12-17T04:50:21.815Z,5.01
2018-12-17T04:52:52.472Z,4.83
2018-12-17T04:55:23.195Z,5.03
2018-12-17T04:57:53.986Z,5.22
2018-12-17T05:00:24.761Z,5.31
2018-12-17T05:02:54.919Z,5.54
2018-12-17T05:05:24.693Z,5.55
2018-12-17T05:07:54.406Z,5.74
2018-12-17T05:10:25.257Z,5.87
2018-12-17T05:12:55.020Z,5.88
2018-12-17T05:15:24.791Z,5.69
2018-12-17T05:17:54.490Z,5.59
2018-12-17T05:20:24.598Z,5.56
2018-12-17T05:22:54.378Z,5.60
2018-12-17T05:25:24.066Z,5.53
2018-12-17T05:27:53.842Z,5.65
2018-12-17T05:30:23.581Z,5.81
2018-12-17T05:32:53.310Z,5.90
2018-12-17T05:35:23.554Z,5.92
2018-12-17T05:37:53.318Z,5.90
2018-12-17T05:40:23.008Z,5.96
2018-12-17T05:42:52.866Z,5.82
2018-12-17T05:45:22.568Z,5.73
2018-12-17T05:47:52.316Z,5.70
2018-12-17T05:50:22.022Z,5.92
2018-12-17T05:52:51.829Z,6.06
2018-12-17T05:55:21.546Z,6.16
2018-12-17T05:57:51.277Z,6.20
2018-12-17T06:00:20.999Z,6.27
2018-12-17T06:02:50.640Z,6.29
2018-12-17T06:05:20.414Z,6.32
2018-12-17T06:07:50.135Z,6.37
2018-12-17T06:10:19.934Z,6.28
2018-12-17T06:12:49.663Z,6.36
2018-12-17T06:15:19.389Z,6.25
2018-12-17T06:17:49.941Z,6.28
2018-12-17T06:20:20.693Z,6.35
2018-12-17T06:22:50.540Z,6.33
2018-12-17T06:25:20.155Z,6.32
2018-12-17T06:27:49.798Z,6.39
2018-12-17T06:30:19.646Z,6.50
2018-12-17T06:32:49.307Z,6.37
2018-12-17T06:35:19.967Z,6.34
2018-12-17T06:37:50.369Z,6.53
2018-12-17T06:40:21.017Z,6.66
2018-12-17T06:42:50.691Z,6.70
2018-12-17T06:45:20.367Z,6.76
2018-12-17T06:47:50.149Z,6.80
2018-12-17T06:50:19.806Z,6.58
2018-12-17T06:52:49.450Z,6.75
2018-12-17T06:55:19.324Z,6.13
2018-12-17T06:57:49.302Z,5.87
2018-12-17T07:00:19.019Z,6.13
2018-12-17T07:02:48.783Z,6.17
2018-12-17T07:05:18.355Z,6.36
2018-12-17T07:10:42.693Z,6.57
2018-12-17T07:13:13.317Z,6.83
2018-12-17T07:15:43.956Z,6.98
2018-12-17T07:18:14.775Z,6.70
2018-12-17T07:20:45.664Z,6.88
2018-12-17T07:23:17.395Z,7.05
2018-12-17T07:25:47.822Z,7.08
2018-12-17T07:28:18.438Z,7.12
2018-12-17T07:30:50.091Z,6.94
2018-12-17T07:33:20.475Z,7.02
2018-12-17T07:35:50.892Z,6.62
2018-12-17T07:38:21.478Z,6.71
2018-12-17T07:40:52.668Z,6.61
2018-12-17T07:43:22.924Z,6.48
2018-12-17T07:45:53.283Z,6.83
2018-12-17T07:48:23.794Z,6.87
2018-12-17T07:50:55.142Z,6.96
2018-12-17T07:53:25.530Z,7.13
2018-12-17T07:55:55.877Z,7.17
2018-12-17T07:58:26.102Z,6.59
2018-12-17T08:00:56.964Z,6.83
2018-12-17T08:03:27.386Z,7.18
2018-12-17T08:05:57.917Z,7.28
2018-12-17T08:08:35.182Z,7.28
2018-12-17T08:11:02.086Z,7.41
2018-12-17T08:13:32.764Z,7.43
2018-12-17T08:16:02.956Z,7.47
2018-12-17T08:18:33.484Z,7.53
2018-12-17T08:21:04.212Z,7.49
2018-12-17T08:23:34.735Z,7.17
2018-12-17T08:26:05.198Z,7.26
2018-12-17T08:28:35.546Z,7.23
2018-12-17T08:31:07.126Z,7.78
2018-12-17T08:33:37.811Z,7.58
2018-12-17T08:36:08.473Z,7.39
2018-12-17T08:38:38.990Z,7.64
2018-12-17T08:41:09.315Z,7.26
2018-12-17T08:43:39.818Z,7.30
2018-12-17T08:46:10.435Z,7.26
2018-12-17T08:48:40.932Z,7.30
2018-12-17T08:51:12.116Z,7.14
2018-12-17T08:53:42.428Z,7.21
2018-12-17T08:56:13.063Z,7.73
2018-12-17T08:58:42.851Z,7.71
2018-12-17T09:01:13.932Z,7.85
2018-12-17T09:03:43.931Z,8.13
2018-12-17T09:06:14.418Z,8.40
2018-12-17T09:08:45.111Z,8.39
2018-12-17T09:11:16.656Z,8.40
2018-12-17T09:13:47.169Z,8.18
2018-12-17T09:16:17.821Z,8.17
2018-12-17T09:18:48.195Z,8.42
2018-12-17T09:21:19.906Z,8.65
2018-12-17T09:23:50.739Z,8.76
2018-12-17T09:26:21.333Z,8.70
2018-12-17T09:28:51.627Z,8.84
2018-12-17T09:31:21.909Z,8.72
2018-12-17T09:33:52.329Z,9.01
2018-12-17T09:36:23.059Z,9.58
2018-12-17T09:38:53.776Z,9.78
2018-12-17T09:41:24.219Z,9.30
2018-12-17T09:43:54.974Z,9.85
2018-12-17T09:46:25.542Z,9.94
2018-12-17T09:48:56.467Z,9.65
2018-12-17T09:51:26.969Z,9.44
2018-12-17T09:53:57.579Z,9.32
2018-12-17T09:56:28.218Z,9.37
2018-12-17T09:58:58.838Z,9.10
2018-12-17T10:01:29.960Z,9.20
2018-12-17T10:04:00.422Z,9.27
2018-12-17T10:06:30.913Z,9.31
2018-12-17T10:09:01.438Z,9.26
2018-12-17T10:11:32.402Z,9.14
2018-12-17T10:14:02.839Z,9.11
2018-12-17T10:16:33.689Z,9.27
2018-12-17T10:19:03.951Z,9.54
2018-12-17T10:21:35.333Z,9.62
2018-12-17T10:24:06.332Z,9.11
2018-12-17T10:26:36.860Z,9.29
2018-12-17T10:29:07.331Z,9.23
2018-12-17T10:31:38.689Z,9.15
2018-12-17T10:34:09.083Z,9.05
2018-12-17T10:36:39.754Z,8.95
2018-12-17T10:39:10.166Z,8.90
2018-12-17T10:41:40.712Z,9.23
2018-12-17T10:44:11.301Z,9.45
2018-12-17T10:46:41.568Z,9.32
2018-12-17T10:49:12.176Z,9.29
2018-12-17T10:51:43.322Z,9.22
2018-12-17T10:54:13.527Z,9.40
2018-12-17T10:56:44.196Z,9.77
2018-12-17T10:59:14.621Z,9.89
2018-12-17T11:02:20.637Z,9.11
2018-12-17T11:04:55.254Z,9.38
2018-12-17T11:07:25.852Z,9.38
2018-12-17T11:09:55.842Z,9.40
2018-12-17T11:12:26.557Z,9.34
2018-12-17T11:14:56.944Z,9.23
2018-12-17T11:17:27.327Z,9.41
2018-12-17T11:19:58.176Z,9.29
2018-12-17T11:22:28.556Z,9.18
2018-12-17T11:24:58.922Z,9.34
2018-12-17T11:27:29.426Z,9.47
2018-12-17T11:30:00.085Z,9.59
2018-12-17T11:32:30.968Z,9.44
2018-12-17T11:35:01.331Z,9.64
2018-12-17T11:37:31.858Z,9.72
2018-12-17T11:40:02.402Z,9.62
2018-12-17T11:42:33.249Z,9.38
2018-12-17T11:45:04.121Z,9.07
2018-12-17T11:47:34.571Z,9.37
2018-12-17T11:50:06.377Z,9.30
2018-12-17T11:52:36.641Z,9.42
2018-12-17T11:55:07.234Z,9.46
2018-12-17T11:58:41.009Z,9.59
2018-12-17T12:01:12.159Z,8.96
2018-12-17T12:03:44.232Z,9.27
2018-12-17T12:06:14.819Z,9.41
2018-12-17T12:08:46.125Z,9.45
2018-12-17T12:11:16.411Z,9.41
2018-12-17T12:13:47.075Z,9.50
2018-12-17T12:16:17.619Z,9.34
2018-12-17T12:18:48.723Z,9.40
2018-12-17T12:21:19.346Z,9.16
2018-12-17T12:23:49.739Z,9.10
2018-12-17T12:26:20.299Z,9.03
2018-12-17T12:28:51.209Z,9.23
2018-12-17T12:31:21.746Z,9.41
2018-12-17T12:33:51.950Z,9.43
2018-12-17T12:36:22.296Z,9.50
2018-12-17T12:38:53.150Z,9.42
2018-12-17T12:41:23.563Z,9.38
2018-12-17T12:43:54.033Z,8.99
2018-12-17T12:46:24.288Z,9.38
2018-12-17T12:48:54.973Z,9.41
2018-12-17T12:51:32.432Z,9.07
2018-12-17T12:53:58.050Z,9.18
2018-12-17T12:56:28.772Z,9.13
2018-12-17T12:58:59.331Z,9.48
2018-12-17T13:01:29.926Z,9.30
2018-12-17T13:04:00.564Z,9.16
2018-12-17T13:06:31.744Z,9.32
2018-12-17T13:09:02.135Z,9.21
2018-12-17T13:11:32.410Z,9.26
2018-12-17T13:14:02.857Z,9.51
2018-12-17T13:16:33.522Z,9.43
2018-12-17T13:19:04.175Z,9.54
2018-12-17T13:21:34.707Z,9.74
2018-12-17T13:24:05.235Z,9.81
2018-12-17T13:26:36.283Z,9.48
2018-12-17T13:29:06.527Z,9.30
2018-12-17T13:31:37.021Z,9.55
2018-12-17T13:34:07.480Z,9.66
2018-12-17T13:36:38.666Z,9.50
2018-12-17T13:39:09.462Z,8.97
2018-12-17T13:41:39.951Z,9.13
2018-12-17T13:44:10.529Z,9.18
2018-12-17T13:46:42.029Z,9.38
2018-12-17T13:49:12.339Z,9.28
2018-12-17T13:51:48.375Z,9.35
2018-12-17T13:54:18.836Z,9.50
2018-12-17T13:56:50.083Z,9.69
2018-12-17T13:59:20.530Z,9.66
2018-12-17T14:01:51.642Z,9.76
2018-12-17T14:04:22.265Z,9.29
2018-12-17T14:06:53.834Z,9.22
2018-12-17T14:09:26.906Z,8.97
2018-12-17T14:11:56.952Z,9.11
2018-12-17T14:14:27.772Z,9.23
2018-12-17T14:17:04.329Z,9.34
2018-12-17T14:19:34.875Z,9.03
2018-12-17T14:22:08.362Z,8.81
2018-12-17T14:24:39.006Z,9.03
2018-12-17T14:27:09.534Z,9.15
2018-12-17T14:29:40.282Z,9.09
2018-12-17T14:32:10.895Z,9.02
2018-12-17T14:34:41.542Z,8.60
2018-12-17T14:37:12.455Z,8.98
2018-12-17T14:39:42.848Z,9.03
2018-12-17T14:42:13.533Z,9.05
2018-12-17T14:44:43.937Z,9.06
2018-12-17T14:47:15.398Z,9.07
2018-12-17T14:49:45.591Z,9.01
2018-12-17T14:52:17.343Z,9.00
2018-12-17T14:54:47.756Z,9.05
2018-12-17T14:57:19.418Z,9.04
2018-12-17T14:59:50.091Z,9.00
2018-12-17T15:02:20.617Z,8.92
2018-12-17T15:05:53.751Z,8.91
2018-12-17T15:08:24.098Z,8.85
2018-12-17T15:10:54.625Z,8.85
2018-12-17T15:13:24.815Z,8.90
2018-12-17T15:15:55.640Z,8.90
2018-12-17T15:18:26.045Z,8.83
2018-12-17T15:20:56.466Z,8.81
2018-12-17T15:23:27.359Z,8.77
2018-12-17T15:25:57.863Z,8.61
2018-12-17T15:28:28.639Z,8.66
2018-12-17T15:30:59.264Z,8.65
2018-12-17T15:33:30.083Z,8.72
2018-12-17T15:36:00.343Z,8.77
2018-12-17T15:38:30.843Z,8.63
2018-12-17T15:41:01.204Z,8.60
2018-12-17T15:43:31.824Z,8.52
2018-12-17T15:46:02.361Z,8.44
2018-12-17T15:48:32.815Z,8.38
2018-12-17T15:51:03.434Z,8.53
2018-12-17T15:53:34.357Z,8.56
2018-12-17T15:56:04.787Z,8.26
2018-12-17T15:58:35.320Z,8.37
2018-12-17T16:01:05.886Z,8.47
2018-12-17T16:03:36.218Z,8.54
2018-12-17T16:06:06.519Z,8.46
2018-12-17T16:08:36.924Z,8.46
2018-12-17T16:11:07.657Z,8.46
2018-12-17T16:13:38.790Z,8.43
2018-12-17T16:16:09.408Z,8.42
2018-12-17T16:18:39.970Z,8.49
2018-12-17T16:21:10.326Z,8.56
2018-12-17T16:23:41.528Z,8.59
2018-12-17T16:26:11.935Z,8.63
2018-12-17T16:28:42.433Z,8.73
2018-12-17T16:31:12.732Z,8.69
2018-12-17T16:33:44.007Z,8.61
2018-12-17T16:36:14.786Z,8.41
2018-12-17T16:38:45.211Z,8.36
2018-12-17T16:41:15.265Z,8.45
2018-12-17T16:43:45.457Z,8.49
2018-12-17T16:46:15.873Z,8.54
2018-12-17T16:48:46.489Z,8.58
2018-12-17T16:51:17.241Z,8.66
2018-12-17T16:53:48.319Z,8.64
2018-12-17T16:56:18.804Z,8.33
2018-12-17T16:58:49.350Z,8.19
2018-12-17T17:01:19.772Z,8.16
2018-12-17T17:03:50.833Z,7.71
2018-12-17T17:06:21.240Z,7.77
2018-12-17T17:08:51.966Z,7.80
2018-12-17T17:11:22.710Z,7.80
2018-12-17T17:13:53.740Z,7.97
2018-12-17T17:16:24.339Z,8.09
2018-12-17T17:18:54.993Z,8.10
2018-12-17T17:21:25.432Z,8.02
2018-12-17T17:23:56.671Z,8.03
2018-12-17T17:26:27.063Z,8.09
2018-12-17T17:28:57.525Z,8.22
2018-12-17T17:31:27.944Z,8.22
2018-12-17T17:33:59.421Z,8.23
2018-12-17T17:36:29.849Z,8.21
2018-12-17T17:39:00.305Z,8.09
2018-12-17T17:41:30.784Z,8.06
2018-12-17T17:44:01.809Z,8.14
2018-12-17T17:46:32.340Z,8.13
2018-12-17T17:49:02.895Z,8.07
2018-12-17T17:51:33.252Z,8.06
2018-12-17T17:54:04.784Z,8.12
2018-12-17T17:56:34.951Z,7.94
2018-12-17T17:59:05.515Z,7.94
2018-12-17T18:01:36.028Z,7.96
2018-12-17T18:04:07.720Z,7.99
2018-12-17T18:06:38.336Z,8.07
2018-12-17T18:09:10.122Z,8.05
2018-12-17T18:11:40.564Z,7.93
2018-12-17T18:14:11.310Z,7.76
2018-12-17T18:16:41.996Z,7.65
2018-12-17T18:19:12.296Z,7.55
2018-12-17T18:21:42.570Z,7.53
2018-12-17T18:24:14.365Z,7.55
2018-12-17T18:26:45.210Z,7.58
2018-12-17T18:29:15.636Z,7.59
2018-12-17T18:31:46.415Z,7.48
2018-12-17T18:34:17.580Z,7.56
2018-12-17T18:36:48.012Z,7.68
2018-12-17T18:39:19.331Z,7.74
2018-12-17T18:41:49.823Z,7.88
2018-12-17T18:44:20.972Z,8.00
2018-12-17T18:46:51.446Z,8.07
2018-12-17T18:49:22.123Z,7.86
2018-12-17T18:51:52.738Z,7.71
2018-12-17T18:54:23.561Z,7.56
2018-12-17T18:56:54.095Z,7.49
2018-12-17T18:59:24.422Z,7.62
2018-12-17T19:01:54.875Z,7.82
2018-12-17T19:04:25.195Z,7.94
2018-12-17T19:06:55.812Z,8.07
2018-12-17T19:09:26.459Z,8.07
2018-12-17T19:11:56.983Z,8.06
2018-12-17T19:14:27.605Z,8.03
2018-12-17T19:16:58.344Z,8.05
2018-12-17T19:19:28.944Z,7.94
2018-12-17T19:21:59.274Z,7.96
2018-12-17T19:24:29.520Z,8.02
2018-12-17T19:26:59.965Z,8.09
2018-12-17T19:29:30.482Z,8.14
2018-12-17T19:32:00.856Z,8.13
2018-12-17T19:34:32.112Z,8.17
2018-12-17T19:37:02.683Z,8.18
2018-12-17T19:39:32.979Z,8.20
2018-12-17T19:42:03.402Z,8.21
2018-12-17T19:44:34.524Z,8.26
2018-12-17T19:47:05.075Z,8.37
2018-12-17T19:49:35.298Z,8.22
2018-12-17T19:52:05.715Z,8.13
2018-12-17T19:54:36.138Z,8.18
2018-12-17T19:57:06.799Z,8.23
2018-12-17T19:59:37.206Z,8.25
2018-12-17T20:02:07.566Z,8.25
2018-12-17T20:04:38.393Z,8.26
2018-12-17T20:07:09.093Z,8.21
2018-12-17T20:09:39.635Z,8.05
2018-12-17T20:12:10.016Z,7.97
2018-12-17T20:14:41.008Z,7.99
2018-12-17T20:17:11.661Z,7.72
2018-12-17T20:19:41.849Z,7.64
2018-12-17T20:22:12.312Z,7.77
2018-12-17T20:24:42.810Z,7.91
2018-12-17T20:27:13.265Z,8.02
2018-12-17T20:29:50.256Z,8.03
2018-12-17T20:32:16.222Z,7.99
2018-12-17T20:34:46.465Z,7.91
2018-12-17T20:37:17.109Z,7.51
2018-12-17T20:39:47.443Z,7.44
2018-12-17T20:42:18.047Z,7.60
2018-12-17T20:44:49.076Z,7.80
2018-12-17T20:47:19.472Z,7.85
2018-12-17T20:49:49.927Z,7.95
2018-12-17T20:52:20.481Z,7.95
2018-12-17T20:54:51.564Z,7.96
2018-12-17T20:57:22.092Z,7.92
2018-12-17T20:59:52.774Z,7.93
2018-12-17T21:02:23.993Z,7.85
2018-12-17T21:04:55.075Z,7.84
2018-12-17T21:07:25.707Z,7.61
2018-12-17T21:09:56.406Z,7.50
2018-12-17T21:12:26.849Z,7.65
2018-12-17T21:14:57.568Z,7.58
2018-12-17T21:17:28.269Z,7.36
2018-12-17T21:19:58.859Z,7.30
2018-12-17T21:22:29.126Z,7.43
2018-12-17T21:25:00.275Z,7.43
2018-12-17T21:27:30.670Z,7.61
2018-12-17T21:30:01.064Z,7.71
2018-12-17T21:32:31.364Z,7.54
2018-12-17T21:35:02.304Z,7.51
2018-12-17T21:37:33.062Z,7.61
2018-12-17T21:40:03.688Z,7.60
2018-12-17T21:42:34.099Z,7.27
2018-12-17T21:45:05.341Z,7.27
2018-12-17T21:47:35.770Z,7.18
2018-12-17T21:50:06.729Z,7.29
2018-12-17T21:52:37.043Z,7.43
2018-12-17T21:55:08.869Z,7.51
2018-12-17T21:57:39.545Z,7.59
2018-12-17T22:00:10.075Z,7.62
2018-12-17T22:02:40.578Z,7.63
2018-12-17T22:05:11.099Z,7.54
2018-12-17T22:07:41.742Z,7.57
2018-12-17T22:10:15.251Z,7.53
2018-12-17T22:12:46.085Z,7.65
2018-12-17T22:15:16.702Z,7.69
2018-12-17T22:17:47.455Z,7.75
2018-12-17T22:20:18.109Z,7.86
2018-12-17T22:22:48.692Z,8.03
2018-12-17T22:25:20.050Z,8.08
2018-12-17T22:27:50.335Z,8.09
2018-12-17T22:30:20.958Z,8.12
2018-12-17T22:32:51.354Z,8.05
2018-12-17T22:35:22.631Z,7.63
2018-12-17T22:37:53.018Z,7.27
2018-12-17T22:40:23.436Z,7.03
2018-12-17T22:42:54.068Z,6.08
2018-12-17T22:45:25.504Z,6.83
2018-12-17T22:47:55.994Z,7.41
2018-12-17T22:50:26.472Z,7.65
2018-12-17T22:52:56.797Z,7.68
2018-12-17T22:55:28.394Z,7.67
2018-12-17T22:57:58.827Z,7.35
2018-12-17T23:00:28.961Z,7.45
2018-12-17T23:02:59.783Z,7.55
2018-12-17T23:05:30.002Z,7.79
2018-12-17T23:08:00.566Z,7.95
2018-12-17T23:10:45.337Z,7.97
2018-12-17T23:13:26.375Z,7.85
2018-12-17T23:16:07.252Z,7.91
2018-12-17T23:18:36.427Z,7.88
2018-12-17T23:21:07.734Z,7.67
2018-12-17T23:23:38.498Z,7.29
2018-12-17T23:26:08.910Z,7.40
2018-12-17T23:28:39.231Z,7.64
2018-12-17T23:31:09.998Z,7.78
2018-12-17T23:33:41.385Z,7.89
2018-12-17T23:36:12.746Z,7.98
2018-12-17T23:38:43.375Z,8.10
2018-12-17T23:41:13.922Z,8.04
2018-12-17T23:43:45.061Z,8.03
2018-12-17T23:46:15.687Z,7.80
2018-12-17T23:48:45.811Z,7.88
2018-12-17T23:51:16.629Z,7.96
2018-12-17T23:53:47.741Z,8.06
2018-12-17T23:56:18.079Z,8.10
2018-12-17T23:58:48.819Z,8.02
