createdAt,value
2019-03-08T00:00:29.316Z,10.10
2019-03-08T00:02:57.865Z,10.20
2019-03-08T00:05:26.363Z,10.00
2019-03-08T00:07:54.911Z,9.90
2019-03-08T00:10:23.495Z,9.90
2019-03-08T00:12:52.105Z,10.00
2019-03-08T00:15:20.680Z,10.10
2019-03-08T00:17:49.233Z,10.10
2019-03-08T00:20:17.793Z,10.20
2019-03-08T00:22:46.337Z,10.20
2019-03-08T00:25:15.545Z,10.30
2019-03-08T00:27:44.090Z,10.20
2019-03-08T00:30:14.744Z,10.30
2019-03-08T00:32:43.646Z,10.30
2019-03-08T00:35:12.884Z,10.20
2019-03-08T00:37:41.399Z,10.30
2019-03-08T00:40:14.484Z,10.30
2019-03-08T00:42:43.025Z,10.20
2019-03-08T00:45:14.428Z,10.10
2019-03-08T00:47:43.650Z,10.30
2019-03-08T00:50:12.475Z,10.40
2019-03-08T00:52:41.167Z,10.40
2019-03-08T00:55:10.957Z,10.30
2019-03-08T00:57:39.509Z,10.20
2019-03-08T01:00:19.373Z,10.20
2019-03-08T01:02:47.997Z,10.10
2019-03-08T01:05:37.422Z,9.90
2019-03-08T01:08:05.961Z,9.90
2019-03-08T01:10:34.585Z,9.80
2019-03-08T01:13:03.131Z,9.70
2019-03-08T01:15:31.873Z,9.70
2019-03-08T01:18:00.412Z,9.60
2019-03-08T01:20:28.965Z,9.60
2019-03-08T01:22:58.374Z,9.60
2019-03-08T01:25:27.013Z,9.70
2019-03-08T01:28:00.066Z,9.70
2019-03-08T01:30:28.770Z,9.70
2019-03-08T01:32:57.318Z,9.80
2019-03-08T01:35:25.925Z,9.70
2019-03-08T01:37:54.689Z,9.70
2019-03-08T01:40:23.381Z,9.80
2019-03-08T01:42:51.924Z,9.60
2019-03-08T01:45:20.547Z,9.60
2019-03-08T01:47:49.113Z,9.50
2019-03-08T01:50:17.802Z,9.50
2019-03-08T01:52:46.624Z,9.60
2019-03-08T01:55:15.420Z,9.60
2019-03-08T01:57:43.950Z,9.70
2019-03-08T02:00:15.911Z,9.60
2019-03-08T02:02:44.540Z,9.40
2019-03-08T02:05:13.574Z,9.30
2019-03-08T02:07:42.136Z,9.40
2019-03-08T02:10:13.109Z,9.30
2019-03-08T02:12:42.154Z,9.10
2019-03-08T02:15:13.525Z,8.90
2019-03-08T02:17:42.226Z,8.90
2019-03-08T02:20:13.506Z,8.90
2019-03-08T02:22:42.134Z,8.80
2019-03-08T02:25:11.049Z,8.70
2019-03-08T02:27:39.616Z,8.80
2019-03-08T02:30:13.252Z,8.80
2019-03-08T02:32:42.026Z,8.80
2019-03-08T02:35:11.096Z,8.80
2019-03-08T02:37:39.840Z,8.80
2019-03-08T02:40:34.254Z,8.80
2019-03-08T02:43:04.960Z,8.80
2019-03-08T02:45:33.514Z,8.60
2019-03-08T02:48:02.087Z,8.50
2019-03-08T02:50:30.989Z,8.40
2019-03-08T02:52:59.548Z,8.40
2019-03-08T02:55:28.540Z,8.30
2019-03-08T02:57:57.176Z,8.20
2019-03-08T03:00:28.897Z,8.10
2019-03-08T03:02:57.458Z,8.00
2019-03-08T03:05:25.997Z,7.90
2019-03-08T03:07:54.681Z,8.00
2019-03-08T03:10:23.506Z,8.00
2019-03-08T03:12:52.176Z,8.10
2019-03-08T03:15:20.715Z,8.10
2019-03-08T03:17:49.281Z,8.10
2019-03-08T03:20:18.626Z,8.00
2019-03-08T03:22:47.184Z,8.00
2019-03-08T03:25:16.465Z,8.00
2019-03-08T03:27:45.005Z,7.90
2019-03-08T03:30:20.485Z,8.10
2019-03-08T03:32:49.038Z,8.30
2019-03-08T03:35:17.570Z,8.30
2019-03-08T03:37:46.409Z,8.20
2019-03-08T03:40:19.158Z,8.30
2019-03-08T03:42:47.698Z,8.50
2019-03-08T03:45:20.747Z,8.50
2019-03-08T03:47:49.360Z,8.60
2019-03-08T03:50:18.645Z,8.80
2019-03-08T03:52:47.490Z,8.90
2019-03-08T03:55:18.160Z,9.00
2019-03-08T03:57:46.844Z,9.10
2019-03-08T04:00:20.428Z,9.10
2019-03-08T04:02:48.936Z,9.10
2019-03-08T04:05:17.737Z,9.10
2019-03-08T04:07:46.602Z,9.00
2019-03-08T04:10:16.137Z,9.20
2019-03-08T04:12:44.673Z,9.20
2019-03-08T04:15:15.649Z,9.40
2019-03-08T04:17:44.531Z,9.50
2019-03-08T04:20:20.102Z,9.30
2019-03-08T04:22:48.666Z,9.20
2019-03-08T04:25:17.306Z,8.90
2019-03-08T04:27:45.914Z,8.50
2019-03-08T04:30:18.286Z,8.20
2019-03-08T04:32:46.890Z,8.10
2019-03-08T04:35:16.388Z,8.10
2019-03-08T04:37:44.965Z,8.20
2019-03-08T04:40:14.464Z,8.10
2019-03-08T04:42:43.009Z,8.10
2019-03-08T04:45:15.643Z,8.10
2019-03-08T04:47:44.461Z,8.10
2019-03-08T04:50:15.044Z,8.00
2019-03-08T04:52:43.653Z,7.70
2019-03-08T04:55:19.285Z,7.50
2019-03-08T04:57:48.027Z,7.50
2019-03-08T05:00:17.816Z,7.40
2019-03-08T05:02:46.355Z,7.30
2019-03-08T05:05:14.991Z,7.20
2019-03-08T05:07:43.783Z,7.20
2019-03-08T05:10:14.684Z,7.10
2019-03-08T05:12:43.334Z,7.10
2019-03-08T05:15:12.046Z,7.10
2019-03-08T05:17:40.591Z,6.90
2019-03-08T05:20:10.288Z,6.90
2019-03-08T05:22:38.848Z,6.90
2019-03-08T05:25:09.049Z,6.90
2019-03-08T05:27:37.663Z,6.90
2019-03-08T05:30:09.865Z,6.90
2019-03-08T05:32:38.410Z,6.80
2019-03-08T05:35:08.518Z,6.70
2019-03-08T05:37:37.238Z,6.70
2019-03-08T05:40:08.436Z,6.70
2019-03-08T05:42:36.976Z,6.70
2019-03-08T05:45:07.783Z,6.80
2019-03-08T05:47:36.325Z,6.80
2019-03-08T05:50:07.228Z,6.90
2019-03-08T05:52:36.038Z,6.70
2019-03-08T05:55:08.837Z,6.70
2019-03-08T05:57:37.378Z,6.70
2019-03-08T06:00:08.668Z,6.70
2019-03-08T06:02:37.215Z,6.60
2019-03-08T06:05:07.525Z,6.70
2019-03-08T06:07:36.472Z,6.80
2019-03-08T06:10:16.538Z,6.80
2019-03-08T06:12:45.076Z,6.70
2019-03-08T06:15:13.719Z,6.70
2019-03-08T06:17:42.245Z,6.80
2019-03-08T06:20:10.806Z,6.80
2019-03-08T06:22:39.337Z,6.80
2019-03-08T06:25:07.976Z,6.90
2019-03-08T06:27:36.511Z,7.00
2019-03-08T06:30:07.895Z,7.00
2019-03-08T06:32:36.441Z,7.10
2019-03-08T06:35:06.750Z,7.10
2019-03-08T06:37:35.286Z,7.00
2019-03-08T06:40:08.801Z,7.10
2019-03-08T06:42:37.515Z,7.30
2019-03-08T06:45:12.160Z,7.40
2019-03-08T06:47:40.846Z,7.50
2019-03-08T06:50:12.078Z,7.70
2019-03-08T06:52:42.184Z,7.60
2019-03-08T06:55:13.542Z,7.70
2019-03-08T06:57:42.092Z,7.60
2019-03-08T07:00:34.438Z,7.80
2019-03-08T07:03:03.939Z,7.70
2019-03-08T07:05:32.544Z,7.60
2019-03-08T07:08:01.114Z,7.60
2019-03-08T07:10:29.760Z,7.50
2019-03-08T07:13:03.250Z,7.60
2019-03-08T07:15:28.752Z,7.70
2019-03-08T07:17:57.330Z,7.70
2019-03-08T07:20:30.458Z,7.80
2019-03-08T07:23:00.652Z,7.90
2019-03-08T07:25:40.025Z,8.20
2019-03-08T07:28:10.210Z,8.40
2019-03-08T07:30:46.064Z,8.50
2019-03-08T07:33:27.874Z,8.30
2019-03-08T07:36:10.025Z,8.50
2019-03-08T07:38:40.219Z,8.40
2019-03-08T07:41:10.506Z,8.50
2019-03-08T07:43:52.277Z,8.60
2019-03-08T07:46:28.040Z,8.60
2019-03-08T07:48:58.230Z,8.70
2019-03-08T07:51:39.966Z,8.90
2019-03-08T07:54:10.344Z,8.90
2019-03-08T07:56:40.557Z,9.00
2019-03-08T07:59:10.745Z,9.10
2019-03-08T08:01:40.929Z,9.20
2019-03-08T08:04:27.155Z,9.20
2019-03-08T08:07:09.346Z,9.30
2019-03-08T08:09:48.410Z,9.20
2019-03-08T08:12:21.370Z,9.20
2019-03-08T08:15:00.709Z,9.20
2019-03-08T08:17:45.995Z,9.20
2019-03-08T08:20:16.783Z,9.40
2019-03-08T08:22:47.085Z,9.40
2019-03-08T08:25:36.704Z,9.60
2019-03-08T08:28:21.829Z,9.80
2019-03-08T08:31:11.479Z,9.80
2019-03-08T08:33:47.458Z,9.70
2019-03-08T08:36:23.422Z,9.60
2019-03-08T08:39:05.869Z,9.40
2019-03-08T08:41:45.290Z,9.60
2019-03-08T08:44:31.889Z,9.80
2019-03-08T08:47:04.811Z,10.00
2019-03-08T08:49:34.993Z,10.00
2019-03-08T08:52:20.054Z,9.90
2019-03-08T08:54:50.323Z,10.10
2019-03-08T08:57:20.516Z,10.10
2019-03-08T09:00:05.811Z,10.10
2019-03-08T09:02:56.530Z,10.30
2019-03-08T09:05:38.612Z,10.30
2019-03-08T09:08:11.829Z,10.50
2019-03-08T09:10:45.192Z,10.40
2019-03-08T09:13:27.717Z,10.50
2019-03-08T09:16:04.198Z,10.30
2019-03-08T09:18:34.397Z,10.10
2019-03-08T09:21:10.322Z,10.10
2019-03-08T09:23:43.256Z,10.10
2019-03-08T09:26:16.349Z,10.10
2019-03-08T09:28:52.333Z,10.20
2019-03-08T09:31:31.410Z,10.50
2019-03-08T09:34:13.448Z,10.50
2019-03-08T09:36:43.640Z,10.50
2019-03-08T09:39:13.869Z,10.40
2019-03-08T09:41:58.857Z,10.30
2019-03-08T09:44:31.685Z,10.50
2019-03-08T09:47:01.876Z,10.40
2019-03-08T09:49:35.074Z,10.40
2019-03-08T09:52:11.017Z,10.40
2019-03-08T09:54:41.233Z,10.60
2019-03-08T09:57:26.473Z,10.70
2019-03-08T10:00:05.622Z,10.90
2019-03-08T10:02:54.252Z,10.90
2019-03-08T10:05:41.066Z,11.00
2019-03-08T10:08:11.240Z,10.90
2019-03-08T10:10:47.604Z,11.00
2019-03-08T10:13:26.733Z,11.20
2019-03-08T10:15:59.759Z,11.30
2019-03-08T10:18:48.264Z,11.30
2019-03-08T10:24:11.973Z,11.70
2019-03-08T10:26:48.122Z,12.00
2019-03-08T10:29:18.348Z,12.10
2019-03-08T10:31:54.637Z,12.30
2019-03-08T10:34:39.703Z,12.50
2019-03-08T10:37:18.856Z,12.70
2019-03-08T10:39:49.086Z,12.60
2019-03-08T10:42:22.165Z,12.50
2019-03-08T10:44:58.439Z,12.40
2019-03-08T10:47:31.386Z,12.30
2019-03-08T10:50:16.682Z,12.20
2019-03-08T10:52:46.885Z,12.10
2019-03-08T10:55:25.641Z,12.20
2019-03-08T10:58:01.546Z,12.40
2019-03-08T11:00:31.836Z,12.40
2019-03-08T11:03:02.017Z,12.30
2019-03-08T11:05:41.526Z,12.10
2019-03-08T11:08:11.708Z,12.10
2019-03-08T11:11:06.110Z,12.10
2019-03-08T11:13:48.577Z,12.20
2019-03-08T11:16:21.816Z,12.20
2019-03-08T11:18:51.998Z,11.90
2019-03-08T11:21:22.205Z,11.70
2019-03-08T11:23:58.719Z,11.60
2019-03-08T11:26:31.910Z,11.40
2019-03-08T11:29:08.311Z,11.40
2019-03-08T11:31:38.533Z,11.40
2019-03-08T11:34:08.717Z,11.30
2019-03-08T11:36:44.558Z,11.30
2019-03-08T11:39:35.162Z,11.40
2019-03-08T11:42:05.370Z,11.70
2019-03-08T11:44:35.563Z,12.10
2019-03-08T11:47:11.661Z,12.50
2019-03-08T11:49:58.232Z,12.50
2019-03-08T11:52:34.376Z,12.50
2019-03-08T11:55:07.699Z,12.50
2019-03-08T11:57:46.777Z,12.80
2019-03-08T12:00:19.853Z,12.80
2019-03-08T12:02:53.037Z,13.00
2019-03-08T12:05:23.229Z,13.30
2019-03-08T12:08:02.217Z,13.40
2019-03-08T12:10:48.702Z,13.10
2019-03-08T12:13:18.885Z,12.50
2019-03-08T12:15:49.102Z,12.50
2019-03-08T12:18:19.282Z,13.00
2019-03-08T12:20:49.639Z,13.30
2019-03-08T12:23:19.849Z,13.60
2019-03-08T12:25:58.931Z,14.40
2019-03-08T12:28:32.045Z,15.20
2019-03-08T12:31:20.603Z,16.00
2019-03-08T12:33:56.780Z,16.60
2019-03-08T12:36:35.962Z,16.30
2019-03-08T12:39:07.578Z,15.60
2019-03-08T12:41:40.934Z,14.90
2019-03-08T12:44:11.124Z,14.20
2019-03-08T12:46:41.338Z,14.20
2019-03-08T12:49:14.445Z,14.60
2019-03-08T12:51:47.317Z,15.60
2019-03-08T12:54:19.501Z,16.20
2019-03-08T12:57:01.579Z,16.30
2019-03-08T12:59:34.461Z,17.00
2019-03-08T13:02:04.665Z,16.60
2019-03-08T13:04:34.858Z,16.60
2019-03-08T13:07:14.065Z,16.10
2019-03-08T13:09:48.631Z,15.30
2019-03-08T13:12:17.488Z,14.70
2019-03-08T13:14:46.062Z,14.60
2019-03-08T13:17:14.763Z,14.30
2019-03-08T13:19:43.514Z,13.80
2019-03-08T13:22:12.097Z,14.00
2019-03-08T13:24:40.641Z,14.70
2019-03-08T13:27:09.279Z,15.40
2019-03-08T13:29:37.826Z,16.00
2019-03-08T13:32:06.389Z,16.30
2019-03-08T13:34:34.935Z,16.40
2019-03-08T13:37:03.549Z,16.50
2019-03-08T13:39:32.133Z,16.20
2019-03-08T13:42:00.718Z,15.50
2019-03-08T13:44:29.338Z,15.10
2019-03-08T13:46:57.891Z,15.00
2019-03-08T13:49:26.450Z,14.80
2019-03-08T13:51:54.994Z,14.50
2019-03-08T13:54:23.670Z,14.40
2019-03-08T13:56:52.220Z,14.20
2019-03-08T13:59:20.781Z,14.10
2019-03-08T14:01:49.665Z,14.00
2019-03-08T14:04:18.234Z,13.90
2019-03-08T14:06:46.779Z,14.00
2019-03-08T14:09:15.523Z,14.00
2019-03-08T14:11:44.204Z,14.30
2019-03-08T14:14:12.762Z,14.70
2019-03-08T14:16:41.301Z,14.70
2019-03-08T14:19:09.868Z,15.10
2019-03-08T14:21:38.417Z,15.40
2019-03-08T14:24:06.991Z,15.70
2019-03-08T14:26:35.558Z,15.70
2019-03-08T14:29:05.656Z,15.50
2019-03-08T14:31:36.122Z,15.20
2019-03-08T14:34:04.857Z,15.20
2019-03-08T14:36:33.421Z,15.60
2019-03-08T14:39:04.151Z,15.60
2019-03-08T14:41:33.814Z,15.30
2019-03-08T14:44:04.025Z,14.80
2019-03-08T14:46:49.264Z,14.30
2019-03-08T14:49:19.260Z,14.20
2019-03-08T14:51:49.408Z,14.50
2019-03-08T14:54:18.154Z,14.30
2019-03-08T14:56:46.696Z,14.10
2019-03-08T14:59:16.625Z,14.20
2019-03-08T15:01:45.416Z,14.20
2019-03-08T15:04:13.989Z,14.20
2019-03-08T15:06:42.552Z,14.40
2019-03-08T15:09:12.686Z,14.60
2019-03-08T15:11:41.225Z,14.70
2019-03-08T15:14:09.790Z,15.00
2019-03-08T15:16:39.131Z,15.30
2019-03-08T15:19:08.622Z,15.10
2019-03-08T15:21:38.087Z,14.90
2019-03-08T15:24:07.648Z,15.10
2019-03-08T15:26:36.202Z,15.40
2019-03-08T15:29:04.843Z,15.40
2019-03-08T15:31:33.381Z,15.30
2019-03-08T15:34:01.949Z,15.40
2019-03-08T15:36:30.675Z,15.70
2019-03-08T15:38:59.329Z,16.00
2019-03-08T15:41:27.965Z,16.50
2019-03-08T15:43:56.533Z,17.30
2019-03-08T15:46:26.744Z,17.50
2019-03-08T15:48:55.355Z,17.30
2019-03-08T15:51:30.573Z,17.00
2019-03-08T15:53:59.145Z,17.10
2019-03-08T15:56:27.748Z,17.60
2019-03-08T15:58:56.319Z,18.30
2019-03-08T16:01:25.252Z,18.70
2019-03-08T16:03:53.802Z,19.30
2019-03-08T16:06:22.374Z,19.90
2019-03-08T16:08:50.923Z,19.50
2019-03-08T16:11:19.502Z,19.40
2019-03-08T16:13:48.045Z,19.40
2019-03-08T16:16:16.669Z,19.70
2019-03-08T16:18:48.125Z,19.80
2019-03-08T16:21:15.427Z,19.60
2019-03-08T16:23:43.983Z,19.50
2019-03-08T16:26:12.645Z,19.10
2019-03-08T16:28:41.194Z,18.90
2019-03-08T16:31:30.434Z,18.50
2019-03-08T16:34:00.971Z,17.90
2019-03-08T16:36:39.910Z,17.10
2019-03-08T16:39:12.736Z,16.70
2019-03-08T16:41:45.674Z,17.20
2019-03-08T16:44:27.833Z,17.50
2019-03-08T16:47:08.751Z,17.00
2019-03-08T16:49:53.213Z,15.90
2019-03-08T16:52:32.418Z,14.90
2019-03-08T16:55:29.182Z,14.10
2019-03-08T16:58:14.473Z,13.60
2019-03-08T17:00:53.481Z,13.10
2019-03-08T17:03:26.433Z,12.70
2019-03-08T17:05:57.042Z,12.50
2019-03-08T17:08:27.244Z,12.30
2019-03-08T17:11:00.034Z,12.20
2019-03-08T17:13:30.220Z,12.10
2019-03-08T17:16:16.800Z,11.90
2019-03-08T17:18:58.893Z,11.90
2019-03-08T17:21:29.110Z,11.80
2019-03-08T17:23:59.306Z,11.70
2019-03-08T17:26:29.600Z,11.60
2019-03-08T17:29:02.485Z,11.50
2019-03-08T17:31:45.066Z,11.50
2019-03-08T17:34:31.768Z,11.30
2019-03-08T17:37:20.048Z,11.30
2019-03-08T17:39:59.279Z,11.20
2019-03-08T17:42:46.048Z,11.10
2019-03-08T17:45:18.985Z,11.00
2019-03-08T17:48:04.781Z,10.80
2019-03-08T17:50:44.217Z,10.70
2019-03-08T17:53:14.397Z,10.70
2019-03-08T17:55:44.922Z,10.50
2019-03-08T17:58:15.128Z,10.60
2019-03-08T18:01:01.882Z,10.60
2019-03-08T18:03:32.062Z,10.70
2019-03-08T18:06:02.258Z,10.50
2019-03-08T18:08:38.458Z,10.40
2019-03-08T18:11:27.140Z,10.30
2019-03-08T18:14:00.181Z,10.20
2019-03-08T18:16:45.453Z,10.10
2019-03-08T18:19:18.233Z,10.00
2019-03-08T18:21:51.930Z,10.00
2019-03-08T18:24:38.312Z,9.90
2019-03-08T18:27:08.517Z,9.90
2019-03-08T18:29:41.306Z,9.80
2019-03-08T18:32:28.038Z,9.90
2019-03-08T18:35:01.274Z,9.90
2019-03-08T18:37:31.506Z,9.90
2019-03-08T18:40:01.725Z,9.80
2019-03-08T18:42:47.013Z,9.80
2019-03-08T18:45:32.362Z,9.90
2019-03-08T18:48:11.512Z,10.20
2019-03-08T18:50:51.105Z,10.20
2019-03-08T18:53:33.381Z,10.20
2019-03-08T18:56:15.667Z,10.30
2019-03-08T18:58:45.849Z,10.20
2019-03-08T19:01:32.541Z,10.30
2019-03-08T19:04:05.751Z,10.30
2019-03-08T19:06:46.029Z,10.30
2019-03-08T19:09:25.020Z,10.30
2019-03-08T19:12:00.989Z,10.30
2019-03-08T19:14:31.177Z,10.30
2019-03-08T19:17:07.535Z,10.30
2019-03-08T19:19:54.469Z,10.10
2019-03-08T19:22:33.981Z,10.00
2019-03-08T19:25:04.208Z,9.80
2019-03-08T19:27:36.855Z,9.80
2019-03-08T19:30:19.597Z,9.80
2019-03-08T19:32:58.870Z,9.80
2019-03-08T19:35:38.329Z,9.70
2019-03-08T19:38:14.382Z,9.80
2019-03-08T19:40:44.668Z,9.80
2019-03-08T19:43:17.795Z,9.70
2019-03-08T19:46:04.269Z,9.70
2019-03-08T19:48:50.861Z,9.70
2019-03-08T19:51:27.004Z,9.80
2019-03-08T19:53:57.337Z,9.70
2019-03-08T19:56:33.261Z,9.60
2019-03-08T19:59:03.521Z,9.50
2019-03-08T20:01:34.056Z,9.40
2019-03-08T20:04:07.200Z,9.30
2019-03-08T20:06:37.306Z,9.40
2019-03-08T20:09:11.908Z,9.30
2019-03-08T20:11:44.710Z,9.20
2019-03-08T20:14:17.585Z,9.10
2019-03-08T20:16:50.163Z,9.20
2019-03-08T20:19:23.327Z,9.10
2019-03-08T20:22:02.525Z,9.20
2019-03-08T20:24:47.884Z,9.20
2019-03-08T20:27:24.168Z,9.30
2019-03-08T20:30:10.805Z,9.20
2019-03-08T20:32:52.957Z,9.20
2019-03-08T20:35:29.295Z,9.10
2019-03-08T20:37:59.503Z,9.30
2019-03-08T20:40:35.677Z,9.30
2019-03-08T20:43:05.857Z,9.40
2019-03-08T20:45:36.218Z,9.30
2019-03-08T20:48:04.863Z,9.30
2019-03-08T20:50:33.478Z,9.20
2019-03-08T20:53:02.014Z,9.20
2019-03-08T20:55:30.923Z,9.20
2019-03-08T20:57:59.665Z,9.30
2019-03-08T21:00:28.349Z,9.30
2019-03-08T21:02:56.925Z,9.30
2019-03-08T21:05:25.598Z,9.40
2019-03-08T21:07:54.126Z,9.40
2019-03-08T21:10:22.688Z,9.40
2019-03-08T21:12:51.224Z,9.30
2019-03-08T21:15:25.283Z,9.20
2019-03-08T21:17:50.141Z,9.20
2019-03-08T21:20:18.701Z,9.20
2019-03-08T21:22:47.249Z,9.10
2019-03-08T21:25:16.716Z,9.10
2019-03-08T21:27:45.288Z,9.10
2019-03-08T21:30:21.015Z,9.00
2019-03-08T21:32:49.600Z,8.90
2019-03-08T21:35:18.277Z,8.80
2019-03-08T21:37:48.606Z,8.80
2019-03-08T21:40:17.247Z,8.90
2019-03-08T21:42:46.500Z,9.00
2019-03-08T21:45:16.568Z,8.90
2019-03-08T21:47:45.561Z,8.90
2019-03-08T21:50:15.970Z,9.00
2019-03-08T21:52:44.605Z,9.00
2019-03-08T21:55:13.323Z,9.00
2019-03-08T21:57:42.203Z,9.00
2019-03-08T22:00:16.534Z,9.10
2019-03-08T22:02:45.081Z,9.20
2019-03-08T22:05:14.653Z,9.20
2019-03-08T22:07:43.243Z,9.20
2019-03-08T22:10:26.765Z,9.20
2019-03-08T22:12:55.510Z,9.20
2019-03-08T22:15:24.146Z,9.20
2019-03-08T22:17:52.686Z,9.20
2019-03-08T22:20:21.251Z,9.30
2019-03-08T22:22:49.784Z,9.20
2019-03-08T22:25:18.360Z,9.20
2019-03-08T22:27:46.900Z,9.20
2019-03-08T22:30:20.201Z,9.20
2019-03-08T22:32:48.813Z,9.20
2019-03-08T22:35:17.522Z,9.20
2019-03-08T22:37:46.124Z,9.30
2019-03-08T22:40:14.686Z,9.20
2019-03-08T22:42:43.229Z,9.20
2019-03-08T22:45:12.553Z,9.20
2019-03-08T22:47:41.083Z,9.20
2019-03-08T22:50:14.004Z,9.10
2019-03-08T22:52:42.550Z,9.10
2019-03-08T22:55:17.357Z,9.20
2019-03-08T22:57:45.901Z,9.20
2019-03-08T23:00:50.892Z,9.20
2019-03-08T23:03:19.572Z,9.30
2019-03-08T23:05:48.215Z,9.20
2019-03-08T23:08:16.757Z,9.20
2019-03-08T23:10:45.522Z,9.20
2019-03-08T23:13:14.177Z,9.20
2019-03-08T23:15:42.805Z,9.10
2019-03-08T23:18:11.346Z,9.50
2019-03-08T23:20:39.985Z,9.10
2019-03-08T23:23:08.520Z,9.00
2019-03-08T23:25:37.102Z,8.90
2019-03-08T23:28:22.757Z,8.80
2019-03-08T23:30:55.788Z,8.70
2019-03-08T23:33:24.534Z,8.70
2019-03-08T23:35:53.092Z,8.70
2019-03-08T23:38:21.636Z,8.70
2019-03-08T23:40:50.197Z,8.60
2019-03-08T23:43:18.736Z,8.60
2019-03-08T23:45:47.380Z,8.60
2019-03-08T23:48:15.977Z,8.60
2019-03-08T23:50:44.510Z,8.60
2019-03-08T23:53:12.997Z,8.60
2019-03-08T23:55:41.596Z,8.60
2019-03-08T23:58:10.165Z,8.60
