createdAt,value
2022-10-28T00:01:40.768Z,4.72
2022-10-28T00:04:11.135Z,4.28
2022-10-28T00:09:09.801Z,4.20
2022-10-28T00:11:42.722Z,4.75
2022-10-28T00:14:14.199Z,4.50
2022-10-28T00:16:42.111Z,4.20
2022-10-28T00:19:11.742Z,5.07
2022-10-28T00:21:40.236Z,4.57
2022-10-28T00:24:08.672Z,4.90
2022-10-28T00:26:37.949Z,4.65
2022-10-28T00:29:08.383Z,4.65
2022-10-28T00:31:39.951Z,4.63
2022-10-28T00:34:13.465Z,5.32
2022-10-28T00:36:45.298Z,4.95
2022-10-28T00:39:18.958Z,4.72
2022-10-28T00:41:48.828Z,4.70
2022-10-28T00:44:53.515Z,5.32
2022-10-28T00:47:45.790Z,5.38
2022-10-28T00:50:37.903Z,5.07
2022-10-28T00:53:10.708Z,5.05
2022-10-28T00:55:38.529Z,4.55
2022-10-28T00:58:06.488Z,4.30
2022-10-28T01:00:33.920Z,5.35
2022-10-28T01:03:08.465Z,4.78
2022-10-28T01:05:40.491Z,5.30
2022-10-28T01:08:11.885Z,5.35
2022-10-28T01:10:51.020Z,5.28
2022-10-28T01:13:36.331Z,5.13
2022-10-28T01:16:33.424Z,4.63
2022-10-28T01:19:26.760Z,4.78
2022-10-28T01:22:23.099Z,4.85
2022-10-28T01:25:15.180Z,5.95
2022-10-28T01:28:18.400Z,4.78
2022-10-28T01:31:15.998Z,5.15
2022-10-28T01:34:08.553Z,5.45
2022-10-28T01:37:18.743Z,4.70
2022-10-28T01:39:54.666Z,4.75
2022-10-28T01:42:28.767Z,5.07
2022-10-28T01:45:05.077Z,5.43
2022-10-28T01:47:52.695Z,4.75
2022-10-28T01:50:32.689Z,4.97
2022-10-28T01:53:03.325Z,4.47
2022-10-28T01:55:36.141Z,5.25
2022-10-28T01:58:04.641Z,5.28
2022-10-28T02:00:33.326Z,5.30
2022-10-28T02:03:03.261Z,5.25
2022-10-28T02:05:54.901Z,5.45
2022-10-28T02:08:49.638Z,4.78
2022-10-28T02:11:34.446Z,4.78
2022-10-28T02:14:22.726Z,4.93
2022-10-28T02:17:19.941Z,4.93
2022-10-28T02:20:20.452Z,5.38
2022-10-28T02:23:23.460Z,5.45
2022-10-28T02:26:25.168Z,4.50
2022-10-28T02:29:09.112Z,5.13
2022-10-28T02:32:04.586Z,5.00
2022-10-28T02:34:34.670Z,5.20
2022-10-28T02:37:12.187Z,5.20
2022-10-28T02:39:41.497Z,4.53
2022-10-28T02:42:40.284Z,5.00
2022-10-28T02:45:44.142Z,5.25
2022-10-28T02:48:26.519Z,5.40
2022-10-28T02:51:37.461Z,5.78
2022-10-28T02:54:09.485Z,6.40
2022-10-28T02:56:59.540Z,5.80
2022-10-28T02:59:32.863Z,5.10
2022-10-28T03:02:03.533Z,5.03
2022-10-28T03:04:36.436Z,5.68
2022-10-28T03:07:04.771Z,5.63
2022-10-28T03:09:34.077Z,5.65
2022-10-28T03:12:04.807Z,5.63
2022-10-28T03:14:35.965Z,5.75
2022-10-28T03:17:08.478Z,5.18
2022-10-28T03:19:37.271Z,5.88
2022-10-28T03:22:11.635Z,5.68
2022-10-28T03:24:40.538Z,5.40
2022-10-28T03:27:15.703Z,5.85
2022-10-28T03:29:45.881Z,6.32
2022-10-28T03:32:14.614Z,5.30
2022-10-28T03:34:42.553Z,5.47
2022-10-28T03:37:12.765Z,5.63
2022-10-28T03:39:43.004Z,5.63
2022-10-28T03:42:11.270Z,5.57
2022-10-28T03:44:48.544Z,5.18
2022-10-28T03:47:16.663Z,5.53
2022-10-28T03:49:47.662Z,5.95
2022-10-28T03:52:15.340Z,5.05
2022-10-28T03:54:45.044Z,5.05
2022-10-28T03:57:15.518Z,4.93
2022-10-28T03:59:43.576Z,5.10
2022-10-28T04:02:11.498Z,4.82
2022-10-28T04:04:41.569Z,5.15
2022-10-28T04:07:12.180Z,5.45
2022-10-28T04:09:42.740Z,5.10
2022-10-28T04:12:10.620Z,5.93
2022-10-28T04:14:37.918Z,5.10
2022-10-28T04:17:05.354Z,5.53
2022-10-28T04:19:36.346Z,6.00
2022-10-28T04:22:07.148Z,6.40
2022-10-28T04:24:34.220Z,6.13
2022-10-28T04:27:01.985Z,5.20
2022-10-28T04:29:29.330Z,5.90
2022-10-28T04:31:56.547Z,5.68
2022-10-28T04:34:23.684Z,5.80
2022-10-28T04:36:51.260Z,5.05
2022-10-28T04:39:18.548Z,5.47
2022-10-28T04:41:45.649Z,5.13
2022-10-28T04:44:13.107Z,5.55
2022-10-28T04:46:40.294Z,6.25
2022-10-28T04:49:07.448Z,5.53
2022-10-28T04:51:34.825Z,5.72
2022-10-28T04:54:02.924Z,5.47
2022-10-28T04:56:31.772Z,5.65
2022-10-28T04:58:59.488Z,6.93
2022-10-28T05:01:27.241Z,5.70
2022-10-28T05:03:54.725Z,5.40
2022-10-28T05:06:22.512Z,5.10
2022-10-28T05:08:49.670Z,5.30
2022-10-28T05:11:16.765Z,5.57
2022-10-28T05:13:44.240Z,5.00
2022-10-28T05:16:11.362Z,5.40
2022-10-28T05:18:38.777Z,5.38
2022-10-28T05:21:06.359Z,6.07
2022-10-28T05:23:36.363Z,5.53
2022-10-28T05:26:03.727Z,4.50
2022-10-28T05:28:31.883Z,4.82
2022-10-28T05:30:59.059Z,4.80
2022-10-28T05:33:26.287Z,4.03
2022-10-28T05:35:53.789Z,5.10
2022-10-28T05:38:26.216Z,4.35
2022-10-28T05:40:53.323Z,4.60
2022-10-28T05:43:22.001Z,4.72
2022-10-28T05:45:58.467Z,4.43
2022-10-28T05:48:25.933Z,4.35
2022-10-28T05:50:56.376Z,5.00
2022-10-28T05:53:23.752Z,4.10
2022-10-28T05:55:51.023Z,4.43
2022-10-28T05:58:18.260Z,4.75
2022-10-28T06:00:45.375Z,4.65
2022-10-28T06:03:12.752Z,4.15
2022-10-28T06:05:41.653Z,4.35
2022-10-28T06:08:08.904Z,4.57
2022-10-28T06:10:36.205Z,4.45
2022-10-28T06:13:01.881Z,4.25
2022-10-28T06:15:31.532Z,4.30
2022-10-28T06:17:59.777Z,4.13
2022-10-28T06:20:27.090Z,4.50
2022-10-28T06:22:55.735Z,5.47
2022-10-28T06:25:24.424Z,4.35
2022-10-28T06:27:53.359Z,4.80
2022-10-28T06:30:21.465Z,4.30
2022-10-28T06:32:48.823Z,4.80
2022-10-28T06:35:16.015Z,5.18
2022-10-28T06:37:43.328Z,5.05
2022-10-28T06:40:10.738Z,4.70
2022-10-28T06:42:38.293Z,5.72
2022-10-28T06:45:06.370Z,4.68
2022-10-28T06:47:39.072Z,4.13
2022-10-28T06:50:09.161Z,3.75
2022-10-28T06:52:36.467Z,4.65
2022-10-28T06:55:03.992Z,3.72
2022-10-28T06:57:31.802Z,4.47
2022-10-28T06:59:59.140Z,3.75
2022-10-28T07:02:26.414Z,4.57
2022-10-28T07:04:53.836Z,4.80
2022-10-28T07:07:21.104Z,4.00
2022-10-28T07:09:48.403Z,4.05
2022-10-28T07:12:15.601Z,3.83
2022-10-28T07:14:43.234Z,3.78
2022-10-28T07:17:10.631Z,3.75
2022-10-28T07:19:38.059Z,3.70
2022-10-28T07:22:05.459Z,3.80
2022-10-28T07:24:37.223Z,3.90
2022-10-28T07:27:08.831Z,3.80
2022-10-28T07:29:36.034Z,5.38
2022-10-28T07:32:03.528Z,4.68
2022-10-28T07:34:34.744Z,3.58
2022-10-28T07:37:52.412Z,4.20
2022-10-28T07:40:25.152Z,4.07
2022-10-28T07:43:07.516Z,3.67
2022-10-28T07:45:39.892Z,3.92
2022-10-28T07:48:07.750Z,4.80
2022-10-28T07:50:34.931Z,3.40
2022-10-28T07:53:08.355Z,3.88
2022-10-28T07:55:42.450Z,3.45
2022-10-28T07:58:12.988Z,4.45
2022-10-28T08:00:48.829Z,3.17
2022-10-28T08:03:18.690Z,4.15
2022-10-28T08:05:51.407Z,3.70
2022-10-28T08:08:19.250Z,3.30
2022-10-28T08:10:47.588Z,3.47
2022-10-28T08:13:14.632Z,4.38
2022-10-28T08:15:41.941Z,4.35
2022-10-28T08:18:09.447Z,3.78
2022-10-28T08:20:36.577Z,3.25
2022-10-28T08:23:05.375Z,3.58
2022-10-28T08:25:34.560Z,3.80
2022-10-28T08:28:02.323Z,4.40
2022-10-28T08:30:36.549Z,3.85
2022-10-28T08:33:12.453Z,3.70
2022-10-28T08:35:42.343Z,3.85
2022-10-28T08:38:09.910Z,3.15
2022-10-28T08:41:03.119Z,3.63
2022-10-28T08:43:52.806Z,3.70
2022-10-28T08:46:30.739Z,3.13
2022-10-28T08:48:57.816Z,3.85
2022-10-28T08:51:36.776Z,3.45
2022-10-28T08:54:12.815Z,3.80
2022-10-28T08:56:46.331Z,3.78
2022-10-28T08:59:15.755Z,3.50
2022-10-28T09:01:45.082Z,3.88
2022-10-28T09:04:33.052Z,4.40
2022-10-28T09:07:02.190Z,3.53
2022-10-28T09:09:29.520Z,3.47
2022-10-28T09:12:13.460Z,3.33
2022-10-28T09:15:15.631Z,2.75
2022-10-28T09:18:06.880Z,3.22
2022-10-28T09:20:53.253Z,3.45
2022-10-28T09:23:33.706Z,2.80
2022-10-28T09:26:05.625Z,2.97
2022-10-28T09:29:03.330Z,2.35
2022-10-28T09:31:53.792Z,2.35
2022-10-28T09:36:56.359Z,1.70
2022-10-28T09:39:28.013Z,1.90
2022-10-28T09:41:57.362Z,1.98
2022-10-28T09:44:31.111Z,1.23
2022-10-28T09:46:59.495Z,1.17
2022-10-28T09:49:28.798Z,1.30
2022-10-28T09:52:11.034Z,1.25
2022-10-28T09:54:44.625Z,1.10
2022-10-28T09:57:14.948Z,1.75
2022-10-28T09:59:44.486Z,0.95
2022-10-28T10:02:38.975Z,1.08
2022-10-28T10:05:35.415Z,1.30
2022-10-28T10:08:05.160Z,0.85
2022-10-28T10:10:53.893Z,0.90
2022-10-28T10:13:38.083Z,1.00
2022-10-28T10:16:20.441Z,1.15
2022-10-28T10:18:52.594Z,1.23
2022-10-28T10:21:40.895Z,1.10
