createdAt,value
2022-11-30T00:01:19.742Z,13.23
2022-11-30T00:03:48.084Z,10.77
2022-11-30T00:06:22.817Z,15.52
2022-11-30T00:08:54.412Z,25.77
2022-11-30T00:11:23.167Z,13.05
2022-11-30T00:13:50.963Z,10.30
2022-11-30T00:16:18.719Z,15.07
2022-11-30T00:18:46.596Z,13.23
2022-11-30T00:21:15.667Z,13.13
2022-11-30T00:23:46.028Z,19.25
2022-11-30T00:26:17.335Z,15.85
2022-11-30T00:28:46.720Z,20.10
2022-11-30T00:31:16.190Z,15.15
2022-11-30T00:33:44.491Z,19.20
2022-11-30T00:36:15.335Z,18.35
2022-11-30T00:38:43.326Z,16.35
2022-11-30T00:41:11.764Z,33.22
2022-11-30T00:43:41.017Z,13.68
2022-11-30T00:46:09.858Z,18.15
2022-11-30T00:48:38.005Z,21.98
2022-11-30T00:51:06.036Z,16.13
2022-11-30T00:53:33.926Z,17.13
2022-11-30T00:56:01.772Z,14.82
2022-11-30T00:58:29.596Z,14.52
2022-11-30T01:00:58.821Z,10.93
2022-11-30T01:03:26.817Z,13.70
2022-11-30T01:05:54.811Z,12.57
2022-11-30T01:08:22.540Z,17.63
2022-11-30T01:10:53.731Z,9.77
2022-11-30T01:13:21.515Z,16.80
2022-11-30T01:15:49.346Z,12.93
2022-11-30T01:18:18.496Z,20.42
2022-11-30T01:20:46.171Z,10.48
2022-11-30T01:23:13.972Z,18.38
2022-11-30T01:25:41.729Z,22.63
2022-11-30T01:28:11.443Z,21.48
2022-11-30T01:30:39.239Z,10.82
2022-11-30T01:33:07.108Z,13.45
2022-11-30T01:35:36.152Z,18.30
2022-11-30T01:38:03.924Z,25.13
2022-11-30T01:40:31.636Z,19.33
2022-11-30T01:42:59.397Z,16.45
2022-11-30T01:45:27.180Z,10.73
2022-11-30T01:47:58.336Z,16.42
2022-11-30T01:50:31.248Z,18.63
2022-11-30T01:53:00.781Z,13.15
2022-11-30T01:55:31.616Z,12.00
2022-11-30T01:58:05.038Z,13.98
2022-11-30T02:00:32.884Z,12.48
2022-11-30T02:03:05.924Z,15.43
2022-11-30T02:05:35.699Z,13.90
2022-11-30T02:08:06.056Z,10.55
2022-11-30T02:10:37.811Z,13.88
2022-11-30T02:13:42.981Z,11.70
2022-11-30T02:16:20.328Z,10.80
2022-11-30T02:18:58.415Z,12.13
2022-11-30T02:21:33.007Z,24.27
2022-11-30T02:24:24.572Z,11.52
2022-11-30T02:27:06.055Z,8.90
2022-11-30T02:29:42.243Z,11.65
2022-11-30T02:32:16.555Z,8.30
2022-11-30T02:34:48.211Z,8.02
2022-11-30T02:37:17.884Z,18.02
2022-11-30T02:39:45.796Z,14.32
2022-11-30T02:42:14.461Z,13.35
2022-11-30T02:44:45.758Z,10.80
2022-11-30T02:47:21.721Z,7.03
2022-11-30T02:49:54.924Z,10.45
2022-11-30T02:52:27.275Z,9.02
2022-11-30T02:54:55.152Z,10.93
2022-11-30T02:57:22.886Z,9.60
2022-11-30T02:59:52.196Z,9.07
2022-11-30T03:02:19.992Z,9.30
2022-11-30T03:04:47.972Z,9.73
2022-11-30T03:07:15.848Z,7.50
2022-11-30T03:09:43.581Z,6.68
2022-11-30T03:12:11.303Z,8.13
2022-11-30T03:14:39.060Z,7.88
2022-11-30T03:17:08.241Z,7.20
2022-11-30T03:19:36.211Z,9.13
2022-11-30T03:22:04.001Z,7.45
2022-11-30T03:24:31.838Z,7.63
2022-11-30T03:26:59.604Z,9.32
2022-11-30T03:29:27.536Z,8.75
2022-11-30T03:31:55.483Z,9.23
2022-11-30T03:34:26.513Z,8.15
2022-11-30T03:36:54.366Z,7.97
2022-11-30T03:39:22.219Z,7.10
2022-11-30T03:41:49.905Z,8.73
2022-11-30T03:44:17.725Z,10.25
2022-11-30T03:46:45.556Z,8.77
2022-11-30T03:49:13.364Z,9.73
2022-11-30T03:51:42.471Z,8.02
2022-11-30T03:54:10.306Z,7.57
2022-11-30T03:56:38.180Z,8.93
2022-11-30T03:59:05.997Z,10.00
2022-11-30T04:01:33.809Z,7.28
2022-11-30T04:04:01.596Z,12.73
2022-11-30T04:06:29.410Z,7.65
2022-11-30T04:08:58.569Z,10.38
2022-11-30T04:11:26.421Z,7.70
2022-11-30T04:13:54.226Z,6.60
2022-11-30T04:16:22.056Z,7.88
2022-11-30T04:18:49.808Z,11.68
2022-11-30T04:21:18.283Z,13.02
2022-11-30T04:23:46.269Z,9.15
2022-11-30T04:26:17.118Z,8.80
2022-11-30T04:28:45.091Z,7.25
2022-11-30T04:31:13.099Z,8.80
2022-11-30T04:33:40.953Z,6.80
2022-11-30T04:36:17.124Z,10.25
2022-11-30T04:38:44.899Z,6.75
2022-11-30T04:41:12.669Z,10.38
2022-11-30T04:43:41.815Z,6.38
2022-11-30T04:46:09.677Z,14.38
2022-11-30T04:48:37.692Z,6.60
2022-11-30T04:51:07.055Z,10.27
2022-11-30T04:53:35.315Z,9.32
2022-11-30T04:56:06.196Z,12.60
2022-11-30T04:58:34.024Z,7.38
2022-11-30T05:01:03.154Z,10.82
2022-11-30T05:03:31.101Z,14.38
2022-11-30T05:05:58.860Z,11.38
2022-11-30T05:08:26.677Z,9.18
2022-11-30T05:10:55.224Z,12.27
2022-11-30T05:13:24.663Z,5.32
2022-11-30T05:15:53.609Z,8.68
2022-11-30T05:18:23.085Z,6.25
2022-11-30T05:20:51.548Z,8.80
2022-11-30T05:23:20.039Z,7.15
2022-11-30T05:25:48.448Z,9.13
2022-11-30T05:28:16.722Z,6.93
2022-11-30T05:30:44.884Z,11.20
2022-11-30T05:33:12.863Z,10.35
2022-11-30T05:35:42.005Z,6.40
2022-11-30T05:38:09.801Z,6.03
2022-11-30T05:40:37.726Z,5.43
2022-11-30T05:43:06.611Z,6.55
2022-11-30T05:45:34.359Z,2.72
2022-11-30T05:48:02.227Z,4.43
2022-11-30T05:50:30.177Z,6.57
2022-11-30T05:53:00.814Z,8.07
2022-11-30T05:55:31.049Z,6.40
2022-11-30T05:57:58.884Z,8.18
2022-11-30T06:00:26.702Z,7.60
2022-11-30T06:02:57.800Z,11.43
2022-11-30T06:05:25.847Z,6.80
2022-11-30T06:07:53.669Z,10.93
2022-11-30T06:10:25.271Z,9.05
2022-11-30T06:12:53.084Z,8.05
2022-11-30T06:15:20.931Z,9.45
2022-11-30T06:17:48.692Z,7.15
2022-11-30T06:20:16.598Z,6.20
2022-11-30T06:22:47.556Z,5.45
2022-11-30T06:25:15.778Z,7.28
2022-11-30T06:27:44.924Z,5.47
2022-11-30T06:30:14.048Z,5.13
2022-11-30T06:32:45.729Z,6.05
2022-11-30T06:35:13.571Z,7.30
2022-11-30T06:37:41.320Z,6.43
2022-11-30T06:40:11.058Z,5.18
2022-11-30T06:42:39.101Z,7.07
2022-11-30T06:45:09.544Z,6.65
2022-11-30T06:47:37.219Z,5.00
2022-11-30T06:50:06.384Z,4.95
2022-11-30T06:52:34.169Z,8.35
2022-11-30T06:55:02.123Z,6.68
2022-11-30T06:57:30.524Z,4.65
2022-11-30T06:59:58.885Z,8.85
2022-11-30T07:02:28.144Z,5.82
2022-11-30T07:04:55.936Z,6.65
2022-11-30T07:07:24.189Z,5.55
2022-11-30T07:09:52.323Z,5.05
2022-11-30T07:12:20.056Z,6.20
2022-11-30T07:14:47.994Z,4.95
2022-11-30T07:17:15.934Z,6.45
2022-11-30T07:19:45.078Z,3.60
2022-11-30T07:22:12.888Z,5.88
2022-11-30T07:24:58.412Z,4.50
2022-11-30T07:27:26.469Z,4.63
2022-11-30T07:29:54.494Z,7.50
2022-11-30T07:32:22.290Z,7.57
2022-11-30T07:34:51.370Z,7.88
2022-11-30T07:37:19.190Z,5.78
2022-11-30T07:39:46.956Z,7.03
2022-11-30T07:42:14.731Z,4.72
2022-11-30T07:44:42.468Z,5.93
2022-11-30T07:47:10.439Z,5.40
2022-11-30T07:49:39.762Z,7.28
2022-11-30T07:52:09.073Z,6.05
2022-11-30T07:54:36.822Z,3.67
2022-11-30T07:57:04.803Z,5.18
2022-11-30T07:59:32.592Z,6.07
2022-11-30T08:02:01.509Z,4.93
2022-11-30T08:04:29.466Z,5.82
2022-11-30T08:06:57.262Z,5.63
2022-11-30T08:09:26.404Z,11.70
2022-11-30T08:11:54.183Z,6.55
2022-11-30T08:14:22.061Z,7.03
2022-11-30T08:16:49.925Z,13.68
2022-11-30T08:19:17.951Z,16.98
2022-11-30T08:21:45.647Z,13.25
2022-11-30T08:24:14.282Z,21.88
2022-11-30T08:26:43.507Z,15.65
2022-11-30T08:29:11.683Z,15.50
2022-11-30T08:31:39.904Z,21.45
2022-11-30T08:34:09.314Z,16.10
2022-11-30T08:36:37.135Z,15.30
2022-11-30T08:39:06.564Z,11.10
2022-11-30T08:41:35.799Z,9.50
2022-11-30T08:44:05.018Z,12.27
2022-11-30T08:49:23.592Z,6.95
2022-11-30T08:54:45.728Z,7.13
2022-11-30T08:57:14.312Z,7.07
2022-11-30T08:59:43.420Z,5.25
2022-11-30T09:02:11.623Z,12.68
2022-11-30T09:04:39.730Z,8.80
2022-11-30T09:07:07.414Z,7.25
2022-11-30T09:09:35.142Z,7.65
2022-11-30T09:12:02.863Z,9.75
2022-11-30T09:14:30.620Z,7.32
2022-11-30T09:16:59.776Z,7.25
2022-11-30T09:19:27.792Z,9.15
2022-11-30T09:21:55.664Z,5.97
2022-11-30T09:24:23.500Z,5.57
2022-11-30T09:26:51.189Z,7.07
2022-11-30T09:29:18.943Z,7.53
2022-11-30T09:31:46.736Z,5.57
2022-11-30T09:34:15.815Z,7.85
2022-11-30T09:36:43.563Z,7.32
2022-11-30T09:39:12.743Z,5.22
2022-11-30T09:42:03.666Z,5.57
2022-11-30T09:44:39.878Z,5.82
2022-11-30T09:47:27.571Z,6.65
2022-11-30T09:50:04.312Z,8.60
2022-11-30T09:52:37.038Z,6.78
2022-11-30T09:55:10.468Z,16.30
2022-11-30T09:57:47.040Z,5.32
2022-11-30T10:00:17.416Z,7.20
2022-11-30T10:02:45.518Z,5.85
2022-11-30T10:05:16.312Z,6.90
2022-11-30T10:08:07.803Z,5.63
2022-11-30T10:10:40.845Z,8.43
2022-11-30T10:13:24.424Z,4.93
2022-11-30T10:16:08.538Z,4.18
2022-11-30T10:18:48.432Z,6.47
2022-11-30T10:21:33.442Z,6.57
2022-11-30T10:24:33.176Z,6.65
2022-11-30T10:27:06.637Z,6.60
2022-11-30T10:32:14.525Z,4.75
2022-11-30T10:34:44.592Z,4.80
2022-11-30T10:37:18.465Z,6.22
2022-11-30T10:40:00.183Z,6.03
2022-11-30T10:42:35.111Z,3.72
2022-11-30T10:45:06.605Z,3.95
2022-11-30T10:47:37.090Z,4.63
2022-11-30T10:50:07.276Z,9.77
2022-11-30T10:52:42.785Z,4.80
2022-11-30T10:55:16.175Z,4.78
2022-11-30T10:57:45.039Z,3.65
2022-11-30T11:00:16.580Z,5.30
2022-11-30T11:02:46.715Z,4.75
2022-11-30T11:05:21.456Z,5.53
2022-11-30T11:08:01.223Z,7.75
2022-11-30T11:10:36.367Z,10.18
2022-11-30T11:13:05.057Z,4.22
2022-11-30T11:15:34.487Z,7.45
2022-11-30T11:18:23.836Z,5.32
2022-11-30T11:21:05.846Z,4.55
2022-11-30T11:23:39.309Z,5.23
2022-11-30T11:26:08.591Z,4.75
2022-11-30T11:28:44.624Z,4.20
2022-11-30T11:31:20.948Z,5.68
2022-11-30T11:33:54.636Z,3.33
2022-11-30T11:36:28.041Z,4.72
2022-11-30T11:41:29.214Z,8.10
2022-11-30T11:44:00.612Z,7.22
2022-11-30T11:46:29.875Z,5.00
2022-11-30T11:49:00.134Z,6.30
2022-11-30T11:51:32.847Z,8.68
2022-11-30T11:54:06.618Z,6.30
2022-11-30T11:56:37.164Z,4.90
2022-11-30T11:59:13.967Z,7.75
2022-11-30T12:02:00.113Z,6.80
2022-11-30T12:04:51.100Z,5.80
2022-11-30T12:07:26.521Z,9.15
2022-11-30T12:10:21.906Z,8.52
2022-11-30T12:12:55.134Z,12.45
2022-11-30T12:15:29.605Z,11.27
2022-11-30T12:18:03.412Z,9.63
2022-11-30T12:20:38.597Z,8.93
2022-11-30T12:23:21.275Z,8.27
2022-11-30T12:25:57.472Z,7.65
2022-11-30T12:28:31.146Z,9.25
2022-11-30T12:31:12.103Z,9.82
2022-11-30T12:34:00.177Z,9.30
2022-11-30T12:36:42.631Z,8.32
2022-11-30T12:39:22.408Z,9.35
2022-11-30T12:41:55.067Z,7.05
2022-11-30T12:44:41.813Z,11.25
2022-11-30T12:47:26.664Z,9.18
2022-11-30T12:50:10.037Z,10.65
2022-11-30T12:52:49.719Z,10.02
2022-11-30T12:55:29.863Z,10.45
2022-11-30T12:58:06.978Z,12.93
2022-11-30T13:00:42.249Z,10.45
2022-11-30T13:03:33.004Z,9.13
2022-11-30T13:06:06.399Z,9.70
2022-11-30T13:08:42.760Z,7.00
2022-11-30T13:11:17.364Z,10.43
2022-11-30T13:13:51.509Z,10.18
2022-11-30T13:16:21.560Z,7.00
2022-11-30T13:18:51.744Z,8.32
2022-11-30T13:21:27.359Z,7.95
2022-11-30T13:24:02.951Z,9.00
2022-11-30T13:26:39.907Z,10.40
2022-11-30T13:29:23.956Z,9.30
2022-11-30T13:31:57.899Z,11.45
2022-11-30T13:34:28.867Z,9.55
2022-11-30T13:37:04.924Z,8.48
2022-11-30T13:39:45.783Z,8.85
2022-11-30T13:42:36.237Z,8.65
2022-11-30T13:45:34.444Z,8.07
2022-11-30T13:48:19.667Z,13.27
2022-11-30T13:50:49.615Z,7.07
2022-11-30T13:53:24.125Z,7.20
2022-11-30T13:55:58.758Z,9.95
2022-11-30T13:58:27.315Z,11.70
2022-11-30T14:01:23.183Z,9.65
2022-11-30T14:04:24.248Z,7.85
2022-11-30T14:06:55.324Z,6.47
2022-11-30T14:10:07.869Z,5.35
2022-11-30T14:13:00.311Z,6.15
2022-11-30T14:15:53.441Z,6.30
2022-11-30T14:18:34.021Z,6.93
2022-11-30T14:21:05.073Z,5.85
2022-11-30T14:23:47.752Z,7.00
2022-11-30T14:26:17.287Z,4.78
2022-11-30T14:28:51.357Z,4.57
2022-11-30T14:31:24.212Z,6.80
2022-11-30T14:33:56.791Z,9.52
2022-11-30T14:36:28.386Z,5.93
2022-11-30T14:38:56.140Z,9.63
2022-11-30T14:41:27.857Z,6.57
2022-11-30T14:44:03.892Z,8.48
2022-11-30T14:46:33.675Z,7.15
2022-11-30T14:49:15.585Z,7.10
2022-11-30T14:51:46.572Z,7.75
2022-11-30T14:54:35.367Z,5.55
2022-11-30T14:57:12.357Z,7.88
2022-11-30T14:59:49.021Z,7.07
2022-11-30T15:02:24.947Z,9.73
2022-11-30T15:04:56.907Z,7.57
2022-11-30T15:07:26.318Z,8.82
2022-11-30T15:10:03.490Z,5.68
2022-11-30T15:12:31.716Z,5.18
2022-11-30T15:15:08.824Z,7.25
2022-11-30T15:17:47.716Z,5.35
2022-11-30T15:20:26.943Z,7.65
2022-11-30T15:22:57.416Z,6.40
2022-11-30T15:25:43.708Z,6.43
2022-11-30T15:28:16.136Z,7.80
2022-11-30T15:30:46.730Z,7.85
2022-11-30T15:33:20.201Z,7.75
2022-11-30T15:38:39.535Z,8.10
2022-11-30T15:41:09.481Z,7.13
2022-11-30T15:43:40.612Z,6.05
2022-11-30T15:46:08.894Z,6.35
2022-11-30T15:48:40.085Z,7.35
2022-11-30T15:51:24.603Z,9.40
2022-11-30T15:53:53.191Z,5.78
2022-11-30T15:56:25.472Z,6.07
2022-11-30T15:59:03.747Z,6.40
2022-11-30T16:01:34.109Z,9.65
2022-11-30T16:04:07.980Z,5.70
2022-11-30T16:06:39.370Z,9.30
2022-11-30T16:09:19.673Z,9.05
2022-11-30T16:11:57.184Z,6.22
2022-11-30T16:14:25.517Z,7.35
2022-11-30T16:16:55.344Z,5.28
2022-11-30T16:19:23.723Z,6.50
2022-11-30T16:21:52.936Z,5.90
2022-11-30T16:24:24.467Z,7.25
2022-11-30T16:26:52.585Z,4.75
2022-11-30T16:29:20.581Z,5.72
2022-11-30T16:31:49.127Z,8.30
2022-11-30T16:34:16.929Z,5.20
2022-11-30T16:36:44.603Z,7.63
2022-11-30T16:39:14.207Z,4.18
2022-11-30T16:41:43.205Z,11.57
2022-11-30T16:44:14.629Z,6.43
2022-11-30T16:46:44.923Z,5.97
2022-11-30T16:49:12.683Z,7.57
2022-11-30T16:51:41.884Z,10.43
2022-11-30T16:54:12.193Z,12.10
2022-11-30T16:56:41.314Z,6.88
2022-11-30T16:59:13.549Z,5.32
2022-11-30T17:01:46.669Z,7.43
2022-11-30T17:04:19.903Z,6.53
2022-11-30T17:06:51.118Z,8.70
2022-11-30T17:09:20.961Z,5.43
2022-11-30T17:11:51.707Z,6.90
2022-11-30T17:14:20.876Z,5.93
2022-11-30T17:16:48.669Z,8.88
2022-11-30T17:19:16.529Z,9.63
2022-11-30T17:21:44.915Z,12.73
2022-11-30T17:24:13.200Z,8.80
2022-11-30T17:26:41.220Z,7.60
2022-11-30T17:29:10.356Z,10.10
2022-11-30T17:31:38.121Z,14.73
2022-11-30T17:34:08.359Z,9.55
2022-11-30T17:36:36.176Z,10.85
2022-11-30T17:39:06.057Z,18.50
2022-11-30T17:41:34.001Z,10.05
2022-11-30T17:44:02.336Z,9.23
2022-11-30T17:46:31.440Z,10.90
2022-11-30T17:48:59.400Z,9.80
2022-11-30T17:51:27.875Z,13.70
2022-11-30T17:53:55.777Z,11.05
2022-11-30T17:56:23.887Z,10.68
2022-11-30T17:58:51.584Z,12.32
2022-11-30T18:01:20.907Z,13.02
2022-11-30T18:03:50.841Z,10.07
2022-11-30T18:06:19.304Z,13.30
2022-11-30T18:08:47.380Z,16.05
2022-11-30T18:11:16.795Z,18.63
2022-11-30T18:13:44.997Z,13.02
2022-11-30T18:16:14.795Z,15.35
2022-11-30T18:18:47.644Z,21.27
2022-11-30T18:21:19.560Z,15.90
2022-11-30T18:23:47.829Z,10.80
2022-11-30T18:26:17.957Z,15.55
2022-11-30T18:28:46.860Z,21.65
2022-11-30T18:31:15.452Z,15.43
2022-11-30T18:33:43.173Z,17.38
2022-11-30T18:36:10.990Z,19.90
2022-11-30T18:38:41.523Z,17.67
2022-11-30T18:41:09.401Z,14.55
2022-11-30T18:43:38.690Z,12.52
2022-11-30T18:46:08.327Z,15.55
2022-11-30T18:48:36.907Z,16.23
2022-11-30T18:51:11.672Z,14.15
2022-11-30T18:53:41.196Z,14.23
2022-11-30T18:56:10.978Z,18.73
2022-11-30T18:58:38.737Z,20.95
2022-11-30T19:01:10.688Z,19.00
2022-11-30T19:03:38.955Z,16.88
2022-11-30T19:06:08.719Z,14.90
2022-11-30T19:08:37.171Z,13.45
2022-11-30T19:11:08.577Z,10.27
2022-11-30T19:13:36.697Z,22.08
2022-11-30T19:16:05.019Z,16.75
2022-11-30T19:18:32.890Z,17.88
2022-11-30T19:21:00.760Z,16.05
2022-11-30T19:23:28.808Z,18.67
2022-11-30T19:26:00.683Z,22.45
2022-11-30T19:28:31.679Z,17.40
2022-11-30T19:31:00.303Z,15.20
2022-11-30T19:33:28.693Z,19.33
2022-11-30T19:36:01.669Z,12.70
2022-11-30T19:38:29.393Z,20.50
2022-11-30T19:40:57.122Z,18.35
2022-11-30T19:43:25.012Z,15.75
2022-11-30T19:45:54.178Z,15.35
2022-11-30T19:48:21.885Z,16.48
2022-11-30T19:50:49.752Z,16.45
2022-11-30T19:53:17.443Z,15.38
2022-11-30T19:55:45.159Z,17.70
2022-11-30T19:58:12.898Z,15.32
2022-11-30T20:00:40.564Z,20.58
2022-11-30T20:03:10.509Z,18.85
2022-11-30T20:05:38.287Z,18.15
2022-11-30T20:08:07.000Z,15.77
2022-11-30T20:10:34.753Z,19.30
2022-11-30T20:13:02.524Z,16.25
2022-11-30T20:15:30.216Z,17.38
2022-11-30T20:17:57.878Z,19.92
2022-11-30T20:20:26.952Z,13.75
2022-11-30T20:22:54.623Z,17.10
2022-11-30T20:25:22.379Z,19.42
2022-11-30T20:27:50.136Z,33.47
2022-11-30T20:30:18.387Z,15.40
2022-11-30T20:32:46.087Z,19.70
2022-11-30T20:35:13.889Z,18.90
2022-11-30T20:37:43.050Z,22.02
2022-11-30T20:40:12.231Z,22.10
2022-11-30T20:42:39.951Z,18.45
2022-11-30T20:45:08.672Z,14.55
2022-11-30T20:47:36.611Z,15.52
2022-11-30T20:50:06.869Z,15.82
2022-11-30T20:52:35.182Z,11.80
2022-11-30T20:55:04.401Z,25.67
2022-11-30T20:57:32.336Z,19.23
2022-11-30T21:00:00.125Z,20.52
2022-11-30T21:02:27.941Z,18.13
2022-11-30T21:04:55.891Z,21.40
2022-11-30T21:07:23.627Z,22.70
2022-11-30T21:09:51.733Z,20.63
2022-11-30T21:12:20.870Z,17.90
2022-11-30T21:14:48.719Z,21.30
2022-11-30T21:17:16.678Z,18.83
2022-11-30T21:19:44.458Z,20.27
2022-11-30T21:22:12.214Z,27.65
2022-11-30T21:24:39.988Z,27.63
2022-11-30T21:27:07.773Z,18.83
2022-11-30T21:29:37.145Z,18.90
2022-11-30T21:32:04.894Z,13.23
2022-11-30T21:34:32.654Z,14.77
2022-11-30T21:37:00.407Z,16.75
2022-11-30T21:39:28.524Z,17.17
2022-11-30T21:41:56.268Z,14.93
2022-11-30T21:44:24.291Z,20.75
2022-11-30T21:46:53.445Z,25.75
2022-11-30T21:49:21.287Z,16.10
2022-11-30T21:51:48.980Z,15.98
2022-11-30T21:54:16.864Z,17.52
2022-11-30T21:56:45.836Z,18.13
2022-11-30T21:59:15.365Z,11.40
2022-11-30T22:01:44.543Z,17.20
2022-11-30T22:04:15.311Z,11.77
2022-11-30T22:06:43.504Z,14.73
2022-11-30T22:09:16.089Z,14.20
2022-11-30T22:11:45.576Z,12.80
2022-11-30T22:14:15.505Z,9.95
2022-11-30T22:16:43.543Z,10.93
2022-11-30T22:19:11.420Z,14.55
2022-11-30T22:21:44.065Z,12.48
2022-11-30T22:24:15.513Z,12.52
2022-11-30T22:26:44.952Z,10.95
2022-11-30T22:29:15.427Z,12.77
2022-11-30T22:31:45.494Z,13.32
2022-11-30T22:34:13.680Z,14.38
2022-11-30T22:36:44.342Z,12.63
2022-11-30T22:39:14.277Z,11.82
2022-11-30T22:41:43.243Z,20.25
2022-11-30T22:44:13.587Z,11.90
2022-11-30T22:46:41.626Z,9.35
2022-11-30T22:49:15.817Z,13.63
2022-11-30T22:51:47.994Z,13.00
2022-11-30T22:54:15.788Z,21.38
2022-11-30T22:56:44.146Z,14.30
2022-11-30T22:59:12.980Z,15.23
2022-11-30T23:01:44.177Z,12.55
2022-11-30T23:04:13.801Z,14.70
2022-11-30T23:06:43.024Z,15.85
2022-11-30T23:09:14.479Z,13.65
2022-11-30T23:11:42.893Z,13.98
2022-11-30T23:14:12.115Z,12.32
2022-11-30T23:16:40.694Z,15.13
2022-11-30T23:19:09.705Z,11.32
2022-11-30T23:21:41.705Z,15.75
2022-11-30T23:24:14.482Z,11.88
2022-11-30T23:26:42.372Z,9.90
2022-11-30T23:29:13.125Z,16.58
2022-11-30T23:31:42.632Z,11.55
2022-11-30T23:34:12.423Z,15.02
2022-11-30T23:36:40.631Z,17.85
2022-11-30T23:39:11.155Z,13.18
2022-11-30T23:41:40.764Z,13.07
2022-11-30T23:44:09.162Z,17.55
2022-11-30T23:46:37.986Z,12.35
2022-11-30T23:49:05.984Z,14.35
2022-11-30T23:51:33.676Z,15.05
2022-11-30T23:54:01.495Z,14.68
2022-11-30T23:56:29.307Z,11.45
2022-11-30T23:58:58.341Z,18.02
