createdAt,value
2019-06-26T00:01:23.617Z,14.83
2019-06-26T00:04:01.359Z,14.63
2019-06-26T00:06:35.267Z,17.70
2019-06-26T00:09:08.891Z,15.23
2019-06-26T00:11:46.113Z,15.40
2019-06-26T00:14:20.755Z,14.78
2019-06-26T00:17:03.834Z,14.83
2019-06-26T00:19:32.106Z,14.50
2019-06-26T00:22:06.711Z,14.43
2019-06-26T00:24:37.095Z,14.63
2019-06-26T00:27:16.420Z,14.05
2019-06-26T00:29:52.312Z,13.43
2019-06-26T00:32:25.034Z,14.00
2019-06-26T00:35:01.444Z,15.13
2019-06-26T00:37:31.378Z,14.80
2019-06-26T00:40:04.830Z,14.78
2019-06-26T00:42:37.771Z,15.80
2019-06-26T00:45:08.291Z,15.35
2019-06-26T00:47:40.898Z,16.37
2019-06-26T00:50:14.264Z,14.20
2019-06-26T00:52:52.320Z,15.75
2019-06-26T00:55:26.797Z,16.85
2019-06-26T00:57:58.082Z,17.10
2019-06-26T01:00:35.857Z,17.52
2019-06-26T01:03:05.841Z,20.85
2019-06-26T01:05:38.645Z,16.48
2019-06-26T01:08:08.854Z,15.83
2019-06-26T01:10:38.882Z,17.57
2019-06-26T01:13:13.769Z,31.10
2019-06-26T01:15:47.462Z,19.77
2019-06-26T01:18:18.816Z,17.95
2019-06-26T01:20:52.666Z,19.20
2019-06-26T01:23:22.599Z,16.02
2019-06-26T01:25:53.567Z,19.77
2019-06-26T01:28:28.093Z,17.52
2019-06-26T01:31:01.577Z,15.70
2019-06-26T01:33:32.635Z,15.30
2019-06-26T01:36:16.342Z,15.25
2019-06-26T01:38:41.784Z,14.33
2019-06-26T01:41:11.733Z,17.17
2019-06-26T01:43:42.719Z,16.42
2019-06-26T01:46:12.852Z,15.78
2019-06-26T01:48:42.698Z,17.65
2019-06-26T01:51:18.594Z,14.80
2019-06-26T01:53:52.846Z,17.80
2019-06-26T01:56:25.301Z,15.88
2019-06-26T01:58:59.062Z,16.93
2019-06-26T02:01:30.229Z,15.78
2019-06-26T02:04:04.807Z,19.50
2019-06-26T02:06:36.301Z,16.52
2019-06-26T02:09:07.468Z,15.60
2019-06-26T02:11:37.437Z,17.40
2019-06-26T02:14:09.648Z,15.08
2019-06-26T02:16:40.671Z,15.25
2019-06-26T02:19:14.897Z,16.70
2019-06-26T02:21:44.890Z,16.05
2019-06-26T02:24:16.408Z,16.12
2019-06-26T02:26:46.373Z,16.40
2019-06-26T02:29:26.555Z,16.55
2019-06-26T02:31:55.501Z,16.17
2019-06-26T02:34:25.007Z,17.73
2019-06-26T02:36:57.964Z,17.50
2019-06-26T02:39:36.291Z,17.77
2019-06-26T02:42:08.842Z,18.32
2019-06-26T02:44:52.768Z,17.52
2019-06-26T02:47:19.699Z,20.97
2019-06-26T02:49:45.979Z,17.30
2019-06-26T02:52:16.585Z,17.10
2019-06-26T02:54:47.870Z,16.85
2019-06-26T02:57:20.362Z,16.65
2019-06-26T02:59:50.096Z,16.52
2019-06-26T03:05:14.749Z,16.77
2019-06-26T03:07:49.251Z,16.32
2019-06-26T03:10:20.403Z,16.95
2019-06-26T03:12:50.323Z,17.00
2019-06-26T03:15:21.253Z,17.55
2019-06-26T03:17:56.021Z,18.32
2019-06-26T03:20:34.722Z,20.68
2019-06-26T03:23:15.757Z,19.80
2019-06-26T03:25:48.179Z,18.48
2019-06-26T03:28:18.619Z,20.20
2019-06-26T03:30:48.452Z,18.65
2019-06-26T03:33:18.482Z,19.07
2019-06-26T03:35:49.977Z,17.87
2019-06-26T03:38:27.651Z,17.77
2019-06-26T03:40:57.554Z,18.00
2019-06-26T03:43:28.552Z,16.52
2019-06-26T03:46:06.395Z,16.73
2019-06-26T03:48:37.829Z,19.40
2019-06-26T03:51:14.133Z,18.70
2019-06-26T03:53:50.523Z,19.87
2019-06-26T03:59:02.173Z,16.60
2019-06-26T04:01:35.776Z,16.55
2019-06-26T04:04:21.436Z,16.17
2019-06-26T04:06:46.228Z,15.78
2019-06-26T04:09:17.931Z,18.90
2019-06-26T04:11:49.513Z,16.15
2019-06-26T04:14:21.175Z,17.67
2019-06-26T04:16:53.635Z,18.05
2019-06-26T04:19:32.264Z,18.10
2019-06-26T04:22:05.758Z,20.77
2019-06-26T04:24:44.452Z,18.05
2019-06-26T04:27:14.515Z,18.20
2019-06-26T04:29:45.734Z,17.35
2019-06-26T04:32:20.544Z,18.92
2019-06-26T04:34:54.481Z,17.55
2019-06-26T04:37:23.291Z,18.70
2019-06-26T04:39:55.708Z,19.90
2019-06-26T04:42:28.402Z,18.30
2019-06-26T04:45:02.383Z,20.12
2019-06-26T04:47:37.130Z,17.02
2019-06-26T04:50:09.350Z,23.10
2019-06-26T04:52:42.643Z,21.65
2019-06-26T04:55:15.926Z,19.10
2019-06-26T04:57:46.462Z,18.70
2019-06-26T05:00:21.843Z,18.82
2019-06-26T05:02:51.751Z,19.62
2019-06-26T05:05:38.193Z,19.25
2019-06-26T05:07:58.074Z,22.07
2019-06-26T05:10:29.534Z,20.35
2019-06-26T05:13:06.317Z,16.60
2019-06-26T05:15:42.484Z,17.17
2019-06-26T05:18:21.210Z,17.65
2019-06-26T05:21:00.519Z,18.15
2019-06-26T05:23:37.164Z,18.67
2019-06-26T05:26:11.156Z,20.77
2019-06-26T05:28:46.938Z,23.65
2019-06-26T05:31:27.878Z,16.45
2019-06-26T05:34:21.753Z,22.93
2019-06-26T05:36:57.219Z,23.70
2019-06-26T05:39:36.018Z,25.05
2019-06-26T05:42:13.482Z,24.63
2019-06-26T05:44:49.557Z,26.70
2019-06-26T05:47:43.990Z,25.62
2019-06-26T05:50:18.290Z,25.20
2019-06-26T05:53:00.186Z,23.27
2019-06-26T05:55:24.806Z,21.07
2019-06-26T05:58:01.202Z,19.77
2019-06-26T06:03:34.839Z,18.60
2019-06-26T06:06:07.839Z,18.35
2019-06-26T06:08:37.850Z,17.35
2019-06-26T06:11:11.368Z,17.27
2019-06-26T06:13:52.317Z,17.42
2019-06-26T06:16:29.371Z,20.30
2019-06-26T06:19:03.952Z,18.27
2019-06-26T06:21:36.960Z,18.45
2019-06-26T06:24:12.997Z,17.27
2019-06-26T06:26:45.196Z,16.75
2019-06-26T06:29:16.026Z,18.12
2019-06-26T06:31:50.022Z,16.45
2019-06-26T06:34:20.357Z,19.07
2019-06-26T06:36:53.571Z,17.77
2019-06-26T06:39:23.504Z,19.48
2019-06-26T06:41:58.544Z,14.73
2019-06-26T06:44:33.577Z,15.68
2019-06-26T06:47:09.136Z,15.68
2019-06-26T06:49:40.424Z,18.62
2019-06-26T06:52:16.485Z,15.72
2019-06-26T06:54:50.628Z,16.42
2019-06-26T06:57:28.910Z,16.40
2019-06-26T07:00:01.773Z,17.87
2019-06-26T07:02:34.212Z,14.43
2019-06-26T07:05:04.433Z,19.40
2019-06-26T07:07:37.244Z,17.52
2019-06-26T07:10:14.222Z,15.63
2019-06-26T07:12:48.312Z,16.75
2019-06-26T07:15:25.693Z,16.48
2019-06-26T07:18:06.104Z,30.35
2019-06-26T07:20:44.466Z,23.65
2019-06-26T07:23:14.410Z,18.00
2019-06-26T07:25:58.381Z,24.92
2019-06-26T07:28:39.388Z,17.75
2019-06-26T07:31:12.760Z,18.02
2019-06-26T07:33:55.713Z,18.52
2019-06-26T07:36:37.767Z,18.42
2019-06-26T07:39:11.790Z,18.60
2019-06-26T07:41:41.832Z,16.57
2019-06-26T07:44:29.517Z,17.35
2019-06-26T07:47:02.776Z,17.37
2019-06-26T07:49:43.414Z,17.60
2019-06-26T07:52:13.785Z,19.65
2019-06-26T07:54:51.538Z,17.17
2019-06-26T07:57:29.020Z,16.45
2019-06-26T08:02:34.086Z,16.97
2019-06-26T08:05:10.023Z,16.00
2019-06-26T08:07:43.442Z,15.48
2019-06-26T08:10:18.151Z,15.48
2019-06-26T08:12:53.890Z,14.80
2019-06-26T08:15:27.062Z,18.82
2019-06-26T08:18:08.613Z,14.63
2019-06-26T08:21:07.496Z,14.28
2019-06-26T08:23:24.138Z,12.60
2019-06-26T08:26:01.885Z,12.82
2019-06-26T08:28:37.004Z,14.68
2019-06-26T08:31:11.091Z,14.80
2019-06-26T08:33:50.566Z,13.80
2019-06-26T08:36:20.736Z,11.93
2019-06-26T08:39:01.132Z,10.85
2019-06-26T08:41:40.795Z,12.05
2019-06-26T08:44:21.627Z,12.55
2019-06-26T08:47:01.273Z,9.18
2019-06-26T08:49:43.766Z,12.33
2019-06-26T08:52:16.136Z,9.85
2019-06-26T08:54:51.804Z,10.35
2019-06-26T08:57:26.065Z,10.35
2019-06-26T08:59:57.244Z,13.62
2019-06-26T09:05:10.666Z,10.38
2019-06-26T09:07:48.085Z,10.10
2019-06-26T09:12:53.806Z,12.33
2019-06-26T09:15:35.833Z,10.82
2019-06-26T09:18:08.856Z,10.53
2019-06-26T09:20:43.453Z,9.50
2019-06-26T09:23:39.581Z,12.60
2019-06-26T09:26:29.648Z,9.35
2019-06-26T09:29:02.448Z,9.25
2019-06-26T09:31:44.581Z,14.58
2019-06-26T09:34:19.067Z,8.95
2019-06-26T09:37:10.570Z,8.55
2019-06-26T09:39:41.677Z,9.35
2019-06-26T09:42:22.814Z,9.80
2019-06-26T09:45:02.750Z,8.30
2019-06-26T09:47:54.416Z,10.75
2019-06-26T09:50:39.780Z,8.40
2019-06-26T09:53:42.604Z,7.53
2019-06-26T09:56:14.180Z,7.90
2019-06-26T09:58:55.540Z,8.00
2019-06-26T10:01:28.279Z,7.40
2019-06-26T10:04:08.697Z,7.65
2019-06-26T10:06:46.027Z,8.55
2019-06-26T10:12:05.254Z,8.45
2019-06-26T10:14:58.140Z,8.45
2019-06-26T10:17:48.202Z,7.87
2019-06-26T10:20:25.068Z,7.47
2019-06-26T10:23:09.054Z,7.83
2019-06-26T10:26:05.919Z,9.38
2019-06-26T10:29:01.466Z,8.10
2019-06-26T10:31:44.217Z,7.75
2019-06-26T10:37:10.607Z,7.42
2019-06-26T10:39:45.310Z,10.78
2019-06-26T10:42:23.345Z,9.40
2019-06-26T10:45:19.078Z,7.97
2019-06-26T10:48:00.018Z,6.72
2019-06-26T10:50:58.827Z,10.75
2019-06-26T10:53:43.529Z,7.92
2019-06-26T10:56:40.324Z,7.40
2019-06-26T10:59:20.669Z,7.10
2019-06-26T11:02:10.205Z,7.05
2019-06-26T11:05:02.245Z,8.58
2019-06-26T11:10:26.976Z,7.70
2019-06-26T11:12:54.518Z,8.43
2019-06-26T11:15:38.117Z,8.10
2019-06-26T11:18:29.281Z,9.23
2019-06-26T11:24:06.773Z,12.98
2019-06-26T11:27:29.180Z,12.28
2019-06-26T11:29:41.278Z,10.32
2019-06-26T11:32:28.661Z,10.68
2019-06-26T11:35:05.629Z,10.03
2019-06-26T11:37:57.791Z,10.00
2019-06-26T11:40:35.310Z,9.98
2019-06-26T11:43:14.320Z,9.60
2019-06-26T11:46:01.693Z,10.43
2019-06-26T11:48:45.973Z,10.58
2019-06-26T11:51:21.435Z,10.48
2019-06-26T11:54:03.348Z,9.98
2019-06-26T11:56:55.295Z,9.25
2019-06-26T11:59:19.469Z,10.32
2019-06-26T12:02:15.345Z,9.28
2019-06-26T12:04:53.046Z,9.18
2019-06-26T12:07:35.513Z,9.58
2019-06-26T12:10:31.670Z,8.75
2019-06-26T12:13:08.061Z,8.58
2019-06-26T12:15:47.132Z,10.50
2019-06-26T12:18:52.544Z,8.85
2019-06-26T12:21:29.067Z,9.35
2019-06-26T12:24:08.679Z,8.60
2019-06-26T12:27:02.878Z,7.97
2019-06-26T12:29:41.053Z,7.70
2019-06-26T12:33:01.701Z,9.20
2019-06-26T12:35:37.988Z,8.05
2019-06-26T12:38:15.780Z,7.65
2019-06-26T12:40:57.207Z,7.95
2019-06-26T12:43:36.497Z,7.17
2019-06-26T12:49:02.683Z,8.00
2019-06-26T12:52:07.795Z,8.08
2019-06-26T12:55:01.860Z,7.85
2019-06-26T12:58:11.725Z,9.08
2019-06-26T13:03:31.906Z,9.55
2019-06-26T13:06:06.970Z,6.67
2019-06-26T13:09:40.844Z,7.67
2019-06-26T13:11:35.183Z,7.92
2019-06-26T13:14:24.748Z,7.87
2019-06-26T13:23:45.430Z,9.43
2019-06-26T13:33:02.844Z,10.43
2019-06-26T13:33:30.038Z,8.55
2019-06-26T13:35:32.873Z,6.60
2019-06-26T13:38:02.764Z,8.05
2019-06-26T13:40:32.676Z,6.45
2019-06-26T13:43:02.533Z,6.58
2019-06-26T13:46:07.418Z,5.10
2019-06-26T13:52:52.255Z,7.25
2019-06-26T13:55:48.400Z,4.62
2019-06-26T13:58:57.337Z,5.03
2019-06-26T14:09:34.901Z,4.97
2019-06-26T14:13:10.739Z,5.08
2019-06-26T14:13:25.307Z,7.72
2019-06-26T14:16:36.883Z,5.35
2019-06-26T14:20:06.869Z,4.20
2019-06-26T14:26:39.014Z,4.53
2019-06-26T14:33:55.098Z,4.67
2019-06-26T14:40:18.950Z,6.80
2019-06-26T14:47:25.580Z,4.05
2019-06-26T14:50:33.890Z,4.00
2019-06-26T15:00:44.699Z,4.05
2019-06-26T15:04:11.009Z,4.78
2019-06-26T15:07:45.296Z,6.33
2019-06-26T15:15:18.294Z,3.37
2019-06-26T15:18:48.231Z,4.58
2019-06-26T15:22:04.312Z,4.03
2019-06-26T15:25:13.405Z,5.28
2019-06-26T15:35:21.162Z,6.25
2019-06-26T15:41:55.531Z,4.42
2019-06-26T15:44:49.313Z,3.77
2019-06-26T15:48:00.151Z,4.15
2019-06-26T15:51:12.061Z,3.60
2019-06-26T15:54:48.267Z,6.47
2019-06-26T16:19:51.538Z,4.37
2019-06-26T16:23:31.798Z,4.60
2019-06-26T16:30:44.713Z,6.53
2019-06-26T16:36:46.582Z,7.75
2019-06-26T16:39:42.309Z,5.30
2019-06-26T16:53:43.164Z,6.65
2019-06-26T17:04:38.848Z,7.70
2019-06-26T17:08:25.232Z,7.42
2019-06-26T17:15:32.550Z,7.72
2019-06-26T17:19:03.630Z,6.67
2019-06-26T17:36:04.989Z,10.28
2019-06-26T17:43:50.350Z,8.30
2019-06-26T17:46:18.415Z,9.05
2019-06-26T17:49:59.637Z,9.80
2019-06-26T17:56:02.846Z,7.95
2019-06-26T18:06:40.525Z,8.58
2019-06-26T18:17:21.090Z,9.08
2019-06-26T18:20:35.291Z,7.58
2019-06-26T18:24:01.108Z,9.17
2019-06-26T18:30:05.194Z,8.58
2019-06-26T18:30:16.361Z,7.92
2019-06-26T18:33:44.854Z,7.83
2019-06-26T18:37:26.306Z,7.85
2019-06-26T18:40:43.230Z,11.78
2019-06-26T18:45:15.971Z,8.78
2019-06-26T18:50:47.625Z,8.60
2019-06-26T18:54:04.482Z,10.15
2019-06-26T18:57:46.835Z,11.75
2019-06-26T19:05:00.935Z,8.28
2019-06-26T19:11:39.230Z,9.65
2019-06-26T19:19:12.406Z,10.38
2019-06-26T19:22:39.730Z,9.95
2019-06-26T19:26:10.535Z,9.28
2019-06-26T19:29:27.929Z,13.70
2019-06-26T19:35:44.139Z,9.20
2019-06-26T19:38:44.406Z,11.08
2019-06-26T19:42:08.753Z,10.50
2019-06-26T19:45:21.154Z,10.25
2019-06-26T19:49:17.290Z,12.55
2019-06-26T19:52:33.189Z,11.60
2019-06-26T19:59:42.717Z,9.00
2019-06-26T20:03:05.574Z,12.00
2019-06-26T20:09:49.373Z,10.53
2019-06-26T20:13:30.113Z,8.95
2019-06-26T20:20:38.800Z,12.50
2019-06-26T20:31:52.136Z,10.45
2019-06-26T20:48:36.665Z,8.58
2019-06-26T20:52:04.524Z,11.45
2019-06-26T20:55:13.316Z,9.55
2019-06-26T21:01:37.880Z,7.70
2019-06-26T21:05:10.893Z,14.78
2019-06-26T21:11:06.343Z,7.83
2019-06-26T21:14:13.329Z,9.95
2019-06-26T21:29:53.673Z,14.83
2019-06-26T21:33:21.121Z,7.95
2019-06-26T21:44:45.819Z,13.45
2019-06-26T21:47:59.879Z,13.25
2019-06-26T22:08:00.591Z,10.05
2019-06-26T22:21:10.756Z,12.25
2019-06-26T22:24:44.034Z,10.05
2019-06-26T22:28:24.734Z,10.72
2019-06-26T22:31:36.028Z,10.38
2019-06-26T22:38:15.018Z,13.32
2019-06-26T22:41:33.701Z,7.67
2019-06-26T22:44:45.629Z,9.53
2019-06-26T22:54:38.847Z,9.63
2019-06-26T22:58:14.705Z,12.95
2019-06-26T23:04:33.743Z,12.95
2019-06-26T23:08:33.482Z,10.98
2019-06-26T23:12:00.369Z,11.43
2019-06-26T23:14:57.361Z,11.73
2019-06-26T23:18:11.558Z,15.63
2019-06-26T23:21:46.718Z,12.78
2019-06-26T23:25:24.913Z,12.50
2019-06-26T23:28:56.890Z,9.78
2019-06-26T23:35:55.403Z,10.05
2019-06-26T23:42:10.862Z,11.40
2019-06-26T23:45:51.427Z,9.30
2019-06-26T23:49:29.966Z,10.23
2019-06-26T23:52:39.365Z,8.83
2019-06-26T23:55:58.111Z,12.53
2019-06-26T23:59:23.255Z,9.08
