createdAt,value
2022-09-25T00:00:43.675Z,98148.09
2022-09-25T00:03:12.463Z,98144.38
2022-09-25T00:05:40.408Z,98142.50
2022-09-25T00:08:07.752Z,98154.00
2022-09-25T00:10:34.585Z,98152.69
2022-09-25T00:13:01.067Z,98143.53
2022-09-25T00:15:27.510Z,98144.66
2022-09-25T00:17:53.977Z,98141.94
2022-09-25T00:20:26.618Z,98141.13
2022-09-25T00:22:53.679Z,98139.53
2022-09-25T00:25:21.034Z,98148.34
2022-09-25T00:27:50.240Z,98148.56
2022-09-25T00:30:16.885Z,98149.91
2022-09-25T00:32:43.358Z,98146.59
2022-09-25T00:35:09.969Z,98135.41
2022-09-25T00:37:37.107Z,98125.94
2022-09-25T00:40:05.143Z,98107.88
2022-09-25T00:42:33.052Z,98098.72
2022-09-25T00:45:01.508Z,98103.06
2022-09-25T00:47:38.986Z,98111.69
2022-09-25T00:50:25.101Z,98111.59
2022-09-25T00:52:54.489Z,98096.56
2022-09-25T00:55:23.727Z,98102.47
2022-09-25T00:57:54.014Z,98101.41
2022-09-25T01:00:20.514Z,98097.06
2022-09-25T01:02:55.288Z,98105.97
2022-09-25T01:05:28.092Z,98104.66
2022-09-25T01:07:57.361Z,98108.47
2022-09-25T01:10:24.181Z,98117.91
2022-09-25T01:12:52.166Z,98112.75
2022-09-25T01:15:23.481Z,98111.69
2022-09-25T01:18:03.491Z,98108.69
2022-09-25T01:20:48.891Z,98103.00
2022-09-25T01:23:21.351Z,98104.88
2022-09-25T01:26:12.460Z,98103.50
2022-09-25T01:29:05.954Z,98105.13
2022-09-25T01:31:47.311Z,98100.81
2022-09-25T01:34:20.418Z,98111.59
2022-09-25T01:37:02.110Z,98104.53
2022-09-25T01:39:35.489Z,98112.63
2022-09-25T01:42:14.483Z,98100.25
2022-09-25T01:44:49.783Z,98108.84
2022-09-25T01:47:23.917Z,98100.22
2022-09-25T01:50:00.943Z,98098.84
2022-09-25T01:52:35.271Z,98095.34
2022-09-25T01:55:36.040Z,98092.72
2022-09-25T01:58:14.643Z,98097.00
2022-09-25T02:00:45.563Z,98089.44
2022-09-25T02:03:18.075Z,98088.91
2022-09-25T02:05:49.377Z,98084.94
2022-09-25T02:08:25.231Z,98076.34
2022-09-25T02:10:57.289Z,98076.63
2022-09-25T02:13:29.301Z,98069.28
2022-09-25T02:16:02.081Z,98069.31
2022-09-25T02:18:48.117Z,98071.69
2022-09-25T02:21:20.969Z,98086.84
2022-09-25T02:24:05.889Z,98091.41
2022-09-25T02:26:34.466Z,98090.63
2022-09-25T02:29:02.441Z,98089.56
2022-09-25T02:31:35.718Z,98085.78
2022-09-25T02:34:03.800Z,98091.22
2022-09-25T02:36:32.358Z,98080.94
2022-09-25T02:38:59.243Z,98089.44
2022-09-25T02:41:40.803Z,98091.00
2022-09-25T02:44:10.105Z,98093.09
2022-09-25T02:46:56.104Z,98084.91
2022-09-25T02:49:48.855Z,98092.03
2022-09-25T02:52:54.224Z,98097.38
2022-09-25T02:55:52.905Z,98085.31
2022-09-25T02:58:50.882Z,98086.38
2022-09-25T03:01:20.425Z,98086.63
2022-09-25T03:03:49.939Z,98087.53
2022-09-25T03:06:17.419Z,98092.41
2022-09-25T03:08:49.261Z,98088.66
2022-09-25T03:11:18.220Z,98083.56
2022-09-25T03:13:44.717Z,98091.38
2022-09-25T03:16:26.092Z,98094.06
2022-09-25T03:18:52.618Z,98087.19
2022-09-25T03:21:19.075Z,98082.09
2022-09-25T03:23:45.507Z,98091.00
2022-09-25T03:26:11.957Z,98086.44
2022-09-25T03:28:38.538Z,98087.78
2022-09-25T03:31:11.518Z,98090.47
2022-09-25T03:33:40.337Z,98087.25
2022-09-25T03:36:06.949Z,98081.03
2022-09-25T03:38:34.021Z,98077.53
2022-09-25T03:41:00.530Z,98079.41
2022-09-25T03:43:27.021Z,98077.34
2022-09-25T03:45:53.601Z,98079.50
2022-09-25T03:48:20.097Z,98074.13
2022-09-25T03:50:46.585Z,98073.88
2022-09-25T03:53:13.137Z,98079.78
2022-09-25T03:55:39.614Z,98073.88
2022-09-25T03:58:06.030Z,98083.31
2022-09-25T04:00:32.440Z,98074.91
2022-09-25T04:02:59.394Z,98078.88
2022-09-25T04:05:25.925Z,98087.22
2022-09-25T04:07:52.338Z,98096.34
2022-09-25T04:10:18.747Z,98080.84
2022-09-25T04:12:45.146Z,98088.34
2022-09-25T04:15:11.555Z,98078.38
2022-09-25T04:17:37.953Z,98076.53
2022-09-25T04:20:04.638Z,98077.34
2022-09-25T04:22:31.029Z,98077.00
2022-09-25T04:24:58.327Z,98082.44
2022-09-25T04:27:24.956Z,98084.53
2022-09-25T04:29:51.379Z,98075.66
2022-09-25T04:32:36.134Z,98078.06
2022-09-25T04:35:02.944Z,98083.44
2022-09-25T04:37:29.444Z,98084.53
2022-09-25T04:39:57.158Z,98091.88
2022-09-25T04:42:24.755Z,98088.38
2022-09-25T04:44:55.651Z,98090.31
2022-09-25T04:47:23.185Z,98075.47
2022-09-25T04:49:49.750Z,98086.53
2022-09-25T04:52:17.762Z,98094.94
2022-09-25T04:54:44.295Z,98091.94
2022-09-25T04:57:27.385Z,98092.22
2022-09-25T05:00:02.148Z,98103.44
2022-09-25T05:02:28.889Z,98105.34
2022-09-25T05:04:55.436Z,98095.66
2022-09-25T05:07:21.878Z,98103.94
2022-09-25T05:09:48.364Z,98112.38
2022-09-25T05:12:15.697Z,98106.72
2022-09-25T05:14:42.644Z,98109.66
2022-09-25T05:17:11.238Z,98124.69
2022-09-25T05:19:38.852Z,98108.06
2022-09-25T05:22:05.418Z,98118.56
2022-09-25T05:24:31.933Z,98115.63
2022-09-25T05:26:58.914Z,98116.47
2022-09-25T05:29:25.457Z,98116.38
2022-09-25T05:31:51.974Z,98113.72
2022-09-25T05:34:18.454Z,98115.72
2022-09-25T05:36:44.929Z,98106.28
2022-09-25T05:39:14.386Z,98112.03
2022-09-25T05:41:41.196Z,98115.03
2022-09-25T05:44:09.711Z,98110.53
2022-09-25T05:46:37.071Z,98106.22
2022-09-25T05:49:04.658Z,98111.84
2022-09-25T05:51:32.521Z,98108.66
2022-09-25T05:54:02.345Z,98100.81
2022-09-25T05:56:29.636Z,98115.63
2022-09-25T05:58:58.740Z,98117.06
2022-09-25T06:01:26.152Z,98120.28
2022-09-25T06:03:52.823Z,98125.13
2022-09-25T06:06:22.544Z,98128.91
2022-09-25T06:08:54.712Z,98125.56
2022-09-25T06:11:22.296Z,98132.63
2022-09-25T06:13:54.193Z,98139.84
2022-09-25T06:16:21.245Z,98139.63
2022-09-25T06:18:47.817Z,98125.69
2022-09-25T06:21:14.388Z,98141.28
2022-09-25T06:23:46.746Z,98136.69
2022-09-25T06:26:14.093Z,98140.19
2022-09-25T06:28:40.506Z,98134.22
2022-09-25T06:31:07.352Z,98142.88
2022-09-25T06:33:33.874Z,98131.03
2022-09-25T06:36:00.838Z,98133.00
2022-09-25T06:38:27.588Z,98131.72
2022-09-25T06:40:57.238Z,98126.94
2022-09-25T06:43:25.936Z,98116.97
2022-09-25T06:45:52.492Z,98131.78
2022-09-25T06:48:19.037Z,98133.94
2022-09-25T06:50:47.446Z,98126.63
2022-09-25T06:53:15.013Z,98134.94
2022-09-25T06:55:41.577Z,98137.09
2022-09-25T06:58:10.750Z,98127.38
2022-09-25T07:00:37.172Z,98136.00
2022-09-25T07:03:22.413Z,98132.25
2022-09-25T07:05:49.380Z,98128.47
2022-09-25T07:08:18.543Z,98127.38
2022-09-25T07:10:52.653Z,98137.34
2022-09-25T07:13:24.576Z,98137.69
2022-09-25T07:15:55.640Z,98137.19
2022-09-25T07:18:23.808Z,98138.22
2022-09-25T07:20:51.475Z,98143.91
2022-09-25T07:23:19.912Z,98137.97
2022-09-25T07:25:47.488Z,98139.31
2022-09-25T07:28:14.868Z,98130.72
2022-09-25T07:30:42.325Z,98144.78
2022-09-25T07:33:09.656Z,98147.16
2022-09-25T07:35:37.446Z,98137.47
2022-09-25T07:38:04.414Z,98141.25
2022-09-25T07:40:35.247Z,98146.09
2022-09-25T07:43:02.541Z,98152.28
2022-09-25T07:45:29.501Z,98150.13
2022-09-25T07:48:03.246Z,98151.75
2022-09-25T07:50:31.898Z,98152.84
2022-09-25T07:52:58.737Z,98149.09
2022-09-25T07:55:25.380Z,98152.34
2022-09-25T07:57:52.126Z,98155.59
2022-09-25T08:00:18.778Z,98146.97
2022-09-25T08:02:45.258Z,98145.38
2022-09-25T08:05:11.784Z,98146.47
2022-09-25T08:07:38.548Z,98144.84
2022-09-25T08:10:05.634Z,98151.31
2022-09-25T08:12:32.038Z,98146.47
2022-09-25T08:14:58.445Z,98158.09
2022-09-25T08:17:27.563Z,98154.59
2022-09-25T08:19:54.248Z,98158.91
2022-09-25T08:22:20.657Z,98149.72
2022-09-25T08:24:47.184Z,98155.94
2022-09-25T08:27:13.632Z,98154.59
2022-09-25T08:29:40.904Z,98151.88
2022-09-25T08:32:07.461Z,98154.59
2022-09-25T08:34:41.046Z,98151.34
2022-09-25T08:37:09.526Z,98155.34
2022-09-25T08:39:36.088Z,98159.91
2022-09-25T08:42:03.055Z,98157.69
2022-09-25T08:44:48.957Z,98161.22
2022-09-25T08:47:43.803Z,98155.53
2022-09-25T08:50:14.853Z,98159.28
2022-09-25T08:52:44.301Z,98143.59
2022-09-25T08:55:50.280Z,98147.31
2022-09-25T08:58:24.681Z,98148.63
2022-09-25T09:00:57.547Z,98146.16
2022-09-25T09:03:25.725Z,98146.69
2022-09-25T09:06:00.092Z,98145.56
2022-09-25T09:08:29.711Z,98143.41
2022-09-25T09:11:37.846Z,98144.19
2022-09-25T09:14:13.187Z,98142.00
2022-09-25T09:16:49.780Z,98142.31
2022-09-25T09:19:16.257Z,98143.41
2022-09-25T09:22:02.166Z,98146.44
2022-09-25T09:25:02.618Z,98145.38
2022-09-25T09:27:43.824Z,98150.56
2022-09-25T09:30:10.350Z,98146.78
2022-09-25T09:32:48.355Z,98148.47
2022-09-25T09:35:24.243Z,98145.44
2022-09-25T09:38:05.018Z,98142.91
2022-09-25T09:40:49.346Z,98136.94
2022-09-25T09:43:44.015Z,98143.34
2022-09-25T09:46:49.613Z,98139.06
2022-09-25T09:49:51.068Z,98136.63
2022-09-25T09:52:21.946Z,98139.50
2022-09-25T09:54:53.815Z,98144.75
2022-09-25T09:57:26.644Z,98137.13
2022-09-25T10:00:05.839Z,98139.50
2022-09-25T10:02:52.773Z,98134.97
2022-09-25T10:05:32.641Z,98128.28
2022-09-25T10:07:59.390Z,98122.28
2022-09-25T10:10:35.678Z,98129.50
2022-09-25T10:13:06.676Z,98132.50
2022-09-25T10:15:38.865Z,98129.19
2022-09-25T10:18:06.678Z,98136.63
2022-09-25T10:20:48.084Z,98134.31
2022-09-25T10:23:40.559Z,98130.00
2022-09-25T10:26:39.902Z,98123.53
2022-09-25T10:29:21.374Z,98120.59
2022-09-25T10:31:48.569Z,98124.59
2022-09-25T10:34:22.163Z,98122.41
2022-09-25T10:36:51.637Z,98122.00
2022-09-25T10:39:45.071Z,98112.97
2022-09-25T10:42:33.020Z,98112.47
2022-09-25T10:44:59.470Z,98110.28
2022-09-25T10:47:49.813Z,98116.38
2022-09-25T10:50:21.510Z,98109.75
2022-09-25T10:52:59.139Z,98116.94
2022-09-25T10:55:28.775Z,98115.28
2022-09-25T10:58:10.456Z,98111.97
2022-09-25T11:00:44.007Z,98110.38
2022-09-25T11:03:21.755Z,98113.00
2022-09-25T11:06:03.847Z,98111.97
2022-09-25T11:08:34.394Z,98110.31
2022-09-25T11:11:03.047Z,98113.56
2022-09-25T11:13:40.331Z,98114.34
2022-09-25T11:16:10.258Z,98117.56
2022-09-25T11:19:05.931Z,98124.03
2022-09-25T11:21:38.890Z,98120.28
2022-09-25T11:24:49.233Z,98117.38
2022-09-25T11:27:26.414Z,98103.50
2022-09-25T11:30:14.272Z,98112.16
2022-09-25T11:32:53.059Z,98116.00
2022-09-25T11:35:34.628Z,98104.44
2022-09-25T11:38:43.655Z,98111.16
2022-09-25T11:41:35.195Z,98107.88
2022-09-25T11:44:27.578Z,98101.94
2022-09-25T11:47:05.965Z,98094.59
2022-09-25T11:49:38.629Z,98096.22
2022-09-25T11:52:37.411Z,98090.63
2022-09-25T11:55:27.699Z,98098.75
2022-09-25T11:58:03.399Z,98093.00
2022-09-25T12:01:04.453Z,98097.47
2022-09-25T12:03:46.598Z,98099.75
2022-09-25T12:06:22.345Z,98099.81
2022-09-25T12:08:55.664Z,98105.25
2022-09-25T12:11:46.616Z,98101.44
2022-09-25T12:14:17.230Z,98098.38
2022-09-25T12:17:01.113Z,98102.28
2022-09-25T12:19:52.180Z,98098.31
2022-09-25T12:22:43.672Z,98087.94
2022-09-25T12:25:22.014Z,98088.75
2022-09-25T12:27:53.291Z,98090.44
2022-09-25T12:30:24.543Z,98089.19
2022-09-25T12:33:06.325Z,98095.97
2022-09-25T12:35:53.895Z,98084.13
2022-09-25T12:38:30.180Z,98086.56
2022-09-25T12:41:09.465Z,98087.81
2022-09-25T12:43:52.010Z,98091.13
2022-09-25T12:46:22.416Z,98087.75
2022-09-25T12:48:54.560Z,98081.22
2022-09-25T12:51:38.027Z,98081.41
2022-09-25T12:54:32.257Z,98084.47
2022-09-25T12:57:49.875Z,98077.75
2022-09-25T13:00:25.835Z,98077.06
2022-09-25T13:03:08.562Z,98081.38
2022-09-25T13:05:52.182Z,98068.72
2022-09-25T13:08:34.276Z,98074.16
2022-09-25T13:11:07.571Z,98072.44
2022-09-25T13:13:43.326Z,98071.91
2022-09-25T13:16:09.859Z,98078.00
2022-09-25T13:18:36.459Z,98076.41
2022-09-25T13:21:29.668Z,98069.97
2022-09-25T13:23:57.042Z,98060.47
2022-09-25T13:26:26.840Z,98063.53
2022-09-25T13:29:01.585Z,98062.44
2022-09-25T13:31:34.453Z,98056.03
2022-09-25T13:34:00.840Z,98065.94
2022-09-25T13:36:45.800Z,98061.59
2022-09-25T13:39:49.502Z,98064.19
2022-09-25T13:42:24.379Z,98059.78
2022-09-25T13:45:07.819Z,98056.59
2022-09-25T13:47:38.186Z,98058.94
2022-09-25T13:50:10.624Z,98061.09
2022-09-25T13:52:36.979Z,98063.81
2022-09-25T13:55:20.153Z,98061.00
2022-09-25T13:57:58.918Z,98057.41
2022-09-25T14:00:28.014Z,98063.44
2022-09-25T14:03:01.079Z,98061.59
2022-09-25T14:05:36.229Z,98063.75
2022-09-25T14:08:14.586Z,98060.34
2022-09-25T14:10:47.546Z,98058.38
2022-09-25T14:13:15.978Z,98057.25
2022-09-25T14:15:45.004Z,98058.13
2022-09-25T14:18:19.402Z,98058.94
2022-09-25T14:20:50.158Z,98058.47
2022-09-25T14:23:29.837Z,98051.91
2022-09-25T14:25:58.422Z,98052.31
2022-09-25T14:28:30.547Z,98054.16
2022-09-25T14:31:11.425Z,98051.66
2022-09-25T14:34:02.955Z,98056.41
2022-09-25T14:36:37.883Z,98054.16
2022-09-25T14:39:20.174Z,98053.84
2022-09-25T14:42:06.830Z,98057.19
2022-09-25T14:45:13.957Z,98061.84
2022-09-25T14:47:46.329Z,98062.81
2022-09-25T14:50:23.950Z,98067.22
2022-09-25T14:52:57.133Z,98061.41
2022-09-25T14:55:25.546Z,98056.97
2022-09-25T14:57:53.011Z,98059.63
2022-09-25T15:00:24.302Z,98057.16
2022-09-25T15:02:57.150Z,98059.41
2022-09-25T15:05:26.709Z,98063.13
2022-09-25T15:07:59.349Z,98060.72
2022-09-25T15:10:38.530Z,98073.63
2022-09-25T15:13:18.048Z,98061.63
2022-09-25T15:16:12.479Z,98057.88
2022-09-25T15:18:41.923Z,98063.16
2022-09-25T15:21:21.497Z,98055.16
2022-09-25T15:23:48.668Z,98056.53
2022-09-25T15:26:18.608Z,98047.41
2022-09-25T15:28:45.945Z,98059.31
2022-09-25T15:31:12.900Z,98054.88
2022-09-25T15:33:40.626Z,98060.44
2022-09-25T15:36:17.047Z,98061.16
2022-09-25T15:38:44.578Z,98062.03
2022-09-25T15:41:15.747Z,98054.22
2022-09-25T15:43:42.202Z,98055.69
2022-09-25T15:46:08.935Z,98058.19
2022-09-25T15:48:52.071Z,98049.13
2022-09-25T15:51:25.232Z,98054.50
2022-09-25T15:53:53.785Z,98049.06
2022-09-25T15:56:27.504Z,98048.66
2022-09-25T15:59:01.338Z,98048.47
2022-09-25T16:01:49.359Z,98049.84
2022-09-25T16:04:40.526Z,98041.50
2022-09-25T16:07:23.994Z,98044.63
2022-09-25T16:09:51.786Z,98050.31
2022-09-25T16:12:20.618Z,98045.56
2022-09-25T16:14:47.684Z,98047.59
2022-09-25T16:17:37.534Z,98043.16
2022-09-25T16:20:28.315Z,98052.59
2022-09-25T16:22:57.571Z,98048.06
2022-09-25T16:25:32.150Z,98053.06
2022-09-25T16:28:16.029Z,98060.69
2022-09-25T16:31:04.441Z,98058.66
2022-09-25T16:33:34.973Z,98057.19
2022-09-25T16:36:14.577Z,98060.88
2022-09-25T16:39:02.770Z,98060.47
2022-09-25T16:41:29.954Z,98060.00
2022-09-25T16:44:39.794Z,98060.03
2022-09-25T16:47:21.016Z,98072.88
2022-09-25T16:49:49.387Z,98080.66
2022-09-25T16:52:22.243Z,98084.81
2022-09-25T16:54:56.917Z,98075.66
2022-09-25T16:57:27.677Z,98083.31
2022-09-25T16:59:54.181Z,98082.50
2022-09-25T17:02:33.331Z,98088.28
2022-09-25T17:05:02.516Z,98089.44
2022-09-25T17:07:29.589Z,98092.44
2022-09-25T17:09:56.214Z,98099.13
2022-09-25T17:12:25.533Z,98091.44
2022-09-25T17:14:52.720Z,98102.06
2022-09-25T17:17:21.971Z,98106.09
2022-09-25T17:19:50.324Z,98103.53
2022-09-25T17:22:17.493Z,98106.78
2022-09-25T17:24:44.229Z,98116.75
2022-09-25T17:27:15.422Z,98107.00
2022-09-25T17:29:42.558Z,98107.19
2022-09-25T17:32:14.069Z,98115.22
2022-09-25T17:34:41.534Z,98114.41
2022-09-25T17:37:07.953Z,98113.94
2022-09-25T17:39:34.440Z,98118.59
2022-09-25T17:42:02.607Z,98120.81
2022-09-25T17:44:29.158Z,98121.09
2022-09-25T17:46:55.882Z,98130.06
2022-09-25T17:49:23.376Z,98132.72
2022-09-25T17:51:50.398Z,98132.94
2022-09-25T17:54:17.295Z,98138.66
2022-09-25T17:56:45.311Z,98135.69
2022-09-25T17:59:14.523Z,98137.13
2022-09-25T18:01:41.615Z,98146.78
2022-09-25T18:04:22.023Z,98144.59
2022-09-25T18:06:49.047Z,98148.97
2022-09-25T18:09:15.755Z,98155.97
2022-09-25T18:11:44.083Z,98152.81
2022-09-25T18:14:12.731Z,98156.03
2022-09-25T18:16:41.795Z,98158.28
2022-09-25T18:19:50.672Z,98150.22
2022-09-25T18:22:17.531Z,98153.44
2022-09-25T18:24:45.030Z,98150.97
2022-09-25T18:27:12.374Z,98161.59
2022-09-25T18:29:38.832Z,98155.09
2022-09-25T18:32:05.474Z,98158.31
2022-09-25T18:34:31.903Z,98161.34
2022-09-25T18:36:58.294Z,98165.69
2022-09-25T18:39:24.800Z,98162.19
2022-09-25T18:41:51.351Z,98156.78
2022-09-25T18:44:19.415Z,98164.59
2022-09-25T18:46:45.942Z,98154.06
2022-09-25T18:49:12.605Z,98162.16
2022-09-25T18:51:39.996Z,98165.97
2022-09-25T18:54:06.492Z,98162.97
2022-09-25T18:56:34.604Z,98173.56
2022-09-25T18:59:04.355Z,98165.41
2022-09-25T19:01:31.041Z,98168.69
2022-09-25T19:03:57.634Z,98176.84
2022-09-25T19:06:24.069Z,98178.03
2022-09-25T19:08:53.262Z,98173.97
2022-09-25T19:11:23.263Z,98174.84
2022-09-25T19:13:49.922Z,98175.91
2022-09-25T19:16:17.867Z,98179.69
2022-09-25T19:18:45.152Z,98180.50
2022-09-25T19:21:15.867Z,98179.19
2022-09-25T19:23:43.354Z,98181.38
2022-09-25T19:26:15.017Z,98188.13
2022-09-25T19:28:41.949Z,98188.13
2022-09-25T19:31:14.681Z,98187.25
2022-09-25T19:33:41.283Z,98192.69
2022-09-25T19:36:12.857Z,98191.63
2022-09-25T19:38:40.273Z,98197.53
2022-09-25T19:41:22.779Z,98204.63
2022-09-25T19:43:49.596Z,98213.28
2022-09-25T19:46:20.198Z,98218.72
2022-09-25T19:48:48.474Z,98221.16
2022-09-25T19:51:16.667Z,98223.53
2022-09-25T19:53:43.775Z,98220.28
2022-09-25T19:56:11.172Z,98229.75
2022-09-25T19:58:40.830Z,98234.91
2022-09-25T20:01:13.048Z,98224.47
2022-09-25T20:03:40.173Z,98224.72
2022-09-25T20:06:07.568Z,98219.06
2022-09-25T20:08:34.238Z,98226.63
2022-09-25T20:11:09.651Z,98228.75
2022-09-25T20:13:36.235Z,98225.19
2022-09-25T20:16:11.233Z,98221.16
2022-09-25T20:18:37.882Z,98228.72
2022-09-25T20:21:05.411Z,98221.97
2022-09-25T20:23:31.956Z,98227.91
2022-09-25T20:26:08.783Z,98227.91
2022-09-25T20:28:37.253Z,98233.06
2022-09-25T20:31:06.282Z,98227.41
2022-09-25T20:33:35.528Z,98222.00
2022-09-25T20:36:04.056Z,98217.63
2022-09-25T20:38:30.600Z,98219.53
2022-09-25T20:41:00.931Z,98214.94
2022-09-25T20:43:28.089Z,98225.75
2022-09-25T20:46:06.875Z,98220.34
2022-09-25T20:48:38.306Z,98224.66
2022-09-25T20:51:06.943Z,98223.06
2022-09-25T20:53:33.622Z,98228.47
2022-09-25T20:56:06.865Z,98233.88
2022-09-25T20:58:33.657Z,98229.03
2022-09-25T21:01:02.673Z,98229.50
2022-09-25T21:03:34.092Z,98226.25
2022-09-25T21:06:02.157Z,98230.56
2022-09-25T21:08:32.567Z,98231.13
2022-09-25T21:11:02.226Z,98226.81
2022-09-25T21:13:30.032Z,98223.88
2022-09-25T21:16:11.914Z,98222.56
2022-09-25T21:18:40.925Z,98214.69
2022-09-25T21:21:10.521Z,98214.97
2022-09-25T21:23:37.485Z,98218.75
2022-09-25T21:26:13.649Z,98212.25
2022-09-25T21:28:42.607Z,98214.16
2022-09-25T21:31:13.169Z,98210.34
2022-09-25T21:33:40.341Z,98213.34
2022-09-25T21:36:10.647Z,98213.91
2022-09-25T21:38:37.303Z,98208.00
2022-09-25T21:41:06.659Z,98212.81
2022-09-25T21:43:35.000Z,98212.03
2022-09-25T21:46:08.577Z,98211.75
2022-09-25T21:48:38.121Z,98217.16
2022-09-25T21:51:07.232Z,98217.19
2022-09-25T21:53:34.649Z,98213.91
2022-09-25T21:56:12.646Z,98214.44
2022-09-25T21:58:39.684Z,98208.00
2022-09-25T22:01:07.691Z,98215.00
2022-09-25T22:03:35.426Z,98212.81
2022-09-25T22:06:04.407Z,98210.16
2022-09-25T22:08:31.421Z,98210.16
2022-09-25T22:10:59.704Z,98209.31
2022-09-25T22:13:28.304Z,98211.22
2022-09-25T22:16:01.822Z,98218.78
2022-09-25T22:18:29.331Z,98218.25
2022-09-25T22:20:56.038Z,98218.25
2022-09-25T22:23:23.952Z,98219.34
2022-09-25T22:25:53.222Z,98215.31
2022-09-25T22:28:20.853Z,98215.59
2022-09-25T22:30:47.932Z,98209.09
2022-09-25T22:33:14.373Z,98211.28
2022-09-25T22:35:40.811Z,98206.94
2022-09-25T22:38:07.273Z,98205.88
2022-09-25T22:40:37.716Z,98213.44
2022-09-25T22:43:05.462Z,98211.25
2022-09-25T22:45:33.076Z,98209.34
2022-09-25T22:48:00.197Z,98204.78
2022-09-25T22:50:27.344Z,98208.00
2022-09-25T22:52:58.355Z,98210.72
2022-09-25T22:55:26.116Z,98210.69
2022-09-25T22:57:52.625Z,98211.00
2022-09-25T23:00:19.100Z,98209.09
2022-09-25T23:02:45.590Z,98209.63
2022-09-25T23:05:12.738Z,98206.94
2022-09-25T23:07:39.226Z,98203.16
2022-09-25T23:10:06.484Z,98205.88
2022-09-25T23:12:32.953Z,98211.00
2022-09-25T23:14:59.386Z,98203.97
2022-09-25T23:17:26.494Z,98206.41
2022-09-25T23:19:52.922Z,98201.28
2022-09-25T23:22:19.992Z,98204.78
2022-09-25T23:24:46.369Z,98200.72
2022-09-25T23:27:12.792Z,98192.88
2022-09-25T23:29:39.221Z,98179.09
2022-09-25T23:32:08.060Z,98179.91
2022-09-25T23:34:34.565Z,98185.06
2022-09-25T23:37:00.982Z,98178.28
2022-09-25T23:39:27.438Z,98174.81
2022-09-25T23:41:53.891Z,98183.16
2022-09-25T23:44:20.418Z,98177.75
2022-09-25T23:46:46.871Z,98182.06
2022-09-25T23:49:13.928Z,98179.41
2022-09-25T23:51:40.638Z,98178.03
2022-09-25T23:54:07.525Z,98177.53
2022-09-25T23:56:35.212Z,98180.47
2022-09-25T23:59:02.385Z,98176.16
