createdAt,value
2023-02-11T00:00:23.563Z,72.28
2023-02-11T00:01:23.504Z,72.28
2023-02-11T00:02:23.491Z,71.80
2023-02-11T00:03:23.511Z,72.09
2023-02-11T00:04:23.425Z,72.28
2023-02-11T00:05:23.413Z,72.28
2023-02-11T00:06:23.392Z,72.37
2023-02-11T00:07:23.375Z,72.28
2023-02-11T00:08:23.346Z,72.09
2023-02-11T00:09:23.333Z,72.09
2023-02-11T00:10:23.315Z,71.80
2023-02-11T00:11:23.288Z,71.80
2023-02-11T00:12:23.265Z,71.99
2023-02-11T00:13:23.261Z,72.09
2023-02-11T00:14:23.227Z,71.99
2023-02-11T00:15:23.209Z,71.80
2023-02-11T00:16:23.201Z,72.47
2023-02-11T00:17:23.170Z,72.03
2023-02-11T00:18:23.147Z,72.03
2023-02-11T00:19:23.132Z,72.12
2023-02-11T00:20:23.112Z,71.74
2023-02-11T00:21:23.090Z,71.93
2023-02-11T00:22:23.094Z,71.93
2023-02-11T00:23:23.053Z,71.84
2023-02-11T00:24:23.036Z,71.84
2023-02-11T00:25:23.010Z,72.03
2023-02-11T00:26:22.991Z,72.47
2023-02-11T00:27:22.973Z,72.41
2023-02-11T00:28:22.992Z,71.93
2023-02-11T00:29:22.932Z,72.18
2023-02-11T00:30:22.912Z,71.99
2023-02-11T00:31:23.058Z,72.22
2023-02-11T00:32:22.874Z,71.93
2023-02-11T00:33:22.858Z,71.93
2023-02-11T00:34:22.830Z,71.99
2023-02-11T00:35:22.809Z,72.18
2023-02-11T00:36:22.789Z,72.18
2023-02-11T00:37:22.771Z,72.56
2023-02-11T00:38:22.753Z,72.66
2023-02-11T00:39:22.734Z,72.56
2023-02-11T00:40:22.715Z,72.47
2023-02-11T00:41:22.705Z,72.56
2023-02-11T00:42:22.671Z,72.47
2023-02-11T00:43:22.661Z,72.47
2023-02-11T00:44:22.637Z,72.47
2023-02-11T00:45:22.653Z,72.60
2023-02-11T00:46:22.673Z,72.69
2023-02-11T00:47:22.572Z,72.12
2023-02-11T00:48:22.549Z,72.22
2023-02-11T00:49:22.530Z,71.93
2023-02-11T00:50:22.510Z,72.03
2023-02-11T00:51:22.493Z,71.93
2023-02-11T00:52:22.478Z,72.41
2023-02-11T00:53:22.461Z,72.41
2023-02-11T00:54:22.441Z,72.22
2023-02-11T00:55:22.415Z,71.93
2023-02-11T00:56:22.390Z,71.74
2023-02-11T00:57:22.376Z,71.84
2023-02-11T00:58:22.355Z,71.46
2023-02-11T00:59:22.335Z,71.46
2023-02-11T01:00:22.315Z,71.84
2023-02-11T01:01:22.330Z,72.03
2023-02-11T01:02:22.273Z,71.84
2023-02-11T01:03:22.259Z,72.03
2023-02-11T01:04:22.238Z,72.12
2023-02-11T01:05:22.273Z,72.03
2023-02-11T01:06:22.200Z,72.03
2023-02-11T01:07:22.181Z,72.03
2023-02-11T01:08:22.160Z,71.84
2023-02-11T01:09:22.142Z,72.12
2023-02-11T01:10:22.124Z,71.84
2023-02-11T01:11:22.116Z,71.97
2023-02-11T01:12:22.092Z,71.78
2023-02-11T01:13:22.070Z,71.78
2023-02-11T01:14:22.049Z,71.97
2023-02-11T01:15:22.028Z,71.97
2023-02-11T01:16:22.065Z,72.06
2023-02-11T01:17:21.985Z,71.65
2023-02-11T01:18:21.979Z,71.88
2023-02-11T01:19:21.945Z,71.69
2023-02-11T01:20:21.940Z,71.88
2023-02-11T01:21:21.909Z,71.97
2023-02-11T01:22:21.890Z,71.88
2023-02-11T01:23:21.869Z,71.97
2023-02-11T01:24:21.854Z,71.78
2023-02-11T01:25:21.832Z,71.50
2023-02-11T01:26:21.813Z,71.59
2023-02-11T01:27:21.808Z,71.40
2023-02-11T01:28:21.835Z,71.50
2023-02-11T01:29:21.755Z,71.59
2023-02-11T01:30:21.740Z,71.50
2023-02-11T01:31:21.757Z,71.50
2023-02-11T01:32:21.697Z,71.50
2023-02-11T01:33:21.674Z,71.59
2023-02-11T01:34:21.661Z,71.59
2023-02-11T01:35:21.640Z,71.40
2023-02-11T01:36:21.616Z,71.50
2023-02-11T01:37:21.602Z,71.50
2023-02-11T01:38:21.586Z,71.59
2023-02-11T01:39:21.559Z,71.69
2023-02-11T01:40:21.544Z,71.88
2023-02-11T01:41:21.519Z,71.88
2023-02-11T01:42:21.504Z,71.97
2023-02-11T01:43:21.479Z,72.53
2023-02-11T01:44:21.462Z,71.97
2023-02-11T01:45:21.441Z,71.88
2023-02-11T01:46:21.491Z,72.06
2023-02-11T01:47:21.419Z,72.25
2023-02-11T01:48:21.385Z,72.73
2023-02-11T01:49:21.501Z,72.34
2023-02-11T01:50:21.347Z,72.82
2023-02-11T01:51:21.326Z,72.73
2023-02-11T01:52:21.308Z,72.82
2023-02-11T01:53:21.287Z,72.16
2023-02-11T01:54:21.272Z,72.06
2023-02-11T01:55:21.247Z,72.92
2023-02-11T01:56:21.233Z,72.44
2023-02-11T01:57:21.210Z,72.25
2023-02-11T01:58:21.196Z,72.06
2023-02-11T01:59:21.188Z,72.06
2023-02-11T02:00:21.153Z,72.25
2023-02-11T02:01:21.148Z,72.06
2023-02-11T02:02:21.117Z,72.82
2023-02-11T02:03:21.118Z,72.53
2023-02-11T02:04:21.080Z,72.34
2023-02-11T02:05:21.056Z,72.73
2023-02-11T02:06:21.038Z,72.50
2023-02-11T02:07:21.016Z,72.53
2023-02-11T02:08:21.001Z,72.78
2023-02-11T02:09:20.981Z,72.78
2023-02-11T02:10:20.963Z,73.35
2023-02-11T02:11:20.938Z,73.45
2023-02-11T02:12:20.921Z,72.88
2023-02-11T02:13:20.904Z,73.35
2023-02-11T02:14:20.903Z,73.35
2023-02-11T02:15:20.862Z,73.30
2023-02-11T02:16:20.977Z,72.92
2023-02-11T02:17:20.828Z,73.39
2023-02-11T02:18:20.811Z,72.73
2023-02-11T02:19:20.782Z,72.82
2023-02-11T02:20:20.761Z,72.53
2023-02-11T02:21:20.749Z,72.53
2023-02-11T02:22:20.720Z,72.63
2023-02-11T02:23:20.707Z,72.63
2023-02-11T02:24:20.683Z,72.63
2023-02-11T02:25:20.669Z,72.63
2023-02-11T02:26:20.676Z,72.73
2023-02-11T02:27:20.621Z,72.63
2023-02-11T02:28:20.647Z,73.01
2023-02-11T02:29:20.581Z,72.78
2023-02-11T02:30:20.632Z,73.30
2023-02-11T02:31:20.578Z,72.92
2023-02-11T02:32:20.530Z,73.35
2023-02-11T02:33:22.393Z,72.53
2023-02-11T02:34:20.488Z,73.11
2023-02-11T02:35:20.468Z,73.39
2023-02-11T02:36:20.456Z,73.35
2023-02-11T02:37:20.432Z,73.39
2023-02-11T02:38:20.409Z,73.30
2023-02-11T02:39:20.389Z,73.30
2023-02-11T02:40:20.376Z,73.20
2023-02-11T02:41:20.357Z,73.16
2023-02-11T02:42:20.335Z,73.26
2023-02-11T02:43:20.307Z,73.35
2023-02-11T02:44:20.303Z,74.02
2023-02-11T02:45:20.274Z,73.45
2023-02-11T02:46:20.315Z,73.64
2023-02-11T02:47:20.236Z,73.35
2023-02-11T02:48:20.230Z,73.45
2023-02-11T02:49:20.197Z,73.49
2023-02-11T02:50:20.179Z,73.49
2023-02-11T02:51:20.163Z,73.39
2023-02-11T02:52:20.141Z,73.30
2023-02-11T02:53:20.122Z,73.96
2023-02-11T02:54:20.106Z,73.77
2023-02-11T02:55:20.093Z,73.30
2023-02-11T02:56:20.084Z,73.20
2023-02-11T02:57:20.076Z,73.20
2023-02-11T02:58:20.032Z,73.20
2023-02-11T02:59:20.007Z,73.30
2023-02-11T03:00:19.992Z,74.05
2023-02-11T03:01:19.989Z,74.05
2023-02-11T03:02:19.954Z,73.11
2023-02-11T03:03:19.964Z,73.49
2023-02-11T03:04:19.919Z,74.05
2023-02-11T03:05:19.897Z,73.77
2023-02-11T03:06:19.884Z,73.01
2023-02-11T03:07:19.858Z,73.58
2023-02-11T03:08:19.846Z,73.96
2023-02-11T03:09:19.814Z,73.49
2023-02-11T03:10:19.800Z,73.86
2023-02-11T03:11:19.779Z,73.77
2023-02-11T03:12:19.758Z,73.30
2023-02-11T03:13:19.737Z,73.11
2023-02-11T03:14:19.719Z,73.39
2023-02-11T03:15:19.702Z,73.49
2023-02-11T03:16:19.726Z,72.82
2023-02-11T03:17:19.664Z,73.30
2023-02-11T03:18:19.643Z,72.73
2023-02-11T03:19:19.623Z,73.01
2023-02-11T03:20:19.605Z,73.49
2023-02-11T03:21:19.585Z,73.39
2023-02-11T03:22:19.567Z,73.11
2023-02-11T03:23:19.547Z,73.20
2023-02-11T03:24:19.531Z,73.30
2023-02-11T03:25:19.513Z,73.96
2023-02-11T03:26:19.489Z,73.49
2023-02-11T03:27:19.485Z,73.49
2023-02-11T03:28:19.524Z,73.20
2023-02-11T03:29:19.435Z,73.68
2023-02-11T03:30:19.423Z,73.49
2023-02-11T03:31:19.480Z,73.49
2023-02-11T03:32:19.459Z,73.20
2023-02-11T03:33:19.359Z,73.77
2023-02-11T03:34:19.336Z,73.68
2023-02-11T03:35:19.317Z,73.58
2023-02-11T03:36:19.299Z,73.86
2023-02-11T03:37:19.275Z,73.86
2023-02-11T03:38:19.268Z,74.05
2023-02-11T03:39:19.242Z,73.86
2023-02-11T03:40:19.231Z,73.77
2023-02-11T03:41:19.209Z,73.77
2023-02-11T03:42:19.186Z,73.77
2023-02-11T03:43:19.164Z,73.77
2023-02-11T03:44:19.146Z,73.77
2023-02-11T03:45:19.341Z,73.86
2023-02-11T03:46:19.186Z,73.77
2023-02-11T03:47:19.156Z,73.77
2023-02-11T03:48:19.070Z,73.86
2023-02-11T03:49:19.051Z,73.96
2023-02-11T03:50:19.038Z,73.96
2023-02-11T03:51:19.010Z,74.15
2023-02-11T03:52:18.989Z,73.86
2023-02-11T03:53:18.972Z,73.96
2023-02-11T03:54:18.951Z,74.05
2023-02-11T03:55:18.948Z,73.77
2023-02-11T03:56:18.914Z,73.77
2023-02-11T03:57:18.893Z,74.05
2023-02-11T03:58:18.878Z,73.68
2023-02-11T03:59:18.875Z,73.96
2023-02-11T04:00:18.841Z,73.68
2023-02-11T04:01:18.896Z,73.73
2023-02-11T04:02:18.797Z,73.77
2023-02-11T04:03:18.788Z,74.11
2023-02-11T04:04:18.758Z,74.11
2023-02-11T04:05:18.738Z,74.21
2023-02-11T04:06:18.725Z,74.30
2023-02-11T04:07:18.697Z,74.21
2023-02-11T04:08:18.688Z,73.92
2023-02-11T04:09:18.667Z,74.30
2023-02-11T04:10:18.643Z,74.21
2023-02-11T04:11:18.653Z,74.49
2023-02-11T04:12:18.606Z,74.40
2023-02-11T04:13:18.586Z,74.30
2023-02-11T04:14:18.568Z,74.21
2023-02-11T04:15:18.544Z,74.77
2023-02-11T04:16:18.549Z,74.40
2023-02-11T04:17:18.508Z,74.58
2023-02-11T04:18:18.490Z,74.49
2023-02-11T04:19:18.468Z,74.49
2023-02-11T04:20:18.457Z,74.77
2023-02-11T04:21:18.429Z,74.40
2023-02-11T04:22:18.416Z,74.58
2023-02-11T04:23:18.414Z,74.68
2023-02-11T04:24:18.374Z,74.30
2023-02-11T04:25:18.352Z,74.58
2023-02-11T04:26:18.336Z,75.05
2023-02-11T04:27:18.314Z,75.05
2023-02-11T04:28:18.352Z,74.77
2023-02-11T04:29:18.275Z,74.77
2023-02-11T04:30:18.263Z,74.77
2023-02-11T04:31:18.333Z,75.15
2023-02-11T04:32:18.219Z,75.05
2023-02-11T04:33:18.197Z,74.96
2023-02-11T04:34:18.181Z,75.05
2023-02-11T04:35:18.169Z,74.77
2023-02-11T04:36:18.166Z,74.77
2023-02-11T04:37:18.128Z,75.62
2023-02-11T04:38:18.107Z,75.34
2023-02-11T04:39:18.097Z,75.31
2023-02-11T04:40:18.063Z,75.49
2023-02-11T04:41:18.047Z,75.21
2023-02-11T04:42:18.026Z,75.40
2023-02-11T04:43:18.006Z,75.02
2023-02-11T04:44:17.987Z,75.34
2023-02-11T04:45:17.966Z,75.43
2023-02-11T04:46:17.976Z,75.34
2023-02-11T04:47:17.927Z,75.15
2023-02-11T04:48:17.912Z,75.15
2023-02-11T04:49:17.886Z,74.58
2023-02-11T04:50:17.870Z,74.77
2023-02-11T04:51:17.863Z,74.58
2023-02-11T04:52:17.836Z,74.49
2023-02-11T04:53:17.818Z,74.49
2023-02-11T04:54:17.811Z,74.40
2023-02-11T04:55:17.773Z,74.21
2023-02-11T04:56:17.756Z,74.58
2023-02-11T04:57:17.734Z,74.02
2023-02-11T04:58:17.714Z,73.92
2023-02-11T04:59:17.698Z,74.02
2023-02-11T05:00:17.679Z,74.02
2023-02-11T05:01:17.703Z,73.92
2023-02-11T05:02:17.640Z,73.92
2023-02-11T05:03:17.618Z,73.92
2023-02-11T05:04:17.663Z,73.83
2023-02-11T05:05:17.578Z,74.49
2023-02-11T05:06:17.560Z,74.11
2023-02-11T05:07:17.538Z,74.77
2023-02-11T05:08:17.530Z,74.58
2023-02-11T05:09:17.506Z,74.81
2023-02-11T05:10:17.487Z,74.24
2023-02-11T05:11:17.462Z,74.33
2023-02-11T05:12:17.445Z,73.96
2023-02-11T05:13:17.425Z,73.96
2023-02-11T05:14:17.413Z,74.15
2023-02-11T05:15:17.383Z,73.68
2023-02-11T05:16:17.425Z,73.77
2023-02-11T05:17:17.344Z,73.86
2023-02-11T05:18:17.336Z,73.86
2023-02-11T05:19:17.313Z,73.77
2023-02-11T05:20:17.292Z,73.86
2023-02-11T05:21:17.284Z,73.68
2023-02-11T05:22:17.253Z,73.77
2023-02-11T05:23:17.228Z,73.77
2023-02-11T05:24:17.209Z,74.33
2023-02-11T05:25:17.196Z,74.33
2023-02-11T05:26:17.184Z,74.15
2023-02-11T05:27:17.160Z,73.77
2023-02-11T05:28:17.152Z,73.96
2023-02-11T05:29:17.128Z,73.96
2023-02-11T05:30:17.109Z,73.96
2023-02-11T05:31:17.109Z,74.24
2023-02-11T05:32:17.054Z,74.33
2023-02-11T05:33:17.038Z,74.43
2023-02-11T05:34:17.028Z,74.62
2023-02-11T05:35:16.999Z,74.52
2023-02-11T05:36:16.988Z,74.43
2023-02-11T05:37:16.997Z,74.77
2023-02-11T05:38:16.946Z,75.15
2023-02-11T05:39:16.922Z,75.05
2023-02-11T05:40:16.918Z,74.58
2023-02-11T05:41:16.882Z,75.34
2023-02-11T05:42:16.868Z,75.05
2023-02-11T05:43:16.844Z,75.38
2023-02-11T05:44:16.826Z,74.77
2023-02-11T05:45:16.827Z,75.19
2023-02-11T05:46:16.849Z,74.62
2023-02-11T05:47:16.779Z,74.43
2023-02-11T05:48:16.766Z,74.43
2023-02-11T05:49:16.764Z,74.62
2023-02-11T05:50:16.734Z,74.62
2023-02-11T05:51:16.721Z,74.52
2023-02-11T05:52:16.685Z,74.52
2023-02-11T05:53:16.669Z,74.62
2023-02-11T05:54:16.632Z,74.52
2023-02-11T05:55:16.641Z,74.71
2023-02-11T05:56:16.593Z,74.62
2023-02-11T05:57:16.573Z,74.52
2023-02-11T05:58:16.556Z,74.43
2023-02-11T05:59:16.545Z,74.62
2023-02-11T06:00:16.524Z,74.62
2023-02-11T06:01:16.520Z,74.62
2023-02-11T06:02:16.528Z,74.62
2023-02-11T06:03:16.554Z,74.43
2023-02-11T06:04:16.438Z,74.52
2023-02-11T06:05:16.425Z,74.52
2023-02-11T06:06:16.400Z,74.52
2023-02-11T06:07:16.382Z,74.43
2023-02-11T06:08:16.364Z,74.52
2023-02-11T06:09:16.350Z,74.43
2023-02-11T06:10:16.333Z,74.52
2023-02-11T06:11:16.305Z,75.19
2023-02-11T06:12:16.285Z,74.90
2023-02-11T06:13:16.265Z,74.90
2023-02-11T06:14:16.252Z,74.90
2023-02-11T06:15:16.232Z,75.43
2023-02-11T06:16:16.255Z,75.24
2023-02-11T06:17:16.188Z,75.19
2023-02-11T06:18:16.166Z,75.28
2023-02-11T06:19:16.147Z,75.66
2023-02-11T06:20:16.130Z,75.47
2023-02-11T06:21:16.110Z,75.47
2023-02-11T06:22:16.099Z,75.53
2023-02-11T06:23:16.073Z,75.34
2023-02-11T06:24:19.283Z,75.62
2023-02-11T06:25:16.049Z,75.72
2023-02-11T06:26:16.016Z,75.81
2023-02-11T06:27:15.995Z,75.72
2023-02-11T06:28:16.035Z,75.91
2023-02-11T06:29:15.987Z,75.81
2023-02-11T06:30:15.976Z,75.72
2023-02-11T06:31:16.060Z,75.91
2023-02-11T06:32:35.713Z,75.62
2023-02-11T06:33:15.883Z,75.91
2023-02-11T06:34:15.859Z,75.81
2023-02-11T06:35:15.854Z,76.10
2023-02-11T06:36:15.819Z,76.10
2023-02-11T06:37:15.801Z,76.29
2023-02-11T06:38:15.780Z,75.91
2023-02-11T06:39:15.767Z,75.81
2023-02-11T06:40:15.743Z,75.81
2023-02-11T06:41:15.749Z,75.53
2023-02-11T06:42:15.713Z,75.91
2023-02-11T06:43:15.688Z,76.48
2023-02-11T06:44:15.665Z,76.38
2023-02-11T06:45:15.648Z,76.10
2023-02-11T06:46:15.702Z,76.10
2023-02-11T06:47:15.611Z,76.19
2023-02-11T06:48:15.668Z,76.48
2023-02-11T06:49:15.571Z,76.38
2023-02-11T06:50:15.548Z,76.29
2023-02-11T06:51:15.540Z,75.81
2023-02-11T06:52:15.513Z,75.91
2023-02-11T06:53:15.493Z,75.91
2023-02-11T06:54:15.476Z,75.91
2023-02-11T06:55:15.459Z,75.91
2023-02-11T06:56:15.435Z,75.91
2023-02-11T06:57:15.420Z,75.72
2023-02-11T06:58:15.401Z,75.91
2023-02-11T06:59:15.376Z,75.72
2023-02-11T07:00:15.357Z,75.72
2023-02-11T07:01:15.339Z,75.91
2023-02-11T07:02:15.476Z,75.81
2023-02-11T07:03:15.376Z,76.67
2023-02-11T07:04:15.280Z,75.91
2023-02-11T07:05:15.260Z,75.53
2023-02-11T07:06:15.241Z,75.91
2023-02-11T07:07:15.233Z,75.81
2023-02-11T07:08:15.200Z,76.04
2023-02-11T07:09:15.182Z,76.00
2023-02-11T07:10:25.397Z,76.14
2023-02-11T07:12:23.377Z,76.00
2023-02-11T07:13:23.155Z,75.95
2023-02-11T07:15:30.190Z,75.91
2023-02-11T07:16:30.169Z,75.53
2023-02-11T07:18:37.213Z,75.62
2023-02-11T07:19:37.077Z,75.76
2023-02-11T07:21:44.172Z,75.95
2023-02-11T07:22:43.973Z,75.76
2023-02-11T07:23:43.954Z,75.66
2023-02-11T07:24:43.984Z,75.66
2023-02-11T07:25:43.910Z,75.95
2023-02-11T07:26:43.892Z,75.85
2023-02-11T07:27:43.871Z,75.95
2023-02-11T07:28:43.858Z,76.42
2023-02-11T07:29:44.506Z,76.32
2023-02-11T07:30:43.857Z,76.51
2023-02-11T07:31:43.951Z,76.08
2023-02-11T07:32:43.845Z,76.08
2023-02-11T07:33:43.781Z,75.60
2023-02-11T07:34:43.786Z,75.60
2023-02-11T07:35:43.764Z,75.32
2023-02-11T07:36:43.704Z,75.60
2023-02-11T07:37:43.678Z,75.32
2023-02-11T07:38:43.661Z,74.56
2023-02-11T07:39:43.673Z,74.98
2023-02-11T07:40:43.625Z,74.79
2023-02-11T07:41:43.605Z,74.51
2023-02-11T07:42:43.585Z,74.32
2023-02-11T07:43:43.574Z,74.45
2023-02-11T07:44:43.548Z,73.79
2023-02-11T07:45:43.528Z,73.79
2023-02-11T07:46:43.516Z,74.11
2023-02-11T07:47:43.491Z,73.63
2023-02-11T07:48:43.473Z,73.35
2023-02-11T07:49:43.460Z,73.38
2023-02-11T07:50:43.447Z,73.57
2023-02-11T07:51:43.423Z,73.48
2023-02-11T07:52:43.412Z,73.19
2023-02-11T07:53:43.385Z,73.19
2023-02-11T07:54:43.368Z,73.10
2023-02-11T07:55:43.344Z,73.10
2023-02-11T07:56:43.331Z,72.85
2023-02-11T07:57:43.313Z,72.28
2023-02-11T07:58:43.315Z,72.56
2023-02-11T07:59:43.280Z,72.19
2023-02-11T08:00:43.277Z,72.28
2023-02-11T08:01:43.280Z,72.19
2023-02-11T08:02:43.220Z,72.19
2023-02-11T08:03:43.223Z,72.19
2023-02-11T08:04:43.187Z,72.34
2023-02-11T08:05:43.165Z,71.86
2023-02-11T08:06:43.149Z,72.44
2023-02-11T08:07:43.130Z,72.91
2023-02-11T08:08:43.117Z,72.91
2023-02-11T08:09:43.094Z,72.63
2023-02-11T08:10:43.080Z,72.44
2023-02-11T08:11:43.057Z,72.53
2023-02-11T08:12:43.039Z,72.53
2023-02-11T08:13:43.026Z,72.53
2023-02-11T08:14:43.009Z,72.81
2023-02-11T08:15:42.984Z,72.63
2023-02-11T08:16:42.986Z,73.00
2023-02-11T08:17:42.951Z,73.10
2023-02-11T08:18:42.931Z,73.38
2023-02-11T08:19:42.912Z,73.04
2023-02-11T08:20:42.898Z,72.95
2023-02-11T08:21:42.888Z,73.23
2023-02-11T08:22:42.860Z,73.23
2023-02-11T08:23:42.842Z,72.95
2023-02-11T08:24:42.824Z,72.70
2023-02-11T08:25:42.807Z,72.79
2023-02-11T08:26:42.794Z,72.32
2023-02-11T08:27:42.783Z,72.35
2023-02-11T08:28:42.756Z,72.07
2023-02-11T08:29:42.736Z,71.78
2023-02-11T08:30:42.734Z,71.44
2023-02-11T08:31:42.825Z,71.06
2023-02-11T08:32:42.691Z,70.62
2023-02-11T08:33:42.677Z,70.52
2023-02-11T08:34:42.674Z,70.47
2023-02-11T08:35:42.636Z,70.43
2023-02-11T08:36:42.620Z,70.37
2023-02-11T08:37:42.608Z,70.65
2023-02-11T08:38:42.600Z,71.03
2023-02-11T08:39:42.579Z,71.03
2023-02-11T08:40:42.554Z,71.36
2023-02-11T08:41:42.535Z,71.01
2023-02-11T08:42:42.527Z,70.86
2023-02-11T08:43:42.513Z,69.08
2023-02-11T08:44:42.489Z,67.24
2023-02-11T08:45:42.485Z,65.80
2023-02-11T08:46:42.462Z,64.50
2023-02-11T08:47:42.446Z,64.28
2023-02-11T08:48:42.439Z,64.62
2023-02-11T08:49:42.410Z,65.83
2023-02-11T08:50:42.398Z,66.94
2023-02-11T08:51:42.384Z,67.23
2023-02-11T08:52:42.366Z,67.90
2023-02-11T08:53:42.358Z,68.15
2023-02-11T08:54:42.338Z,69.10
2023-02-11T08:55:42.318Z,69.23
2023-02-11T08:56:42.324Z,69.62
2023-02-11T08:57:42.290Z,70.19
2023-02-11T08:58:42.278Z,70.09
2023-02-11T08:59:42.260Z,70.09
2023-02-11T09:00:42.255Z,69.93
2023-02-11T09:01:42.358Z,68.26
2023-02-11T09:02:42.302Z,67.24
2023-02-11T09:03:42.211Z,65.74
2023-02-11T09:04:42.187Z,64.78
2023-02-11T09:05:42.174Z,64.31
2023-02-11T09:06:42.213Z,64.69
2023-02-11T09:07:42.160Z,65.14
2023-02-11T09:08:43.715Z,65.52
2023-02-11T09:09:42.124Z,66.28
2023-02-11T09:10:42.101Z,67.05
2023-02-11T09:11:42.119Z,67.05
2023-02-11T09:12:42.076Z,67.14
2023-02-11T09:13:42.069Z,67.52
2023-02-11T09:14:42.044Z,67.81
2023-02-11T09:15:42.029Z,68.10
2023-02-11T09:16:42.089Z,68.41
2023-02-11T09:17:42.004Z,68.41
2023-02-11T09:18:41.988Z,67.91
2023-02-11T09:19:41.973Z,66.13
2023-02-11T09:20:41.979Z,64.63
2023-02-11T09:21:41.946Z,63.67
2023-02-11T09:22:41.939Z,62.65
2023-02-11T09:23:41.922Z,61.18
2023-02-11T09:24:41.907Z,60.12
2023-02-11T09:25:41.892Z,60.03
2023-02-11T09:26:41.884Z,60.19
2023-02-11T09:27:41.869Z,60.73
2023-02-11T09:28:41.860Z,60.83
2023-02-11T09:29:41.841Z,61.37
2023-02-11T09:30:41.940Z,61.82
2023-02-11T09:31:42.025Z,62.46
2023-02-11T09:32:41.805Z,62.52
2023-02-11T09:33:41.784Z,62.71
2023-02-11T09:34:41.775Z,63.54
2023-02-11T09:35:41.761Z,64.02
2023-02-11T09:36:41.747Z,63.70
2023-02-11T09:37:41.764Z,64.28
2023-02-11T09:38:41.735Z,64.18
2023-02-11T09:39:41.706Z,64.09
2023-02-11T09:40:41.688Z,64.37
2023-02-11T09:41:41.680Z,64.47
2023-02-11T09:42:41.668Z,63.89
2023-02-11T09:43:41.679Z,63.99
2023-02-11T09:44:41.651Z,63.99
2023-02-11T09:45:41.620Z,63.51
2023-02-11T09:46:41.605Z,63.80
2023-02-11T09:47:41.599Z,63.70
2023-02-11T09:48:41.588Z,63.23
2023-02-11T09:49:41.570Z,63.13
2023-02-11T09:50:41.550Z,63.23
2023-02-11T09:51:41.535Z,63.26
2023-02-11T09:52:41.518Z,63.26
2023-02-11T09:53:41.511Z,63.35
2023-02-11T09:54:41.489Z,62.59
2023-02-11T09:55:41.477Z,63.35
2023-02-11T09:56:41.461Z,63.23
2023-02-11T09:57:41.449Z,63.42
2023-02-11T09:58:41.445Z,63.60
2023-02-11T09:59:41.420Z,63.67
2023-02-11T10:00:41.405Z,63.76
2023-02-11T10:01:41.445Z,64.34
2023-02-11T10:02:41.373Z,64.53
2023-02-11T10:03:41.360Z,64.43
2023-02-11T10:04:41.441Z,63.89
2023-02-11T10:05:41.331Z,63.89
2023-02-11T10:06:41.329Z,63.99
2023-02-11T10:07:41.304Z,63.60
2023-02-11T10:08:41.305Z,63.60
2023-02-11T10:09:41.273Z,63.89
2023-02-11T10:10:41.257Z,63.45
2023-02-11T10:11:41.244Z,63.64
2023-02-11T10:12:41.225Z,63.35
2023-02-11T10:13:42.629Z,62.71
2023-02-11T10:14:41.207Z,62.62
2023-02-11T10:15:41.252Z,62.74
2023-02-11T10:16:41.174Z,62.27
2023-02-11T10:17:41.162Z,62.30
2023-02-11T10:18:41.138Z,61.91
2023-02-11T10:19:41.136Z,61.85
2023-02-11T10:20:41.108Z,61.40
2023-02-11T10:21:41.098Z,61.02
2023-02-11T10:22:41.087Z,60.76
2023-02-11T10:23:41.070Z,60.76
2023-02-11T10:24:41.063Z,60.67
2023-02-11T10:25:41.884Z,60.76
2023-02-11T10:26:41.037Z,60.67
2023-02-11T10:27:41.019Z,60.73
2023-02-11T10:28:41.124Z,60.93
2023-02-11T10:29:40.993Z,61.50
2023-02-11T10:30:41.020Z,61.47
2023-02-11T10:31:41.134Z,61.28
2023-02-11T10:32:40.944Z,61.85
2023-02-11T10:33:40.930Z,62.14
2023-02-11T10:34:40.916Z,61.94
2023-02-11T10:35:40.903Z,62.04
2023-02-11T10:36:40.885Z,62.11
2023-02-11T10:37:42.954Z,62.20
2023-02-11T10:38:40.869Z,61.66
2023-02-11T10:39:40.853Z,61.85
2023-02-11T10:40:40.833Z,61.69
2023-02-11T10:41:40.830Z,61.34
2023-02-11T10:42:40.805Z,61.56
2023-02-11T10:43:40.792Z,60.72
2023-02-11T10:44:40.779Z,59.99
2023-02-11T10:45:40.765Z,59.54
2023-02-11T10:46:40.842Z,59.28
2023-02-11T10:47:40.740Z,58.99
2023-02-11T10:48:40.730Z,59.12
2023-02-11T10:49:40.715Z,58.83
2023-02-11T10:50:40.701Z,59.41
2023-02-11T10:51:40.691Z,58.92
2023-02-11T10:52:40.681Z,58.95
2023-02-11T10:53:40.668Z,59.27
2023-02-11T10:54:40.652Z,58.63
2023-02-11T10:55:40.642Z,57.98
2023-02-11T10:56:40.629Z,57.24
2023-02-11T10:57:40.620Z,56.69
2023-02-11T10:58:40.658Z,55.46
2023-02-11T10:59:40.593Z,55.15
2023-02-11T11:00:40.604Z,55.22
2023-02-11T11:01:40.621Z,55.77
2023-02-11T11:02:40.560Z,56.58
2023-02-11T11:03:40.574Z,56.71
2023-02-11T11:04:40.556Z,57.81
2023-02-11T11:05:40.544Z,58.45
2023-02-11T11:06:40.510Z,59.00
2023-02-11T11:07:40.498Z,59.64
2023-02-11T11:08:40.494Z,60.06
2023-02-11T11:09:40.472Z,60.70
2023-02-11T11:10:40.459Z,61.47
2023-02-11T11:11:40.449Z,61.82
2023-02-11T11:12:42.203Z,62.17
2023-02-11T11:13:40.456Z,62.33
2023-02-11T11:14:40.416Z,62.30
2023-02-11T11:15:40.404Z,62.97
2023-02-11T11:16:40.389Z,62.55
2023-02-11T11:17:40.390Z,63.32
2023-02-11T11:18:40.362Z,63.51
2023-02-11T11:19:40.344Z,62.84
2023-02-11T11:20:40.338Z,62.62
2023-02-11T11:21:40.318Z,63.20
2023-02-11T11:22:40.306Z,63.20
2023-02-11T11:23:40.294Z,63.10
2023-02-11T11:24:40.281Z,63.10
2023-02-11T11:43:12.301Z,63.45
2023-02-11T11:44:11.173Z,63.35
2023-02-11T11:45:11.172Z,63.07
2023-02-11T11:46:13.035Z,63.35
2023-02-11T11:47:11.086Z,63.07
2023-02-11T11:48:11.047Z,63.64
2023-02-11T11:49:11.051Z,63.73
2023-02-11T11:50:11.038Z,63.99
2023-02-11T11:51:11.008Z,63.70
2023-02-11T11:52:10.992Z,63.51
2023-02-11T11:53:10.974Z,63.70
2023-02-11T11:54:10.962Z,63.80
2023-02-11T11:55:10.947Z,63.70
2023-02-11T11:56:10.931Z,63.80
2023-02-11T11:57:10.918Z,64.47
2023-02-11T11:58:10.897Z,64.47
2023-02-11T11:59:10.933Z,64.28
2023-02-11T12:00:10.898Z,64.28
2023-02-11T12:01:10.858Z,64.75
2023-02-11T12:02:10.926Z,64.47
2023-02-11T12:03:10.917Z,64.18
2023-02-11T12:04:10.815Z,64.47
2023-02-11T12:05:10.791Z,64.37
2023-02-11T12:06:10.773Z,63.99
2023-02-11T12:07:10.774Z,64.02
2023-02-11T12:08:10.748Z,63.64
2023-02-11T12:09:10.746Z,63.35
2023-02-11T12:10:10.717Z,63.64
2023-02-11T12:11:10.700Z,63.23
2023-02-11T12:12:10.683Z,63.60
2023-02-11T12:13:10.678Z,63.80
2023-02-11T12:14:10.652Z,63.80
2023-02-11T12:15:10.637Z,64.43
2023-02-11T12:16:10.684Z,64.91
2023-02-11T12:17:10.642Z,64.97
2023-02-11T12:18:10.593Z,64.87
2023-02-11T12:19:10.589Z,65.07
2023-02-11T12:20:10.560Z,65.73
2023-02-11T12:21:10.553Z,65.83
2023-02-11T12:22:10.533Z,65.73
2023-02-11T12:23:10.522Z,65.73
2023-02-11T12:24:10.502Z,65.70
2023-02-11T12:25:10.491Z,66.08
2023-02-11T12:26:10.477Z,66.08
2023-02-11T12:27:10.463Z,66.18
2023-02-11T12:28:10.485Z,66.37
2023-02-11T12:29:10.428Z,66.43
2023-02-11T12:30:10.409Z,66.46
2023-02-11T12:31:12.168Z,66.56
2023-02-11T12:32:10.465Z,66.46
2023-02-11T12:33:10.360Z,66.27
2023-02-11T12:34:10.351Z,66.18
2023-02-11T12:35:10.334Z,65.99
2023-02-11T12:36:10.336Z,66.08
2023-02-11T12:37:10.313Z,65.99
2023-02-11T12:38:10.287Z,66.37
2023-02-11T12:39:10.276Z,65.70
2023-02-11T12:40:10.254Z,65.80
2023-02-11T12:41:10.253Z,65.45
2023-02-11T12:42:10.222Z,65.03
2023-02-11T12:43:10.209Z,65.23
2023-02-11T12:44:10.191Z,65.64
2023-02-11T12:45:10.176Z,64.87
2023-02-11T12:46:10.264Z,65.07
2023-02-11T12:47:10.147Z,64.78
2023-02-11T12:48:10.127Z,64.87
2023-02-11T12:49:10.118Z,64.50
2023-02-11T12:50:10.110Z,63.76
2023-02-11T12:51:10.075Z,64.24
2023-02-11T12:52:10.063Z,64.21
2023-02-11T12:53:10.053Z,63.92
2023-02-11T12:54:10.029Z,64.21
2023-02-11T12:55:10.019Z,64.21
2023-02-11T12:56:10.003Z,64.40
2023-02-11T12:57:09.993Z,64.31
2023-02-11T12:58:09.968Z,64.78
2023-02-11T12:59:11.370Z,64.47
2023-02-11T13:00:09.937Z,64.84
2023-02-11T13:01:10.040Z,64.84
2023-02-11T13:02:09.955Z,64.84
2023-02-11T13:03:09.887Z,64.65
2023-02-11T13:04:09.884Z,65.51
2023-02-11T13:05:12.071Z,65.10
2023-02-11T13:06:09.840Z,65.29
2023-02-11T13:07:09.834Z,65.38
2023-02-11T13:08:09.810Z,65.38
2023-02-11T13:09:09.794Z,65.29
2023-02-11T13:10:09.780Z,65.29
2023-02-11T13:11:11.036Z,65.58
2023-02-11T13:12:09.754Z,65.77
2023-02-11T13:13:09.730Z,65.77
2023-02-11T13:14:09.712Z,65.77