createdAt,value
2017-11-03T00:00:01.735Z,73.70
2017-11-03T00:02:30.845Z,73.70
2017-11-03T00:04:59.313Z,73.60
2017-11-03T00:07:28.639Z,73.80
2017-11-03T00:09:58.193Z,73.60
2017-11-03T00:12:28.049Z,73.70
2017-11-03T00:14:57.259Z,73.70
2017-11-03T00:17:26.103Z,73.80
2017-11-03T00:19:57.286Z,73.90
2017-11-03T00:22:27.472Z,73.90
2017-11-03T00:24:57.144Z,73.90
2017-11-03T00:27:27.631Z,73.80
2017-11-03T00:29:56.890Z,73.80
2017-11-03T00:32:25.791Z,73.70
2017-11-03T00:34:54.722Z,73.60
2017-11-03T00:37:23.607Z,73.60
2017-11-03T00:39:52.880Z,73.60
2017-11-03T00:42:22.194Z,73.60
2017-11-03T00:44:52.363Z,73.60
2017-11-03T00:47:21.237Z,73.70
2017-11-03T00:49:51.010Z,73.90
2017-11-03T00:52:20.494Z,74.00
2017-11-03T00:54:49.570Z,74.10
2017-11-03T00:57:18.438Z,74.20
2017-11-03T00:59:47.910Z,74.10
2017-11-03T01:02:17.407Z,74.10
2017-11-03T01:04:47.210Z,74.30
2017-11-03T01:07:17.082Z,74.50
2017-11-03T01:09:46.356Z,74.50
2017-11-03T01:12:16.715Z,74.50
2017-11-03T01:14:46.790Z,74.40
2017-11-03T01:17:16.434Z,74.40
2017-11-03T01:19:45.862Z,74.30
2017-11-03T01:22:15.476Z,74.30
2017-11-03T01:24:44.945Z,74.10
2017-11-03T01:27:14.127Z,74.10
2017-11-03T01:29:43.575Z,74.10
2017-11-03T01:32:12.971Z,74.20
2017-11-03T01:34:42.361Z,74.20
2017-11-03T01:37:11.603Z,74.10
2017-11-03T01:39:42.121Z,74.00
2017-11-03T01:42:11.269Z,74.00
2017-11-03T01:44:39.564Z,74.10
2017-11-03T01:47:08.533Z,74.30
2017-11-03T01:49:37.974Z,74.20
2017-11-03T01:52:07.525Z,74.10
2017-11-03T01:54:37.522Z,74.10
2017-11-03T01:57:06.578Z,74.10
2017-11-03T01:59:35.598Z,73.90
2017-11-03T02:02:04.658Z,73.70
2017-11-03T02:04:34.050Z,74.00
2017-11-03T02:07:03.968Z,74.40
2017-11-03T02:09:33.261Z,74.40
2017-11-03T02:12:02.679Z,74.40
2017-11-03T02:14:31.787Z,74.30
2017-11-03T02:17:01.364Z,74.50
2017-11-03T02:19:30.924Z,74.50
2017-11-03T02:22:00.833Z,74.60
2017-11-03T02:24:30.400Z,74.60
2017-11-03T02:27:00.238Z,74.60
2017-11-03T02:29:29.960Z,74.20
2017-11-03T02:31:59.921Z,74.30
2017-11-03T02:34:29.005Z,74.50
2017-11-03T02:36:58.776Z,74.50
2017-11-03T02:39:28.655Z,74.60
2017-11-03T02:42:04.081Z,74.60
2017-11-03T02:44:33.870Z,74.60
2017-11-03T02:47:03.132Z,74.50
2017-11-03T02:49:32.094Z,74.50
2017-11-03T02:52:01.874Z,74.70
2017-11-03T02:54:31.254Z,75.00
2017-11-03T02:57:01.666Z,75.00
2017-11-03T02:59:31.635Z,75.00
2017-11-03T03:02:00.978Z,74.80
2017-11-03T03:04:29.946Z,74.80
2017-11-03T03:06:59.019Z,74.50
2017-11-03T03:09:29.302Z,74.40
2017-11-03T03:11:58.471Z,74.40
2017-11-03T03:14:28.332Z,74.30
2017-11-03T03:16:57.417Z,74.40
2017-11-03T03:19:26.211Z,74.40
2017-11-03T03:21:55.874Z,74.20
2017-11-03T03:24:26.826Z,74.10
2017-11-03T03:26:56.210Z,74.10
2017-11-03T03:29:26.514Z,74.40
2017-11-03T03:31:55.461Z,74.30
2017-11-03T03:34:24.895Z,74.20
2017-11-03T03:36:53.915Z,74.20
2017-11-03T03:39:23.211Z,74.50
2017-11-03T03:41:52.357Z,74.70
2017-11-03T03:44:21.575Z,74.80
2017-11-03T03:46:50.844Z,74.80
2017-11-03T03:49:20.109Z,74.50
2017-11-03T03:51:49.927Z,74.50
2017-11-03T03:54:19.584Z,74.30
2017-11-03T03:56:49.038Z,74.40
2017-11-03T03:59:18.776Z,74.40
2017-11-03T04:01:48.077Z,74.40
2017-11-03T04:04:16.634Z,74.10
2017-11-03T04:06:45.959Z,73.90
2017-11-03T04:09:15.193Z,73.70
2017-11-03T04:11:45.256Z,74.10
2017-11-03T04:14:14.198Z,74.10
2017-11-03T04:16:43.508Z,74.00
2017-11-03T04:19:12.754Z,73.80
2017-11-03T04:21:42.067Z,73.80
2017-11-03T04:24:11.474Z,73.90
2017-11-03T04:26:40.403Z,73.80
2017-11-03T04:29:09.498Z,73.70
2017-11-03T04:31:39.103Z,73.70
2017-11-03T04:34:08.419Z,73.50
2017-11-03T04:36:37.782Z,73.50
2017-11-03T04:39:07.234Z,73.50
2017-11-03T04:41:37.631Z,73.50
2017-11-03T04:44:07.142Z,73.50
2017-11-03T04:46:37.575Z,73.40
2017-11-03T04:49:06.711Z,73.40
2017-11-03T04:51:35.990Z,73.60
2017-11-03T04:54:05.117Z,73.60
2017-11-03T04:56:34.397Z,73.70
2017-11-03T04:59:03.388Z,73.70
2017-11-03T05:01:32.135Z,73.70
2017-11-03T05:04:01.491Z,73.70
2017-11-03T05:06:31.261Z,74.00
2017-11-03T05:09:00.177Z,74.00
2017-11-03T05:11:29.130Z,74.10
2017-11-03T05:13:57.551Z,74.20
2017-11-03T05:16:26.102Z,74.30
2017-11-03T05:18:55.543Z,74.30
2017-11-03T05:21:24.038Z,74.30
2017-11-03T05:23:52.378Z,74.20
2017-11-03T05:26:22.431Z,74.30
2017-11-03T05:28:51.957Z,74.30
2017-11-03T05:31:20.898Z,74.30
2017-11-03T05:33:49.265Z,74.00
2017-11-03T05:36:18.947Z,73.90
2017-11-03T05:38:47.672Z,73.90
2017-11-03T05:41:16.890Z,74.10
2017-11-03T05:43:46.543Z,74.30
2017-11-03T05:46:15.768Z,74.30
2017-11-03T05:48:45.167Z,74.40
2017-11-03T05:51:14.203Z,74.60
2017-11-03T05:53:43.317Z,74.60
2017-11-03T05:56:12.171Z,74.50
2017-11-03T05:58:41.469Z,73.90
2017-11-03T06:01:10.493Z,73.60
2017-11-03T06:03:40.775Z,73.60
2017-11-03T06:06:10.553Z,73.50
2017-11-03T06:08:40.749Z,73.80
2017-11-03T06:11:09.540Z,74.30
2017-11-03T06:13:38.393Z,75.00
2017-11-03T06:16:08.503Z,75.70
2017-11-03T06:18:37.673Z,75.70
2017-11-03T06:21:06.888Z,76.00
2017-11-03T06:23:35.627Z,76.00
2017-11-03T06:26:04.695Z,76.50
2017-11-03T06:28:33.262Z,76.60
2017-11-03T06:31:03.352Z,76.50
2017-11-03T06:33:33.789Z,76.90
2017-11-03T06:36:03.322Z,77.20
2017-11-03T06:38:32.519Z,77.20
2017-11-03T06:41:01.850Z,77.50
2017-11-03T06:43:31.306Z,77.60
2017-11-03T06:46:00.243Z,77.60
2017-11-03T06:48:29.462Z,77.30
2017-11-03T06:50:58.522Z,77.30
2017-11-03T06:53:27.997Z,78.10
2017-11-03T06:55:57.875Z,78.00
2017-11-03T06:58:27.323Z,77.90
2017-11-03T07:00:55.911Z,77.90
2017-11-03T07:03:25.023Z,78.10
2017-11-03T07:05:54.095Z,78.10
2017-11-03T07:08:23.753Z,78.10
2017-11-03T07:10:52.641Z,78.10
2017-11-03T07:13:21.940Z,78.40
2017-11-03T07:15:51.319Z,78.60
2017-11-03T07:18:20.341Z,78.60
2017-11-03T07:20:49.203Z,78.70
2017-11-03T07:23:17.918Z,78.70
2017-11-03T07:25:46.529Z,78.80
2017-11-03T07:28:16.371Z,79.10
2017-11-03T07:30:45.352Z,79.20
2017-11-03T07:33:14.184Z,79.00
2017-11-03T07:35:43.675Z,79.00
2017-11-03T07:38:13.259Z,78.80
2017-11-03T07:40:42.697Z,78.50
2017-11-03T07:43:11.322Z,78.40
2017-11-03T07:45:40.329Z,78.40
2017-11-03T07:48:09.501Z,78.50
2017-11-03T07:50:38.414Z,78.80
2017-11-03T07:53:07.974Z,78.90
2017-11-03T07:55:36.761Z,78.50
2017-11-03T07:58:06.136Z,78.70
2017-11-03T08:00:36.229Z,78.30
2017-11-03T08:03:04.520Z,78.30
2017-11-03T08:05:33.911Z,78.10
2017-11-03T08:08:03.919Z,78.20
2017-11-03T08:10:32.612Z,78.50
2017-11-03T08:13:02.065Z,78.50
2017-11-03T08:15:31.028Z,78.70
2017-11-03T08:18:00.243Z,78.70
2017-11-03T08:20:30.023Z,78.70
2017-11-03T08:22:59.104Z,78.60
2017-11-03T08:25:29.157Z,77.50
2017-11-03T08:27:57.849Z,77.50
2017-11-03T08:30:26.677Z,77.50
2017-11-03T08:32:55.590Z,77.90
2017-11-03T08:35:25.248Z,77.90
2017-11-03T08:37:54.731Z,77.70
2017-11-03T08:40:23.088Z,78.10
2017-11-03T08:42:51.735Z,78.00
2017-11-03T08:45:20.676Z,78.00
2017-11-03T08:47:49.391Z,78.10
2017-11-03T08:50:18.696Z,78.10
2017-11-03T08:52:47.101Z,77.70
2017-11-03T08:55:15.979Z,77.60
2017-11-03T08:57:44.856Z,77.70
2017-11-03T09:00:14.726Z,78.10
2017-11-03T09:02:44.005Z,78.10
2017-11-03T09:05:13.145Z,78.10
2017-11-03T09:07:41.898Z,77.90
2017-11-03T09:10:10.449Z,77.80
2017-11-03T09:12:39.258Z,77.70
2017-11-03T09:15:07.814Z,77.70
2017-11-03T09:17:36.812Z,77.60
2017-11-03T09:20:05.205Z,77.50
2017-11-03T09:22:34.737Z,77.20
2017-11-03T09:25:03.913Z,77.00
2017-11-03T09:27:32.433Z,76.90
2017-11-03T09:30:01.512Z,77.10
2017-11-03T09:32:32.925Z,77.00
2017-11-03T09:35:02.193Z,76.80
2017-11-03T09:37:31.129Z,76.80
2017-11-03T09:40:00.121Z,76.40
2017-11-03T09:42:29.147Z,76.40
2017-11-03T09:44:57.845Z,76.40
2017-11-03T09:47:26.770Z,76.20
2017-11-03T09:49:55.428Z,75.80
2017-11-03T09:52:24.950Z,75.60
2017-11-03T09:54:53.991Z,75.50
2017-11-03T09:57:23.757Z,75.10
2017-11-03T09:59:52.653Z,75.10
2017-11-03T10:02:21.446Z,75.20
2017-11-03T10:04:50.549Z,74.90
2017-11-03T10:07:19.668Z,74.60
2017-11-03T10:09:47.917Z,74.40
2017-11-03T10:12:16.836Z,74.40
2017-11-03T10:14:45.752Z,74.30
2017-11-03T10:17:15.287Z,74.50
2017-11-03T10:19:45.687Z,73.70
2017-11-03T10:22:15.396Z,73.70
2017-11-03T10:24:44.809Z,73.60
2017-11-03T10:27:14.252Z,73.70
2017-11-03T10:29:43.283Z,73.90
2017-11-03T10:32:13.208Z,74.10
2017-11-03T10:34:42.770Z,74.20
2017-11-03T10:37:11.620Z,74.30
2017-11-03T10:39:41.217Z,74.40
2017-11-03T10:42:11.539Z,74.40
2017-11-03T10:44:41.306Z,74.40
2017-11-03T10:47:11.401Z,74.50
2017-11-03T10:49:40.306Z,74.70
2017-11-03T10:52:10.535Z,74.30
2017-11-03T10:54:40.956Z,74.10
2017-11-03T10:57:11.926Z,74.10
2017-11-03T10:59:41.235Z,73.90
2017-11-03T11:02:11.034Z,74.10
2017-11-03T11:04:41.026Z,74.10
2017-11-03T11:07:09.929Z,74.10
2017-11-03T11:09:38.414Z,74.00
2017-11-03T11:12:10.493Z,74.20
2017-11-03T11:14:39.749Z,73.90
2017-11-03T11:17:09.968Z,73.90
2017-11-03T11:19:38.729Z,73.90
2017-11-03T11:22:07.591Z,73.80
2017-11-03T11:24:35.881Z,73.80
2017-11-03T11:27:05.421Z,73.40
2017-11-03T11:29:34.939Z,73.40
2017-11-03T11:32:04.288Z,73.40
2017-11-03T11:34:33.050Z,73.40
2017-11-03T11:37:01.975Z,73.30
2017-11-03T11:39:33.390Z,73.20
2017-11-03T11:42:02.041Z,72.90
2017-11-03T11:44:31.511Z,72.60
2017-11-03T11:47:00.498Z,72.60
2017-11-03T11:49:29.131Z,72.20
2017-11-03T11:51:59.221Z,71.90
2017-11-03T11:54:28.428Z,71.90
2017-11-03T11:56:57.779Z,71.60
2017-11-03T11:59:26.945Z,71.50
2017-11-03T12:01:55.620Z,71.40
2017-11-03T12:04:24.854Z,71.50
2017-11-03T12:06:54.484Z,70.60
2017-11-03T12:09:23.289Z,70.60
2017-11-03T12:11:52.130Z,70.40
2017-11-03T12:14:21.460Z,70.30
2017-11-03T12:16:50.949Z,70.10
2017-11-03T12:19:20.671Z,70.10
2017-11-03T12:21:49.956Z,70.00
2017-11-03T12:24:19.128Z,69.60
2017-11-03T12:26:48.943Z,69.50
2017-11-03T12:29:17.813Z,69.60
2017-11-03T12:31:47.026Z,69.30
2017-11-03T12:34:16.485Z,69.00
2017-11-03T12:36:45.566Z,69.00
2017-11-03T12:39:15.550Z,69.20
2017-11-03T12:41:45.117Z,68.70
2017-11-03T12:44:15.169Z,68.40
2017-11-03T12:46:45.933Z,68.40
2017-11-03T12:49:15.343Z,68.10
2017-11-03T12:51:44.383Z,67.90
2017-11-03T12:54:14.142Z,68.30
2017-11-03T12:56:43.328Z,68.60
2017-11-03T12:59:12.562Z,68.00
2017-11-03T13:01:41.730Z,67.60
2017-11-03T13:04:11.258Z,67.40
2017-11-03T13:06:41.022Z,67.20
2017-11-03T13:09:10.192Z,67.50
2017-11-03T13:11:39.465Z,67.50
2017-11-03T13:14:08.748Z,67.20
2017-11-03T13:16:37.975Z,67.00
2017-11-03T13:19:07.914Z,66.90
2017-11-03T13:21:37.185Z,66.90
2017-11-03T13:24:06.285Z,67.00
2017-11-03T13:26:36.567Z,66.80
2017-11-03T13:29:06.865Z,66.70
2017-11-03T13:31:36.435Z,66.60
2017-11-03T13:34:05.953Z,66.60
2017-11-03T13:36:34.582Z,66.60
2017-11-03T13:39:03.777Z,66.80
2017-11-03T13:41:32.783Z,66.60
2017-11-03T13:44:02.540Z,66.30
2017-11-03T13:46:31.328Z,66.10
2017-11-03T13:49:00.399Z,65.90
2017-11-03T13:51:29.740Z,65.90
2017-11-03T13:54:00.674Z,65.90
2017-11-03T13:56:29.829Z,65.90
2017-11-03T13:59:00.046Z,65.90
2017-11-03T14:01:29.501Z,66.10
2017-11-03T14:03:58.097Z,66.30
2017-11-03T14:06:28.193Z,66.00
2017-11-03T14:08:57.596Z,66.00
2017-11-03T14:11:27.065Z,66.10
2017-11-03T14:13:56.154Z,66.40
2017-11-03T14:16:25.633Z,66.80
2017-11-03T14:18:54.683Z,66.80
2017-11-03T14:21:23.404Z,66.90
2017-11-03T14:23:52.093Z,67.30
2017-11-03T14:26:21.795Z,67.30
2017-11-03T14:28:50.549Z,67.30
2017-11-03T14:31:20.112Z,67.50
2017-11-03T14:33:48.772Z,67.30
2017-11-03T14:36:17.328Z,67.10
2017-11-03T14:38:45.885Z,66.80
2017-11-03T14:41:15.475Z,66.70
2017-11-03T14:43:43.918Z,66.70
2017-11-03T14:46:12.930Z,66.60
2017-11-03T14:48:41.930Z,66.70
2017-11-03T14:51:11.459Z,67.40
2017-11-03T14:53:40.773Z,67.40
2017-11-03T14:56:10.664Z,67.10
2017-11-03T14:58:39.524Z,67.30
2017-11-03T15:01:07.612Z,67.40
2017-11-03T15:03:36.882Z,67.60
2017-11-03T15:06:06.971Z,67.40
2017-11-03T15:08:35.961Z,67.30
2017-11-03T15:11:04.818Z,67.70
2017-11-03T15:13:34.086Z,67.90
2017-11-03T15:16:02.844Z,68.20
2017-11-03T15:18:31.442Z,68.30
2017-11-03T15:21:01.283Z,68.40
2017-11-03T15:23:30.186Z,68.40
2017-11-03T15:26:00.828Z,68.80
2017-11-03T15:28:29.718Z,68.80
2017-11-03T15:30:59.837Z,69.20
2017-11-03T15:33:28.930Z,69.20
2017-11-03T15:35:57.927Z,69.20
2017-11-03T15:38:27.780Z,69.40
2017-11-03T15:40:58.071Z,69.40
2017-11-03T15:43:27.335Z,69.60
2017-11-03T15:45:56.514Z,69.60
2017-11-03T15:48:25.765Z,69.60
2017-11-03T15:50:55.954Z,69.70
2017-11-03T15:53:26.324Z,69.70
2017-11-03T15:55:54.863Z,69.80
2017-11-03T15:58:23.813Z,70.00
2017-11-03T16:00:52.579Z,70.40
2017-11-03T16:03:21.898Z,70.40
2017-11-03T16:05:51.174Z,70.50
2017-11-03T16:08:20.881Z,70.50
2017-11-03T16:10:49.912Z,70.60
2017-11-03T16:13:18.989Z,70.60
2017-11-03T16:15:48.302Z,70.70
2017-11-03T16:18:17.962Z,70.80
2017-11-03T16:20:48.303Z,70.80
2017-11-03T16:23:17.360Z,70.80
2017-11-03T16:25:46.674Z,70.80
2017-11-03T16:28:16.232Z,70.90
2017-11-03T16:30:45.648Z,71.00
2017-11-03T16:33:14.533Z,71.00
2017-11-03T16:35:44.013Z,70.90
2017-11-03T16:38:13.173Z,71.00
2017-11-03T16:40:43.469Z,71.20
2017-11-03T16:43:12.537Z,71.10
2017-11-03T16:45:42.365Z,71.40
2017-11-03T16:48:11.637Z,71.30
2017-11-03T16:50:41.143Z,71.50
2017-11-03T16:53:10.013Z,71.80
2017-11-03T16:55:41.172Z,71.80
2017-11-03T16:58:11.311Z,71.80
2017-11-03T17:00:40.299Z,72.00
2017-11-03T17:03:10.917Z,72.00
2017-11-03T17:05:39.761Z,72.30
2017-11-03T17:08:09.114Z,72.30
2017-11-03T17:10:38.291Z,72.50
2017-11-03T17:13:08.209Z,72.80
2017-11-03T17:15:37.624Z,72.70
2017-11-03T17:18:06.835Z,72.60
2017-11-03T17:20:35.510Z,72.60
2017-11-03T17:23:04.509Z,72.70
2017-11-03T17:25:33.554Z,72.90
2017-11-03T17:28:02.620Z,72.90
2017-11-03T17:30:31.577Z,72.90
2017-11-03T17:33:00.073Z,73.10
2017-11-03T17:35:29.313Z,73.30
2017-11-03T17:37:58.214Z,73.50
2017-11-03T17:40:27.417Z,73.50
2017-11-03T17:42:56.422Z,73.80
2017-11-03T17:45:25.492Z,73.90
2017-11-03T17:47:54.874Z,73.80
2017-11-03T17:50:23.873Z,73.80
2017-11-03T17:52:52.733Z,73.60
2017-11-03T17:55:22.444Z,73.50
2017-11-03T17:57:51.583Z,73.40
2017-11-03T18:00:20.433Z,73.40
2017-11-03T18:02:50.913Z,73.40
2017-11-03T18:05:19.982Z,73.40
2017-11-03T18:07:50.230Z,73.50
2017-11-03T18:10:20.277Z,73.70
2017-11-03T18:12:49.605Z,73.70
2017-11-03T18:15:19.690Z,73.80
2017-11-03T18:17:49.518Z,73.80
2017-11-03T18:20:18.984Z,73.80
2017-11-03T18:22:47.453Z,73.70
2017-11-03T18:25:16.785Z,73.90
2017-11-03T18:27:45.236Z,73.90
2017-11-03T18:30:14.243Z,73.80
2017-11-03T18:32:43.607Z,74.00
2017-11-03T18:35:12.960Z,74.00
2017-11-03T18:37:42.196Z,73.90
2017-11-03T18:40:12.453Z,73.90
2017-11-03T18:42:41.743Z,73.90
2017-11-03T18:45:10.933Z,73.80
2017-11-03T18:47:41.008Z,73.70
2017-11-03T18:50:10.342Z,74.00
2017-11-03T18:52:39.812Z,74.20
2017-11-03T18:55:09.327Z,74.10
2017-11-03T18:57:38.737Z,74.10
2017-11-03T19:00:09.927Z,74.10
2017-11-03T19:02:38.668Z,74.10
2017-11-03T19:05:08.394Z,74.00
2017-11-03T19:07:37.471Z,74.00
2017-11-03T19:10:07.261Z,73.60
2017-11-03T19:12:38.486Z,73.40
2017-11-03T19:15:08.195Z,73.40
2017-11-03T19:17:38.085Z,73.10
2017-11-03T19:20:07.276Z,73.20
2017-11-03T19:22:36.452Z,73.00
2017-11-03T19:25:07.213Z,73.00
2017-11-03T19:27:36.071Z,73.00
2017-11-03T19:30:04.277Z,73.00
2017-11-03T19:32:33.245Z,73.10
2017-11-03T19:35:02.899Z,73.20
2017-11-03T19:37:31.442Z,73.30
2017-11-03T19:40:00.861Z,73.50
2017-11-03T19:42:30.775Z,73.90
2017-11-03T19:44:59.870Z,73.90
2017-11-03T19:47:29.314Z,73.90
2017-11-03T19:49:58.293Z,74.00
2017-11-03T19:52:28.411Z,73.90
2017-11-03T19:54:57.662Z,73.90
2017-11-03T19:57:26.336Z,73.90
2017-11-03T19:59:55.032Z,73.90
2017-11-03T20:02:24.286Z,74.00
2017-11-03T20:04:54.163Z,73.90
2017-11-03T20:07:23.489Z,73.90
2017-11-03T20:09:52.789Z,74.00
2017-11-03T20:12:21.805Z,74.10
2017-11-03T20:14:51.513Z,74.00
2017-11-03T20:17:20.623Z,74.10
2017-11-03T20:19:50.163Z,74.20
2017-11-03T20:22:19.186Z,74.30
2017-11-03T20:24:49.266Z,74.20
2017-11-03T20:27:17.767Z,74.20
2017-11-03T20:29:46.486Z,74.30
2017-11-03T20:32:16.238Z,74.30
2017-11-03T20:34:45.484Z,74.40
2017-11-03T20:37:14.840Z,74.30
2017-11-03T20:39:44.156Z,74.40
2017-11-03T20:42:13.952Z,74.30
2017-11-03T20:44:42.732Z,74.30
2017-11-03T20:47:11.904Z,74.30
2017-11-03T20:49:41.715Z,74.20
2017-11-03T20:52:11.173Z,74.20
2017-11-03T20:54:41.241Z,74.50
2017-11-03T20:57:10.714Z,74.40
2017-11-03T20:59:40.243Z,74.60
2017-11-03T21:02:09.890Z,74.50
2017-11-03T21:04:40.144Z,74.50
2017-11-03T21:07:09.652Z,74.30
2017-11-03T21:09:39.211Z,74.30
2017-11-03T21:12:08.681Z,74.30
2017-11-03T21:14:37.541Z,74.40
2017-11-03T21:17:06.808Z,74.30
2017-11-03T21:19:35.249Z,74.10
2017-11-03T21:22:05.880Z,74.00
2017-11-03T21:24:34.594Z,74.20
2017-11-03T21:27:04.024Z,74.10
2017-11-03T21:29:33.207Z,74.10
2017-11-03T21:32:02.727Z,74.20
2017-11-03T21:34:32.298Z,74.10
2017-11-03T21:37:01.247Z,74.00
2017-11-03T21:39:31.268Z,73.90
2017-11-03T21:42:01.463Z,73.90
2017-11-03T21:44:30.215Z,73.90
2017-11-03T21:46:59.321Z,73.80
2017-11-03T21:49:28.834Z,73.80
2017-11-03T21:51:57.246Z,73.80
2017-11-03T21:54:26.015Z,73.90
2017-11-03T21:56:55.516Z,74.00
2017-11-03T21:59:24.391Z,73.90
2017-11-03T22:01:54.247Z,73.90
2017-11-03T22:04:24.192Z,74.00
2017-11-03T22:06:53.127Z,74.00
2017-11-03T22:09:22.833Z,73.90
2017-11-03T22:11:51.951Z,74.00
2017-11-03T22:14:21.745Z,74.20
2017-11-03T22:16:50.598Z,74.20
2017-11-03T22:19:19.951Z,74.20
2017-11-03T22:21:49.262Z,74.30
2017-11-03T22:24:18.973Z,74.30
2017-11-03T22:26:48.993Z,74.40
2017-11-03T22:29:18.482Z,74.40
2017-11-03T22:31:47.802Z,74.30
2017-11-03T22:34:17.289Z,74.40
2017-11-03T22:36:45.807Z,74.40
2017-11-03T22:39:15.624Z,74.50
2017-11-03T22:41:45.009Z,74.60
2017-11-03T22:44:13.587Z,74.50
2017-11-03T22:46:42.863Z,74.70
2017-11-03T22:49:11.870Z,74.80
2017-11-03T22:51:41.382Z,74.80
2017-11-03T22:54:10.795Z,74.90
2017-11-03T22:56:41.178Z,74.90
2017-11-03T22:59:10.899Z,74.90
2017-11-03T23:01:40.704Z,74.70
2017-11-03T23:04:10.610Z,74.70
2017-11-03T23:06:40.708Z,74.40
2017-11-03T23:09:09.483Z,74.40
2017-11-03T23:11:39.158Z,74.50
2017-11-03T23:14:08.819Z,74.50
2017-11-03T23:16:37.943Z,74.50
2017-11-03T23:19:08.380Z,74.30
2017-11-03T23:21:38.081Z,74.30
2017-11-03T23:24:07.350Z,74.30
2017-11-03T23:26:36.814Z,74.30
2017-11-03T23:29:06.896Z,74.40
2017-11-03T23:31:36.544Z,74.50
2017-11-03T23:34:06.098Z,74.60
2017-11-03T23:36:37.940Z,74.60
2017-11-03T23:39:07.823Z,74.80
2017-11-03T23:41:38.753Z,74.90
2017-11-03T23:44:08.915Z,75.00
2017-11-03T23:46:38.112Z,75.30
2017-11-03T23:49:08.186Z,75.50
2017-11-03T23:51:37.956Z,75.50
2017-11-03T23:54:07.232Z,75.50
2017-11-03T23:56:36.264Z,75.60
2017-11-03T23:59:06.654Z,75.60
