createdAt,value
2022-09-12T00:03:41.241Z,4.50
2022-09-12T00:06:27.489Z,2.55
2022-09-12T00:08:54.914Z,2.95
2022-09-12T00:11:21.636Z,2.30
2022-09-12T00:13:48.161Z,3.08
2022-09-12T00:16:16.163Z,2.50
2022-09-12T00:18:42.611Z,2.60
2022-09-12T00:21:08.985Z,2.92
2022-09-12T00:23:35.333Z,4.82
2022-09-12T00:26:04.131Z,3.10
2022-09-12T00:28:30.438Z,3.00
2022-09-12T00:30:56.767Z,3.97
2022-09-12T00:33:23.093Z,3.55
2022-09-12T00:35:52.885Z,4.07
2022-09-12T00:38:19.460Z,3.78
2022-09-12T00:40:46.591Z,5.13
2022-09-12T00:43:14.149Z,5.47
2022-09-12T00:45:42.762Z,4.88
2022-09-12T00:48:17.868Z,4.63
2022-09-12T00:50:44.238Z,4.70
2022-09-12T00:53:10.724Z,5.22
2022-09-12T00:55:41.649Z,5.47
2022-09-12T00:58:10.200Z,4.63
2022-09-12T01:00:36.738Z,4.43
2022-09-12T01:03:09.041Z,4.47
2022-09-12T01:05:36.816Z,3.83
2022-09-12T01:08:04.159Z,4.53
2022-09-12T01:10:30.823Z,3.80
2022-09-12T01:12:57.367Z,5.88
2022-09-12T01:15:23.762Z,4.85
2022-09-12T01:17:55.799Z,6.78
2022-09-12T01:20:31.037Z,6.10
2022-09-12T01:23:07.477Z,7.30
2022-09-12T01:25:42.919Z,7.72
2022-09-12T01:28:21.301Z,5.53
2022-09-12T01:30:51.567Z,5.75
2022-09-12T01:33:29.321Z,5.80
2022-09-12T01:36:17.138Z,6.05
2022-09-12T01:39:00.936Z,5.40
2022-09-12T01:41:52.994Z,7.03
2022-09-12T01:44:48.724Z,7.43
2022-09-12T01:47:31.343Z,8.10
2022-09-12T01:50:00.325Z,7.50
2022-09-12T01:52:32.442Z,7.88
2022-09-12T01:55:09.610Z,7.15
2022-09-12T01:57:45.493Z,6.85
2022-09-12T02:00:12.638Z,9.45
2022-09-12T02:02:40.647Z,6.32
2022-09-12T02:05:07.075Z,8.27
2022-09-12T02:07:37.151Z,7.75
2022-09-12T02:10:07.292Z,4.93
2022-09-12T02:12:39.838Z,4.80
2022-09-12T02:15:08.879Z,4.20
2022-09-12T02:17:41.100Z,3.83
2022-09-12T02:20:31.114Z,2.78
2022-09-12T02:23:02.946Z,2.08
2022-09-12T02:25:30.257Z,2.65
2022-09-12T02:28:00.988Z,2.47
2022-09-12T02:30:30.850Z,2.60
2022-09-12T02:33:10.568Z,3.67
2022-09-12T02:35:46.500Z,2.50
2022-09-12T02:38:20.096Z,3.20
2022-09-12T02:40:46.725Z,2.80
2022-09-12T02:43:13.044Z,2.40
2022-09-12T02:45:39.415Z,2.20
2022-09-12T02:48:13.441Z,2.15
2022-09-12T02:50:40.518Z,3.55
2022-09-12T02:53:08.034Z,2.50
2022-09-12T02:55:35.111Z,2.47
2022-09-12T02:58:03.173Z,3.28
2022-09-12T03:00:32.629Z,3.78
2022-09-12T03:05:25.159Z,2.13
2022-09-12T03:08:00.695Z,3.08
2022-09-12T03:10:27.077Z,1.95
2022-09-12T03:13:08.785Z,3.47
2022-09-12T03:15:41.281Z,2.13
2022-09-12T03:18:14.622Z,1.70
2022-09-12T03:20:40.930Z,1.63
2022-09-12T03:23:13.765Z,2.45
2022-09-12T03:25:51.913Z,2.10
2022-09-12T03:28:20.083Z,1.85
2022-09-12T03:30:48.072Z,2.90
2022-09-12T03:33:15.557Z,1.70
2022-09-12T03:35:41.916Z,3.50
2022-09-12T03:38:08.515Z,2.22
2022-09-12T03:40:35.712Z,2.05
2022-09-12T03:43:02.459Z,2.00
2022-09-12T03:45:28.830Z,1.42
2022-09-12T03:47:55.183Z,2.10
2022-09-12T03:50:21.498Z,2.22
2022-09-12T03:52:47.907Z,1.73
2022-09-12T03:55:14.320Z,2.00
2022-09-12T03:57:40.851Z,2.05
2022-09-12T04:00:10.596Z,1.98
2022-09-12T04:02:36.926Z,1.80
2022-09-12T04:05:03.401Z,2.72
2022-09-12T04:07:29.738Z,2.30
2022-09-12T04:09:56.430Z,3.58
2022-09-12T04:12:23.058Z,2.65
2022-09-12T04:14:49.719Z,7.50
2022-09-12T04:17:16.113Z,2.63
2022-09-12T04:19:44.996Z,5.22
2022-09-12T04:22:11.340Z,2.80
2022-09-12T04:24:37.714Z,3.28
2022-09-12T04:27:07.736Z,3.10
2022-09-12T04:29:35.648Z,4.00
2022-09-12T04:32:02.182Z,2.90
2022-09-12T04:34:30.386Z,2.38
2022-09-12T04:36:56.730Z,2.50
2022-09-12T04:39:23.080Z,2.60
2022-09-12T04:41:49.433Z,2.45
2022-09-12T04:44:15.893Z,2.42
2022-09-12T04:46:44.807Z,2.65
2022-09-12T04:49:11.909Z,2.80
2022-09-12T04:51:39.263Z,1.95
2022-09-12T04:54:07.164Z,2.83
2022-09-12T04:56:36.635Z,1.65
2022-09-12T05:01:30.236Z,2.00
2022-09-12T05:03:57.722Z,1.90
2022-09-12T05:06:25.463Z,2.00
2022-09-12T05:08:52.553Z,2.00
2022-09-12T05:11:26.600Z,4.28
2022-09-12T05:13:57.474Z,1.50
2022-09-12T05:16:24.672Z,2.15
2022-09-12T05:18:51.029Z,2.92
2022-09-12T05:21:19.231Z,1.92
2022-09-12T05:23:47.710Z,3.38
2022-09-12T05:26:14.878Z,1.75
2022-09-12T05:28:42.106Z,2.20
2022-09-12T05:31:10.929Z,1.80
2022-09-12T05:33:37.824Z,1.65
2022-09-12T05:36:05.372Z,1.48
2022-09-12T05:38:31.948Z,1.73
2022-09-12T05:41:04.778Z,2.08
2022-09-12T05:43:31.122Z,1.50
2022-09-12T05:46:01.843Z,1.60
2022-09-12T05:48:28.831Z,2.65
2022-09-12T05:51:02.915Z,1.50
2022-09-12T05:53:30.909Z,1.42
2022-09-12T05:56:06.625Z,1.83
2022-09-12T05:58:33.603Z,1.48
2022-09-12T06:01:08.005Z,1.40
2022-09-12T06:03:35.028Z,1.92
2022-09-12T06:06:02.600Z,1.98
2022-09-12T06:08:29.400Z,1.98
2022-09-12T06:11:19.076Z,1.75
2022-09-12T06:13:45.727Z,1.58
2022-09-12T06:16:18.253Z,1.73
2022-09-12T06:18:48.762Z,1.65
2022-09-12T06:21:15.118Z,3.47
2022-09-12T06:23:41.891Z,2.30
2022-09-12T06:26:09.448Z,4.72
2022-09-12T06:28:36.823Z,2.92
2022-09-12T06:31:22.392Z,2.50
2022-09-12T06:33:50.074Z,2.35
2022-09-12T06:36:19.317Z,3.40
2022-09-12T06:38:46.437Z,3.95
2022-09-12T06:41:13.666Z,2.92
2022-09-12T06:43:41.073Z,2.25
2022-09-12T06:46:08.018Z,2.45
2022-09-12T06:48:36.467Z,2.72
2022-09-12T06:51:16.161Z,3.42
2022-09-12T06:53:43.175Z,3.85
2022-09-12T06:56:13.620Z,3.72
2022-09-12T06:58:40.393Z,3.83
2022-09-12T07:01:08.084Z,4.10
2022-09-12T07:03:35.027Z,4.40
2022-09-12T07:06:06.294Z,4.88
2022-09-12T07:08:34.142Z,3.65
2022-09-12T07:11:07.980Z,3.58
2022-09-12T07:13:34.348Z,5.30
2022-09-12T07:16:04.592Z,3.28
2022-09-12T07:18:31.511Z,3.35
2022-09-12T07:20:59.973Z,4.18
2022-09-12T07:23:26.297Z,4.27
2022-09-12T07:25:57.104Z,5.90
2022-09-12T07:28:27.258Z,3.60
2022-09-12T07:30:54.058Z,3.90
2022-09-12T07:33:21.234Z,4.75
2022-09-12T07:35:47.801Z,3.30
2022-09-12T07:38:14.182Z,3.35
2022-09-12T07:40:40.734Z,3.25
2022-09-12T07:43:07.041Z,3.28
2022-09-12T07:45:33.674Z,3.85
2022-09-12T07:48:00.171Z,2.95
2022-09-12T07:50:26.754Z,3.95
2022-09-12T07:52:55.871Z,3.42
2022-09-12T07:57:51.905Z,2.53
2022-09-12T08:00:18.766Z,2.50
2022-09-12T08:02:45.659Z,2.65
2022-09-12T08:05:12.035Z,4.90
2022-09-12T08:07:38.379Z,2.90
2022-09-12T08:10:07.242Z,2.50
2022-09-12T08:12:34.571Z,3.15
2022-09-12T08:15:00.951Z,5.85
2022-09-12T08:17:27.337Z,2.17
2022-09-12T08:19:53.736Z,1.80
2022-09-12T08:22:21.887Z,2.00
2022-09-12T08:24:51.433Z,2.67
2022-09-12T08:27:17.795Z,1.98
2022-09-12T08:29:44.225Z,2.35
2022-09-12T08:32:10.709Z,2.55
2022-09-12T08:34:37.076Z,2.67
2022-09-12T08:37:04.094Z,1.75
2022-09-12T08:39:30.461Z,2.67
2022-09-12T08:42:04.169Z,1.92
2022-09-12T08:44:30.546Z,2.08
2022-09-12T08:46:57.249Z,2.70
2022-09-12T08:49:34.282Z,1.95
2022-09-12T08:52:05.833Z,2.63
2022-09-12T08:54:32.789Z,3.28
2022-09-12T08:57:02.436Z,1.85
2022-09-12T08:59:35.676Z,4.22
2022-09-12T09:02:04.497Z,2.65
2022-09-12T09:07:07.265Z,3.38
2022-09-12T09:09:39.857Z,2.08
2022-09-12T09:12:17.924Z,2.20
2022-09-12T09:15:01.178Z,2.30
2022-09-12T09:17:47.767Z,3.10
2022-09-12T09:20:22.846Z,2.88
2022-09-12T09:23:08.137Z,2.90
2022-09-12T09:25:37.183Z,3.95
2022-09-12T09:28:30.078Z,2.90
2022-09-12T09:30:57.121Z,3.72
2022-09-12T09:33:26.289Z,3.47
2022-09-12T09:36:00.359Z,3.63
2022-09-12T09:38:47.805Z,3.83
2022-09-12T09:41:25.463Z,2.25
2022-09-12T09:43:51.762Z,2.35
2022-09-12T09:46:18.390Z,2.63
2022-09-12T09:48:47.052Z,1.85
2022-09-12T09:51:15.130Z,2.47
2022-09-12T09:53:47.853Z,2.40
2022-09-12T09:56:33.156Z,1.60
2022-09-12T09:59:11.792Z,2.33
2022-09-12T10:02:00.020Z,2.28
2022-09-12T10:04:28.053Z,2.35
2022-09-12T10:06:56.955Z,1.60
2022-09-12T10:09:27.645Z,2.45
2022-09-12T10:11:55.604Z,2.22
2022-09-12T10:14:30.053Z,2.07
2022-09-12T10:16:57.888Z,1.95
2022-09-12T10:19:33.286Z,1.27
2022-09-12T10:22:01.132Z,1.90
2022-09-12T10:24:37.910Z,1.40
2022-09-12T10:27:23.817Z,1.35
2022-09-12T10:29:55.005Z,1.67
2022-09-12T10:32:31.020Z,2.83
2022-09-12T10:35:00.332Z,2.13
2022-09-12T10:37:34.753Z,1.50
2022-09-12T10:40:02.328Z,1.35
2022-09-12T10:42:52.186Z,1.42
2022-09-12T10:45:18.496Z,1.30
2022-09-12T10:47:45.192Z,1.35
2022-09-12T10:50:22.970Z,1.40
2022-09-12T10:52:49.765Z,1.30
2022-09-12T10:55:16.124Z,1.20
2022-09-12T10:57:51.643Z,1.42
2022-09-12T11:00:20.361Z,1.77
2022-09-12T11:05:36.621Z,1.40
2022-09-12T11:08:02.940Z,2.65
2022-09-12T11:10:36.452Z,1.60
2022-09-12T11:13:19.763Z,1.38
2022-09-12T11:15:46.112Z,1.65
2022-09-12T11:18:15.290Z,1.50
2022-09-12T11:20:54.694Z,1.52
2022-09-12T11:23:33.870Z,1.15
2022-09-12T11:26:07.590Z,0.93
2022-09-12T11:28:43.050Z,1.05
2022-09-12T11:31:13.012Z,1.10
2022-09-12T11:33:42.810Z,1.45
2022-09-12T11:36:28.110Z,1.13
2022-09-12T11:38:57.433Z,1.40
2022-09-12T11:41:27.406Z,1.58
2022-09-12T11:43:53.756Z,2.35
2022-09-12T11:46:23.059Z,1.50
2022-09-12T11:48:55.738Z,1.10
2022-09-12T11:51:33.219Z,1.17
2022-09-12T11:54:25.692Z,1.73
2022-09-12T11:57:15.319Z,1.30
2022-09-12T11:59:44.683Z,1.60
2022-09-12T12:02:12.957Z,1.20
2022-09-12T12:04:49.845Z,1.77
2022-09-12T12:07:16.264Z,1.25
2022-09-12T12:09:50.278Z,2.35
2022-09-12T12:12:20.938Z,1.30
2022-09-12T12:14:49.798Z,1.10
2022-09-12T12:17:21.821Z,1.40
2022-09-12T12:19:56.452Z,1.42
2022-09-12T12:22:24.109Z,3.72
2022-09-12T12:25:02.790Z,2.25
2022-09-12T12:27:53.283Z,1.23
2022-09-12T12:30:31.615Z,2.05
2022-09-12T12:35:53.734Z,1.50
2022-09-12T12:38:27.668Z,1.80
2022-09-12T12:40:54.444Z,3.40
2022-09-12T12:43:33.069Z,1.85
2022-09-12T12:46:00.953Z,1.77
2022-09-12T12:48:29.358Z,1.27
2022-09-12T12:51:15.375Z,1.35
2022-09-12T12:53:41.972Z,1.30
2022-09-12T12:56:25.722Z,2.05
2022-09-12T12:58:58.660Z,1.50
2022-09-12T13:01:25.679Z,1.52
2022-09-12T13:04:12.311Z,3.03
2022-09-12T13:06:40.045Z,1.27
2022-09-12T13:09:19.202Z,1.00
2022-09-12T13:11:45.803Z,5.82
2022-09-12T13:14:34.508Z,1.40
2022-09-12T13:17:01.969Z,1.00
2022-09-12T13:19:30.191Z,2.10
2022-09-12T13:22:02.503Z,1.05
2022-09-12T13:24:28.957Z,1.83
2022-09-12T13:26:55.428Z,3.90
2022-09-12T13:29:22.860Z,2.30
2022-09-12T13:31:51.439Z,1.25
2022-09-12T13:34:19.985Z,1.92
2022-09-12T13:36:55.316Z,1.25
2022-09-12T13:39:21.714Z,2.42
2022-09-12T13:42:07.485Z,1.00
2022-09-12T13:44:46.667Z,1.40
2022-09-12T13:47:18.838Z,0.90
2022-09-12T13:49:45.751Z,1.35
2022-09-12T13:52:21.090Z,1.05
2022-09-12T13:54:49.249Z,1.65
2022-09-12T13:57:27.818Z,1.63
2022-09-12T13:59:55.760Z,1.20
2022-09-12T14:02:23.362Z,1.10
2022-09-12T14:05:10.242Z,1.55
2022-09-12T14:07:56.117Z,1.77
2022-09-12T14:10:31.081Z,1.15
2022-09-12T14:12:58.775Z,1.92
2022-09-12T14:15:30.234Z,1.23
2022-09-12T14:17:59.690Z,1.30
2022-09-12T14:20:26.193Z,1.13
2022-09-12T14:22:52.740Z,1.50
2022-09-12T14:25:24.471Z,1.30
2022-09-12T14:27:53.891Z,2.45
2022-09-12T14:30:22.307Z,1.23
2022-09-12T14:33:07.378Z,1.20
2022-09-12T14:35:33.862Z,1.50
2022-09-12T14:38:06.943Z,1.17
2022-09-12T14:40:40.745Z,1.30
2022-09-12T14:43:17.238Z,1.67
2022-09-12T14:45:43.658Z,1.75
2022-09-12T14:48:17.204Z,1.52
2022-09-12T14:50:43.676Z,2.22
2022-09-12T14:53:19.143Z,3.97
2022-09-12T14:55:46.737Z,1.52
2022-09-12T14:58:14.953Z,2.05
2022-09-12T15:01:00.625Z,1.95
2022-09-12T15:03:27.006Z,1.98
2022-09-12T15:05:55.917Z,3.35
2022-09-12T15:10:49.166Z,1.95
2022-09-12T15:13:19.012Z,1.42
2022-09-12T15:15:47.334Z,2.08
2022-09-12T15:18:14.840Z,1.45
2022-09-12T15:20:42.479Z,1.60
2022-09-12T15:23:16.221Z,1.70
2022-09-12T15:25:42.753Z,1.67
2022-09-12T15:28:22.441Z,2.47
2022-09-12T15:30:50.567Z,1.77
2022-09-12T15:33:22.814Z,1.73
2022-09-12T15:35:49.498Z,1.35
2022-09-12T15:38:15.940Z,1.35
2022-09-12T15:40:42.452Z,1.40
2022-09-12T15:43:10.385Z,3.70
2022-09-12T15:45:36.788Z,3.38
2022-09-12T15:48:03.411Z,2.45
2022-09-12T15:50:29.942Z,1.48
2022-09-12T15:52:56.739Z,2.45
2022-09-12T15:55:24.703Z,3.25
2022-09-12T15:57:51.064Z,1.42
2022-09-12T16:00:18.061Z,1.65
2022-09-12T16:02:45.321Z,1.30
2022-09-12T16:05:14.817Z,1.70
2022-09-12T16:07:41.275Z,2.08
2022-09-12T16:10:08.237Z,2.10
2022-09-12T16:12:34.576Z,1.48
2022-09-12T16:15:00.951Z,2.63
2022-09-12T16:17:27.653Z,2.72
2022-09-12T16:19:53.998Z,1.30
2022-09-12T16:22:20.376Z,1.95
2022-09-12T16:24:46.873Z,2.13
2022-09-12T16:27:13.367Z,3.38
2022-09-12T16:29:39.791Z,2.10
2022-09-12T16:32:06.775Z,2.95
2022-09-12T16:34:33.156Z,2.72
2022-09-12T16:36:59.565Z,2.75
2022-09-12T16:39:25.968Z,2.72
2022-09-12T16:41:52.419Z,1.88
2022-09-12T16:44:18.735Z,1.40
2022-09-12T16:46:45.186Z,2.38
2022-09-12T16:49:11.982Z,1.48
2022-09-12T16:51:38.420Z,1.45
2022-09-12T16:54:04.864Z,2.38
2022-09-12T16:56:31.249Z,1.45
2022-09-12T16:58:57.683Z,1.38
2022-09-12T17:01:24.955Z,1.98
2022-09-12T17:03:55.119Z,1.40
2022-09-12T17:06:21.964Z,1.40
2022-09-12T17:08:49.975Z,1.77
2022-09-12T17:11:18.401Z,1.20
2022-09-12T17:14:03.681Z,2.23
2022-09-12T17:16:31.758Z,2.25
2022-09-12T17:18:58.124Z,1.67
2022-09-12T17:21:24.589Z,1.67
2022-09-12T17:23:51.799Z,2.13
2022-09-12T17:26:18.142Z,1.38
2022-09-12T17:28:44.967Z,2.25
2022-09-12T17:31:12.723Z,1.92
2022-09-12T17:33:39.730Z,1.35
2022-09-12T17:36:16.442Z,1.60
2022-09-12T17:38:43.528Z,1.40
2022-09-12T17:41:15.058Z,1.35
2022-09-12T17:43:41.556Z,2.75
2022-09-12T17:46:08.290Z,1.45
2022-09-12T17:48:34.989Z,2.05
2022-09-12T17:51:08.528Z,2.25
2022-09-12T17:53:34.911Z,1.60
2022-09-12T17:56:02.968Z,1.30
2022-09-12T17:58:29.350Z,1.60
2022-09-12T18:01:40.453Z,3.38
2022-09-12T18:04:06.956Z,1.80
2022-09-12T18:06:33.503Z,2.28
2022-09-12T18:09:04.193Z,1.65
2022-09-12T18:11:30.577Z,1.70
2022-09-12T18:13:58.181Z,1.50
2022-09-12T18:16:24.657Z,1.40
2022-09-12T18:18:51.201Z,1.55
2022-09-12T18:21:18.275Z,1.48
2022-09-12T18:23:44.671Z,1.65
2022-09-12T18:26:11.534Z,2.78
2022-09-12T18:28:39.255Z,1.98
2022-09-12T18:31:11.522Z,1.52
2022-09-12T18:33:38.003Z,4.38
2022-09-12T18:36:04.900Z,1.50
2022-09-12T18:38:31.465Z,1.98
2022-09-12T18:41:01.431Z,2.05
2022-09-12T18:43:27.743Z,1.85
2022-09-12T18:45:54.185Z,2.13
2022-09-12T18:48:20.506Z,1.77
2022-09-12T18:50:46.848Z,2.38
2022-09-12T18:53:14.836Z,2.72
2022-09-12T18:55:42.320Z,1.73
2022-09-12T18:58:08.679Z,2.03
2022-09-12T19:00:35.112Z,2.17
2022-09-12T19:03:01.482Z,2.53
2022-09-12T19:05:28.365Z,2.20
2022-09-12T19:07:54.756Z,1.95
2022-09-12T19:10:21.178Z,2.42
2022-09-12T19:12:47.613Z,3.33
2022-09-12T19:15:14.193Z,2.88
2022-09-12T19:17:40.553Z,2.38
2022-09-12T19:20:07.080Z,2.08
2022-09-12T19:22:33.444Z,2.25
2022-09-12T19:24:59.776Z,1.90
2022-09-12T19:27:26.110Z,3.15
2022-09-12T19:29:53.109Z,2.20
2022-09-12T19:32:19.426Z,3.42
2022-09-12T19:34:45.752Z,2.50
2022-09-12T19:37:12.114Z,3.15
2022-09-12T19:39:39.064Z,4.03
2022-09-12T19:42:05.552Z,2.50
2022-09-12T19:44:31.885Z,2.17
2022-09-12T19:46:58.508Z,2.40
2022-09-12T19:49:24.873Z,4.55
2022-09-12T19:51:51.273Z,4.00
2022-09-12T19:54:17.686Z,2.30
2022-09-12T19:56:47.404Z,2.53
2022-09-12T19:59:14.130Z,2.20
2022-09-12T20:01:40.761Z,1.50
2022-09-12T20:04:07.248Z,2.75
2022-09-12T20:06:33.789Z,2.90
2022-09-12T20:09:00.179Z,2.20
2022-09-12T20:11:26.595Z,2.53
2022-09-12T20:13:53.305Z,2.33
2022-09-12T20:16:29.168Z,3.28
2022-09-12T20:19:00.223Z,1.70
2022-09-12T20:21:35.808Z,2.65
2022-09-12T20:24:06.832Z,1.85
2022-09-12T20:26:35.707Z,2.53
2022-09-12T20:29:02.301Z,2.60
2022-09-12T20:31:28.859Z,1.90
2022-09-12T20:33:55.468Z,2.38
2022-09-12T20:36:22.076Z,2.78
2022-09-12T20:38:50.220Z,1.77
2022-09-12T20:41:17.040Z,1.73
2022-09-12T20:43:43.348Z,2.38
2022-09-12T20:46:10.464Z,3.10
2022-09-12T20:48:39.828Z,2.33
2022-09-12T20:53:35.074Z,2.40
2022-09-12T20:56:02.142Z,2.35
2022-09-12T20:58:28.458Z,3.22
2022-09-12T21:00:54.793Z,2.00
2022-09-12T21:03:21.127Z,1.80
2022-09-12T21:05:47.444Z,2.35
2022-09-12T21:08:14.229Z,4.32
2022-09-12T21:10:41.709Z,3.30
2022-09-12T21:13:08.705Z,2.45
2022-09-12T21:15:35.056Z,4.70
2022-09-12T21:18:01.363Z,3.50
2022-09-12T21:20:27.692Z,3.67
2022-09-12T21:22:54.054Z,4.00
2022-09-12T21:25:20.376Z,3.33
2022-09-12T21:27:46.670Z,4.03
2022-09-12T21:30:14.089Z,2.95
2022-09-12T21:32:40.807Z,3.53
2022-09-12T21:35:07.544Z,3.33
2022-09-12T21:37:33.950Z,3.47
2022-09-12T21:40:00.479Z,4.07
2022-09-12T21:42:27.049Z,3.05
2022-09-12T21:44:53.736Z,4.90
2022-09-12T21:47:20.053Z,3.65
2022-09-12T21:49:46.401Z,3.92
2022-09-12T21:52:12.822Z,5.25
2022-09-12T21:54:41.284Z,4.40
2022-09-12T21:57:07.928Z,5.87
2022-09-12T21:59:34.346Z,4.07
2022-09-12T22:02:00.728Z,4.00
2022-09-12T22:04:27.073Z,3.35
2022-09-12T22:06:53.474Z,5.18
2022-09-12T22:09:19.795Z,4.55
2022-09-12T22:11:46.894Z,5.82
2022-09-12T22:14:13.290Z,4.25
2022-09-12T22:16:40.434Z,4.75
2022-09-12T22:19:06.737Z,4.80
2022-09-12T22:21:33.096Z,3.78
2022-09-12T22:24:18.290Z,4.18
2022-09-12T22:26:48.635Z,5.30
2022-09-12T22:29:15.147Z,4.25
2022-09-12T22:31:41.668Z,5.72
2022-09-12T22:34:08.072Z,3.78
2022-09-12T22:36:38.615Z,5.28
2022-09-12T22:39:06.085Z,4.28
2022-09-12T22:41:32.424Z,4.20
2022-09-12T22:43:58.733Z,4.25
2022-09-12T22:46:25.560Z,4.35
2022-09-12T22:48:52.279Z,3.97
2022-09-12T22:51:19.049Z,5.15
2022-09-12T22:53:45.365Z,3.50
2022-09-12T22:56:11.770Z,4.43
2022-09-12T22:58:38.201Z,3.95
2022-09-12T23:01:06.105Z,3.58
2022-09-12T23:03:32.923Z,4.43
2022-09-12T23:05:59.384Z,3.88
2022-09-12T23:08:29.597Z,3.80
2022-09-12T23:11:08.746Z,3.08
2022-09-12T23:13:35.677Z,3.15
2022-09-12T23:16:02.929Z,3.40
2022-09-12T23:18:29.708Z,2.20
2022-09-12T23:21:03.608Z,2.78
2022-09-12T23:23:30.014Z,2.83
2022-09-12T23:26:05.585Z,2.60
2022-09-12T23:28:32.065Z,2.95
2022-09-12T23:31:00.212Z,2.30
2022-09-12T23:33:28.406Z,2.22
2022-09-12T23:36:06.124Z,3.08
2022-09-12T23:38:33.382Z,2.22
2022-09-12T23:41:00.314Z,3.67
2022-09-12T23:43:26.975Z,5.40
2022-09-12T23:45:53.420Z,2.88
2022-09-12T23:48:20.230Z,2.58
2022-09-12T23:50:47.045Z,2.88
2022-09-12T23:53:14.517Z,3.65
2022-09-12T23:55:40.965Z,3.40
2022-09-12T23:58:07.474Z,2.05
